createdAt,value
2019-05-13T00:01:36.945Z,99.90
2019-05-13T00:04:07.507Z,99.90
2019-05-13T00:06:50.185Z,99.90
2019-05-13T00:09:11.002Z,99.90
2019-05-13T00:11:44.361Z,99.90
2019-05-13T00:14:16.090Z,99.90
2019-05-13T00:16:53.488Z,99.90
2019-05-13T00:19:29.094Z,99.90
2019-05-13T00:21:59.377Z,99.90
2019-05-13T00:24:29.172Z,99.90
2019-05-13T00:26:59.852Z,99.90
2019-05-13T00:29:30.037Z,99.90
2019-05-13T00:32:00.274Z,99.90
2019-05-13T00:34:30.553Z,99.90
2019-05-13T00:37:08.789Z,99.90
2019-05-13T00:39:33.612Z,99.90
2019-05-13T00:42:04.211Z,99.90
2019-05-13T00:44:34.387Z,99.90
2019-05-13T00:47:06.477Z,99.90
2019-05-13T00:49:45.850Z,99.90
2019-05-13T00:52:14.139Z,99.90
2019-05-13T00:54:44.168Z,99.90
2019-05-13T00:57:14.556Z,99.90
2019-05-13T00:59:54.157Z,99.90
2019-05-13T01:02:24.457Z,99.90
2019-05-13T01:04:55.290Z,99.90
2019-05-13T01:07:28.980Z,99.90
2019-05-13T01:10:00.875Z,99.90
2019-05-13T01:12:34.342Z,99.90
2019-05-13T01:15:25.627Z,99.90
2019-05-13T01:18:06.593Z,99.90
2019-05-13T01:20:36.863Z,99.90
2019-05-13T01:23:06.985Z,99.90
2019-05-13T01:25:37.091Z,99.90
2019-05-13T01:28:13.505Z,99.90
2019-05-13T01:30:49.623Z,99.90
2019-05-13T01:33:23.582Z,99.90
2019-05-13T01:35:56.491Z,99.90
2019-05-13T01:38:29.545Z,99.90
2019-05-13T01:41:33.369Z,99.90
2019-05-13T01:44:03.995Z,99.90
2019-05-13T01:46:54.070Z,99.90
2019-05-13T01:49:29.710Z,99.90
2019-05-13T01:58:34.073Z,99.90
2019-05-13T02:01:04.919Z,99.90
2019-05-13T02:03:34.300Z,99.90
2019-05-13T02:06:07.708Z,99.90
2019-05-13T02:08:38.035Z,99.90
2019-05-13T02:11:08.300Z,99.90
2019-05-13T02:13:38.262Z,99.90
2019-05-13T02:16:25.841Z,99.90
2019-05-13T02:18:58.718Z,99.90
2019-05-13T02:21:48.323Z,99.90
2019-05-13T02:27:31.776Z,99.90
2019-05-13T02:30:05.638Z,99.90
2019-05-13T02:32:35.889Z,99.90
2019-05-13T02:35:07.277Z,99.90
2019-05-13T02:37:37.353Z,99.90
2019-05-13T02:40:09.131Z,99.90
2019-05-13T02:42:46.191Z,99.90
2019-05-13T02:45:44.397Z,99.90
2019-05-13T02:48:22.851Z,99.90
2019-05-13T02:50:52.921Z,99.90
2019-05-13T02:53:33.761Z,99.90
2019-05-13T02:56:34.917Z,99.90
2019-05-13T02:59:22.677Z,99.90
2019-05-13T03:02:03.604Z,99.90
2019-05-13T03:04:34.531Z,99.90
2019-05-13T03:07:05.937Z,99.90
2019-05-13T03:09:36.079Z,99.90
2019-05-13T03:12:07.819Z,99.90
2019-05-13T03:14:38.103Z,99.90
2019-05-13T03:17:16.154Z,99.90
2019-05-13T03:19:47.643Z,99.90
2019-05-13T03:22:22.155Z,99.90
2019-05-13T03:24:58.427Z,99.90
2019-05-13T03:27:53.830Z,99.90
2019-05-13T03:30:25.398Z,99.90
2019-05-13T03:33:01.477Z,99.90
2019-05-13T03:35:27.639Z,99.90
2019-05-13T03:37:57.752Z,99.90
2019-05-13T03:40:35.712Z,99.90
2019-05-13T03:43:06.160Z,99.90
2019-05-13T03:45:36.519Z,99.90
2019-05-13T03:48:06.680Z,99.90
2019-05-13T03:50:43.849Z,99.90
2019-05-13T03:53:17.351Z,99.90
2019-05-13T03:55:54.241Z,99.90
2019-05-13T03:58:24.265Z,99.90
2019-05-13T04:01:02.851Z,99.90
2019-05-13T04:03:54.816Z,99.90
2019-05-13T04:06:23.285Z,99.90
2019-05-13T04:09:15.653Z,99.90
2019-05-13T04:11:54.394Z,99.90
2019-05-13T04:14:05.077Z,99.90
2019-05-13T04:16:52.876Z,99.90
2019-05-13T04:19:34.945Z,99.90
2019-05-13T04:22:13.799Z,99.90
2019-05-13T04:24:43.996Z,99.90
2019-05-13T04:27:24.791Z,99.90
2019-05-13T04:29:52.802Z,99.90
2019-05-13T04:32:22.972Z,99.90
2019-05-13T04:34:53.602Z,99.90
2019-05-13T04:37:23.616Z,99.90
2019-05-13T04:39:58.259Z,99.90
2019-05-13T04:42:34.569Z,99.90
2019-05-13T04:45:05.862Z,99.90
2019-05-13T04:47:37.790Z,99.90
2019-05-13T04:50:12.552Z,99.90
2019-05-13T04:52:43.064Z,99.40
2019-05-13T04:55:15.327Z,99.60
2019-05-13T04:57:44.963Z,99.50
2019-05-13T05:00:17.168Z,99.50
2019-05-13T05:03:32.765Z,98.40
2019-05-13T05:05:52.676Z,98.40
2019-05-13T05:09:12.532Z,97.10
2019-05-13T05:12:32.046Z,96.80
2019-05-13T05:15:43.655Z,96.90
2019-05-13T05:18:47.979Z,96.20
2019-05-13T05:21:26.703Z,97.70
2019-05-13T05:24:35.010Z,99.90
2019-05-13T05:27:51.446Z,99.90
2019-05-13T05:30:32.245Z,98.80
2019-05-13T05:33:34.582Z,96.00
2019-05-13T05:36:26.670Z,94.80
2019-05-13T05:39:22.981Z,93.10
2019-05-13T05:42:02.023Z,91.60
2019-05-13T05:44:32.863Z,92.00
2019-05-13T05:47:04.452Z,91.80
2019-05-13T05:49:34.153Z,91.50
2019-05-13T05:52:07.107Z,92.30
2019-05-13T05:54:42.049Z,92.50
2019-05-13T05:57:12.288Z,92.50
2019-05-13T05:59:42.852Z,92.30
2019-05-13T06:02:12.978Z,91.70
2019-05-13T06:04:47.590Z,91.00
2019-05-13T06:07:21.962Z,91.30
2019-05-13T06:09:52.359Z,90.60
2019-05-13T06:12:22.780Z,91.50
2019-05-13T06:14:52.739Z,91.20
2019-05-13T06:17:25.720Z,88.50
2019-05-13T06:19:56.684Z,89.40
2019-05-13T06:22:26.739Z,87.10
2019-05-13T06:24:58.399Z,87.20
2019-05-13T06:27:28.608Z,84.60
2019-05-13T06:29:58.704Z,83.80
2019-05-13T06:32:31.266Z,85.00
2019-05-13T06:35:02.181Z,85.00
2019-05-13T06:37:32.309Z,85.50
2019-05-13T06:40:02.385Z,83.70
2019-05-13T06:42:32.625Z,84.90
2019-05-13T06:45:02.416Z,85.20
2019-05-13T06:47:33.283Z,81.60
2019-05-13T06:50:04.660Z,84.30
2019-05-13T06:52:34.513Z,84.10
2019-05-13T06:55:06.029Z,89.50
2019-05-13T06:57:36.240Z,90.30
2019-05-13T07:00:11.999Z,89.60
2019-05-13T07:02:42.706Z,86.00
2019-05-13T07:05:12.786Z,89.00
2019-05-13T07:07:42.845Z,87.80
2019-05-13T07:10:13.188Z,88.60
2019-05-13T07:12:43.440Z,90.10
2019-05-13T07:15:14.070Z,90.30
2019-05-13T07:17:44.167Z,92.70
2019-05-13T07:20:14.243Z,92.30
2019-05-13T07:22:44.174Z,91.80
2019-05-13T07:25:14.716Z,91.10
2019-05-13T07:27:51.534Z,90.30
2019-05-13T07:30:42.334Z,94.60
2019-05-13T07:35:58.068Z,90.90
2019-05-13T07:38:27.144Z,88.80
2019-05-13T07:41:03.220Z,88.00
2019-05-13T07:43:32.922Z,89.20
2019-05-13T07:46:02.915Z,92.30
2019-05-13T07:48:33.359Z,92.20
2019-05-13T07:51:05.718Z,91.40
2019-05-13T07:53:42.558Z,90.10
2019-05-13T07:56:12.864Z,90.50
2019-05-13T07:58:43.796Z,89.80
2019-05-13T08:01:16.468Z,90.50
2019-05-13T08:03:46.382Z,90.10
2019-05-13T08:06:16.300Z,91.30
2019-05-13T08:08:46.238Z,90.10
2019-05-13T08:11:16.240Z,90.40
2019-05-13T08:13:47.679Z,91.10
2019-05-13T08:16:17.770Z,92.10
2019-05-13T08:18:47.499Z,92.40
2019-05-13T08:21:17.444Z,91.80
2019-05-13T08:23:47.289Z,92.60
2019-05-13T08:26:17.238Z,94.10
2019-05-13T08:29:00.279Z,95.60
2019-05-13T08:31:21.658Z,96.00
2019-05-13T08:33:52.016Z,97.10
2019-05-13T08:36:23.517Z,96.90
2019-05-13T08:38:53.485Z,96.30
2019-05-13T08:41:23.670Z,95.60
2019-05-13T08:43:53.755Z,94.90
2019-05-13T08:46:25.134Z,93.30
2019-05-13T08:48:55.084Z,95.00
2019-05-13T08:51:24.749Z,95.10
2019-05-13T08:54:21.889Z,94.90
2019-05-13T08:56:41.849Z,93.70
2019-05-13T08:59:11.696Z,93.20
2019-05-13T09:01:42.659Z,93.20
2019-05-13T09:04:12.925Z,90.90
2019-05-13T09:06:43.021Z,90.50
2019-05-13T09:09:12.768Z,86.10
2019-05-13T09:11:42.483Z,86.10
2019-05-13T09:14:12.220Z,85.30
2019-05-13T09:16:42.440Z,84.40
2019-05-13T09:19:15.964Z,82.90
2019-05-13T09:21:43.770Z,85.10
2019-05-13T09:24:25.304Z,81.20
2019-05-13T09:26:45.806Z,80.00
2019-05-13T09:29:15.492Z,80.30
2019-05-13T09:31:45.404Z,76.40
2019-05-13T09:34:15.475Z,73.90
2019-05-13T09:36:45.394Z,74.60
2019-05-13T09:39:15.048Z,71.60
2019-05-13T09:41:46.158Z,77.00
2019-05-13T09:44:15.958Z,76.60
2019-05-13T09:46:45.572Z,76.40
2019-05-13T09:49:19.650Z,78.20
2019-05-13T09:51:46.912Z,78.50
2019-05-13T09:54:18.198Z,78.90
2019-05-13T09:56:48.355Z,77.30
2019-05-13T09:59:18.265Z,74.60
2019-05-13T10:01:47.987Z,76.80
2019-05-13T10:04:17.843Z,78.90
2019-05-13T10:06:48.086Z,78.60
2019-05-13T10:09:18.114Z,77.60
2019-05-13T10:11:47.760Z,78.30
2019-05-13T10:14:17.802Z,77.00
2019-05-13T10:16:47.529Z,75.40
2019-05-13T10:19:17.214Z,75.50
2019-05-13T10:21:53.006Z,73.90
2019-05-13T10:24:22.957Z,71.70
2019-05-13T10:26:53.555Z,72.60
2019-05-13T10:29:23.912Z,72.70
2019-05-13T10:31:54.677Z,73.60
2019-05-13T10:34:24.780Z,74.00
2019-05-13T10:36:55.398Z,74.70
2019-05-13T10:39:25.303Z,72.60
2019-05-13T10:41:55.168Z,71.20
2019-05-13T10:44:25.002Z,72.50
2019-05-13T10:46:54.906Z,72.80
2019-05-13T10:49:24.617Z,73.00
2019-05-13T10:51:55.983Z,73.60
2019-05-13T10:54:25.897Z,73.70
2019-05-13T10:59:29.822Z,71.00
2019-05-13T11:02:03.036Z,73.60
2019-05-13T11:04:34.621Z,74.30
2019-05-13T11:07:05.406Z,73.10
2019-05-13T11:09:35.395Z,72.90
2019-05-13T11:12:05.866Z,69.70
2019-05-13T11:14:35.787Z,71.20
2019-05-13T11:17:05.877Z,71.80
2019-05-13T11:19:37.234Z,72.40
2019-05-13T11:22:12.289Z,70.30
2019-05-13T11:24:43.297Z,70.30
2019-05-13T11:27:23.272Z,70.80
2019-05-13T11:29:52.874Z,68.40
2019-05-13T11:32:22.803Z,66.30
2019-05-13T11:34:53.474Z,66.20
2019-05-13T11:37:28.081Z,70.80
2019-05-13T11:39:57.771Z,72.30
2019-05-13T11:42:27.719Z,71.70
2019-05-13T11:44:57.973Z,73.40
2019-05-13T11:47:27.815Z,71.70
2019-05-13T11:49:59.028Z,68.40
2019-05-13T11:52:31.579Z,67.60
2019-05-13T11:55:03.094Z,67.40
2019-05-13T11:57:36.045Z,66.70
2019-05-13T12:00:12.897Z,67.60
2019-05-13T12:02:42.454Z,69.30
2019-05-13T12:05:14.360Z,69.60
2019-05-13T12:07:47.037Z,70.40
2019-05-13T12:10:19.650Z,70.70
2019-05-13T12:12:51.342Z,70.00
2019-05-13T12:15:38.126Z,69.80
2019-05-13T12:17:54.588Z,67.80
2019-05-13T12:20:25.396Z,70.40
2019-05-13T12:22:58.572Z,70.80
2019-05-13T12:25:28.412Z,68.10
2019-05-13T12:28:03.109Z,68.80
2019-05-13T12:30:35.450Z,66.70
2019-05-13T12:33:07.928Z,64.20
2019-05-13T12:35:39.467Z,64.60
2019-05-13T12:38:12.872Z,65.60
2019-05-13T12:40:43.015Z,65.80
2019-05-13T12:43:14.255Z,65.00
2019-05-13T12:45:49.383Z,61.40
2019-05-13T12:48:22.667Z,61.40
2019-05-13T12:50:53.915Z,62.80
2019-05-13T12:53:25.232Z,62.60
2019-05-13T12:55:56.705Z,64.00
2019-05-13T12:58:26.975Z,64.50
2019-05-13T13:01:01.491Z,64.20
2019-05-13T13:03:32.553Z,64.80
2019-05-13T13:06:25.134Z,64.20
2019-05-13T13:08:43.350Z,64.80
2019-05-13T13:11:06.725Z,66.20
2019-05-13T13:16:12.439Z,66.40
2019-05-13T13:18:44.245Z,66.40
2019-05-13T13:21:18.721Z,66.10
2019-05-13T13:23:48.478Z,65.20
2019-05-13T13:26:21.665Z,64.20
2019-05-13T13:28:55.539Z,62.80
2019-05-13T13:31:24.979Z,61.60
2019-05-13T13:33:55.777Z,61.40
2019-05-13T13:36:27.357Z,61.00
2019-05-13T13:38:59.280Z,60.80
2019-05-13T13:41:34.620Z,60.30
2019-05-13T13:44:05.488Z,60.60
2019-05-13T13:46:42.437Z,59.40
2019-05-13T13:49:06.448Z,59.20
2019-05-13T13:51:37.967Z,59.40
2019-05-13T13:54:07.845Z,59.60
2019-05-13T13:56:38.384Z,60.40
2019-05-13T13:59:09.036Z,60.30
2019-05-13T14:01:40.867Z,61.00
2019-05-13T14:06:26.942Z,73.60
2019-05-13T14:06:59.404Z,59.90
2019-05-13T14:09:16.512Z,59.80
2019-05-13T14:11:48.105Z,57.70
2019-05-13T14:14:29.157Z,58.30
2019-05-13T14:17:02.427Z,58.90
2019-05-13T14:19:32.976Z,59.80
2019-05-13T14:22:03.381Z,60.30
2019-05-13T14:24:35.526Z,60.80
2019-05-13T14:27:05.502Z,60.70
2019-05-13T14:29:52.793Z,60.80
2019-05-13T14:32:32.065Z,60.80
2019-05-13T14:35:13.399Z,61.50
2019-05-13T14:37:44.449Z,60.40
2019-05-13T14:40:15.747Z,60.20
2019-05-13T14:42:45.426Z,61.00
2019-05-13T14:45:23.590Z,61.30
2019-05-13T14:47:50.363Z,61.30
2019-05-13T14:50:21.478Z,61.20
2019-05-13T14:52:52.492Z,61.20
2019-05-13T14:58:24.389Z,61.90
2019-05-13T15:03:47.923Z,63.80
2019-05-13T15:11:58.192Z,60.90
2019-05-13T15:14:32.164Z,61.10
2019-05-13T15:17:07.388Z,61.20
2019-05-13T15:20:03.317Z,62.30
2019-05-13T15:22:15.866Z,62.90
2019-05-13T15:25:03.877Z,63.50
2019-05-13T15:27:54.616Z,64.20
2019-05-13T15:30:31.571Z,66.00
2019-05-13T15:33:06.449Z,66.50
2019-05-13T15:35:36.293Z,65.90
2019-05-13T15:38:18.742Z,65.60
2019-05-13T15:40:52.519Z,65.80
2019-05-13T15:45:43.709Z,66.70
2019-05-13T15:46:21.845Z,65.60
2019-05-13T15:48:58.170Z,64.40
2019-05-13T15:51:42.218Z,64.50
2019-05-13T15:54:17.524Z,65.20
2019-05-13T15:56:47.728Z,66.50
2019-05-13T15:59:28.901Z,65.40
2019-05-13T16:02:22.568Z,66.00
2019-05-13T16:07:36.870Z,65.50
2019-05-13T16:10:14.629Z,65.00
2019-05-13T16:12:45.408Z,64.80
2019-05-13T16:15:17.208Z,65.30
2019-05-13T16:20:48.349Z,65.40
2019-05-13T16:23:27.396Z,64.20
2019-05-13T16:26:01.860Z,65.00
2019-05-13T16:28:32.940Z,65.40
2019-05-13T16:31:05.221Z,65.50
2019-05-13T16:33:36.782Z,66.50
2019-05-13T16:36:06.724Z,66.50
2019-05-13T16:38:37.108Z,67.30
2019-05-13T16:41:07.223Z,67.90
2019-05-13T16:43:38.884Z,67.60
2019-05-13T16:46:09.105Z,68.20
2019-05-13T16:48:42.275Z,69.30
2019-05-13T16:51:12.871Z,70.40
2019-05-13T16:53:42.648Z,70.50
2019-05-13T16:56:25.648Z,70.50
2019-05-13T16:58:47.171Z,70.70
2019-05-13T17:01:21.895Z,70.90
2019-05-13T17:03:51.322Z,71.10
2019-05-13T17:06:27.464Z,71.50
2019-05-13T17:09:23.484Z,72.30
2019-05-13T17:11:53.624Z,72.30
2019-05-13T17:14:25.680Z,73.10
2019-05-13T17:17:31.769Z,73.00
2019-05-13T17:20:13.012Z,73.60
2019-05-13T17:22:52.094Z,74.40
2019-05-13T17:25:28.323Z,75.10
2019-05-13T17:28:02.714Z,75.20
2019-05-13T17:30:31.951Z,75.60
2019-05-13T17:33:40.634Z,75.40
2019-05-13T17:36:21.614Z,75.20
2019-05-13T17:39:01.834Z,75.00
2019-05-13T17:41:32.149Z,75.40
2019-05-13T17:44:05.614Z,75.60
2019-05-13T17:49:19.493Z,75.40
2019-05-13T17:51:51.543Z,75.70
2019-05-13T17:54:22.173Z,75.40
2019-05-13T17:57:18.177Z,74.40
2019-05-13T17:59:54.317Z,74.20
2019-05-13T18:02:26.667Z,74.60
2019-05-13T18:05:11.852Z,75.40
2019-05-13T18:07:42.096Z,76.20
2019-05-13T18:10:14.469Z,77.20
2019-05-13T18:12:46.721Z,77.70
2019-05-13T18:15:17.708Z,78.30
2019-05-13T18:18:06.459Z,78.60
2019-05-13T18:20:36.991Z,78.60
2019-05-13T18:23:11.981Z,79.20
2019-05-13T18:25:47.553Z,79.30
2019-05-13T18:28:28.450Z,80.40
2019-05-13T18:30:52.615Z,81.10
2019-05-13T18:33:28.562Z,81.30
2019-05-13T18:36:02.208Z,81.70
2019-05-13T18:38:32.386Z,82.30
2019-05-13T18:41:04.084Z,82.70
2019-05-13T18:43:34.652Z,82.80
2019-05-13T18:46:12.350Z,83.40
2019-05-13T18:51:49.815Z,83.70
2019-05-13T18:54:21.761Z,83.30
2019-05-13T18:57:02.566Z,83.20
2019-05-13T18:59:35.002Z,83.10
2019-05-13T19:02:13.115Z,83.30
2019-05-13T19:04:52.170Z,82.90
2019-05-13T19:07:31.598Z,83.60
2019-05-13T19:10:06.257Z,83.60
2019-05-13T19:12:36.958Z,83.10
2019-05-13T19:15:11.160Z,83.40
2019-05-13T19:17:45.634Z,83.30
2019-05-13T19:20:25.818Z,82.10
2019-05-13T19:23:01.179Z,82.30
2019-05-13T19:25:42.246Z,82.50
2019-05-13T19:28:16.948Z,82.60
2019-05-13T19:31:02.657Z,81.80
2019-05-13T19:33:46.841Z,81.80
2019-05-13T19:36:17.645Z,81.90
2019-05-13T19:38:55.272Z,82.00
2019-05-13T19:41:31.489Z,82.30
2019-05-13T19:44:03.817Z,82.70
2019-05-13T19:46:34.235Z,84.20
2019-05-13T19:52:41.508Z,86.30
2019-05-13T19:55:12.192Z,88.40
2019-05-13T19:57:42.744Z,89.10
2019-05-13T20:00:14.304Z,90.00
2019-05-13T20:02:44.550Z,90.50
2019-05-13T20:05:15.676Z,90.80
2019-05-13T20:07:47.574Z,91.30
2019-05-13T20:10:31.464Z,91.90
2019-05-13T20:13:03.258Z,92.40
2019-05-13T20:15:33.380Z,92.80
2019-05-13T20:18:07.639Z,93.20
2019-05-13T20:20:37.815Z,93.70
2019-05-13T20:23:08.509Z,94.10
2019-05-13T20:25:38.870Z,94.40
2019-05-13T20:28:11.593Z,94.70
2019-05-13T20:30:45.026Z,95.20
2019-05-13T20:33:40.141Z,95.60
2019-05-13T20:36:08.219Z,96.00
2019-05-13T20:38:38.341Z,96.50
2019-05-13T20:41:41.463Z,96.90
2019-05-13T20:44:01.324Z,97.40
2019-05-13T20:46:32.770Z,97.80
2019-05-13T20:49:03.227Z,98.20
2019-05-13T20:51:35.077Z,98.80
2019-05-13T20:54:11.200Z,99.30
2019-05-13T20:56:42.256Z,99.70
2019-05-13T20:59:14.644Z,99.90
2019-05-13T21:11:43.743Z,99.90
2019-05-13T21:14:14.877Z,99.90
2019-05-13T21:16:45.224Z,99.90
2019-05-13T21:19:15.269Z,99.90
2019-05-13T21:21:45.887Z,99.90
2019-05-13T21:24:16.831Z,99.90
2019-05-13T21:26:51.314Z,99.90
2019-05-13T21:29:22.233Z,99.90
2019-05-13T21:41:06.666Z,99.90
2019-05-13T21:43:25.181Z,99.90
2019-05-13T21:45:55.616Z,99.90
2019-05-13T21:48:26.887Z,99.90
2019-05-13T21:50:57.103Z,99.90
2019-05-13T21:53:27.204Z,99.90
2019-05-13T21:55:57.474Z,99.90
2019-05-13T21:58:27.721Z,99.90
2019-05-13T22:01:02.813Z,99.90
2019-05-13T22:03:33.584Z,99.90
2019-05-13T22:06:04.134Z,99.90
2019-05-13T22:08:34.288Z,99.90
2019-05-13T22:11:05.837Z,99.90
2019-05-13T22:13:36.070Z,99.90
2019-05-13T22:16:07.357Z,99.90
2019-05-13T22:18:45.576Z,99.90
2019-05-13T22:21:16.410Z,99.90
2019-05-13T22:23:48.034Z,99.90
2019-05-13T22:26:17.982Z,99.90
2019-05-13T22:28:51.182Z,99.90
2019-05-13T22:31:31.119Z,99.90
2019-05-13T22:33:51.807Z,99.90
2019-05-13T22:36:21.652Z,99.90
2019-05-13T22:38:51.832Z,99.90
2019-05-13T22:41:22.319Z,99.90
2019-05-13T22:43:58.369Z,99.90
2019-05-13T22:46:24.262Z,99.90
2019-05-13T22:48:54.429Z,99.90
2019-05-13T22:51:24.712Z,99.90
2019-05-13T22:53:54.766Z,99.90
2019-05-13T22:56:26.486Z,99.90
2019-05-13T22:58:56.320Z,99.90
2019-05-13T23:01:26.387Z,99.90
2019-05-13T23:03:56.365Z,99.90
2019-05-13T23:06:28.541Z,99.90
2019-05-13T23:08:58.620Z,99.90
2019-05-13T23:11:30.943Z,99.90
2019-05-13T23:14:09.660Z,99.90
2019-05-13T23:16:32.452Z,99.90
2019-05-13T23:19:03.192Z,99.90
2019-05-13T23:21:33.178Z,99.90
2019-05-13T23:24:03.165Z,99.90
2019-05-13T23:26:33.591Z,99.90
2019-05-13T23:29:03.967Z,99.90
2019-05-13T23:31:33.978Z,99.90
2019-05-13T23:34:03.877Z,99.90
2019-05-13T23:36:33.899Z,99.90
2019-05-13T23:39:05.171Z,99.90
2019-05-13T23:41:35.385Z,99.90
2019-05-13T23:44:05.444Z,99.90
2019-05-13T23:46:37.063Z,99.90
2019-05-13T23:49:06.900Z,99.90
2019-05-13T23:51:37.206Z,99.90
2019-05-13T23:54:07.290Z,99.90
2019-05-13T23:57:01.188Z,99.90
2019-05-13T23:59:35.190Z,99.90
