createdAt,value
2022-10-18T00:05:22.191Z,30.9
2022-10-18T00:07:24.077Z,30.6
2022-10-18T00:09:25.968Z,30.8
2022-10-18T00:11:27.851Z,28.3
2022-10-18T00:13:32.878Z,31
2022-10-18T00:15:34.882Z,31.9
2022-10-18T00:17:36.645Z,32.3
2022-10-18T00:19:38.547Z,31.3
2022-10-18T00:21:40.466Z,31.7
2022-10-18T00:23:42.317Z,29.4
2022-10-18T00:25:44.200Z,31.9
2022-10-18T00:27:49.211Z,33.4
2022-10-18T00:29:51.108Z,34
2022-10-18T00:31:52.978Z,34.5
2022-10-18T00:32:55.493Z,34.3
2022-10-18T00:34:57.372Z,35.5
2022-10-18T00:36:59.248Z,32.4
2022-10-18T00:39:01.138Z,31.8
2022-10-18T00:41:06.165Z,36.1
2022-10-18T00:43:08.048Z,34.9
2022-10-18T00:45:09.907Z,33.2
2022-10-18T00:47:11.795Z,32.8
2022-10-18T00:49:13.672Z,34.1
2022-10-18T00:51:15.564Z,32.5
2022-10-18T00:53:17.460Z,33.1
2022-10-18T00:55:22.484Z,31.2
2022-10-18T00:57:24.357Z,31.3
2022-10-18T00:59:26.214Z,30.9
2022-10-18T01:01:28.584Z,30.1
2022-10-18T01:03:29.984Z,28.2
2022-10-18T01:05:31.872Z,29.7
2022-10-18T01:07:34.047Z,29.2
2022-10-18T01:09:38.784Z,33.1
2022-10-18T01:11:40.669Z,30.2
2022-10-18T01:13:42.522Z,30.5
2022-10-18T01:15:44.439Z,26.7
2022-10-18T01:17:46.299Z,28.6
2022-10-18T01:19:48.174Z,28.6
2022-10-18T01:21:50.056Z,27
2022-10-18T01:23:55.063Z,30.4
2022-10-18T01:25:56.965Z,31.4
2022-10-18T01:27:58.823Z,29.1
2022-10-18T01:30:27.376Z,32.2
2022-10-18T01:32:29.262Z,28.8
2022-10-18T01:34:31.127Z,27.3
2022-10-18T01:36:36.174Z,34.7
2022-10-18T01:38:38.048Z,28.4
2022-10-18T01:40:39.926Z,29.9
2022-10-18T01:42:41.803Z,30.3
2022-10-18T01:44:43.670Z,29.2
2022-10-18T01:46:45.561Z,29.6
2022-10-18T01:48:47.439Z,28.3
2022-10-18T01:50:52.456Z,30.8
2022-10-18T01:52:54.334Z,32.4
2022-10-18T01:56:58.114Z,28.5
2022-10-18T02:01:01.945Z,28.8
2022-10-18T02:03:03.738Z,30.2
2022-10-18T02:05:08.760Z,29.1
2022-10-18T02:09:12.572Z,27.8
2022-10-18T02:11:15.964Z,25.9
2022-10-18T02:13:17.818Z,26
2022-10-18T02:15:19.730Z,28.4
2022-10-18T02:17:21.575Z,28.5
2022-10-18T02:19:26.614Z,31.2
2022-10-18T02:21:28.488Z,30.7
2022-10-18T02:23:30.389Z,26.4
2022-10-18T02:24:32.905Z,27.5
2022-10-18T02:28:36.664Z,26.6
2022-10-18T02:32:43.570Z,28.2
2022-10-18T02:34:45.452Z,28.3
2022-10-18T02:40:51.099Z,27.5
2022-10-18T02:44:54.863Z,30.1
2022-10-18T02:49:01.787Z,31.1
2022-10-18T02:51:03.679Z,28.3
2022-10-18T02:53:05.526Z,26.1
2022-10-18T02:55:07.431Z,27.1
2022-10-18T02:57:09.291Z,25.7
2022-10-18T02:59:11.162Z,26.9
2022-10-18T03:01:16.280Z,28.9
2022-10-18T03:03:18.096Z,26.6
2022-10-18T03:05:20.000Z,27.1
2022-10-18T03:07:21.883Z,26.8
2022-10-18T03:09:23.742Z,25
2022-10-18T03:11:25.651Z,24.7
2022-10-18T03:13:27.534Z,25.9
2022-10-18T03:15:32.558Z,24.5
2022-10-18T03:17:34.760Z,25.9
2022-10-18T03:19:36.315Z,25.6
2022-10-18T03:22:40.713Z,26.6
2022-10-18T03:24:42.613Z,28.2
2022-10-18T03:26:44.509Z,25.3
2022-10-18T03:30:51.401Z,26.6
2022-10-18T03:32:53.305Z,25.1
2022-10-18T03:34:55.178Z,26
2022-10-18T03:36:57.873Z,24.5
2022-10-18T03:38:58.931Z,24.7
2022-10-18T03:41:00.836Z,23.6
2022-10-18T03:43:05.850Z,25.8
2022-10-18T03:45:07.750Z,26.8
2022-10-18T03:47:09.653Z,25.5
2022-10-18T03:49:11.514Z,27.6
2022-10-18T03:51:13.415Z,25.6
2022-10-18T03:53:15.289Z,26.2
2022-10-18T03:55:17.177Z,26.2
2022-10-18T03:57:22.216Z,27.7
2022-10-18T03:59:24.133Z,25.8
2022-10-18T04:01:26.017Z,24.6
2022-10-18T04:03:27.893Z,25.6
2022-10-18T04:05:29.790Z,25.4
2022-10-18T04:07:31.715Z,22.9
2022-10-18T04:09:33.552Z,24.8
2022-10-18T04:11:38.585Z,27.7
2022-10-18T04:13:40.467Z,22.9
2022-10-18T04:15:42.353Z,24.5
2022-10-18T04:16:44.880Z,24.2
2022-10-18T04:18:46.762Z,23.9
2022-10-18T04:20:48.648Z,24.2
2022-10-18T04:22:50.517Z,23.2
2022-10-18T04:24:55.539Z,24.6
2022-10-18T04:26:57.448Z,24.4
2022-10-18T04:28:59.371Z,21.9
2022-10-18T04:31:01.211Z,22.7
2022-10-18T04:33:03.109Z,21.8
2022-10-18T04:35:05.008Z,22.8
2022-10-18T04:37:06.882Z,21.7
2022-10-18T04:39:11.933Z,24.5
2022-10-18T04:41:13.841Z,25
2022-10-18T04:43:15.711Z,22.8
2022-10-18T04:45:17.589Z,23.3
2022-10-18T04:49:21.392Z,21.8
2022-10-18T04:51:23.293Z,22.2
2022-10-18T04:53:28.323Z,22.6
2022-10-18T04:55:30.201Z,22.8
2022-10-18T04:57:32.380Z,21.4
2022-10-18T04:59:33.996Z,21.6
2022-10-18T05:01:35.921Z,20.7
2022-10-18T05:03:37.807Z,19.4
2022-10-18T05:06:00.220Z,23.1
2022-10-18T05:07:44.703Z,22.6
2022-10-18T05:09:46.619Z,23.9
2022-10-18T05:11:48.493Z,22.7
2022-10-18T05:14:17.079Z,20.8
2022-10-18T05:16:18.965Z,20.5
2022-10-18T05:18:20.861Z,20.8
2022-10-18T05:20:25.893Z,22.1
2022-10-18T05:22:27.780Z,21.4
2022-10-18T05:24:29.673Z,20.5
2022-10-18T05:26:31.535Z,19.9
2022-10-18T05:28:39.576Z,20.8
2022-10-18T05:30:35.319Z,20.8
2022-10-18T05:34:42.266Z,23.5
2022-10-18T05:36:44.158Z,20.4
2022-10-18T05:38:46.080Z,21.5
2022-10-18T05:40:47.945Z,19
2022-10-18T05:42:49.829Z,21.1
2022-10-18T05:44:51.704Z,21.5
2022-10-18T05:46:53.597Z,21.4
2022-10-18T05:48:58.637Z,19.5
2022-10-18T05:53:11.933Z,21.4
2022-10-18T05:55:04.313Z,21.8
2022-10-18T05:57:06.211Z,21.2
2022-10-18T05:59:08.120Z,20.5
2022-10-18T06:01:10.000Z,18.8
2022-10-18T06:03:15.012Z,21.1
2022-10-18T06:08:21.314Z,19.5
2022-10-18T06:10:23.281Z,18.7
2022-10-18T06:12:25.150Z,15.3
2022-10-18T06:14:27.046Z,17.6
2022-10-18T06:16:32.616Z,16.4
2022-10-18T06:18:33.960Z,16.7
2022-10-18T06:20:36.035Z,17.8
2022-10-18T06:22:37.745Z,16.4
2022-10-18T06:24:39.654Z,14.9
2022-10-18T06:26:41.564Z,15.2
2022-10-18T06:28:43.470Z,15.8
2022-10-18T06:32:50.348Z,17.7
2022-10-18T06:34:52.277Z,15.8
2022-10-18T06:36:56.557Z,15.3
2022-10-18T06:38:56.049Z,18.4
2022-10-18T06:40:57.935Z,15.6
2022-10-18T06:45:04.860Z,15.6
2022-10-18T06:47:06.749Z,15.2
2022-10-18T06:49:08.666Z,13.9
2022-10-18T06:51:10.553Z,12.9
2022-10-18T06:53:12.487Z,13.9
2022-10-18T06:55:14.391Z,12.2
2022-10-18T07:01:23.446Z,12.9
2022-10-18T07:03:25.135Z,12.6
2022-10-18T07:04:27.660Z,12.9
2022-10-18T07:06:29.612Z,10.2
2022-10-18T07:08:31.513Z,11
2022-10-18T07:10:33.376Z,12.3
2022-10-18T07:12:38.408Z,11.6
2022-10-18T07:14:40.290Z,11.3
2022-10-18T07:16:42.211Z,12.5
2022-10-18T07:18:44.086Z,9.3
2022-10-18T07:20:45.989Z,11.4
2022-10-18T07:22:47.871Z,9.6
2022-10-18T07:24:49.796Z,12.1
2022-10-18T07:26:54.828Z,11
2022-10-18T07:28:56.762Z,11.3
2022-10-18T07:31:02.406Z,11.8
2022-10-18T07:33:00.545Z,10.9
2022-10-18T07:35:02.503Z,10.1
2022-10-18T07:37:04.300Z,12
2022-10-18T07:39:06.195Z,10.8
2022-10-18T07:41:11.255Z,10.9
2022-10-18T07:43:13.132Z,10.3
2022-10-18T07:45:15.044Z,9.3
2022-10-18T07:47:16.926Z,10.9
2022-10-18T07:49:18.804Z,10.9
2022-10-18T07:51:20.704Z,9.5
2022-10-18T07:53:22.585Z,8.1
2022-10-18T07:55:27.630Z,9.1
2022-10-18T07:57:29.742Z,7.7
2022-10-18T07:59:31.441Z,7
2022-10-18T08:00:33.957Z,5.6
2022-10-18T08:02:37.377Z,4.3
2022-10-18T08:04:39.229Z,4.7
2022-10-18T08:06:41.137Z,4.8
2022-10-18T08:08:46.130Z,3.9
2022-10-18T08:10:48.042Z,5.2
2022-10-18T08:12:49.929Z,3.6
2022-10-18T08:14:51.840Z,3.6
2022-10-18T08:16:53.727Z,3.5
2022-10-18T08:18:55.616Z,2.6
2022-10-18T08:20:57.499Z,3.2
2022-10-18T08:23:02.548Z,2.5
2022-10-18T08:25:04.406Z,2.2
2022-10-18T08:27:06.302Z,2.3
2022-10-18T08:29:22.520Z,1.7
2022-10-18T08:31:10.035Z,1.6
2022-10-18T08:33:11.955Z,2.3
2022-10-18T08:35:13.817Z,1.8
2022-10-18T08:37:18.856Z,0.8
2022-10-18T08:39:20.717Z,1.3
2022-10-18T08:41:22.631Z,1.7
2022-10-18T08:43:24.547Z,1.8
2022-10-18T08:47:28.249Z,1.4
2022-10-18T08:49:30.133Z,2.3
2022-10-18T08:55:38.876Z,1.3
2022-10-18T08:58:07.349Z,1.2
2022-10-18T09:00:09.215Z,1.9
2022-10-18T09:02:11.082Z,1.7
2022-10-18T09:06:21.187Z,1.2
2022-10-18T09:08:19.806Z,1.3
2022-10-18T09:10:21.675Z,1.4
2022-10-18T09:12:23.528Z,1.1
2022-10-18T09:14:25.414Z,1.1
2022-10-18T09:16:27.272Z,0.8
2022-10-18T09:18:32.299Z,1.4
2022-10-18T09:20:34.129Z,1.6
2022-10-18T09:22:35.994Z,1.3
2022-10-18T09:24:37.856Z,1.7
2022-10-18T09:26:39.710Z,1.7
2022-10-18T09:28:41.690Z,1
2022-10-18T09:30:43.480Z,5.8
2022-10-18T09:32:48.469Z,2.1
2022-10-18T09:34:50.326Z,1
2022-10-18T09:42:57.779Z,0.7
2022-10-18T09:47:04.642Z,1.6
2022-10-18T09:51:08.381Z,1.2
2022-10-18T09:52:10.882Z,1.5
2022-10-18T09:54:12.737Z,1.1
2022-10-18T09:56:14.579Z,1.1
2022-10-18T09:58:16.455Z,1.3
2022-10-18T10:00:21.442Z,1.6
2022-10-18T10:02:23.340Z,1
2022-10-18T10:04:25.175Z,1.5
2022-10-18T10:06:27.000Z,0.8
2022-10-18T10:08:28.887Z,0.9
2022-10-18T10:10:30.721Z,0.4
2022-10-18T10:12:32.586Z,1
2022-10-18T10:16:39.431Z,1.1
2022-10-18T10:18:41.288Z,1.5
2022-10-18T10:20:43.153Z,0.8
2022-10-18T10:22:45.017Z,1.1
2022-10-18T10:26:48.694Z,1.1
2022-10-18T10:28:53.762Z,0.6
2022-10-18T10:30:55.555Z,0.9
2022-10-18T10:32:57.394Z,0.9
2022-10-18T10:34:59.247Z,0.9
2022-10-18T10:37:01.108Z,0.6
2022-10-18T10:39:02.951Z,0.7
2022-10-18T10:43:18.368Z,0.7
2022-10-18T10:45:11.669Z,0.5
2022-10-18T10:48:16.039Z,1.4
2022-10-18T10:50:17.879Z,1
2022-10-18T10:52:27.407Z,0.6
2022-10-18T10:54:21.567Z,0.9
2022-10-18T10:56:26.550Z,1
2022-10-18T10:58:28.420Z,0.6
2022-10-18T11:00:30.268Z,0.9
2022-10-18T11:02:32.387Z,0.8
2022-10-18T11:04:33.948Z,0.5
2022-10-18T11:06:35.816Z,0.4
2022-10-18T11:08:37.714Z,0.9
2022-10-18T11:10:42.666Z,0.8
2022-10-18T11:12:44.524Z,1.4
2022-10-18T11:14:46.372Z,0.9
2022-10-18T11:16:48.201Z,0.9
2022-10-18T11:20:51.903Z,0.4
2022-10-18T11:22:53.862Z,0.8
2022-10-18T11:24:58.732Z,1.3
2022-10-18T11:27:00.575Z,1
2022-10-18T11:29:02.464Z,1
2022-10-18T11:31:04.327Z,1.3
2022-10-18T11:33:06.122Z,0.9
2022-10-18T11:35:07.960Z,0.8
2022-10-18T11:37:27.300Z,1.7
2022-10-18T11:43:18.476Z,0.7
2022-10-18T11:44:20.976Z,1.2
2022-10-18T11:46:22.814Z,1.9
2022-10-18T11:48:24.664Z,1.1
2022-10-18T11:50:26.522Z,1.1
2022-10-18T11:52:31.493Z,1.3
2022-10-18T11:54:33.398Z,1.5
2022-10-18T11:56:35.208Z,0.8
2022-10-18T11:58:37.039Z,0.8
2022-10-18T12:00:38.870Z,1.1
2022-10-18T12:02:40.752Z,1.1
2022-10-18T12:04:53.203Z,0.9
2022-10-18T12:06:47.563Z,0.9
2022-10-18T12:08:49.410Z,1.4
2022-10-18T12:11:03.908Z,1.4
2022-10-18T12:12:53.073Z,4.6
2022-10-18T12:14:54.894Z,1.5
2022-10-18T12:17:13.766Z,1.4
2022-10-18T12:18:58.599Z,0.9
2022-10-18T12:21:03.614Z,1.6
2022-10-18T12:23:05.437Z,1.4
2022-10-18T12:25:07.292Z,0.6
2022-10-18T12:27:09.130Z,1.2
2022-10-18T12:29:10.963Z,0.8
2022-10-18T12:31:12.804Z,0.7
2022-10-18T12:33:27.781Z,0.6
2022-10-18T12:35:19.625Z,1.3
2022-10-18T12:37:21.442Z,0.5
2022-10-18T12:39:32.314Z,0.6
2022-10-18T12:45:55.229Z,0.8
2022-10-18T12:48:00.407Z,0.7
2022-10-18T12:52:03.739Z,1
2022-10-18T12:54:05.629Z,0.7
2022-10-18T12:56:07.292Z,0.3
2022-10-18T12:58:09.076Z,0.7
2022-10-18T13:00:10.882Z,0.8
2022-10-18T13:02:15.840Z,0.5
2022-10-18T13:04:17.640Z,0.6
2022-10-18T13:06:19.425Z,0.5
2022-10-18T13:08:21.235Z,1
2022-10-18T13:10:23.030Z,0.9
2022-10-18T13:12:24.835Z,0.9
2022-10-18T13:14:26.621Z,1.2
2022-10-18T13:16:31.588Z,0.7
2022-10-18T13:18:33.355Z,1.4
2022-10-18T13:20:35.151Z,1.8
2022-10-18T13:24:38.683Z,2.6
2022-10-18T13:26:40.422Z,1.1
2022-10-18T13:32:48.834Z,1.9
2022-10-18T13:34:50.564Z,1.2
2022-10-18T13:35:53.021Z,2.5
2022-10-18T13:37:54.726Z,5.2
2022-10-18T13:39:56.443Z,4.2
2022-10-18T13:41:58.258Z,2.9
2022-10-18T13:44:03.074Z,1.5
2022-10-18T13:46:04.754Z,1.5
2022-10-18T13:48:06.466Z,1.1
2022-10-18T13:50:08.158Z,1.1
2022-10-18T13:52:09.842Z,1
2022-10-18T13:54:13.145Z,2.6
2022-10-18T13:56:14.908Z,1.7
2022-10-18T13:58:19.601Z,1.7
2022-10-18T14:00:21.300Z,1.2
2022-10-18T14:02:49.449Z,1.3
2022-10-18T14:04:24.716Z,1.2
2022-10-18T14:06:26.410Z,1.6
2022-10-18T14:08:28.192Z,1.5
2022-10-18T14:10:43.432Z,1.6
2022-10-18T14:12:34.950Z,1.1
2022-10-18T14:14:36.441Z,1.7
2022-10-18T14:16:38.191Z,1.3
2022-10-18T14:18:39.882Z,1.7
2022-10-18T14:20:55.211Z,1.2
2022-10-18T14:22:43.356Z,1.7
2022-10-18T14:26:50.015Z,1.8
2022-10-18T14:28:59.857Z,1.6
2022-10-18T14:30:53.499Z,2.6
2022-10-18T14:35:59.503Z,1.3
2022-10-18T14:38:01.307Z,1.7
2022-10-18T14:40:06.241Z,1.3
2022-10-18T14:42:08.030Z,1
2022-10-18T14:44:09.838Z,2.2
2022-10-18T14:46:11.656Z,1
2022-10-18T14:48:13.463Z,1.2
2022-10-18T14:50:15.300Z,0.9
2022-10-18T14:52:17.095Z,1.2
2022-10-18T14:54:24.007Z,1.6
2022-10-18T14:56:23.931Z,2.1
2022-10-18T14:58:25.754Z,1.7
2022-10-18T15:00:27.616Z,1.4
2022-10-18T15:02:29.555Z,1.3
2022-10-18T15:04:31.292Z,1.7
2022-10-18T15:06:33.150Z,1.6
2022-10-18T15:08:38.143Z,1.2
2022-10-18T15:10:39.979Z,3.6
2022-10-18T15:13:04.452Z,9.3
2022-10-18T15:14:43.678Z,5.5
2022-10-18T15:16:45.555Z,12.1
2022-10-18T15:18:47.409Z,4.5
2022-10-18T15:20:49.269Z,2.7
2022-10-18T15:22:54.528Z,2.2
2022-10-18T15:24:56.160Z,1.4
2022-10-18T15:26:58.014Z,1.2
2022-10-18T15:28:00.523Z,1.1
2022-10-18T15:30:02.409Z,1.1
2022-10-18T15:32:04.229Z,9
2022-10-18T15:34:06.104Z,13
2022-10-18T15:36:11.144Z,7.3
2022-10-18T15:38:13.037Z,2.5
2022-10-18T15:40:14.876Z,1.5
2022-10-18T15:42:16.755Z,2
2022-10-18T15:44:18.600Z,1.6
2022-10-18T15:46:20.492Z,1.8
2022-10-18T15:48:22.348Z,6
2022-10-18T15:50:27.366Z,4.3
2022-10-18T15:52:32.598Z,13.1
2022-10-18T15:54:31.098Z,5.3
2022-10-18T15:56:32.990Z,10.1
2022-10-18T15:58:34.864Z,5.8
2022-10-18T16:00:36.744Z,2.7
2022-10-18T16:02:38.624Z,3.8
2022-10-18T16:04:43.677Z,2.5
2022-10-18T16:06:45.533Z,2.6
2022-10-18T16:08:47.412Z,5.4
2022-10-18T16:10:49.299Z,4.3
2022-10-18T16:12:51.246Z,2.1
2022-10-18T16:14:53.050Z,3.7
2022-10-18T16:16:54.952Z,3.5
2022-10-18T16:18:59.999Z,4.6
2022-10-18T16:21:01.913Z,2.5
2022-10-18T16:23:03.789Z,2.8
2022-10-18T16:25:31.130Z,3
2022-10-18T16:27:33.022Z,4.3
2022-10-18T16:29:34.903Z,4.4
2022-10-18T16:31:39.930Z,3.8
2022-10-18T16:33:41.812Z,4.2
2022-10-18T16:35:43.705Z,3.1
2022-10-18T16:37:45.587Z,3.1
2022-10-18T16:39:47.476Z,3.5
2022-10-18T16:41:49.366Z,3.7
2022-10-18T16:43:51.288Z,2.9
2022-10-18T16:45:56.296Z,4.5
2022-10-18T16:47:58.207Z,2.8
2022-10-18T16:50:05.631Z,2.2
2022-10-18T16:52:01.983Z,2.5
2022-10-18T16:54:03.897Z,3.2
2022-10-18T16:56:05.764Z,4.6
2022-10-18T16:58:07.679Z,3.4
2022-10-18T17:00:12.699Z,3.5
2022-10-18T17:02:14.620Z,2.5
2022-10-18T17:04:16.508Z,1.5
2022-10-18T17:06:18.383Z,2.9
2022-10-18T17:08:20.339Z,2.4
2022-10-18T17:10:22.203Z,2
2022-10-18T17:14:29.146Z,2.7
2022-10-18T17:16:31.025Z,2.4
2022-10-18T17:18:32.945Z,4.2
2022-10-18T17:23:39.264Z,3.6
2022-10-18T17:25:51.594Z,2.7
2022-10-18T17:27:46.176Z,3.1
2022-10-18T17:29:48.093Z,2.8
2022-10-18T17:31:50.014Z,2
2022-10-18T17:33:51.868Z,3
2022-10-18T17:35:53.769Z,2.5
2022-10-18T17:37:55.671Z,4.1
2022-10-18T17:42:02.632Z,4.1
2022-10-18T17:44:04.512Z,4.1
2022-10-18T17:46:06.398Z,3.3
2022-10-18T17:48:08.349Z,2.5
2022-10-18T17:50:10.206Z,2.4
2022-10-18T17:52:12.261Z,2.7
2022-10-18T17:54:14.001Z,3.5
2022-10-18T17:56:19.062Z,3
2022-10-18T17:58:20.971Z,3.5
2022-10-18T18:00:22.901Z,3.8
2022-10-18T18:02:24.950Z,6
2022-10-18T18:04:26.768Z,4.6
2022-10-18T18:06:28.667Z,3.8
2022-10-18T18:08:30.574Z,5
2022-10-18T18:10:35.591Z,14
2022-10-18T18:12:37.503Z,4.6
2022-10-18T18:14:39.420Z,5.5
2022-10-18T18:21:47.678Z,3.6
2022-10-18T18:25:54.612Z,3.5
2022-10-18T18:27:56.565Z,3.1
2022-10-18T18:29:58.430Z,2.5
2022-10-18T18:32:00.367Z,4.6
2022-10-18T18:34:02.244Z,2.7
2022-10-18T18:36:04.156Z,2.8
2022-10-18T18:38:09.315Z,3
2022-10-18T18:40:11.104Z,2.8
2022-10-18T18:42:13.009Z,2.8
2022-10-18T18:44:14.925Z,2.8
2022-10-18T18:46:16.860Z,3.8
2022-10-18T18:48:19.947Z,2.7
2022-10-18T18:50:20.666Z,2.9
2022-10-18T18:52:25.716Z,3.4
2022-10-18T18:54:27.604Z,2.5
2022-10-18T18:56:29.548Z,2.5
2022-10-18T18:58:31.456Z,3.4
2022-10-18T19:00:33.390Z,3.8
2022-10-18T19:02:35.291Z,4
2022-10-18T19:04:37.204Z,3.1
2022-10-18T19:06:42.241Z,4
2022-10-18T19:08:44.176Z,4.5
2022-10-18T19:10:46.053Z,4
2022-10-18T19:11:48.586Z,4.5
2022-10-18T19:13:50.551Z,3.5
2022-10-18T19:15:52.404Z,3.9
2022-10-18T19:17:54.321Z,3.5
2022-10-18T19:19:59.410Z,3.6
2022-10-18T19:22:01.315Z,3.9
2022-10-18T19:24:03.252Z,4.2
2022-10-18T19:26:05.155Z,6.2
2022-10-18T19:32:10.892Z,5.4
2022-10-18T19:34:16.062Z,4.8
2022-10-18T19:36:17.864Z,3.8
2022-10-18T19:38:19.762Z,4.2
2022-10-18T19:40:21.696Z,3.5
2022-10-18T19:42:31.606Z,4.2
2022-10-18T19:46:27.478Z,3.6
2022-10-18T19:48:34.074Z,4.1
2022-10-18T19:50:36.082Z,4.2
2022-10-18T19:52:38.011Z,3.7
2022-10-18T19:54:39.903Z,3.5
2022-10-18T19:56:41.806Z,3.7
2022-10-18T19:58:43.729Z,4.1
2022-10-18T20:00:45.649Z,3.2
2022-10-18T20:02:50.715Z,3.3
2022-10-18T20:04:52.616Z,3.7
2022-10-18T20:06:54.544Z,4.9
2022-10-18T20:09:23.288Z,3.8
2022-10-18T20:11:25.200Z,2.8
2022-10-18T20:13:27.085Z,3.3
2022-10-18T20:15:32.145Z,3.1
2022-10-18T20:17:34.115Z,2.8
2022-10-18T20:19:35.983Z,4.5
2022-10-18T20:21:37.867Z,3.6
2022-10-18T20:23:39.785Z,4.4
2022-10-18T20:25:41.880Z,3.6
2022-10-18T20:27:43.622Z,5.8
2022-10-18T20:29:48.770Z,3.6
2022-10-18T20:31:50.788Z,4.2
2022-10-18T20:33:52.690Z,4.4
2022-10-18T20:35:54.652Z,4.4
2022-10-18T20:37:56.515Z,5.1
2022-10-18T20:39:58.448Z,4.9
2022-10-18T20:42:00.349Z,5.6
2022-10-18T20:44:05.484Z,5.1
2022-10-18T20:46:07.430Z,6.3
2022-10-18T20:48:09.352Z,6.7
2022-10-18T20:50:11.371Z,8.5
2022-10-18T20:52:13.291Z,10.1
2022-10-18T20:54:15.196Z,8.9
2022-10-18T20:56:17.103Z,9.8
2022-10-18T20:58:22.351Z,9.4
2022-10-18T21:00:24.259Z,8.8
2022-10-18T21:02:26.192Z,9.6
2022-10-18T21:03:28.811Z,10.4
2022-10-18T21:09:34.646Z,9.2
2022-10-18T21:15:43.698Z,9.4
2022-10-18T21:17:45.697Z,8.9
2022-10-18T21:19:47.591Z,7.7
2022-10-18T21:21:49.547Z,8.3
2022-10-18T21:23:51.523Z,4.2
2022-10-18T21:25:56.778Z,6.3
2022-10-18T21:27:58.806Z,5.8
2022-10-18T21:30:00.842Z,3.9
2022-10-18T21:32:02.817Z,4
2022-10-18T21:34:04.853Z,4.1
2022-10-18T21:36:06.887Z,3.5
2022-10-18T21:38:08.864Z,3.9
2022-10-18T21:40:14.126Z,3.2
2022-10-18T21:42:16.141Z,3.2
2022-10-18T21:44:18.165Z,3.9
2022-10-18T21:50:24.388Z,2.9
2022-10-18T21:52:26.201Z,3.3
2022-10-18T21:54:31.466Z,4.6
2022-10-18T21:56:33.498Z,5.9
2022-10-18T21:58:35.507Z,4.1
2022-10-18T21:59:38.141Z,3.9
2022-10-18T22:01:40.163Z,3.2
2022-10-18T22:03:42.174Z,4.3
2022-10-18T22:05:44.193Z,3
2022-10-18T22:07:49.320Z,3.2
2022-10-18T22:09:51.334Z,3.6
2022-10-18T22:11:53.270Z,3.9
2022-10-18T22:13:55.294Z,3.5
2022-10-18T22:15:57.302Z,3.4
2022-10-18T22:17:59.344Z,3.1
2022-10-18T22:20:01.359Z,3.6
2022-10-18T22:22:06.607Z,3.8
2022-10-18T22:24:08.610Z,3
2022-10-18T22:26:10.621Z,2.4
2022-10-18T22:28:12.615Z,2.8
2022-10-18T22:30:14.645Z,2.8
2022-10-18T22:32:16.668Z,3.1
2022-10-18T22:34:18.665Z,3.1
2022-10-18T22:36:23.915Z,3.2
2022-10-18T22:38:26.060Z,3.4
2022-10-18T22:40:28.014Z,3
2022-10-18T22:42:30.036Z,3.4
2022-10-18T22:44:31.976Z,2.6
2022-10-18T22:46:34.009Z,4
2022-10-18T22:48:36.164Z,3.3
2022-10-18T22:50:41.240Z,2.5
2022-10-18T22:54:45.260Z,2.7
2022-10-18T22:55:47.861Z,6.5
2022-10-18T22:57:49.896Z,3.7
2022-10-18T22:59:51.865Z,3.7
2022-10-18T23:01:53.877Z,4.7
2022-10-18T23:03:59.141Z,3.9
2022-10-18T23:06:01.169Z,3.6
2022-10-18T23:08:03.172Z,2.8
2022-10-18T23:10:05.184Z,3.7
2022-10-18T23:12:07.184Z,4.2
2022-10-18T23:14:09.177Z,2.8
2022-10-18T23:16:11.202Z,3.9
2022-10-18T23:18:16.453Z,3.5
2022-10-18T23:20:18.482Z,4.1
2022-10-18T23:24:22.464Z,3.6
2022-10-18T23:28:26.527Z,4.1
2022-10-18T23:30:28.465Z,3.3
2022-10-18T23:36:37.781Z,3.7
2022-10-18T23:38:39.740Z,3.1
2022-10-18T23:42:43.735Z,3.3
2022-10-18T23:44:45.762Z,2.6
2022-10-18T23:46:50.956Z,3.5
2022-10-18T23:48:52.950Z,2
2022-10-18T23:50:54.935Z,2.7
2022-10-18T23:53:23.848Z,3.6
2022-10-18T23:55:26.042Z,3.4
2022-10-18T23:57:27.812Z,4.6
2022-10-18T23:59:33.035Z,3
