createdAt,value
2019-05-09T00:00:53.411Z,18.07
2019-05-09T00:03:24.036Z,19.10
2019-05-09T00:05:54.126Z,19.73
2019-05-09T00:08:23.096Z,21.50
2019-05-09T00:10:53.304Z,18.70
2019-05-09T00:13:23.666Z,21.05
2019-05-09T00:15:51.457Z,22.15
2019-05-09T00:18:19.759Z,23.12
2019-05-09T00:20:55.392Z,22.77
2019-05-09T00:23:24.035Z,26.90
2019-05-09T00:25:53.817Z,24.52
2019-05-09T00:28:23.661Z,24.23
2019-05-09T00:30:59.709Z,26.27
2019-05-09T00:33:29.779Z,29.48
2019-05-09T00:35:58.063Z,27.58
2019-05-09T00:38:33.253Z,26.55
2019-05-09T00:41:00.983Z,26.27
2019-05-09T00:43:29.292Z,29.67
2019-05-09T00:46:04.183Z,28.40
2019-05-09T00:48:36.039Z,27.22
2019-05-09T00:51:04.324Z,29.63
2019-05-09T00:53:33.916Z,30.95
2019-05-09T00:56:04.271Z,28.12
2019-05-09T00:58:33.409Z,31.20
2019-05-09T01:01:04.072Z,28.95
2019-05-09T01:03:33.958Z,31.10
2019-05-09T01:06:04.048Z,26.80
2019-05-09T01:08:33.548Z,21.68
2019-05-09T01:11:11.862Z,23.42
2019-05-09T01:13:34.310Z,22.15
2019-05-09T01:16:04.534Z,21.40
2019-05-09T01:18:33.644Z,20.05
2019-05-09T01:21:03.981Z,21.57
2019-05-09T01:23:34.366Z,23.25
2019-05-09T01:26:03.797Z,23.07
2019-05-09T01:28:33.959Z,25.08
2019-05-09T01:31:04.030Z,28.70
2019-05-09T01:33:43.965Z,29.42
2019-05-09T01:36:14.397Z,24.98
2019-05-09T01:38:43.269Z,25.82
2019-05-09T01:41:24.746Z,29.32
2019-05-09T01:43:44.050Z,25.70
2019-05-09T01:46:14.300Z,26.35
2019-05-09T01:48:43.143Z,23.95
2019-05-09T01:51:13.722Z,24.35
2019-05-09T01:53:43.797Z,24.07
2019-05-09T01:56:13.983Z,26.65
2019-05-09T01:58:43.076Z,22.37
2019-05-09T02:01:13.409Z,24.80
2019-05-09T02:03:41.591Z,22.80
2019-05-09T02:06:09.873Z,26.10
2019-05-09T02:08:38.171Z,23.38
2019-05-09T02:11:06.461Z,23.70
2019-05-09T02:13:34.768Z,23.10
2019-05-09T02:16:07.793Z,23.90
2019-05-09T02:18:37.731Z,26.00
2019-05-09T02:21:06.031Z,21.85
2019-05-09T02:23:34.332Z,23.05
2019-05-09T02:26:03.963Z,20.75
2019-05-09T02:28:34.119Z,17.55
2019-05-09T02:31:05.156Z,17.55
2019-05-09T02:33:34.766Z,18.92
2019-05-09T02:36:02.658Z,16.70
2019-05-09T02:38:30.934Z,16.15
2019-05-09T02:40:59.691Z,17.95
2019-05-09T02:43:29.087Z,15.55
2019-05-09T02:46:14.515Z,14.18
2019-05-09T02:48:42.791Z,14.47
2019-05-09T02:51:11.105Z,13.08
2019-05-09T02:53:39.785Z,11.28
2019-05-09T02:56:09.136Z,11.22
2019-05-09T02:58:39.479Z,12.00
2019-05-09T03:01:09.424Z,12.43
2019-05-09T03:03:39.581Z,13.90
2019-05-09T03:06:09.129Z,12.55
2019-05-09T03:08:38.415Z,10.78
2019-05-09T03:11:09.877Z,12.95
2019-05-09T03:13:39.418Z,11.57
2019-05-09T03:16:08.778Z,10.60
2019-05-09T03:18:38.847Z,11.73
2019-05-09T03:21:11.874Z,9.55
2019-05-09T03:26:09.585Z,10.48
2019-05-09T03:28:51.767Z,10.98
2019-05-09T03:31:22.006Z,10.73
2019-05-09T03:33:50.504Z,9.90
2019-05-09T03:36:18.964Z,9.88
2019-05-09T03:38:47.621Z,9.13
2019-05-09T03:41:17.736Z,9.48
2019-05-09T03:43:48.301Z,8.45
2019-05-09T03:46:33.719Z,8.63
2019-05-09T03:49:07.520Z,7.83
2019-05-09T03:51:37.906Z,10.50
2019-05-09T03:54:08.105Z,8.40
2019-05-09T03:56:40.523Z,7.90
2019-05-09T03:59:08.841Z,7.47
2019-05-09T04:01:38.201Z,9.18
2019-05-09T04:04:08.619Z,7.45
2019-05-09T04:06:39.112Z,10.70
2019-05-09T04:09:07.990Z,7.87
2019-05-09T04:11:38.143Z,7.25
2019-05-09T04:14:08.397Z,10.18
2019-05-09T04:16:38.076Z,7.35
2019-05-09T04:19:08.260Z,6.30
2019-05-09T04:21:38.292Z,5.55
2019-05-09T04:24:08.499Z,7.17
2019-05-09T04:26:48.396Z,8.80
2019-05-09T04:29:18.366Z,8.13
2019-05-09T04:31:48.335Z,6.20
2019-05-09T04:34:18.275Z,7.08
2019-05-09T04:36:48.348Z,6.90
2019-05-09T04:39:23.131Z,6.15
2019-05-09T04:41:48.663Z,7.35
2019-05-09T04:44:21.614Z,5.75
2019-05-09T04:46:48.837Z,8.70
2019-05-09T04:49:19.072Z,7.12
2019-05-09T04:51:47.943Z,8.03
2019-05-09T04:54:17.955Z,6.10
2019-05-09T04:56:47.446Z,7.62
2019-05-09T04:59:17.935Z,5.58
2019-05-09T05:01:58.152Z,8.50
2019-05-09T05:04:28.254Z,8.18
2019-05-09T05:06:58.545Z,6.65
2019-05-09T05:09:27.773Z,7.15
2019-05-09T05:11:57.957Z,10.70
2019-05-09T05:14:28.173Z,9.75
2019-05-09T05:17:06.334Z,9.15
2019-05-09T05:19:28.480Z,7.45
2019-05-09T05:21:58.831Z,8.78
2019-05-09T05:24:28.776Z,11.25
2019-05-09T05:26:57.923Z,10.43
2019-05-09T05:29:28.185Z,9.10
2019-05-09T05:31:58.098Z,8.55
2019-05-09T05:34:28.124Z,8.28
2019-05-09T05:36:58.216Z,9.40
2019-05-09T05:39:28.355Z,10.78
2019-05-09T05:41:57.659Z,5.85
2019-05-09T05:44:28.133Z,10.23
2019-05-09T05:46:58.450Z,9.80
2019-05-09T05:49:27.969Z,8.40
2019-05-09T05:51:57.650Z,9.08
2019-05-09T05:54:27.698Z,6.97
2019-05-09T05:56:57.880Z,9.43
2019-05-09T05:59:28.547Z,9.83
2019-05-09T06:01:58.327Z,8.43
2019-05-09T06:04:27.532Z,5.65
2019-05-09T06:06:58.637Z,8.50
2019-05-09T06:09:28.089Z,8.10
2019-05-09T06:11:57.721Z,5.17
2019-05-09T06:14:28.419Z,8.10
2019-05-09T06:16:58.526Z,9.03
2019-05-09T06:19:28.436Z,8.28
2019-05-09T06:21:57.405Z,7.97
2019-05-09T06:24:28.028Z,8.08
2019-05-09T06:26:55.761Z,7.22
2019-05-09T06:29:24.074Z,6.35
2019-05-09T06:31:52.371Z,6.85
2019-05-09T06:34:20.651Z,4.95
2019-05-09T06:36:49.257Z,7.80
2019-05-09T06:39:18.033Z,7.15
2019-05-09T06:41:48.354Z,6.83
2019-05-09T06:44:20.917Z,7.15
2019-05-09T06:49:27.989Z,5.55
2019-05-09T06:51:50.023Z,7.05
2019-05-09T06:54:18.323Z,7.55
2019-05-09T06:56:47.608Z,8.33
2019-05-09T06:59:15.944Z,4.67
2019-05-09T07:01:54.872Z,6.00
2019-05-09T07:04:24.817Z,4.95
2019-05-09T07:06:58.825Z,4.35
2019-05-09T07:12:11.691Z,4.95
2019-05-09T07:14:41.841Z,8.95
2019-05-09T07:17:10.072Z,5.35
2019-05-09T07:19:38.673Z,5.53
2019-05-09T07:22:28.072Z,5.92
2019-05-09T07:25:05.871Z,5.10
2019-05-09T07:27:29.743Z,6.20
2019-05-09T07:29:59.681Z,6.12
2019-05-09T07:32:38.121Z,5.75
2019-05-09T07:35:08.787Z,5.10
2019-05-09T07:37:37.967Z,5.97
2019-05-09T07:40:08.386Z,3.60
2019-05-09T07:42:39.108Z,5.67
2019-05-09T07:45:08.852Z,5.80
2019-05-09T07:47:38.742Z,4.80
2019-05-09T07:50:08.506Z,5.45
2019-05-09T07:52:38.776Z,9.65
2019-05-09T07:55:08.925Z,5.55
2019-05-09T07:57:45.112Z,7.67
2019-05-09T08:00:08.110Z,7.42
2019-05-09T08:02:38.607Z,8.23
2019-05-09T08:05:08.475Z,5.75
2019-05-09T08:07:38.164Z,5.70
2019-05-09T08:10:10.902Z,5.22
2019-05-09T08:12:38.982Z,8.48
2019-05-09T08:15:15.778Z,5.65
2019-05-09T08:17:38.221Z,5.03
2019-05-09T08:20:08.109Z,6.45
2019-05-09T08:22:40.866Z,4.83
2019-05-09T08:25:08.272Z,5.00
2019-05-09T08:27:37.848Z,9.55
2019-05-09T08:30:07.873Z,6.15
2019-05-09T08:32:37.807Z,3.75
2019-05-09T08:35:08.304Z,9.18
2019-05-09T08:37:38.796Z,5.80
2019-05-09T08:40:08.069Z,3.85
2019-05-09T08:42:37.856Z,4.12
2019-05-09T08:45:12.822Z,2.90
2019-05-09T08:47:38.029Z,4.42
2019-05-09T08:50:28.135Z,3.83
2019-05-09T08:52:57.615Z,6.05
2019-05-09T08:55:27.987Z,4.80
2019-05-09T08:57:58.428Z,3.65
2019-05-09T09:00:28.201Z,4.35
2019-05-09T09:02:57.384Z,5.28
2019-05-09T09:05:25.915Z,4.03
2019-05-09T09:07:54.202Z,4.78
2019-05-09T09:10:22.498Z,4.05
2019-05-09T09:12:50.836Z,4.42
2019-05-09T09:15:19.139Z,4.62
2019-05-09T09:17:49.098Z,5.53
2019-05-09T09:20:18.305Z,4.45
2019-05-09T09:22:48.060Z,5.30
2019-05-09T09:25:18.453Z,6.65
2019-05-09T09:27:50.716Z,4.42
2019-05-09T09:30:24.145Z,5.75
2019-05-09T09:32:47.909Z,4.60
2019-05-09T09:35:18.481Z,4.15
2019-05-09T09:37:51.851Z,4.22
2019-05-09T09:40:17.727Z,5.33
2019-05-09T09:42:48.825Z,6.17
2019-05-09T09:45:18.355Z,3.05
2019-05-09T09:47:48.255Z,4.92
2019-05-09T09:50:17.718Z,4.42
2019-05-09T09:52:49.368Z,5.92
2019-05-09T09:55:18.424Z,4.85
2019-05-09T09:57:48.465Z,4.15
2019-05-09T10:00:33.744Z,4.37
2019-05-09T10:03:02.065Z,5.92
2019-05-09T10:05:30.350Z,3.95
2019-05-09T10:07:58.663Z,3.83
2019-05-09T10:10:37.180Z,8.13
2019-05-09T10:13:10.492Z,3.27
2019-05-09T10:15:38.414Z,5.95
2019-05-09T10:18:11.456Z,4.83
2019-05-09T10:20:44.145Z,3.83
2019-05-09T10:23:18.153Z,4.83
2019-05-09T10:25:42.466Z,4.17
2019-05-09T10:28:10.779Z,1.92
2019-05-09T10:30:39.055Z,5.33
2019-05-09T10:33:09.156Z,4.50
2019-05-09T10:35:39.201Z,3.45
2019-05-09T10:38:09.277Z,3.25
2019-05-09T10:40:40.142Z,2.92
2019-05-09T10:43:35.596Z,4.35
2019-05-09T10:46:18.208Z,8.23
2019-05-09T10:48:45.070Z,3.45
2019-05-09T10:51:13.345Z,5.05
2019-05-09T10:53:41.630Z,4.85
2019-05-09T10:56:09.938Z,4.50
2019-05-09T10:58:38.242Z,4.08
2019-05-09T11:01:09.074Z,3.52
2019-05-09T11:03:37.672Z,5.03
2019-05-09T11:06:08.330Z,3.47
2019-05-09T11:08:38.071Z,4.72
2019-05-09T11:11:09.189Z,3.60
2019-05-09T11:13:38.758Z,5.17
2019-05-09T11:16:07.691Z,5.08
2019-05-09T11:18:36.221Z,6.03
2019-05-09T11:21:04.536Z,3.40
2019-05-09T11:23:32.804Z,3.47
2019-05-09T11:26:01.103Z,4.85
2019-05-09T11:28:29.381Z,5.78
2019-05-09T11:30:58.372Z,6.03
2019-05-09T11:33:27.811Z,5.17
2019-05-09T11:35:58.094Z,3.50
2019-05-09T11:38:32.777Z,4.10
2019-05-09T11:40:57.906Z,3.98
2019-05-09T11:43:26.401Z,5.40
2019-05-09T11:45:54.695Z,3.83
2019-05-09T11:48:23.295Z,6.42
2019-05-09T11:50:51.583Z,3.27
2019-05-09T11:53:19.862Z,4.78
2019-05-09T11:55:48.417Z,6.08
2019-05-09T11:58:18.113Z,5.25
2019-05-09T12:00:48.228Z,4.28
2019-05-09T12:03:18.751Z,5.12
2019-05-09T12:05:47.652Z,3.83
2019-05-09T12:08:17.747Z,4.53
2019-05-09T12:10:46.222Z,3.47
2019-05-09T12:13:14.534Z,2.67
2019-05-09T12:15:42.892Z,5.35
2019-05-09T12:18:11.779Z,4.08
2019-05-09T12:20:40.148Z,5.37
2019-05-09T12:23:08.424Z,6.62
2019-05-09T12:25:38.649Z,3.87
2019-05-09T12:28:07.849Z,5.08
2019-05-09T12:30:37.951Z,4.40
2019-05-09T12:33:08.567Z,5.85
2019-05-09T12:35:38.565Z,5.62
2019-05-09T12:38:08.378Z,5.42
2019-05-09T12:40:38.808Z,4.17
2019-05-09T12:43:09.103Z,5.67
2019-05-09T12:45:38.845Z,6.17
2019-05-09T12:48:14.216Z,4.10
2019-05-09T12:50:38.714Z,4.78
2019-05-09T12:53:07.117Z,4.97
2019-05-09T12:55:35.430Z,3.70
2019-05-09T12:58:04.124Z,5.70
2019-05-09T13:00:32.508Z,5.37
2019-05-09T13:03:00.786Z,6.45
2019-05-09T13:05:29.091Z,5.65
2019-05-09T13:07:57.835Z,3.75
2019-05-09T13:10:28.231Z,6.05
2019-05-09T13:12:56.169Z,4.47
2019-05-09T13:15:30.620Z,4.75
2019-05-09T13:17:57.953Z,3.87
2019-05-09T13:20:28.448Z,2.50
2019-05-09T13:22:58.669Z,3.85
2019-05-09T13:25:28.807Z,4.42
2019-05-09T13:27:58.193Z,4.33
2019-05-09T13:30:28.528Z,6.40
2019-05-09T13:32:56.679Z,6.80
2019-05-09T13:35:27.629Z,3.75
2019-05-09T13:37:55.037Z,4.72
2019-05-09T13:40:23.312Z,3.85
2019-05-09T13:42:51.661Z,4.50
2019-05-09T13:45:19.901Z,2.60
2019-05-09T13:47:49.694Z,3.08
2019-05-09T13:50:18.644Z,4.70
2019-05-09T13:52:47.980Z,5.90
2019-05-09T13:55:17.779Z,6.08
2019-05-09T13:57:48.545Z,5.42
2019-05-09T14:00:18.498Z,4.65
2019-05-09T14:02:48.794Z,4.30
2019-05-09T14:05:19.082Z,5.72
2019-05-09T14:07:48.801Z,4.00
2019-05-09T14:10:17.790Z,5.47
2019-05-09T14:13:02.061Z,5.15
2019-05-09T14:15:18.460Z,4.80
2019-05-09T14:17:52.632Z,6.30
2019-05-09T14:20:18.011Z,4.78
2019-05-09T14:22:48.858Z,4.42
2019-05-09T14:25:19.482Z,3.60
2019-05-09T14:27:51.490Z,3.47
2019-05-09T14:30:16.713Z,5.28
2019-05-09T14:32:45.028Z,5.12
2019-05-09T14:35:13.378Z,3.37
2019-05-09T14:37:41.670Z,3.22
2019-05-09T14:40:11.495Z,4.50
2019-05-09T14:42:40.727Z,4.10
2019-05-09T14:45:09.264Z,4.97
2019-05-09T14:47:41.850Z,2.70
2019-05-09T14:50:09.828Z,2.77
2019-05-09T14:52:38.419Z,3.35
2019-05-09T14:55:08.232Z,3.27
2019-05-09T14:57:38.401Z,2.05
2019-05-09T15:00:07.994Z,2.02
2019-05-09T15:02:38.638Z,2.10
2019-05-09T15:05:09.151Z,2.98
2019-05-09T15:07:38.733Z,1.42
2019-05-09T15:10:08.668Z,1.85
2019-05-09T15:12:39.017Z,1.62
2019-05-09T15:15:11.135Z,3.40
2019-05-09T15:17:39.607Z,3.70
2019-05-09T15:20:08.974Z,3.17
2019-05-09T15:22:38.706Z,2.45
2019-05-09T15:25:08.818Z,3.55
2019-05-09T15:27:38.547Z,2.65
2019-05-09T15:30:07.360Z,2.47
2019-05-09T15:32:37.683Z,1.70
2019-05-09T15:35:05.734Z,1.40
2019-05-09T15:37:34.026Z,1.65
2019-05-09T15:40:02.569Z,1.85
2019-05-09T15:42:30.849Z,3.33
2019-05-09T15:45:04.096Z,2.25
2019-05-09T15:47:34.073Z,0.88
2019-05-09T15:50:18.344Z,1.35
2019-05-09T15:52:33.876Z,1.87
2019-05-09T15:55:02.200Z,2.00
2019-05-09T15:57:30.478Z,1.10
2019-05-09T16:00:00.833Z,2.25
2019-05-09T16:02:28.808Z,1.55
2019-05-09T16:04:58.387Z,3.37
2019-05-09T16:07:28.523Z,1.65
2019-05-09T16:09:58.000Z,1.62
2019-05-09T16:12:27.823Z,1.50
2019-05-09T16:14:56.252Z,1.82
2019-05-09T16:17:24.541Z,3.10
2019-05-09T16:19:52.832Z,1.52
2019-05-09T16:22:21.130Z,1.00
2019-05-09T16:24:49.480Z,2.33
2019-05-09T16:27:17.799Z,1.70
2019-05-09T16:30:38.447Z,1.15
2019-05-09T16:33:08.139Z,1.60
2019-05-09T16:35:38.139Z,2.85
2019-05-09T16:38:10.645Z,2.77
2019-05-09T16:40:38.700Z,1.70
2019-05-09T16:43:09.041Z,1.77
2019-05-09T16:45:37.883Z,1.27
2019-05-09T16:48:11.244Z,2.45
2019-05-09T16:50:39.990Z,1.70
2019-05-09T16:53:09.274Z,2.75
2019-05-09T16:55:38.544Z,3.55
2019-05-09T16:58:08.654Z,2.27
2019-05-09T17:00:48.281Z,1.10
2019-05-09T17:03:17.632Z,2.27
2019-05-09T17:05:46.111Z,2.15
2019-05-09T17:08:14.422Z,0.75
2019-05-09T17:10:42.709Z,1.00
2019-05-09T17:13:11.099Z,1.15
2019-05-09T17:15:39.398Z,2.30
2019-05-09T17:18:10.042Z,2.22
2019-05-09T17:20:47.739Z,1.00
2019-05-09T17:23:20.376Z,2.02
2019-05-09T17:25:48.652Z,1.90
2019-05-09T17:28:17.888Z,1.67
2019-05-09T17:30:49.030Z,1.20
2019-05-09T17:33:16.445Z,2.25
2019-05-09T17:35:45.069Z,2.02
2019-05-09T17:38:13.530Z,1.00
2019-05-09T17:40:41.803Z,1.45
2019-05-09T17:43:10.125Z,2.80
2019-05-09T17:45:41.936Z,2.02
2019-05-09T17:48:08.756Z,1.32
2019-05-09T17:50:38.345Z,1.17
2019-05-09T17:53:08.686Z,1.62
2019-05-09T17:55:38.117Z,2.05
2019-05-09T17:58:08.860Z,1.92
2019-05-09T18:00:37.961Z,1.35
2019-05-09T18:03:09.576Z,1.05
2019-05-09T18:05:38.934Z,1.55
2019-05-09T18:08:08.016Z,1.30
2019-05-09T18:10:37.986Z,1.52
2019-05-09T18:13:07.951Z,0.70
2019-05-09T18:15:37.756Z,1.17
2019-05-09T18:18:06.302Z,0.90
2019-05-09T18:20:34.594Z,1.95
2019-05-09T18:23:03.384Z,2.20
2019-05-09T18:25:31.995Z,3.15
2019-05-09T18:28:00.294Z,1.42
2019-05-09T18:30:28.603Z,0.95
2019-05-09T18:32:58.590Z,1.42
2019-05-09T18:35:31.186Z,1.32
2019-05-09T18:37:59.561Z,2.98
2019-05-09T18:40:28.284Z,1.50
2019-05-09T18:42:58.389Z,1.12
2019-05-09T18:45:28.251Z,1.10
2019-05-09T18:47:58.067Z,1.22
2019-05-09T18:50:26.621Z,0.80
2019-05-09T18:52:54.911Z,0.80
2019-05-09T18:55:23.209Z,1.15
2019-05-09T18:57:51.495Z,2.12
2019-05-09T19:00:21.309Z,1.47
2019-05-09T19:02:50.119Z,2.08
2019-05-09T19:05:18.903Z,1.50
2019-05-09T19:07:47.174Z,1.77
2019-05-09T19:10:15.753Z,2.47
2019-05-09T19:12:44.079Z,1.60
2019-05-09T19:15:15.851Z,1.72
2019-05-09T19:18:02.224Z,1.62
2019-05-09T19:20:32.117Z,1.92
2019-05-09T19:23:00.636Z,1.55
2019-05-09T19:25:28.938Z,2.02
2019-05-09T19:27:57.682Z,1.98
2019-05-09T19:30:25.976Z,1.70
2019-05-09T19:32:54.270Z,2.05
2019-05-09T19:35:22.562Z,1.90
2019-05-09T19:37:50.838Z,2.37
2019-05-09T19:40:20.298Z,3.00
2019-05-09T19:42:48.767Z,3.25
2019-05-09T19:45:17.237Z,2.77
2019-05-09T19:47:45.533Z,4.87
2019-05-09T19:50:14.904Z,2.83
2019-05-09T19:52:43.174Z,2.00
2019-05-09T19:55:11.597Z,3.50
2019-05-09T19:57:39.884Z,3.05
2019-05-09T20:00:09.340Z,2.22
2019-05-09T20:02:37.632Z,2.98
2019-05-09T20:05:06.950Z,3.00
2019-05-09T20:07:35.231Z,2.75
2019-05-09T20:10:13.751Z,2.25
2019-05-09T20:12:46.008Z,2.72
2019-05-09T20:15:16.815Z,2.17
2019-05-09T20:17:45.125Z,3.52
2019-05-09T20:20:13.502Z,3.47
2019-05-09T20:22:52.409Z,3.30
2019-05-09T20:25:12.128Z,1.87
2019-05-09T20:27:40.469Z,3.42
2019-05-09T20:30:09.067Z,2.45
2019-05-09T20:32:37.353Z,2.22
2019-05-09T20:35:07.120Z,2.10
2019-05-09T20:37:35.609Z,2.17
2019-05-09T20:40:06.798Z,2.30
2019-05-09T20:42:35.272Z,2.45
2019-05-09T20:45:04.414Z,2.30
2019-05-09T20:47:32.879Z,2.35
2019-05-09T20:50:01.392Z,3.02
2019-05-09T20:52:29.851Z,2.40
2019-05-09T20:54:59.715Z,2.42
2019-05-09T20:57:28.196Z,4.15
2019-05-09T20:59:56.637Z,2.83
2019-05-09T21:02:25.111Z,3.25
2019-05-09T21:04:53.574Z,2.62
2019-05-09T21:07:22.692Z,2.60
2019-05-09T21:09:51.155Z,2.62
2019-05-09T21:12:19.648Z,2.95
2019-05-09T21:14:48.100Z,2.17
2019-05-09T21:17:16.581Z,2.62
2019-05-09T21:19:45.098Z,2.85
2019-05-09T21:22:13.611Z,2.42
2019-05-09T21:24:42.048Z,2.40
2019-05-09T21:27:10.555Z,2.52
2019-05-09T21:29:39.004Z,2.52
2019-05-09T21:32:07.490Z,2.27
2019-05-09T21:34:35.784Z,2.40
2019-05-09T21:37:04.078Z,2.83
2019-05-09T21:39:32.670Z,2.55
2019-05-09T21:42:00.989Z,2.87
2019-05-09T21:44:29.261Z,2.45
2019-05-09T21:46:57.579Z,2.72
2019-05-09T21:49:25.839Z,3.40
2019-05-09T21:51:54.136Z,3.12
2019-05-09T21:54:22.404Z,3.15
2019-05-09T21:56:50.713Z,3.47
2019-05-09T21:59:18.988Z,3.45
2019-05-09T22:01:47.409Z,3.45
2019-05-09T22:04:15.700Z,3.58
2019-05-09T22:06:43.993Z,4.40
2019-05-09T22:09:13.050Z,5.72
2019-05-09T22:11:41.326Z,4.92
2019-05-09T22:14:09.624Z,5.60
2019-05-09T22:16:37.897Z,5.47
2019-05-09T22:19:06.194Z,6.87
2019-05-09T22:21:34.468Z,7.75
2019-05-09T22:24:02.776Z,8.13
2019-05-09T22:26:31.068Z,7.75
2019-05-09T22:28:59.359Z,8.75
2019-05-09T22:31:27.657Z,8.90
2019-05-09T22:33:55.976Z,9.40
2019-05-09T22:36:24.242Z,9.83
2019-05-09T22:38:52.541Z,10.32
2019-05-09T22:41:20.836Z,11.57
2019-05-09T22:43:49.127Z,10.10
2019-05-09T22:46:17.833Z,10.60
2019-05-09T22:48:46.136Z,10.30
2019-05-09T22:51:14.709Z,10.40
2019-05-09T22:53:43.005Z,12.82
2019-05-09T22:56:11.282Z,10.95
2019-05-09T22:58:40.045Z,10.40
2019-05-09T23:01:08.333Z,11.55
2019-05-09T23:03:36.659Z,11.48
2019-05-09T23:06:04.925Z,11.12
2019-05-09T23:08:33.256Z,11.68
2019-05-09T23:11:01.542Z,12.45
2019-05-09T23:13:31.506Z,13.18
2019-05-09T23:15:59.760Z,14.70
2019-05-09T23:18:28.060Z,16.07
2019-05-09T23:20:56.517Z,17.15
2019-05-09T23:23:35.713Z,18.82
2019-05-09T23:26:04.015Z,20.65
2019-05-09T23:28:32.310Z,21.87
2019-05-09T23:31:02.229Z,22.40
2019-05-09T23:33:32.180Z,23.45
2019-05-09T23:36:00.468Z,24.20
2019-05-09T23:38:28.795Z,24.47
2019-05-09T23:40:57.084Z,24.67
2019-05-09T23:43:25.385Z,23.95
2019-05-09T23:45:53.758Z,23.92
2019-05-09T23:48:22.060Z,25.95
2019-05-09T23:50:50.357Z,25.12
2019-05-09T23:53:23.443Z,25.45
2019-05-09T23:56:09.508Z,28.15
2019-05-09T23:58:55.897Z,31.07
