createdAt,value
2022-08-08T00:00:52.316Z,0.00
2022-08-08T00:00:53.447Z,0.00
2022-08-08T00:02:03.296Z,0.00
2022-08-08T00:02:33.152Z,0.00
2022-08-08T00:03:31.698Z,0.00
2022-08-08T00:04:28.030Z,0.00
2022-08-08T00:05:44.053Z,0.00
2022-08-08T00:06:28.498Z,0.00
2022-08-08T00:07:28.670Z,0.00
2022-08-08T00:08:27.254Z,0.00
2022-08-08T00:09:27.701Z,0.00
2022-08-08T00:10:28.372Z,0.00
2022-08-08T00:11:46.162Z,0.00
2022-08-08T00:12:29.616Z,0.00
2022-08-08T00:14:17.573Z,0.00
2022-08-08T00:14:48.311Z,0.00
2022-08-08T00:15:57.645Z,0.00
2022-08-08T00:16:27.672Z,0.00
2022-08-08T00:17:26.683Z,0.00
2022-08-08T00:18:27.645Z,0.00
2022-08-08T00:19:26.670Z,0.00
2022-08-08T00:20:26.641Z,0.00
2022-08-08T00:21:26.637Z,0.00
2022-08-08T00:22:26.641Z,0.00
2022-08-08T00:23:28.532Z,0.00
2022-08-08T00:24:29.992Z,0.00
2022-08-08T00:25:28.599Z,0.00
2022-08-08T00:26:29.378Z,0.00
2022-08-08T00:27:32.955Z,0.00
2022-08-08T00:28:35.053Z,0.00
2022-08-08T00:29:45.203Z,0.00
2022-08-08T00:30:27.528Z,0.00
2022-08-08T00:32:29.277Z,0.00
2022-08-08T00:32:34.615Z,0.00
2022-08-08T00:33:35.813Z,0.00
2022-08-08T00:34:27.472Z,0.00
2022-08-08T00:35:26.466Z,0.00
2022-08-08T00:36:26.465Z,0.00
2022-08-08T00:37:46.947Z,0.00
2022-08-08T00:38:31.257Z,0.00
2022-08-08T00:41:06.912Z,0.00
2022-08-08T00:41:11.652Z,0.00
2022-08-08T00:41:54.653Z,0.00
2022-08-08T00:42:31.607Z,0.00
2022-08-08T00:43:27.405Z,0.00
2022-08-08T00:44:27.369Z,0.00
2022-08-08T00:45:29.362Z,0.00
2022-08-08T00:46:26.349Z,0.00
2022-08-08T00:47:36.669Z,0.00
2022-08-08T00:48:29.859Z,0.00
2022-08-08T00:49:27.367Z,0.00
2022-08-08T00:50:27.334Z,0.00
2022-08-08T00:51:26.291Z,0.00
2022-08-08T00:52:39.354Z,0.00
2022-08-08T00:53:29.371Z,0.00
2022-08-08T00:54:28.724Z,0.00
2022-08-08T00:55:35.978Z,0.00
2022-08-08T00:56:30.011Z,0.00
2022-08-08T00:57:34.092Z,0.00
2022-08-08T00:58:30.622Z,0.00
2022-08-08T00:59:44.669Z,0.00
2022-08-08T01:00:27.187Z,0.00
2022-08-08T01:01:37.640Z,0.00
2022-08-08T01:03:16.183Z,0.00
2022-08-08T01:04:01.914Z,0.00
2022-08-08T01:04:29.772Z,0.00
2022-08-08T01:05:29.137Z,0.00
2022-08-08T01:06:27.874Z,0.00
2022-08-08T01:07:34.802Z,0.00
2022-08-08T01:08:30.122Z,0.00
2022-08-08T01:09:36.763Z,0.00
2022-08-08T01:10:27.157Z,0.00
2022-08-08T01:11:26.062Z,0.00
2022-08-08T01:12:29.782Z,0.00
2022-08-08T01:13:43.533Z,0.00
2022-08-08T01:14:53.589Z,0.00
2022-08-08T01:15:43.445Z,0.00
2022-08-08T01:16:27.719Z,0.00
2022-08-08T01:17:51.667Z,0.00
2022-08-08T01:18:52.909Z,0.00
2022-08-08T01:19:52.170Z,0.00
2022-08-08T01:20:26.958Z,0.00
2022-08-08T01:21:34.555Z,0.00
2022-08-08T01:22:34.674Z,0.00
2022-08-08T01:24:06.176Z,0.00
2022-08-08T01:24:26.917Z,0.00
2022-08-08T01:25:26.515Z,0.00
2022-08-08T01:26:26.889Z,0.00
2022-08-08T01:27:32.937Z,0.00
2022-08-08T01:28:27.839Z,0.00
2022-08-08T01:29:28.019Z,0.00
2022-08-08T01:30:26.845Z,0.00
2022-08-08T01:32:14.702Z,0.00
2022-08-08T01:32:28.206Z,0.00
2022-08-08T01:33:27.923Z,0.00
2022-08-08T01:34:29.121Z,0.00
2022-08-08T01:35:30.322Z,0.00
2022-08-08T01:36:25.784Z,0.00
2022-08-08T01:37:56.273Z,0.00
2022-08-08T01:38:26.770Z,0.00
2022-08-08T01:39:28.025Z,0.00
2022-08-08T01:40:28.040Z,0.00
2022-08-08T01:41:25.738Z,0.00
2022-08-08T01:42:35.639Z,0.00
2022-08-08T01:43:34.503Z,0.00
2022-08-08T01:44:26.689Z,0.00
2022-08-08T01:45:25.682Z,0.00
2022-08-08T01:46:27.181Z,0.00
2022-08-08T01:48:14.117Z,0.00
2022-08-08T01:48:30.732Z,0.00
2022-08-08T01:49:37.159Z,0.00
2022-08-08T01:50:34.932Z,0.00
2022-08-08T01:51:31.891Z,0.00
2022-08-08T01:52:44.251Z,0.00
2022-08-08T01:54:35.078Z,0.00
2022-08-08T01:55:19.646Z,0.00
2022-08-08T01:56:28.083Z,0.00
2022-08-08T01:56:29.928Z,0.00
2022-08-08T01:57:25.563Z,0.00
2022-08-08T01:58:31.991Z,0.00
2022-08-08T01:59:43.975Z,0.00
2022-08-08T02:00:28.003Z,0.00
2022-08-08T02:01:28.203Z,0.00
2022-08-08T02:02:34.106Z,0.00
2022-08-08T02:03:55.669Z,0.00
2022-08-08T02:04:28.339Z,0.00
2022-08-08T02:05:25.458Z,0.00
2022-08-08T02:06:31.810Z,0.00
2022-08-08T02:07:25.557Z,0.00
2022-08-08T02:08:25.429Z,0.00
2022-08-08T02:10:02.274Z,0.00
2022-08-08T02:10:29.887Z,0.00
2022-08-08T02:11:59.628Z,0.00
2022-08-08T02:12:26.386Z,0.00
2022-08-08T02:13:53.683Z,0.00
2022-08-08T02:14:26.376Z,0.00
2022-08-08T02:15:25.342Z,0.00
2022-08-08T02:16:28.325Z,0.00
2022-08-08T02:17:25.332Z,0.00
2022-08-08T02:18:25.320Z,0.00
2022-08-08T02:19:41.855Z,0.00
2022-08-08T02:21:02.250Z,0.00
2022-08-08T02:21:26.277Z,0.00
2022-08-08T02:22:28.130Z,0.00
2022-08-08T02:23:31.694Z,0.00
2022-08-08T02:24:26.426Z,0.00
2022-08-08T02:25:32.922Z,0.00
2022-08-08T02:26:26.226Z,0.00
2022-08-08T02:27:25.216Z,0.00
2022-08-08T02:28:34.732Z,0.00
2022-08-08T02:29:26.190Z,0.00
2022-08-08T02:30:26.192Z,0.00
2022-08-08T02:31:59.401Z,0.00
2022-08-08T02:32:32.144Z,0.00
2022-08-08T02:33:41.555Z,0.00
2022-08-08T02:34:32.714Z,0.00
2022-08-08T02:35:28.285Z,0.00
2022-08-08T02:36:25.130Z,0.00
2022-08-08T02:37:52.305Z,0.00
2022-08-08T02:38:29.134Z,0.00
2022-08-08T02:39:42.377Z,0.00
2022-08-08T02:40:28.169Z,0.00
2022-08-08T02:41:58.470Z,0.00
2022-08-08T02:42:35.813Z,0.00
2022-08-08T02:44:37.275Z,0.00
2022-08-08T02:44:42.989Z,0.00
2022-08-08T02:45:26.042Z,0.00
2022-08-08T02:46:25.012Z,0.00
2022-08-08T02:47:25.017Z,0.00
2022-08-08T02:48:26.164Z,0.00
2022-08-08T02:49:47.454Z,0.00
2022-08-08T02:50:25.975Z,0.00
2022-08-08T02:51:30.423Z,0.00
2022-08-08T02:52:34.657Z,0.00
2022-08-08T02:53:25.923Z,0.00
2022-08-08T02:54:25.960Z,0.00
2022-08-08T02:55:24.926Z,0.00
2022-08-08T02:56:25.905Z,0.00
2022-08-08T02:57:24.882Z,0.00
2022-08-08T02:58:26.584Z,0.00
2022-08-08T02:59:37.374Z,0.00
2022-08-08T03:00:26.862Z,0.00
2022-08-08T03:01:25.894Z,0.00
2022-08-08T03:02:29.946Z,0.00
2022-08-08T03:05:01.538Z,0.00
2022-08-08T03:05:04.438Z,0.00
2022-08-08T03:05:25.802Z,0.00
2022-08-08T03:06:35.088Z,0.00
2022-08-08T03:07:25.770Z,0.00
2022-08-08T03:08:25.762Z,0.00
2022-08-08T03:09:24.745Z,0.00
2022-08-08T03:10:33.412Z,0.00
2022-08-08T03:11:47.838Z,0.00
2022-08-08T03:12:36.223Z,0.00
2022-08-08T03:15:54.119Z,0.00
2022-08-08T03:16:01.858Z,0.00
2022-08-08T03:16:02.466Z,0.00
2022-08-08T03:16:35.436Z,0.00
2022-08-08T03:17:39.611Z,0.00
2022-08-08T03:18:31.058Z,0.00
2022-08-08T03:19:25.639Z,0.00
2022-08-08T03:20:24.665Z,0.00
2022-08-08T03:21:26.918Z,0.00
2022-08-08T03:22:48.316Z,0.00
2022-08-08T03:23:30.383Z,0.00
2022-08-08T03:24:25.663Z,0.00
2022-08-08T03:25:36.010Z,0.00
2022-08-08T03:26:25.561Z,0.00
2022-08-08T03:27:27.251Z,0.00
2022-08-08T03:28:24.562Z,0.00
2022-08-08T03:29:38.140Z,0.00
2022-08-08T03:30:25.525Z,0.00
2022-08-08T03:31:25.421Z,0.00
2022-08-08T03:32:28.960Z,4.00
2022-08-08T03:33:56.232Z,0.00
2022-08-08T03:34:25.509Z,0.00
2022-08-08T03:35:24.463Z,0.00
2022-08-08T03:36:27.823Z,4.00
2022-08-08T03:37:59.737Z,0.00
2022-08-08T03:38:57.829Z,4.00
2022-08-08T03:39:25.455Z,0.00
2022-08-08T03:40:29.192Z,4.00
2022-08-08T03:42:11.542Z,0.00
2022-08-08T03:42:27.996Z,4.00
2022-08-08T03:43:25.374Z,4.00
2022-08-08T03:44:26.034Z,4.00
2022-08-08T03:46:06.325Z,8.00
2022-08-08T03:46:25.629Z,8.00
2022-08-08T03:47:25.114Z,4.00
2022-08-08T03:49:08.954Z,8.00
2022-08-08T03:49:58.887Z,8.00
2022-08-08T03:50:26.085Z,12.00
2022-08-08T03:51:35.431Z,12.00
2022-08-08T03:52:26.927Z,16.00
2022-08-08T03:53:42.518Z,16.00
2022-08-08T03:54:41.619Z,20.00
2022-08-08T03:55:57.241Z,16.00
2022-08-08T03:56:31.107Z,16.00
2022-08-08T03:58:30.601Z,20.00
2022-08-08T03:58:36.418Z,28.00
2022-08-08T03:59:26.273Z,32.00
2022-08-08T04:00:26.185Z,40.00
2022-08-08T04:01:26.148Z,44.00
2022-08-08T04:02:33.094Z,44.00
2022-08-08T04:03:25.933Z,44.00
2022-08-08T04:04:30.956Z,44.00
2022-08-08T04:05:28.869Z,44.00
2022-08-08T04:06:24.147Z,52.00
2022-08-08T04:07:25.113Z,60.00
2022-08-08T04:08:32.917Z,64.00
2022-08-08T04:09:25.123Z,80.00
2022-08-08T04:10:24.085Z,88.00
2022-08-08T04:11:25.336Z,88.00
2022-08-08T04:12:24.167Z,88.00
2022-08-08T04:13:24.045Z,88.00
2022-08-08T04:14:34.378Z,92.00
2022-08-08T04:15:25.021Z,104.00
2022-08-08T04:16:40.485Z,116.00
2022-08-08T04:17:58.803Z,136.00
2022-08-08T04:18:24.989Z,140.00
2022-08-08T04:19:25.428Z,140.00
2022-08-08T04:20:28.443Z,140.00
2022-08-08T04:21:23.971Z,136.00
2022-08-08T04:22:24.528Z,148.00
2022-08-08T04:23:24.930Z,164.00
2022-08-08T04:24:28.570Z,176.00
2022-08-08T04:25:29.892Z,192.00
2022-08-08T04:26:25.951Z,192.00
2022-08-08T04:28:02.535Z,192.00
2022-08-08T04:28:36.490Z,184.00
2022-08-08T04:29:24.886Z,188.00
2022-08-08T04:30:23.851Z,204.00
2022-08-08T04:31:30.680Z,220.00
2022-08-08T04:32:40.902Z,240.00
2022-08-08T04:33:24.816Z,260.00
2022-08-08T04:34:23.849Z,260.00
2022-08-08T04:35:23.828Z,256.00
2022-08-08T04:36:23.805Z,252.00
2022-08-08T04:37:31.697Z,252.00
2022-08-08T04:38:24.765Z,272.00
2022-08-08T04:39:47.697Z,288.00
2022-08-08T04:40:25.353Z,308.00
2022-08-08T04:41:23.806Z,332.00
2022-08-08T04:42:23.726Z,336.00
2022-08-08T04:43:32.034Z,332.00
2022-08-08T04:44:26.715Z,324.00
2022-08-08T04:45:23.709Z,316.00
2022-08-08T04:46:25.059Z,344.00
2022-08-08T04:47:24.460Z,360.00
2022-08-08T04:48:23.654Z,380.00
2022-08-08T04:49:28.740Z,404.00
2022-08-08T04:50:32.592Z,412.00
2022-08-08T04:51:28.142Z,412.00
2022-08-08T04:52:25.367Z,400.00
2022-08-08T04:54:27.468Z,412.00
2022-08-08T04:54:39.590Z,416.00
2022-08-08T04:55:24.573Z,444.00
2022-08-08T04:56:23.579Z,480.00
2022-08-08T04:57:23.599Z,520.00
2022-08-08T04:58:23.566Z,536.00
2022-08-08T04:59:24.219Z,532.00
2022-08-08T05:00:24.526Z,524.00
2022-08-08T05:01:23.649Z,516.00
2022-08-08T05:02:28.601Z,516.00
2022-08-08T05:04:11.680Z,536.00
2022-08-08T05:04:24.475Z,568.00
2022-08-08T05:05:44.177Z,576.00
2022-08-08T05:06:25.515Z,588.00
2022-08-08T05:07:23.440Z,580.00
2022-08-08T05:08:26.918Z,572.00
2022-08-08T05:09:24.418Z,588.00
2022-08-08T05:10:23.413Z,576.00
2022-08-08T05:11:24.461Z,564.00
2022-08-08T05:12:28.988Z,592.00
2022-08-08T05:13:25.934Z,656.00
2022-08-08T05:14:23.364Z,668.00
2022-08-08T05:15:23.368Z,680.00
2022-08-08T05:16:53.004Z,668.00
2022-08-08T05:17:24.342Z,656.00
2022-08-08T05:18:23.326Z,640.00
2022-08-08T05:20:11.573Z,640.00
2022-08-08T05:20:24.469Z,664.00
2022-08-08T05:21:23.321Z,684.00
2022-08-08T05:22:23.300Z,700.00
2022-08-08T05:23:23.261Z,700.00
2022-08-08T05:24:26.202Z,724.00
2022-08-08T05:25:23.246Z,728.00
2022-08-08T05:26:23.261Z,740.00
2022-08-08T05:27:23.243Z,736.00
2022-08-08T05:28:48.064Z,696.00
2022-08-08T05:29:24.205Z,756.00
2022-08-08T05:30:28.079Z,900.00
2022-08-08T05:32:03.712Z,1216.00
2022-08-08T05:32:24.686Z,1128.00
2022-08-08T05:33:23.158Z,1576.00
2022-08-08T05:34:23.150Z,1908.00
2022-08-08T05:35:23.421Z,2020.00
2022-08-08T05:36:25.169Z,1936.00
2022-08-08T05:37:23.141Z,1928.00
2022-08-08T05:38:32.217Z,2216.00
2022-08-08T05:39:24.149Z,2476.00
2022-08-08T05:40:28.179Z,2364.00
2022-08-08T05:41:24.071Z,2412.00
2022-08-08T05:42:25.824Z,2780.00
2022-08-08T05:43:39.353Z,2932.00
2022-08-08T05:44:26.753Z,2604.00
2022-08-08T05:45:31.140Z,3104.00
2022-08-08T05:46:24.614Z,3680.00
2022-08-08T05:47:22.997Z,5168.00
2022-08-08T05:48:28.702Z,6476.00
2022-08-08T05:49:24.014Z,7116.00
2022-08-08T05:50:22.984Z,8172.00
2022-08-08T05:51:22.958Z,6428.00
2022-08-08T05:52:32.237Z,4772.00
2022-08-08T05:53:56.025Z,5584.00
2022-08-08T05:54:26.805Z,8360.00
2022-08-08T05:55:25.664Z,7468.00
2022-08-08T05:56:22.922Z,5516.00
2022-08-08T05:58:05.119Z,5160.00
2022-08-08T05:58:30.113Z,4664.00
2022-08-08T05:59:59.937Z,4876.00
2022-08-08T06:00:25.667Z,7448.00
2022-08-08T06:01:52.563Z,10536.00
2022-08-08T06:02:23.864Z,13344.00
2022-08-08T06:03:25.188Z,14080.00
2022-08-08T06:04:24.337Z,15744.00
2022-08-08T06:05:33.299Z,7360.00
2022-08-08T06:06:23.791Z,8968.00
2022-08-08T06:07:22.859Z,11044.00
2022-08-08T06:08:33.565Z,13184.00
2022-08-08T06:10:00.440Z,12584.00
2022-08-08T06:10:24.879Z,8696.00
2022-08-08T06:11:22.745Z,9164.00
2022-08-08T06:12:29.510Z,11960.00
2022-08-08T06:13:23.717Z,12088.00
2022-08-08T06:14:22.715Z,10540.00
2022-08-08T06:15:22.749Z,10608.00
2022-08-08T06:16:27.343Z,10612.00
2022-08-08T06:17:50.253Z,12244.00
2022-08-08T06:18:24.237Z,14592.00
2022-08-08T06:19:23.958Z,14912.00
2022-08-08T06:20:22.990Z,14368.00
2022-08-08T06:21:32.395Z,15008.00
2022-08-08T06:22:42.266Z,14592.00
2022-08-08T06:23:39.719Z,15904.00
2022-08-08T06:24:30.408Z,15424.00
2022-08-08T06:26:36.092Z,14752.00
2022-08-08T06:26:38.328Z,15872.00
2022-08-08T06:27:23.562Z,16992.00
2022-08-08T06:28:29.404Z,15680.00
2022-08-08T06:29:49.279Z,13792.00
2022-08-08T06:30:26.291Z,14528.00
2022-08-08T06:31:32.155Z,16416.00
2022-08-08T06:32:23.499Z,17856.00
2022-08-08T06:33:36.512Z,19776.00
2022-08-08T06:34:27.011Z,18016.00
2022-08-08T06:36:06.808Z,16192.00
2022-08-08T06:36:23.507Z,16448.00
2022-08-08T06:37:24.734Z,17472.00
2022-08-08T06:38:27.494Z,21568.00
2022-08-08T06:39:22.520Z,19296.00
2022-08-08T06:40:26.708Z,16480.00
2022-08-08T06:41:22.414Z,20128.00
2022-08-08T06:42:22.401Z,22496.00
2022-08-08T06:43:33.811Z,24576.00
2022-08-08T06:44:25.049Z,23232.00
2022-08-08T06:45:22.374Z,24640.00
2022-08-08T06:46:23.718Z,31520.00
2022-08-08T06:47:22.821Z,37856.00
2022-08-08T06:48:26.773Z,40032.00
2022-08-08T06:49:55.011Z,37856.00
2022-08-08T06:50:32.404Z,29472.00
2022-08-08T06:51:23.290Z,21056.00
2022-08-08T06:52:22.280Z,14656.00
2022-08-08T06:53:22.271Z,13248.00
2022-08-08T06:54:22.275Z,12480.00
2022-08-08T06:55:22.278Z,12352.00
2022-08-08T06:56:23.231Z,11776.00
2022-08-08T06:57:22.230Z,11316.00
2022-08-08T06:58:22.308Z,11360.00
2022-08-08T06:59:22.207Z,11028.00
2022-08-08T07:00:30.190Z,10924.00
2022-08-08T07:02:17.870Z,10400.00
2022-08-08T07:02:28.755Z,10376.00
2022-08-08T07:03:52.108Z,10056.00
2022-08-08T07:04:38.579Z,10032.00
2022-08-08T07:05:24.919Z,9804.00
2022-08-08T07:06:23.141Z,9784.00
2022-08-08T07:07:22.138Z,9732.00
2022-08-08T07:08:22.104Z,9424.00
2022-08-08T07:09:22.097Z,8928.00
2022-08-08T07:10:23.116Z,7272.00
2022-08-08T07:11:22.930Z,5380.00
2022-08-08T07:12:22.069Z,4412.00
2022-08-08T07:13:25.114Z,4120.00
2022-08-08T07:14:22.040Z,3908.00
2022-08-08T07:15:31.798Z,3896.00
2022-08-08T07:16:27.378Z,3864.00
2022-08-08T07:17:23.043Z,3784.00
2022-08-08T07:18:35.570Z,3748.00
2022-08-08T07:19:22.986Z,3548.00
2022-08-08T07:20:22.015Z,3672.00
2022-08-08T07:21:22.964Z,3608.00
2022-08-08T07:22:21.964Z,3580.00
2022-08-08T07:23:23.312Z,3636.00
2022-08-08T07:24:22.987Z,3616.00
2022-08-08T07:25:21.917Z,3500.00
2022-08-08T07:26:28.928Z,3536.00
2022-08-08T07:27:21.913Z,3492.00
2022-08-08T07:28:22.884Z,3484.00
2022-08-08T07:30:00.511Z,3544.00
2022-08-08T07:30:25.789Z,3496.00
2022-08-08T07:31:21.883Z,3460.00
2022-08-08T07:32:22.043Z,3280.00
2022-08-08T07:33:21.866Z,3260.00
2022-08-08T07:34:31.400Z,3368.00
2022-08-08T07:35:21.879Z,3476.00
2022-08-08T07:36:21.796Z,3536.00
2022-08-08T07:37:21.812Z,3456.00
2022-08-08T07:38:25.536Z,3468.00
2022-08-08T07:39:22.556Z,3492.00
2022-08-08T07:40:29.148Z,3480.00
2022-08-08T07:41:23.747Z,3408.00
2022-08-08T07:42:21.730Z,3428.00
2022-08-08T07:43:23.164Z,3428.00
2022-08-08T07:44:37.633Z,3284.00
2022-08-08T07:45:22.699Z,3248.00
2022-08-08T07:46:29.290Z,3332.00
2022-08-08T07:47:38.555Z,3416.00
2022-08-08T07:48:23.568Z,3408.00
2022-08-08T07:49:21.674Z,3356.00
2022-08-08T07:50:23.406Z,3404.00
2022-08-08T07:51:23.852Z,3436.00
2022-08-08T07:52:26.761Z,3388.00
2022-08-08T07:53:52.364Z,3348.00
2022-08-08T07:54:26.993Z,3376.00
2022-08-08T07:55:21.596Z,3388.00
2022-08-08T07:56:37.074Z,3300.00
2022-08-08T07:57:22.568Z,3152.00
2022-08-08T07:58:21.553Z,3212.00
2022-08-08T07:59:21.574Z,3284.00
2022-08-08T08:00:21.531Z,3308.00
2022-08-08T08:01:21.581Z,3272.00
2022-08-08T08:02:33.682Z,3192.00
2022-08-08T08:03:23.791Z,3232.00
2022-08-08T08:04:22.884Z,3248.00
2022-08-08T08:05:21.482Z,3228.00
2022-08-08T08:06:21.497Z,3152.00
2022-08-08T08:07:26.108Z,3168.00
2022-08-08T08:08:22.506Z,3228.00
2022-08-08T08:09:21.434Z,3264.00
2022-08-08T08:10:30.663Z,3212.00
2022-08-08T08:11:22.412Z,3128.00
2022-08-08T08:12:35.453Z,3176.00
2022-08-08T08:13:25.248Z,3200.00
2022-08-08T08:14:21.383Z,3200.00
2022-08-08T08:15:21.729Z,3124.00
2022-08-08T08:16:21.356Z,3156.00
2022-08-08T08:17:21.367Z,3224.00
2022-08-08T08:18:31.827Z,3240.00
2022-08-08T08:19:22.328Z,3184.00
2022-08-08T08:20:21.356Z,3228.00
2022-08-08T08:21:43.995Z,3276.00
2022-08-08T08:22:25.428Z,3276.00
2022-08-08T08:23:22.282Z,2956.00
2022-08-08T08:24:22.271Z,3016.00
2022-08-08T08:25:42.979Z,3164.00
2022-08-08T08:26:27.614Z,3304.00
2022-08-08T08:27:22.276Z,3240.00
2022-08-08T08:28:24.186Z,3176.00
2022-08-08T08:29:21.222Z,3260.00
2022-08-08T08:30:21.201Z,3304.00
2022-08-08T08:31:22.233Z,3292.00
2022-08-08T08:32:31.900Z,3292.00
2022-08-08T08:33:22.169Z,3352.00
2022-08-08T08:34:21.321Z,3416.00
2022-08-08T08:35:29.432Z,3388.00
2022-08-08T08:36:26.596Z,3360.00
2022-08-08T08:37:21.136Z,3372.00
2022-08-08T08:38:21.180Z,3372.00
2022-08-08T08:39:22.947Z,3300.00
2022-08-08T08:40:21.147Z,3332.00
2022-08-08T08:41:22.409Z,3348.00
2022-08-08T08:42:29.159Z,3300.00
2022-08-08T08:43:26.796Z,3288.00
2022-08-08T08:44:22.046Z,3296.00
2022-08-08T08:45:23.319Z,3356.00
2022-08-08T08:46:25.796Z,3284.00
2022-08-08T08:47:22.022Z,3324.00
2022-08-08T08:48:21.005Z,3472.00
2022-08-08T08:49:22.088Z,3356.00
2022-08-08T08:50:31.642Z,3408.00
2022-08-08T08:51:22.011Z,3460.00
2022-08-08T08:52:20.957Z,2700.00
2022-08-08T08:53:27.548Z,3548.00
2022-08-08T08:54:25.002Z,3392.00
2022-08-08T08:55:20.961Z,3424.00
2022-08-08T08:56:24.214Z,3616.00
2022-08-08T08:57:20.918Z,3600.00
2022-08-08T08:58:20.965Z,3344.00
2022-08-08T08:59:30.519Z,3572.00
2022-08-08T09:00:21.947Z,3556.00
2022-08-08T09:01:20.962Z,3552.00
2022-08-08T09:02:20.909Z,3540.00
2022-08-08T09:03:20.837Z,3676.00
2022-08-08T09:04:31.055Z,3604.00
2022-08-08T09:05:29.063Z,3596.00
2022-08-08T09:06:28.222Z,3632.00
2022-08-08T09:07:21.821Z,3668.00
2022-08-08T09:08:21.222Z,3628.00
2022-08-08T09:09:35.048Z,3636.00
2022-08-08T09:10:21.770Z,3628.00
2022-08-08T09:11:20.755Z,3588.00
2022-08-08T09:12:20.746Z,3584.00
2022-08-08T09:13:27.833Z,3632.00
2022-08-08T09:14:21.712Z,3556.00
2022-08-08T09:15:41.386Z,3596.00
2022-08-08T09:16:21.697Z,3612.00
2022-08-08T09:17:23.669Z,3612.00
2022-08-08T09:18:21.682Z,3596.00
2022-08-08T09:21:53.958Z,3704.00
2022-08-08T09:21:56.802Z,3476.00
2022-08-08T09:21:57.056Z,3580.00
2022-08-08T09:22:26.669Z,3620.00
2022-08-08T09:23:25.704Z,3544.00
2022-08-08T09:24:20.620Z,3560.00
2022-08-08T09:25:22.816Z,3668.00
2022-08-08T09:26:21.657Z,3776.00
2022-08-08T09:27:21.151Z,3672.00
2022-08-08T09:28:35.435Z,3704.00
2022-08-08T09:29:22.590Z,3688.00
2022-08-08T09:30:23.089Z,3696.00
2022-08-08T09:31:20.529Z,3932.00
2022-08-08T09:32:20.516Z,3848.00
2022-08-08T09:34:18.732Z,3676.00
2022-08-08T09:34:32.110Z,3996.00
2022-08-08T09:35:24.653Z,4052.00
2022-08-08T09:36:22.479Z,3688.00
2022-08-08T09:37:57.755Z,3884.00
2022-08-08T09:38:21.481Z,3772.00
2022-08-08T09:39:20.467Z,3692.00
2022-08-08T09:40:20.436Z,3980.00
2022-08-08T09:41:20.426Z,3968.00
2022-08-08T09:42:23.072Z,3712.00
2022-08-08T09:43:40.406Z,4176.00
2022-08-08T09:44:33.884Z,3936.00
2022-08-08T09:45:55.490Z,3692.00
2022-08-08T09:46:30.565Z,4144.00
2022-08-08T09:47:25.746Z,3884.00
2022-08-08T09:48:28.966Z,3704.00
2022-08-08T09:49:42.884Z,4092.00
2022-08-08T09:50:21.356Z,3820.00
2022-08-08T09:51:20.345Z,4004.00
2022-08-08T09:52:56.267Z,3864.00
2022-08-08T09:53:25.558Z,3780.00
2022-08-08T09:54:36.737Z,4048.00
2022-08-08T09:55:51.423Z,3960.00
2022-08-08T09:56:25.086Z,3728.00
2022-08-08T09:57:22.327Z,4000.00
2022-08-08T09:58:27.614Z,3752.00
2022-08-08T09:59:50.415Z,3808.00
2022-08-08T10:00:53.182Z,3504.00
2022-08-08T10:01:58.248Z,3768.00
2022-08-08T10:02:21.191Z,3904.00
2022-08-08T10:03:20.314Z,3692.00
2022-08-08T10:04:38.256Z,3792.00
2022-08-08T10:05:22.923Z,3760.00
2022-08-08T10:06:20.158Z,3772.00
2022-08-08T10:07:20.136Z,3880.00
2022-08-08T10:08:20.133Z,3816.00
2022-08-08T10:09:21.919Z,3956.00
2022-08-08T10:10:20.103Z,4080.00
2022-08-08T10:12:25.949Z,3972.00
2022-08-08T10:12:26.624Z,3848.00
2022-08-08T10:13:26.191Z,4056.00
2022-08-08T10:14:28.318Z,3832.00
2022-08-08T10:15:21.065Z,3892.00
2022-08-08T10:16:20.117Z,3908.00
2022-08-08T10:17:57.431Z,4048.00
2022-08-08T10:18:25.619Z,3980.00
2022-08-08T10:19:21.005Z,3832.00
2022-08-08T10:20:22.524Z,4024.00
2022-08-08T10:21:25.496Z,4004.00
2022-08-08T10:22:20.988Z,3824.00
2022-08-08T10:23:38.059Z,3872.00
2022-08-08T10:24:29.044Z,3904.00
2022-08-08T10:25:19.941Z,3884.00
2022-08-08T10:26:25.764Z,3568.00
2022-08-08T10:27:20.916Z,1900.00
2022-08-08T10:28:19.963Z,3476.00
2022-08-08T10:29:23.255Z,3096.00
2022-08-08T10:31:00.835Z,1656.00
2022-08-08T10:31:20.894Z,1580.00
2022-08-08T10:32:20.869Z,1592.00
2022-08-08T10:33:19.854Z,1640.00
2022-08-08T10:34:21.237Z,1516.00
2022-08-08T10:35:20.537Z,1628.00
2022-08-08T10:36:22.878Z,1608.00
2022-08-08T10:37:19.821Z,1516.00
2022-08-08T10:38:19.810Z,1720.00
2022-08-08T10:39:19.844Z,3108.00
2022-08-08T10:40:20.093Z,3804.00
2022-08-08T10:41:20.252Z,3852.00
2022-08-08T10:42:20.606Z,3536.00
2022-08-08T10:43:20.158Z,3864.00
2022-08-08T10:44:19.752Z,3588.00
2022-08-08T10:45:19.724Z,3476.00
2022-08-08T10:46:29.481Z,3608.00
2022-08-08T10:47:21.541Z,3604.00
2022-08-08T10:48:19.691Z,3392.00
2022-08-08T10:49:26.772Z,3572.00
2022-08-08T10:50:20.694Z,3552.00
2022-08-08T10:51:19.654Z,3564.00
2022-08-08T10:52:19.648Z,3680.00
2022-08-08T10:53:20.634Z,3416.00
2022-08-08T10:54:20.647Z,3536.00
2022-08-08T10:55:40.768Z,3332.00
2022-08-08T10:56:27.853Z,3304.00
2022-08-08T10:57:41.468Z,3504.00
2022-08-08T10:58:20.597Z,3064.00
2022-08-08T10:59:19.569Z,3488.00
2022-08-08T11:00:20.620Z,3368.00
2022-08-08T11:01:19.654Z,3320.00
2022-08-08T11:02:19.618Z,3468.00
2022-08-08T11:03:37.156Z,3212.00
2022-08-08T11:04:38.464Z,3448.00
2022-08-08T11:05:23.155Z,3140.00
2022-08-08T11:06:19.506Z,3156.00
2022-08-08T11:08:30.870Z,3344.00
2022-08-08T11:08:38.497Z,2552.00
2022-08-08T11:09:21.544Z,2044.00
2022-08-08T11:10:28.599Z,2500.00
2022-08-08T11:11:32.068Z,2472.00
2022-08-08T11:12:20.445Z,1668.00
2022-08-08T11:13:29.481Z,1628.00
2022-08-08T11:14:25.313Z,1744.00
2022-08-08T11:15:20.426Z,1640.00
2022-08-08T11:16:33.036Z,2608.00
2022-08-08T11:17:58.392Z,3300.00
2022-08-08T11:18:20.400Z,3288.00
2022-08-08T11:19:19.384Z,3280.00
2022-08-08T11:20:23.651Z,3384.00
2022-08-08T11:21:20.644Z,3356.00
2022-08-08T11:22:19.324Z,3420.00
2022-08-08T11:23:19.309Z,3116.00
2022-08-08T11:24:19.318Z,3236.00
2022-08-08T11:25:19.299Z,3076.00
2022-08-08T11:26:22.586Z,2732.00
2022-08-08T11:27:23.474Z,2340.00
2022-08-08T11:28:19.259Z,3112.00
2022-08-08T11:29:19.246Z,2920.00
2022-08-08T11:30:24.922Z,2224.00
2022-08-08T11:31:20.871Z,2368.00
2022-08-08T11:32:19.416Z,1848.00
2022-08-08T11:33:19.201Z,1920.00
2022-08-08T11:34:23.158Z,1692.00
2022-08-08T11:35:24.904Z,1692.00
2022-08-08T11:36:20.181Z,1592.00
2022-08-08T11:37:19.157Z,1532.00
2022-08-08T11:38:36.202Z,1588.00
2022-08-08T11:39:20.258Z,1508.00
2022-08-08T11:40:22.613Z,1424.00
2022-08-08T11:41:20.146Z,1484.00
2022-08-08T11:42:19.128Z,1452.00
2022-08-08T11:43:19.095Z,1424.00
2022-08-08T11:44:19.088Z,1492.00
2022-08-08T11:45:20.072Z,1568.00
2022-08-08T11:46:19.756Z,1540.00
2022-08-08T11:47:19.058Z,1544.00
2022-08-08T11:48:20.616Z,1664.00
2022-08-08T11:49:19.029Z,1616.00
2022-08-08T11:50:23.204Z,1660.00
2022-08-08T11:51:39.200Z,1720.00
2022-08-08T11:52:27.548Z,1724.00
2022-08-08T11:53:19.990Z,1872.00
2022-08-08T11:54:32.279Z,1848.00
2022-08-08T11:55:19.962Z,1752.00
2022-08-08T11:56:18.989Z,1712.00
2022-08-08T11:57:27.797Z,1836.00
2022-08-08T11:58:21.825Z,2008.00
2022-08-08T11:59:18.946Z,1868.00
2022-08-08T12:00:19.918Z,1796.00
2022-08-08T12:01:18.902Z,1868.00
2022-08-08T12:02:31.745Z,1868.00
2022-08-08T12:03:21.254Z,1748.00
2022-08-08T12:04:18.866Z,1864.00
2022-08-08T12:05:18.857Z,1832.00
2022-08-08T12:06:18.851Z,1880.00
2022-08-08T12:07:18.847Z,1960.00
2022-08-08T12:08:18.836Z,1844.00
2022-08-08T12:09:19.101Z,1756.00
2022-08-08T12:10:18.809Z,1736.00
2022-08-08T12:11:23.153Z,1756.00
2022-08-08T12:12:19.808Z,1720.00
2022-08-08T12:13:19.764Z,1740.00
2022-08-08T12:14:19.757Z,1788.00
2022-08-08T12:15:18.753Z,1844.00
2022-08-08T12:16:18.814Z,1868.00
2022-08-08T12:17:18.720Z,1916.00
2022-08-08T12:18:21.591Z,1888.00
2022-08-08T12:19:22.035Z,1904.00
2022-08-08T12:20:19.699Z,1972.00
2022-08-08T12:21:18.692Z,2020.00
2022-08-08T12:22:20.807Z,1840.00
2022-08-08T12:23:30.328Z,1872.00
2022-08-08T12:24:19.646Z,1984.00
2022-08-08T12:25:18.640Z,1856.00
2022-08-08T12:26:28.070Z,1964.00
2022-08-08T12:27:19.616Z,2084.00