createdAt,value
2022-10-28T00:01:07.370Z,14.60
2022-10-28T00:03:38.660Z,14.60
2022-10-28T00:06:11.492Z,14.60
2022-10-28T00:08:38.350Z,14.60
2022-10-28T00:11:13.697Z,14.60
2022-10-28T00:13:41.727Z,14.60
2022-10-28T00:16:18.012Z,14.60
2022-10-28T00:18:45.095Z,14.60
2022-10-28T00:21:16.719Z,14.60
2022-10-28T00:23:43.765Z,14.60
2022-10-28T00:26:13.371Z,14.60
2022-10-28T00:28:45.328Z,14.60
2022-10-28T00:31:13.617Z,14.60
2022-10-28T00:33:40.490Z,14.60
2022-10-28T00:36:22.813Z,14.50
2022-10-28T00:38:52.835Z,14.40
2022-10-28T00:41:25.784Z,14.30
2022-10-28T00:43:58.932Z,14.20
2022-10-28T00:46:34.790Z,14.10
2022-10-28T00:49:32.076Z,14.00
2022-10-28T00:52:09.088Z,13.90
2022-10-28T00:54:41.678Z,13.80
2022-10-28T00:57:14.433Z,13.70
2022-10-28T00:59:46.948Z,13.70
2022-10-28T01:02:14.244Z,13.60
2022-10-28T01:04:42.441Z,13.50
2022-10-28T01:07:10.573Z,13.40
2022-10-28T01:09:39.298Z,13.40
2022-10-28T01:12:30.684Z,13.30
2022-10-28T01:15:11.904Z,13.30
2022-10-28T01:18:06.098Z,13.30
2022-10-28T01:21:18.144Z,13.30
2022-10-28T01:24:15.998Z,13.30
2022-10-28T01:27:08.506Z,13.30
2022-10-28T01:29:45.407Z,13.40
2022-10-28T01:32:37.832Z,13.40
2022-10-28T01:35:24.658Z,13.40
2022-10-28T01:37:57.462Z,13.40
2022-10-28T01:40:42.911Z,13.40
2022-10-28T01:43:36.058Z,13.40
2022-10-28T01:46:21.710Z,13.40
2022-10-28T01:49:08.159Z,13.40
2022-10-28T01:51:46.598Z,13.50
2022-10-28T01:54:17.731Z,13.40
2022-10-28T01:56:46.914Z,13.40
2022-10-28T01:59:19.250Z,13.40
2022-10-28T02:01:46.225Z,13.30
2022-10-28T02:04:13.353Z,13.30
2022-10-28T02:06:42.865Z,13.20
2022-10-28T02:09:28.512Z,13.20
2022-10-28T02:12:19.507Z,13.10
2022-10-28T02:15:20.694Z,13.10
2022-10-28T02:18:05.841Z,13.10
2022-10-28T02:20:55.643Z,13.00
2022-10-28T02:23:40.348Z,12.90
2022-10-28T02:26:20.336Z,12.90
2022-10-28T02:29:29.164Z,12.80
2022-10-28T02:32:08.936Z,12.80
2022-10-28T02:34:41.097Z,12.80
2022-10-28T02:37:13.512Z,12.70
2022-10-28T02:39:44.994Z,12.70
2022-10-28T02:42:19.388Z,12.70
2022-10-28T02:44:50.783Z,12.70
2022-10-28T02:47:23.375Z,12.70
2022-10-28T02:49:56.363Z,12.80
2022-10-28T02:52:28.094Z,12.70
2022-10-28T02:54:57.350Z,12.70
2022-10-28T02:57:33.905Z,12.70
2022-10-28T03:00:10.647Z,12.70
2022-10-28T03:02:37.475Z,12.70
2022-10-28T03:05:06.205Z,12.70
2022-10-28T03:07:33.245Z,12.60
2022-10-28T03:10:00.019Z,12.60
2022-10-28T03:12:26.944Z,12.60
2022-10-28T03:14:53.707Z,12.60
2022-10-28T03:17:20.473Z,12.50
2022-10-28T03:19:47.360Z,12.50
2022-10-28T03:22:14.180Z,12.50
2022-10-28T03:24:40.920Z,12.40
2022-10-28T03:27:07.738Z,12.40
2022-10-28T03:29:34.470Z,12.30
2022-10-28T03:32:01.396Z,12.30
2022-10-28T03:34:28.148Z,12.20
2022-10-28T03:36:54.923Z,12.20
2022-10-28T03:39:21.837Z,12.20
2022-10-28T03:41:48.608Z,12.10
2022-10-28T03:44:15.468Z,12.10
2022-10-28T03:46:42.209Z,12.10
2022-10-28T03:49:09.088Z,12.00
2022-10-28T03:51:35.895Z,12.00
2022-10-28T03:54:06.017Z,12.00
2022-10-28T03:56:32.946Z,12.00
2022-10-28T03:58:59.712Z,12.10
2022-10-28T04:01:26.564Z,12.10
2022-10-28T04:03:53.621Z,12.20
2022-10-28T04:06:20.545Z,12.20
2022-10-28T04:08:47.291Z,12.30
2022-10-28T04:11:14.203Z,12.30
2022-10-28T04:13:40.977Z,12.30
2022-10-28T04:16:07.827Z,12.30
2022-10-28T04:18:41.789Z,12.40
2022-10-28T04:21:12.667Z,12.40
2022-10-28T04:23:39.480Z,12.40
2022-10-28T04:26:06.273Z,12.50
2022-10-28T04:28:33.295Z,12.50
2022-10-28T04:31:02.058Z,12.60
2022-10-28T04:33:29.269Z,12.60
2022-10-28T04:35:56.041Z,12.70
2022-10-28T04:40:51.443Z,12.70
2022-10-28T04:43:18.205Z,12.80
2022-10-28T04:45:50.155Z,12.80
2022-10-28T04:48:17.164Z,12.80
2022-10-28T04:50:45.809Z,12.90
2022-10-28T04:53:13.296Z,12.90
2022-10-28T04:55:40.096Z,12.90
2022-10-28T04:58:06.943Z,13.00
2022-10-28T05:00:33.731Z,13.00
2022-10-28T05:03:04.038Z,13.00
2022-10-28T05:05:31.249Z,12.90
2022-10-28T05:07:58.387Z,12.90
2022-10-28T05:10:25.263Z,12.80
2022-10-28T05:12:52.193Z,12.70
2022-10-28T05:15:26.542Z,12.70
2022-10-28T05:18:00.146Z,12.60
2022-10-28T05:20:26.970Z,12.50
2022-10-28T05:22:55.497Z,12.40
2022-10-28T05:25:23.326Z,12.30
2022-10-28T05:27:51.331Z,12.30
2022-10-28T05:30:20.559Z,12.20
2022-10-28T05:32:49.220Z,12.20
2022-10-28T05:35:18.435Z,12.20
2022-10-28T05:37:45.275Z,12.20
2022-10-28T05:40:12.729Z,12.20
2022-10-28T05:42:43.351Z,12.20
2022-10-28T05:45:11.122Z,12.20
2022-10-28T05:47:43.542Z,12.20
2022-10-28T05:50:11.415Z,12.30
2022-10-28T05:52:45.433Z,12.20
2022-10-28T05:55:20.591Z,12.30
2022-10-28T05:57:48.589Z,12.30
2022-10-28T06:00:17.695Z,12.30
2022-10-28T06:02:44.617Z,12.40
2022-10-28T06:05:12.732Z,12.50
2022-10-28T06:07:40.220Z,12.50
2022-10-28T06:10:08.942Z,12.60
2022-10-28T06:15:06.898Z,12.60
2022-10-28T06:17:47.697Z,12.70
2022-10-28T06:20:19.201Z,12.80
2022-10-28T06:22:54.133Z,12.90
2022-10-28T06:25:22.349Z,12.90
2022-10-28T06:27:57.240Z,13.00
2022-10-28T06:30:25.355Z,13.00
2022-10-28T06:32:55.250Z,13.10
2022-10-28T06:35:22.263Z,13.10
2022-10-28T06:37:54.437Z,13.20
2022-10-28T06:40:23.454Z,13.20
2022-10-28T06:43:02.093Z,13.30
2022-10-28T06:45:30.449Z,13.30
2022-10-28T06:48:00.999Z,13.30
2022-10-28T06:50:29.640Z,13.30
2022-10-28T06:52:57.369Z,13.30
2022-10-28T06:55:28.737Z,13.30
2022-10-28T06:58:00.489Z,13.30
2022-10-28T07:00:28.375Z,13.20
2022-10-28T07:02:55.832Z,13.20
2022-10-28T07:05:24.486Z,13.30
2022-10-28T07:07:58.026Z,13.40
2022-10-28T07:10:24.764Z,13.50
2022-10-28T07:12:53.436Z,13.70
2022-10-28T07:15:21.078Z,13.90
2022-10-28T07:17:58.425Z,14.20
2022-10-28T07:20:26.959Z,14.40
2022-10-28T07:23:01.405Z,14.60
2022-10-28T07:25:30.611Z,14.80
2022-10-28T07:27:58.377Z,14.80
2022-10-28T07:30:26.106Z,14.80
2022-10-28T07:32:53.232Z,14.90
2022-10-28T07:35:20.783Z,14.90
2022-10-28T07:37:47.607Z,14.90
2022-10-28T07:40:14.570Z,14.90
2022-10-28T07:42:41.573Z,14.90
2022-10-28T07:45:09.020Z,14.90
2022-10-28T07:47:35.805Z,15.00
2022-10-28T07:50:03.249Z,15.10
2022-10-28T07:52:30.590Z,15.20
2022-10-28T07:54:57.557Z,15.20
2022-10-28T07:57:24.334Z,15.40
2022-10-28T07:59:51.083Z,15.60
2022-10-28T08:02:20.693Z,15.90
2022-10-28T08:04:47.581Z,16.20
2022-10-28T08:07:14.998Z,16.50
2022-10-28T08:09:41.998Z,16.90
2022-10-28T08:12:18.519Z,17.40
2022-10-28T08:14:45.260Z,17.80
2022-10-28T08:17:12.391Z,18.20
2022-10-28T08:19:39.096Z,18.50
2022-10-28T08:22:06.693Z,18.80
2022-10-28T08:24:33.509Z,19.00
2022-10-28T08:27:01.754Z,19.20
2022-10-28T08:29:30.165Z,19.30
2022-10-28T08:31:57.799Z,19.50
2022-10-28T08:34:29.704Z,19.80
2022-10-28T08:36:57.876Z,19.80
2022-10-28T08:39:25.048Z,19.80
2022-10-28T08:42:02.455Z,19.80
2022-10-28T08:45:04.224Z,19.70
2022-10-28T08:48:12.133Z,19.60
2022-10-28T08:50:46.585Z,19.60
2022-10-28T08:53:21.462Z,19.70
2022-10-28T08:55:50.893Z,19.70
2022-10-28T08:58:28.253Z,19.80
2022-10-28T09:00:57.524Z,19.90
2022-10-28T09:03:33.274Z,20.10
2022-10-28T09:06:10.417Z,20.20
2022-10-28T09:08:41.001Z,20.40
2022-10-28T09:11:10.836Z,20.60
2022-10-28T09:14:02.737Z,20.80
2022-10-28T09:16:48.677Z,20.90
2022-10-28T09:19:21.374Z,21.00
2022-10-28T09:21:56.211Z,21.20
2022-10-28T09:24:50.272Z,21.40
2022-10-28T09:27:23.179Z,21.60
2022-10-28T09:30:08.375Z,21.70
2022-10-28T09:33:09.412Z,21.90
2022-10-28T09:35:45.774Z,22.50
2022-10-28T09:38:24.340Z,23.30
2022-10-28T09:41:19.792Z,24.30
2022-10-28T09:43:59.322Z,25.10
2022-10-28T09:46:33.207Z,25.90
2022-10-28T09:49:09.362Z,26.70
2022-10-28T09:51:47.454Z,27.20
2022-10-28T09:54:17.105Z,27.80
2022-10-28T09:56:44.001Z,28.40
2022-10-28T09:59:15.357Z,29.00
2022-10-28T10:01:43.565Z,29.60
2022-10-28T10:04:23.129Z,30.30
2022-10-28T10:06:54.192Z,30.70
2022-10-28T10:09:28.203Z,31.10
2022-10-28T10:11:56.344Z,31.70
2022-10-28T10:14:30.269Z,32.30
2022-10-28T10:16:56.911Z,32.40
2022-10-28T10:19:23.699Z,32.60
2022-10-28T10:21:52.732Z,32.60
2022-10-28T10:24:44.974Z,32.40
2022-10-28T10:27:18.945Z,31.50
2022-10-28T10:29:53.749Z,30.30
2022-10-28T10:32:29.232Z,29.00
2022-10-28T10:35:25.586Z,27.80
2022-10-28T10:37:55.403Z,26.80
2022-10-28T10:40:27.592Z,26.10
2022-10-28T10:43:12.977Z,25.70
2022-10-28T10:45:41.847Z,25.20
2022-10-28T10:48:15.453Z,24.80
2022-10-28T10:50:44.977Z,24.50
2022-10-28T10:53:24.217Z,24.40
2022-10-28T10:55:58.819Z,24.20
2022-10-28T10:58:28.991Z,24.10
2022-10-28T11:00:58.677Z,24.00
2022-10-28T11:03:31.351Z,24.00
2022-10-28T11:06:22.040Z,24.00
2022-10-28T11:08:47.059Z,24.00
2022-10-28T11:11:35.768Z,24.00
2022-10-28T11:14:25.027Z,24.10
2022-10-28T11:16:59.110Z,24.10
2022-10-28T11:19:31.896Z,24.00
2022-10-28T11:22:10.680Z,24.00
2022-10-28T11:24:46.317Z,23.90
2022-10-28T11:27:31.620Z,23.80
2022-10-28T11:30:00.438Z,23.70
2022-10-28T11:32:33.068Z,23.60
2022-10-28T11:35:35.076Z,23.50
2022-10-28T11:38:24.767Z,23.40
2022-10-28T11:41:29.946Z,23.40
2022-10-28T11:44:04.784Z,23.30
2022-10-28T11:46:38.568Z,23.30
2022-10-28T11:49:23.785Z,23.20
2022-10-28T11:51:58.353Z,23.20
2022-10-28T11:54:43.026Z,23.10
2022-10-28T11:57:24.965Z,23.10
2022-10-28T12:00:00.814Z,23.00
2022-10-28T12:02:36.621Z,22.90
2022-10-28T12:05:27.811Z,22.90
2022-10-28T12:08:10.006Z,23.00
2022-10-28T12:11:18.718Z,22.90
2022-10-28T12:14:22.728Z,22.80
2022-10-28T12:17:04.479Z,22.70
2022-10-28T12:19:56.874Z,22.70
2022-10-28T12:22:31.557Z,22.60
2022-10-28T12:25:07.230Z,22.70
2022-10-28T12:27:39.590Z,22.70
2022-10-28T12:30:21.646Z,22.70
2022-10-28T12:33:24.360Z,22.70
2022-10-28T12:36:10.090Z,22.80
2022-10-28T12:39:02.970Z,22.80
2022-10-28T12:42:11.356Z,22.80
2022-10-28T12:44:39.463Z,22.70
2022-10-28T12:47:37.786Z,22.70
2022-10-28T12:50:16.739Z,22.70
2022-10-28T12:53:08.905Z,22.60
2022-10-28T12:55:44.124Z,22.50
2022-10-28T12:58:51.318Z,22.50
2022-10-28T13:01:20.924Z,22.40
2022-10-28T13:03:50.426Z,22.40
2022-10-28T13:06:43.275Z,22.40
2022-10-28T13:09:16.175Z,22.40
2022-10-28T13:12:04.498Z,22.40
2022-10-28T13:14:38.124Z,22.40
2022-10-28T13:17:26.530Z,22.40
2022-10-28T13:19:53.215Z,22.40
2022-10-28T13:22:45.938Z,22.50
2022-10-28T13:25:40.284Z,22.60
2022-10-28T13:28:19.400Z,22.90
2022-10-28T13:31:11.185Z,23.00
2022-10-28T13:33:39.262Z,23.10
2022-10-28T13:36:11.582Z,23.10
2022-10-28T13:38:40.053Z,23.20
2022-10-28T13:41:06.989Z,23.30
2022-10-28T13:44:20.356Z,23.30
2022-10-28T13:46:59.456Z,23.30
2022-10-28T13:49:34.030Z,23.10
2022-10-28T13:52:18.704Z,22.90
2022-10-28T13:54:45.465Z,22.60
2022-10-28T13:57:15.020Z,22.50
2022-10-28T13:59:53.280Z,22.30
2022-10-28T14:02:41.390Z,22.20
2022-10-28T14:05:14.075Z,22.10
2022-10-28T14:08:22.063Z,22.00
2022-10-28T14:11:09.695Z,21.90
2022-10-28T14:13:47.233Z,21.90
2022-10-28T14:16:25.019Z,22.00
2022-10-28T14:19:12.190Z,22.00
2022-10-28T14:21:47.588Z,21.90
2022-10-28T14:24:31.640Z,21.80
2022-10-28T14:27:28.730Z,21.70
2022-10-28T14:29:55.423Z,21.60
2022-10-28T14:32:56.409Z,21.50
2022-10-28T14:35:45.173Z,21.50
2022-10-28T14:38:26.875Z,21.40
2022-10-28T14:41:15.133Z,21.30
2022-10-28T14:44:19.190Z,21.20
2022-10-28T14:47:06.975Z,21.20
2022-10-28T14:49:36.759Z,21.10
2022-10-28T14:52:09.872Z,21.00
2022-10-28T14:54:44.474Z,20.80
2022-10-28T14:57:11.525Z,20.70
2022-10-28T14:59:42.986Z,20.60
2022-10-28T15:02:21.756Z,20.60
2022-10-28T15:05:01.365Z,20.40
2022-10-28T15:07:30.272Z,20.30
2022-10-28T15:09:59.020Z,20.10
2022-10-28T15:12:26.714Z,20.00
2022-10-28T15:14:55.997Z,19.90
2022-10-28T15:17:24.055Z,19.80
2022-10-28T15:19:59.533Z,19.70
2022-10-28T15:22:32.175Z,19.60
2022-10-28T15:25:20.387Z,19.50
2022-10-28T15:27:54.714Z,19.40
2022-10-28T15:30:25.566Z,19.30
2022-10-28T15:33:15.866Z,19.10
2022-10-28T15:35:42.873Z,19.00
2022-10-28T15:38:21.479Z,18.90
2022-10-28T15:40:49.108Z,18.80
2022-10-28T15:43:29.582Z,18.70
2022-10-28T15:46:15.226Z,18.50
2022-10-28T15:48:42.414Z,18.40
2022-10-28T15:51:17.536Z,18.40
2022-10-28T15:53:46.007Z,18.30
2022-10-28T15:56:22.895Z,18.20
2022-10-28T15:59:19.479Z,18.10
2022-10-28T16:01:46.578Z,18.10
2022-10-28T16:04:22.273Z,18.00
2022-10-28T16:06:56.872Z,17.90
2022-10-28T16:09:32.971Z,17.90
2022-10-28T16:12:04.304Z,17.80
2022-10-28T16:14:40.574Z,17.70
2022-10-28T16:17:29.107Z,17.70
2022-10-28T16:20:15.468Z,17.60
2022-10-28T16:22:45.470Z,17.50
2022-10-28T16:25:14.146Z,17.40
2022-10-28T16:27:41.036Z,17.40
2022-10-28T16:30:08.444Z,17.30
2022-10-28T16:32:42.561Z,17.30
2022-10-28T16:35:21.208Z,17.20
2022-10-28T16:37:53.774Z,17.20
2022-10-28T16:40:49.763Z,17.10
2022-10-28T16:43:24.495Z,17.10
2022-10-28T16:45:53.335Z,17.00
2022-10-28T16:48:22.180Z,17.00
2022-10-28T16:51:04.402Z,17.00
2022-10-28T16:53:32.322Z,17.00
2022-10-28T16:55:59.112Z,17.00
2022-10-28T16:58:27.345Z,17.00
2022-10-28T17:00:55.239Z,17.00
2022-10-28T17:03:22.656Z,17.10
2022-10-28T17:05:49.608Z,17.10
2022-10-28T17:08:22.763Z,17.10
2022-10-28T17:11:04.786Z,17.10
2022-10-28T17:13:31.582Z,17.10
2022-10-28T17:15:59.889Z,17.10
2022-10-28T17:18:26.623Z,17.20
2022-10-28T17:21:01.138Z,17.20
2022-10-28T17:23:28.683Z,17.20
2022-10-28T17:25:59.970Z,17.20
2022-10-28T17:28:27.041Z,17.20
2022-10-28T17:30:54.324Z,17.30
2022-10-28T17:33:21.108Z,17.30
2022-10-28T17:35:47.926Z,17.30
2022-10-28T17:38:14.677Z,17.30
2022-10-28T17:40:41.389Z,17.40
2022-10-28T17:43:08.215Z,17.30
2022-10-28T17:45:34.975Z,17.30
2022-10-28T17:48:01.744Z,17.30
2022-10-28T17:50:28.621Z,17.30
2022-10-28T17:52:55.697Z,17.30
2022-10-28T17:55:22.670Z,17.30
2022-10-28T17:57:49.464Z,17.30
2022-10-28T18:00:21.680Z,17.30
2022-10-28T18:02:49.239Z,17.30
2022-10-28T18:05:16.153Z,17.30
2022-10-28T18:07:42.902Z,17.30
2022-10-28T18:10:09.945Z,17.30
2022-10-28T18:12:36.734Z,17.30
2022-10-28T18:15:05.333Z,17.20
2022-10-28T18:17:32.195Z,17.20
2022-10-28T18:20:01.553Z,17.20
2022-10-28T18:22:28.278Z,17.20
2022-10-28T18:24:56.722Z,17.20
2022-10-28T18:27:23.703Z,17.20
2022-10-28T18:29:50.536Z,17.20
2022-10-28T18:32:17.529Z,17.10
2022-10-28T18:34:44.355Z,17.10
2022-10-28T18:37:24.551Z,17.00
2022-10-28T18:39:58.164Z,17.00
2022-10-28T18:42:25.061Z,17.00
2022-10-28T18:44:58.302Z,17.00
2022-10-28T18:47:25.981Z,17.00
2022-10-28T18:49:54.420Z,17.00
2022-10-28T18:52:21.185Z,16.90
2022-10-28T18:54:47.951Z,16.90
2022-10-28T18:57:14.846Z,16.80
2022-10-28T19:00:12.575Z,16.80
2022-10-28T19:02:28.708Z,16.70
2022-10-28T19:04:55.718Z,16.60
2022-10-28T19:07:22.514Z,16.60
2022-10-28T19:09:49.271Z,16.50
2022-10-28T19:12:16.160Z,16.50
2022-10-28T19:14:43.056Z,16.40
2022-10-28T19:17:09.818Z,16.30
2022-10-28T19:19:39.222Z,16.20
2022-10-28T19:22:08.112Z,16.20
2022-10-28T19:24:35.017Z,16.10
2022-10-28T19:27:01.864Z,16.00
2022-10-28T19:29:28.912Z,16.00
2022-10-28T19:31:55.871Z,15.90
2022-10-28T19:34:22.704Z,15.90
2022-10-28T19:36:49.709Z,15.80
2022-10-28T19:39:16.443Z,15.70
2022-10-28T19:41:43.535Z,15.70
2022-10-28T19:44:10.326Z,15.60
2022-10-28T19:46:37.164Z,15.60
2022-10-28T19:49:06.065Z,15.60
2022-10-28T19:51:36.050Z,15.60
2022-10-28T19:54:09.525Z,15.60
2022-10-28T19:56:36.539Z,15.60
2022-10-28T19:59:05.013Z,15.50
2022-10-28T20:01:35.020Z,15.50
2022-10-28T20:04:02.112Z,15.50
2022-10-28T20:06:35.242Z,15.40
2022-10-28T20:09:02.514Z,15.40
2022-10-28T20:11:32.535Z,15.30
2022-10-28T20:14:01.875Z,15.30
2022-10-28T20:16:29.176Z,15.30
2022-10-28T20:18:57.396Z,15.20
2022-10-28T20:21:26.778Z,15.20
2022-10-28T20:23:55.606Z,15.10
2022-10-28T20:26:24.852Z,15.00
2022-10-28T20:28:51.829Z,15.00
2022-10-28T20:31:20.966Z,14.90
2022-10-28T20:34:09.793Z,14.80
2022-10-28T20:36:41.694Z,14.80
2022-10-28T20:39:13.154Z,14.70
2022-10-28T20:41:41.130Z,14.70
2022-10-28T20:44:08.284Z,14.60
2022-10-28T20:46:35.757Z,14.60
2022-10-28T20:49:02.907Z,14.50
2022-10-28T20:51:31.217Z,14.50
2022-10-28T20:53:58.708Z,14.40
2022-10-28T20:56:28.041Z,14.40
2022-10-28T20:58:58.338Z,14.40
2022-10-28T21:01:33.536Z,14.30
2022-10-28T21:04:05.848Z,14.30
2022-10-28T21:06:45.792Z,14.30
2022-10-28T21:09:12.637Z,14.20
2022-10-28T21:11:39.431Z,14.20
2022-10-28T21:14:12.788Z,14.20
2022-10-28T21:16:49.335Z,14.20
2022-10-28T21:19:28.805Z,14.20
2022-10-28T21:21:58.168Z,14.20
2022-10-28T21:24:30.851Z,14.20
2022-10-28T21:26:57.572Z,14.20
2022-10-28T21:29:30.326Z,14.20
2022-10-28T21:31:57.082Z,14.30
2022-10-28T21:34:36.933Z,14.30
2022-10-28T21:37:07.427Z,14.30
2022-10-28T21:39:35.811Z,14.30
2022-10-28T21:42:02.557Z,14.30
2022-10-28T21:44:29.317Z,14.30
2022-10-28T21:46:56.208Z,14.30
2022-10-28T21:49:23.070Z,14.20
2022-10-28T21:51:49.858Z,14.20
2022-10-28T21:54:18.651Z,14.10
2022-10-28T21:56:45.583Z,14.10
2022-10-28T21:59:15.945Z,14.00
2022-10-28T22:01:42.810Z,13.90
2022-10-28T22:04:09.634Z,13.90
2022-10-28T22:06:36.441Z,13.90
2022-10-28T22:09:03.574Z,13.90
2022-10-28T22:11:30.333Z,13.90
2022-10-28T22:14:15.888Z,13.90
2022-10-28T22:16:49.537Z,13.90
2022-10-28T22:19:16.416Z,13.90
2022-10-28T22:21:43.985Z,13.80
2022-10-28T22:24:10.824Z,13.80
2022-10-28T22:26:37.642Z,13.80
2022-10-28T22:29:04.744Z,13.80
2022-10-28T22:31:32.824Z,13.80
2022-10-28T22:34:00.590Z,13.80
2022-10-28T22:36:29.232Z,13.80
2022-10-28T22:38:56.151Z,13.90
2022-10-28T22:41:30.707Z,14.00
2022-10-28T22:44:01.880Z,14.00
2022-10-28T22:46:31.333Z,14.10
2022-10-28T22:48:58.229Z,14.20
2022-10-28T22:51:32.019Z,14.20
2022-10-28T22:53:58.816Z,14.20
2022-10-28T22:56:27.422Z,14.20
2022-10-28T22:58:58.558Z,14.20
2022-10-28T23:01:27.519Z,14.20
2022-10-28T23:03:55.279Z,14.20
2022-10-28T23:06:24.943Z,14.20
2022-10-28T23:08:51.818Z,14.20
2022-10-28T23:11:29.021Z,14.20
2022-10-28T23:13:55.846Z,14.20
2022-10-28T23:16:27.066Z,14.30
2022-10-28T23:18:53.857Z,14.30
2022-10-28T23:21:23.185Z,14.30
2022-10-28T23:23:58.071Z,14.30
2022-10-28T23:26:26.901Z,14.20
2022-10-28T23:28:56.015Z,14.20
2022-10-28T23:31:24.767Z,14.20
2022-10-28T23:33:53.153Z,14.10
2022-10-28T23:36:20.386Z,14.00
2022-10-28T23:38:47.320Z,13.90
2022-10-28T23:41:18.143Z,13.80
2022-10-28T23:43:45.419Z,13.80
2022-10-28T23:46:12.343Z,13.60
2022-10-28T23:48:39.189Z,13.50
2022-10-28T23:51:06.349Z,13.40
2022-10-28T23:53:33.521Z,13.30
2022-10-28T23:56:11.601Z,13.20
2022-10-28T23:58:38.378Z,13.10
