createdAt,value
2023-04-02T00:00:41.117Z,0.00
2023-04-02T00:01:41.174Z,0.00
2023-04-02T00:02:41.160Z,0.00
2023-04-02T00:03:41.214Z,0.00
2023-04-02T00:04:41.077Z,0.00
2023-04-02T00:05:41.087Z,0.00
2023-04-02T00:06:41.066Z,0.00
2023-04-02T00:07:41.091Z,0.00
2023-04-02T00:08:41.223Z,0.00
2023-04-02T00:09:41.048Z,0.00
2023-04-02T00:10:41.039Z,0.00
2023-04-02T00:11:41.043Z,0.00
2023-04-02T00:12:41.012Z,0.00
2023-04-02T00:13:41.058Z,0.00
2023-04-02T00:14:40.983Z,0.00
2023-04-02T00:15:40.980Z,0.00
2023-04-02T00:16:41.026Z,0.00
2023-04-02T00:17:40.961Z,0.00
2023-04-02T00:18:40.942Z,0.00
2023-04-02T00:19:40.997Z,0.00
2023-04-02T00:20:40.920Z,0.00
2023-04-02T00:21:40.924Z,0.00
2023-04-02T00:22:40.892Z,0.00
2023-04-02T00:23:40.897Z,0.00
2023-04-02T00:24:40.871Z,0.00
2023-04-02T00:25:40.895Z,0.00
2023-04-02T00:26:40.856Z,0.00
2023-04-02T00:27:40.851Z,0.00
2023-04-02T00:28:40.826Z,0.00
2023-04-02T00:29:40.828Z,0.00
2023-04-02T00:30:40.812Z,0.00
2023-04-02T00:31:40.853Z,0.00
2023-04-02T00:32:40.793Z,0.00
2023-04-02T00:33:40.816Z,0.00
2023-04-02T00:34:40.769Z,0.00
2023-04-02T00:35:40.777Z,0.00
2023-04-02T00:36:40.756Z,0.00
2023-04-02T00:37:40.800Z,0.00
2023-04-02T00:38:40.723Z,0.00
2023-04-02T00:39:40.746Z,0.00
2023-04-02T00:40:40.715Z,0.00
2023-04-02T00:41:40.708Z,0.00
2023-04-02T00:42:40.686Z,0.00
2023-04-02T00:43:40.704Z,0.00
2023-04-02T00:44:40.666Z,0.00
2023-04-02T00:45:40.681Z,0.00
2023-04-02T00:46:40.639Z,0.00
2023-04-02T00:47:40.671Z,0.00
2023-04-02T00:48:40.615Z,0.00
2023-04-02T00:49:40.636Z,0.00
2023-04-02T00:50:40.614Z,0.00
2023-04-02T00:51:40.600Z,0.00
2023-04-02T00:52:40.616Z,0.00
2023-04-02T00:53:40.565Z,0.00
2023-04-02T00:54:40.564Z,0.00
2023-04-02T00:55:40.627Z,0.00
2023-04-02T00:56:40.546Z,0.00
2023-04-02T00:57:40.525Z,0.00
2023-04-02T00:58:40.536Z,0.00
2023-04-02T00:59:40.500Z,0.00
2023-04-02T01:00:40.514Z,0.00
2023-04-02T01:01:40.514Z,0.00
2023-04-02T01:02:40.540Z,0.00
2023-04-02T01:03:40.527Z,0.00
2023-04-02T01:04:40.470Z,0.00
2023-04-02T01:05:40.434Z,0.00
2023-04-02T01:06:40.454Z,0.00
2023-04-02T01:07:40.439Z,0.00
2023-04-02T01:08:40.413Z,0.00
2023-04-02T01:09:40.431Z,0.00
2023-04-02T01:10:40.436Z,0.00
2023-04-02T01:11:40.365Z,0.00
2023-04-02T01:12:40.381Z,0.00
2023-04-02T01:13:40.349Z,0.00
2023-04-02T01:14:40.352Z,0.00
2023-04-02T01:15:40.382Z,0.00
2023-04-02T01:16:40.336Z,0.00
2023-04-02T01:17:40.353Z,0.00
2023-04-02T01:18:40.303Z,0.00
2023-04-02T01:19:40.299Z,0.00
2023-04-02T01:20:40.293Z,0.00
2023-04-02T01:21:40.290Z,0.00
2023-04-02T01:22:40.274Z,0.00
2023-04-02T01:23:40.241Z,0.00
2023-04-02T01:24:40.253Z,0.00
2023-04-02T01:25:40.235Z,0.00
2023-04-02T01:26:40.237Z,0.00
2023-04-02T01:27:40.232Z,0.00
2023-04-02T01:28:40.205Z,0.00
2023-04-02T01:29:40.177Z,0.00
2023-04-02T06:00:50.871Z,244.00
2023-04-02T06:01:51.881Z,229.00
2023-04-02T06:02:51.809Z,233.00
2023-04-02T06:03:51.786Z,265.00
2023-04-02T06:04:51.753Z,292.00
2023-04-02T06:05:51.737Z,301.00
2023-04-02T06:06:51.728Z,303.00
2023-04-02T06:07:51.691Z,311.00
2023-04-02T06:08:51.692Z,297.00
2023-04-02T06:09:51.720Z,305.00
2023-04-02T06:10:51.728Z,265.00
2023-04-02T06:11:51.639Z,263.00
2023-04-02T06:12:51.650Z,239.00
2023-04-02T06:13:51.633Z,235.00
2023-04-02T06:14:51.640Z,228.00
2023-04-02T06:15:51.596Z,222.00
2023-04-02T06:16:51.676Z,217.00
2023-04-02T06:17:51.652Z,220.00
2023-04-02T06:18:51.598Z,215.00
2023-04-02T06:19:51.566Z,206.00
2023-04-02T06:20:51.571Z,269.00
2023-04-02T06:21:51.533Z,241.00
2023-04-02T06:22:51.579Z,146.00
2023-04-02T06:23:51.536Z,131.00
2023-04-02T06:24:51.518Z,124.00
2023-04-02T06:25:52.755Z,194.00
2023-04-02T06:26:51.515Z,191.00
2023-04-02T06:27:51.486Z,252.00
2023-04-02T06:28:51.533Z,345.00
2023-04-02T06:29:51.476Z,449.00
2023-04-02T06:30:51.498Z,539.00
2023-04-02T06:31:51.479Z,484.00
2023-04-02T06:32:51.511Z,480.00
2023-04-02T06:33:51.412Z,521.00
2023-04-02T06:34:51.414Z,578.00
2023-04-02T06:35:51.454Z,469.00
2023-04-02T06:36:51.441Z,543.00
2023-04-02T06:37:51.404Z,611.00
2023-04-02T06:38:51.390Z,503.00
2023-04-02T06:39:51.374Z,545.00
2023-04-02T06:40:51.355Z,616.00
2023-04-02T06:41:51.345Z,669.00
2023-04-02T06:42:51.358Z,623.00
2023-04-02T06:43:51.319Z,710.00
2023-04-02T06:44:51.326Z,822.00
2023-04-02T06:45:51.350Z,725.00
2023-04-02T06:46:52.553Z,766.00
2023-04-02T06:47:51.303Z,923.00
2023-04-02T06:48:51.296Z,812.00
2023-04-02T06:49:51.353Z,781.00
2023-04-02T06:50:51.252Z,669.00
2023-04-02T06:51:51.228Z,798.00
2023-04-02T06:52:51.249Z,689.00
2023-04-02T06:53:51.221Z,706.00
2023-04-02T06:54:51.278Z,568.00
2023-04-02T06:55:51.208Z,472.00
2023-04-02T06:56:51.208Z,496.00
2023-04-02T06:57:51.167Z,452.00
2023-04-02T06:58:51.168Z,478.00
2023-04-02T06:59:51.166Z,531.00
2023-04-02T07:00:51.171Z,470.00
2023-04-02T07:01:51.186Z,505.00
2023-04-02T07:02:51.183Z,466.00
2023-04-02T07:03:51.102Z,457.00
2023-04-02T07:04:51.153Z,659.00
2023-04-02T07:05:51.105Z,582.00
2023-04-02T07:06:51.130Z,731.00
2023-04-02T07:07:51.062Z,621.00
2023-04-02T07:08:51.046Z,585.00
2023-04-02T07:09:51.031Z,708.00
2023-04-02T07:10:51.065Z,695.00
2023-04-02T07:11:51.009Z,662.00
2023-04-02T07:12:51.036Z,657.00
2023-04-02T07:13:50.993Z,668.00
2023-04-02T07:14:50.990Z,645.00
2023-04-02T07:15:50.986Z,640.00
2023-04-02T07:16:50.991Z,742.00
2023-04-02T07:17:51.091Z,631.00
2023-04-02T07:18:50.960Z,712.00
2023-04-02T07:19:50.948Z,677.00
2023-04-02T07:20:52.179Z,649.00
2023-04-02T07:21:50.906Z,651.00
2023-04-02T07:22:50.935Z,779.00
2023-04-02T07:23:50.891Z,636.00
2023-04-02T07:24:50.897Z,662.00
2023-04-02T07:25:50.893Z,787.00
2023-04-02T07:26:50.877Z,666.00
2023-04-02T07:27:50.834Z,829.00
2023-04-02T07:28:50.889Z,729.00
2023-04-02T07:29:50.817Z,839.00
2023-04-02T07:30:50.824Z,852.00
2023-04-02T07:31:50.864Z,864.00
2023-04-02T07:32:50.881Z,711.00
2023-04-02T07:33:50.776Z,933.00
2023-04-02T07:34:50.769Z,812.00
2023-04-02T07:35:50.794Z,906.00
2023-04-02T07:36:50.766Z,785.00
2023-04-02T07:37:50.737Z,926.00
2023-04-02T07:38:50.781Z,795.00
2023-04-02T07:39:50.704Z,866.00
2023-04-02T07:40:50.732Z,848.00
2023-04-02T07:41:50.687Z,966.00
2023-04-02T07:42:50.722Z,868.00
2023-04-02T07:43:50.699Z,719.00
2023-04-02T07:44:50.685Z,843.00
2023-04-02T07:45:50.644Z,804.00
2023-04-02T07:46:50.721Z,962.00
2023-04-02T07:47:50.672Z,862.00
2023-04-02T07:48:50.668Z,860.00
2023-04-02T07:49:50.631Z,924.00
2023-04-02T07:50:50.609Z,1026.00
2023-04-02T07:51:50.599Z,1192.00
2023-04-02T07:52:50.623Z,903.00
2023-04-02T07:53:50.644Z,941.00
2023-04-02T07:54:50.574Z,955.00
2023-04-02T07:55:50.588Z,926.00
2023-04-02T07:56:50.671Z,708.00
2023-04-02T07:57:50.570Z,788.00
2023-04-02T07:58:50.534Z,891.00
2023-04-02T07:59:50.512Z,782.00
2023-04-02T08:00:50.514Z,961.00
2023-04-02T08:01:50.538Z,931.00
2023-04-02T08:02:50.591Z,832.00
2023-04-02T08:03:53.009Z,1009.00
2023-04-02T08:04:50.476Z,1105.00
2023-04-02T08:05:50.439Z,1296.00
2023-04-02T08:06:50.508Z,1175.00
2023-04-02T08:07:50.465Z,1287.00
2023-04-02T08:08:50.488Z,1276.00
2023-04-02T08:09:50.399Z,961.00
2023-04-02T08:10:50.440Z,1250.00
2023-04-02T08:11:50.382Z,1231.00
2023-04-02T08:12:50.434Z,1238.00
2023-04-02T08:13:50.393Z,1318.00
2023-04-02T08:14:50.371Z,1027.00
2023-04-02T08:15:50.343Z,1227.00
2023-04-02T08:16:50.366Z,1163.00
2023-04-02T08:17:50.339Z,1140.00
2023-04-02T08:18:50.326Z,1331.00
2023-04-02T08:19:55.232Z,1372.00
2023-04-02T08:20:50.324Z,1380.00
2023-04-02T08:21:50.267Z,1405.00
2023-04-02T08:22:50.284Z,1552.00
2023-04-02T08:23:50.251Z,1730.00
2023-04-02T08:24:50.290Z,1521.00
2023-04-02T08:25:50.252Z,1661.00
2023-04-02T08:26:50.276Z,1718.00
2023-04-02T08:27:50.222Z,1567.00
2023-04-02T08:28:50.234Z,1492.00
2023-04-02T08:29:50.192Z,1948.00
2023-04-02T08:30:50.278Z,1636.00
2023-04-02T08:31:50.169Z,1585.00
2023-04-02T08:32:50.212Z,1394.00
2023-04-02T08:33:50.157Z,1467.00
2023-04-02T08:34:50.152Z,1578.00
2023-04-02T08:35:50.144Z,1670.00
2023-04-02T08:36:50.180Z,1727.00
2023-04-02T08:37:50.113Z,2015.00
2023-04-02T08:38:50.108Z,1987.00
2023-04-02T08:39:50.073Z,1775.00
2023-04-02T08:40:50.099Z,1670.00
2023-04-02T08:41:50.082Z,2026.00
2023-04-02T08:42:50.118Z,1878.00
2023-04-02T08:43:50.054Z,1885.00
2023-04-02T08:44:50.057Z,2323.00
2023-04-02T08:45:50.091Z,2587.00
2023-04-02T08:46:50.022Z,2442.00
2023-04-02T08:47:50.078Z,2598.00
2023-04-02T08:48:50.013Z,2291.00
2023-04-02T08:49:50.001Z,1912.00
2023-04-02T08:50:49.974Z,2066.00
2023-04-02T08:51:49.945Z,2083.00
2023-04-02T08:52:49.969Z,1737.00
2023-04-02T08:53:49.961Z,2065.00
2023-04-02T08:54:49.935Z,1926.00
2023-04-02T08:55:49.948Z,2034.00
2023-04-02T08:56:49.917Z,1795.00
2023-04-02T08:57:49.917Z,2287.00
2023-04-02T08:58:49.894Z,2347.00
2023-04-02T08:59:49.893Z,2206.00
2023-04-02T09:00:49.850Z,2291.00
2023-04-02T09:01:49.906Z,2057.00
2023-04-02T09:02:49.873Z,2056.00
2023-04-02T09:03:49.843Z,2346.00
2023-04-02T09:04:49.846Z,1966.00
2023-04-02T09:05:49.820Z,1944.00
2023-04-02T09:06:49.823Z,2136.00
2023-04-02T09:07:49.792Z,2255.00
2023-04-02T09:08:49.792Z,1953.00
2023-04-02T09:09:49.827Z,1903.00
2023-04-02T09:10:49.749Z,1915.00
2023-04-02T09:11:49.773Z,1840.00
2023-04-02T09:12:49.756Z,2041.00
2023-04-02T09:13:49.758Z,1980.00
2023-04-02T09:14:49.708Z,2756.00
2023-04-02T09:15:49.722Z,3220.00
2023-04-02T09:16:49.690Z,2498.00
2023-04-02T09:17:54.053Z,1979.00
2023-04-02T09:18:49.696Z,2044.00
2023-04-02T09:19:49.701Z,2359.00
2023-04-02T09:20:49.639Z,2261.00
2023-04-02T09:21:49.664Z,2019.00
2023-04-02T09:22:49.652Z,1792.00
2023-04-02T09:23:49.690Z,1935.00
2023-04-02T09:24:49.636Z,1889.00
2023-04-02T09:26:01.352Z,2001.00
2023-04-02T09:26:49.613Z,2102.00
2023-04-02T09:27:49.591Z,2007.00
2023-04-02T09:28:49.591Z,2338.00
2023-04-02T09:29:49.601Z,2412.00
2023-04-02T09:30:49.546Z,2597.00
2023-04-02T09:31:49.616Z,2907.00
2023-04-02T09:32:49.614Z,3134.00
2023-04-02T09:33:49.555Z,2435.00
2023-04-02T09:34:49.550Z,1974.00
2023-04-02T09:35:49.552Z,2263.00
2023-04-02T09:36:49.486Z,2438.00
2023-04-02T09:37:49.500Z,2797.00
2023-04-02T09:38:49.478Z,2147.00
2023-04-02T09:39:49.487Z,1660.00
2023-04-02T09:40:49.541Z,1976.00
2023-04-02T09:41:59.048Z,1714.00
2023-04-02T09:42:49.432Z,2016.00
2023-04-02T09:43:49.421Z,2386.00
2023-04-02T09:44:49.407Z,2630.00
2023-04-02T09:45:49.413Z,2161.00
2023-04-02T09:46:49.412Z,2220.00
2023-04-02T09:47:49.432Z,1943.00
2023-04-02T09:48:49.349Z,2438.00
2023-04-02T09:49:49.438Z,2364.00
2023-04-02T09:50:49.342Z,2940.00
2023-04-02T09:51:49.360Z,2744.00
2023-04-02T09:52:49.347Z,3195.00
2023-04-02T09:53:49.455Z,2783.00
2023-04-02T09:54:49.322Z,3582.00
2023-04-02T09:55:49.322Z,3030.00
2023-04-02T09:56:49.334Z,3166.00
2023-04-02T09:57:49.310Z,3193.00
2023-04-02T09:58:49.331Z,3038.00
2023-04-02T09:59:49.258Z,3609.00
2023-04-02T10:00:49.312Z,3180.00
2023-04-02T10:01:49.242Z,2332.00
2023-04-02T10:02:49.438Z,2241.00
2023-04-02T10:03:49.277Z,3439.00
2023-04-02T10:04:49.258Z,2672.00
2023-04-02T10:05:49.202Z,3019.00
2023-04-02T10:06:49.195Z,2570.00
2023-04-02T10:07:49.185Z,3080.00
2023-04-02T10:08:49.179Z,3242.00
2023-04-02T10:09:49.148Z,3909.00
2023-04-02T10:10:49.133Z,3658.00
2023-04-02T10:11:49.132Z,4347.00
2023-04-02T10:12:49.107Z,3258.00
2023-04-02T10:13:49.111Z,3666.00
2023-04-02T10:14:49.077Z,4022.00
2023-04-02T10:15:49.093Z,4703.00
2023-04-02T10:16:49.159Z,3799.00
2023-04-02T10:17:49.075Z,3568.00
2023-04-02T10:18:49.111Z,3507.00
2023-04-02T10:19:49.065Z,3667.00
2023-04-02T10:20:51.532Z,3241.00
2023-04-02T10:21:49.025Z,3604.00
2023-04-02T10:22:49.039Z,4491.00
2023-04-02T10:23:48.983Z,4479.00
2023-04-02T10:24:48.984Z,4376.00
2023-04-02T10:25:48.994Z,3969.00
2023-04-02T10:26:48.940Z,3770.00
2023-04-02T10:27:48.963Z,3672.00
2023-04-02T10:28:48.927Z,3173.00
2023-04-02T10:29:48.970Z,3090.00
2023-04-02T10:30:48.938Z,2891.00
2023-04-02T10:31:49.021Z,3137.00
2023-04-02T10:32:48.963Z,2738.00
2023-04-02T10:33:48.903Z,2567.00
2023-04-02T10:34:48.859Z,2385.00
2023-04-02T10:35:48.890Z,2276.00
2023-04-02T10:36:48.920Z,2324.00
2023-04-02T10:37:48.858Z,1905.00
2023-04-02T10:38:48.859Z,2063.00
2023-04-02T10:39:48.859Z,1935.00
2023-04-02T10:40:48.835Z,2020.00
2023-04-02T10:41:48.835Z,2246.00
2023-04-02T10:42:49.110Z,2226.00
2023-04-02T10:43:48.804Z,2361.00
2023-04-02T10:44:48.764Z,2040.00
2023-04-02T10:45:48.826Z,2178.00
2023-04-02T10:46:48.761Z,2649.00
2023-04-02T10:47:48.793Z,2702.00
2023-04-02T10:48:48.778Z,2879.00
2023-04-02T10:49:48.800Z,2494.00
2023-04-02T10:50:48.713Z,2202.00
2023-04-02T10:51:48.743Z,2768.00
2023-04-02T10:52:48.689Z,3088.00
2023-04-02T10:53:48.727Z,3017.00
2023-04-02T10:54:48.738Z,2569.00
2023-04-02T10:55:50.879Z,2775.00
2023-04-02T10:56:51.350Z,2813.00
2023-04-02T10:57:48.655Z,2675.00
2023-04-02T10:58:48.638Z,2809.00
2023-04-02T10:59:48.631Z,2756.00
2023-04-02T11:00:48.646Z,2373.00
2023-04-02T11:01:48.633Z,2638.00
2023-04-02T11:02:48.643Z,3174.00
2023-04-02T11:03:48.881Z,3140.00
2023-04-02T11:04:48.586Z,2547.00
2023-04-02T11:05:48.588Z,2120.00
2023-04-02T11:06:48.536Z,2333.00
2023-04-02T11:07:48.534Z,2910.00
2023-04-02T11:08:48.494Z,3196.00
2023-04-02T11:09:48.527Z,4149.00
2023-04-02T11:10:48.483Z,4093.00
2023-04-02T11:11:48.483Z,3404.00
2023-04-02T11:12:48.482Z,3877.00
2023-04-02T11:13:48.467Z,3773.00
2023-04-02T11:14:48.450Z,3695.00
2023-04-02T11:15:48.520Z,4166.00
2023-04-02T11:16:48.564Z,3991.00
2023-04-02T11:17:48.496Z,3862.00
2023-04-02T11:18:48.452Z,3351.00
2023-04-02T11:19:48.403Z,3408.00
2023-04-02T11:20:48.429Z,3498.00
2023-04-02T11:21:58.669Z,3435.00
2023-04-02T11:22:48.365Z,3796.00
2023-04-02T11:23:48.354Z,4036.00
2023-04-02T11:24:48.370Z,3659.00
2023-04-02T11:25:48.385Z,3950.00
2023-04-02T11:26:48.323Z,4542.00
2023-04-02T11:27:48.324Z,4196.00
2023-04-02T11:28:48.286Z,4581.00
2023-04-02T11:29:48.299Z,4369.00
2023-04-02T11:30:48.288Z,4409.00
2023-04-02T11:31:48.372Z,3974.00
2023-04-02T11:32:48.279Z,4215.00
2023-04-02T11:33:50.097Z,3693.00
2023-04-02T11:34:56.466Z,4630.00
2023-04-02T11:35:48.268Z,3495.00
2023-04-02T11:36:48.225Z,4414.00
2023-04-02T11:37:48.226Z,4406.00
2023-04-02T11:38:48.196Z,4071.00
2023-04-02T11:39:48.212Z,3955.00
2023-04-02T11:40:48.190Z,3472.00
2023-04-02T11:41:48.168Z,3056.00
2023-04-02T11:42:48.238Z,3443.00
2023-04-02T11:43:48.190Z,3297.00
2023-04-02T11:44:48.139Z,3536.00
2023-04-02T11:45:52.799Z,3098.00
2023-04-02T11:46:48.200Z,2721.00
2023-04-02T11:47:48.175Z,2745.00
2023-04-02T11:48:48.118Z,3208.00
2023-04-02T11:49:48.086Z,2618.00
2023-04-02T11:50:48.082Z,2842.00
2023-04-02T11:51:48.689Z,2717.00
2023-04-02T11:52:48.045Z,2915.00
2023-04-02T11:53:48.053Z,2727.00
2023-04-02T11:54:48.107Z,2671.00
2023-04-02T11:55:48.037Z,2469.00
2023-04-02T11:56:48.002Z,2815.00
2023-04-02T11:57:48.044Z,2812.00
2023-04-02T11:58:47.991Z,2861.00
2023-04-02T11:59:48.031Z,2602.00
2023-04-02T12:00:47.971Z,2911.00
2023-04-02T12:01:47.992Z,2434.00
2023-04-02T12:02:47.968Z,2312.00
2023-04-02T12:03:47.957Z,2176.00
2023-04-02T12:04:48.009Z,2194.00
2023-04-02T12:05:47.944Z,2267.00
2023-04-02T12:06:47.890Z,1735.00
2023-04-02T12:07:47.933Z,1886.00
2023-04-02T12:08:57.096Z,2295.00
2023-04-02T12:09:47.936Z,1892.00
2023-04-02T12:10:47.922Z,1826.00
2023-04-02T12:11:48.108Z,1703.00
2023-04-02T12:12:47.840Z,2327.00
2023-04-02T12:13:48.703Z,1836.00
2023-04-02T12:14:47.816Z,1968.00
2023-04-02T12:15:47.868Z,1899.00
2023-04-02T12:16:47.835Z,1878.00
2023-04-02T12:17:47.823Z,2168.00
2023-04-02T12:18:47.756Z,2657.00
2023-04-02T12:19:47.792Z,2599.00
2023-04-02T12:20:47.744Z,2408.00
2023-04-02T12:21:47.808Z,2159.00
2023-04-02T12:22:47.713Z,2253.00
2023-04-02T12:23:47.721Z,2557.00
2023-04-02T12:24:47.696Z,2446.00
2023-04-02T12:25:47.698Z,2668.00
2023-04-02T12:26:47.673Z,2162.00
2023-04-02T12:27:47.700Z,2183.00
2023-04-02T12:28:47.664Z,2052.00
2023-04-02T12:29:47.661Z,1984.00
2023-04-02T12:30:47.688Z,1958.00
2023-04-02T12:31:47.663Z,1936.00
2023-04-02T12:32:47.670Z,2178.00
2023-04-02T12:33:47.629Z,2286.00
2023-04-02T12:34:47.584Z,2322.00
2023-04-02T12:35:47.614Z,2724.00
2023-04-02T12:36:47.589Z,1921.00
2023-04-02T12:37:47.574Z,2269.00
2023-04-02T12:38:47.608Z,1796.00
2023-04-02T12:39:47.610Z,2317.00
2023-04-02T12:40:47.521Z,1533.00
2023-04-02T12:41:47.547Z,2373.00
2023-04-02T12:42:47.514Z,1948.00
2023-04-02T12:43:47.520Z,1637.00
2023-04-02T12:44:47.508Z,1811.00
2023-04-02T12:45:47.525Z,1528.00
2023-04-02T12:46:47.454Z,1246.00
2023-04-02T12:47:47.508Z,1370.00
2023-04-02T12:48:47.440Z,1593.00
2023-04-02T12:49:47.488Z,1648.00
2023-04-02T12:50:47.412Z,1526.00
2023-04-02T12:51:47.458Z,1439.00
2023-04-02T12:52:47.395Z,1538.00
2023-04-02T12:53:47.411Z,1143.00
2023-04-02T12:54:47.385Z,1331.00
2023-04-02T12:55:47.385Z,1105.00
2023-04-02T12:56:47.449Z,972.00
2023-04-02T12:57:47.388Z,1096.00
2023-04-02T12:58:47.344Z,1016.00
2023-04-02T12:59:47.344Z,919.00
2023-04-02T13:00:47.349Z,854.00
2023-04-02T13:01:47.333Z,708.00
2023-04-02T13:02:47.378Z,754.00
2023-04-02T13:03:47.376Z,812.00
2023-04-02T13:04:47.263Z,783.00
2023-04-02T13:05:47.287Z,961.00
2023-04-02T13:06:47.251Z,947.00
2023-04-02T13:07:47.253Z,935.00
2023-04-02T13:08:47.246Z,1184.00
2023-04-02T13:09:47.246Z,1018.00
2023-04-02T13:10:47.221Z,1084.00
2023-04-02T13:11:47.215Z,1309.00
2023-04-02T13:12:47.211Z,1255.00
2023-04-02T13:13:47.203Z,1312.00
2023-04-02T13:14:47.172Z,1236.00
2023-04-02T13:15:47.199Z,1236.00
2023-04-02T13:16:47.166Z,1127.00
2023-04-02T13:17:47.161Z,1222.00
2023-04-02T13:18:47.145Z,1294.00
2023-04-02T13:19:47.133Z,1244.00
2023-04-02T13:20:47.129Z,1353.00
2023-04-02T13:21:47.111Z,1242.00
2023-04-02T13:22:47.102Z,1389.00
2023-04-02T13:23:47.070Z,1732.00
2023-04-02T13:24:47.096Z,1474.00
2023-04-02T13:25:47.054Z,1556.00
2023-04-02T13:26:47.089Z,1443.00
2023-04-02T13:27:47.074Z,1398.00
2023-04-02T13:28:47.054Z,2035.00
2023-04-02T13:29:47.000Z,2440.00
2023-04-02T13:30:47.037Z,1724.00
2023-04-02T13:31:47.030Z,1809.00
2023-04-02T13:32:47.028Z,2129.00
2023-04-02T13:33:47.034Z,2306.00
2023-04-02T13:34:46.995Z,2217.00
2023-04-02T13:35:47.010Z,1983.00
2023-04-02T13:36:46.967Z,2123.00
2023-04-02T13:37:46.974Z,2065.00
2023-04-02T13:38:46.939Z,2038.00
2023-04-02T13:39:46.957Z,2118.00
2023-04-02T13:40:47.000Z,1942.00
2023-04-02T13:41:46.929Z,2032.00
2023-04-02T13:42:47.752Z,2429.00
2023-04-02T13:43:46.863Z,2056.00
2023-04-02T13:44:46.873Z,2006.00
2023-04-02T13:45:46.923Z,1859.00
2023-04-02T13:46:46.865Z,1681.00
2023-04-02T13:47:46.844Z,2007.00
2023-04-02T13:48:46.894Z,1714.00
2023-04-02T13:49:46.789Z,1903.00
2023-04-02T13:50:46.904Z,1810.00
2023-04-02T13:51:46.831Z,1508.00
2023-04-02T13:52:46.822Z,1991.00
2023-04-02T13:53:46.800Z,1649.00
2023-04-02T13:54:46.768Z,1760.00
2023-04-02T13:55:46.756Z,1494.00
2023-04-02T13:56:46.879Z,1758.00
2023-04-02T13:57:46.729Z,1645.00
2023-04-02T13:58:46.720Z,1801.00
2023-04-02T13:59:46.734Z,1532.00
2023-04-02T14:00:46.750Z,1775.00
2023-04-02T14:01:46.717Z,2102.00
2023-04-02T14:02:46.740Z,2291.00
2023-04-02T14:03:46.660Z,2283.00
2023-04-02T14:04:49.320Z,1726.00
2023-04-02T14:05:46.633Z,2095.00
2023-04-02T14:06:46.667Z,2797.00
2023-04-02T14:07:46.623Z,2516.00
2023-04-02T14:08:46.627Z,2609.00
2023-04-02T14:09:46.600Z,3000.00
2023-04-02T14:10:46.592Z,1976.00
2023-04-02T14:11:46.557Z,2594.00
2023-04-02T14:12:46.566Z,2467.00
2023-04-02T14:13:46.550Z,1930.00
2023-04-02T14:14:46.553Z,1915.00
2023-04-02T14:15:46.551Z,1859.00
2023-04-02T14:16:46.586Z,1584.00
2023-04-02T14:17:46.547Z,1688.00
2023-04-02T14:18:46.523Z,1507.00
2023-04-02T14:19:46.474Z,1412.00
2023-04-02T14:20:46.558Z,1382.00
2023-04-02T14:21:46.497Z,1315.00
2023-04-02T14:22:46.480Z,1126.00
2023-04-02T14:23:46.450Z,1474.00
2023-04-02T14:24:46.460Z,1991.00
2023-04-02T14:25:46.414Z,1728.00
2023-04-02T14:26:46.416Z,1696.00
2023-04-02T14:27:46.419Z,1488.00
2023-04-02T14:28:46.415Z,1031.00
2023-04-02T14:29:46.383Z,1338.00
2023-04-02T14:30:46.441Z,1424.00
2023-04-02T14:31:46.351Z,1342.00
2023-04-02T14:32:46.411Z,1278.00
2023-04-02T14:33:46.389Z,1014.00
2023-04-02T14:34:46.337Z,1368.00
2023-04-02T14:35:46.441Z,1129.00
2023-04-02T14:36:46.356Z,1477.00
2023-04-02T14:37:46.294Z,1135.00
2023-04-02T14:38:46.290Z,1256.00
2023-04-02T14:39:46.266Z,1087.00
2023-04-02T14:40:46.304Z,870.00
2023-04-02T14:41:46.279Z,767.00
2023-04-02T14:42:46.285Z,766.00
2023-04-02T14:43:46.221Z,717.00
2023-04-02T14:44:46.238Z,770.00
2023-04-02T14:45:46.217Z,875.00
2023-04-02T14:46:46.244Z,982.00
2023-04-02T14:47:46.214Z,962.00
2023-04-02T14:48:46.251Z,796.00
2023-04-02T14:49:46.166Z,581.00
2023-04-02T14:50:46.204Z,705.00
2023-04-02T14:51:46.131Z,1318.00
2023-04-02T14:52:46.183Z,1044.00
2023-04-02T14:53:46.129Z,1211.00
2023-04-02T14:54:46.163Z,1256.00
2023-04-02T14:55:46.102Z,1006.00
2023-04-02T14:56:46.112Z,1086.00
2023-04-02T14:57:46.070Z,1113.00
2023-04-02T14:58:46.100Z,1231.00
2023-04-02T14:59:46.055Z,1049.00
2023-04-02T15:00:46.061Z,1137.00
2023-04-02T15:01:46.050Z,985.00
2023-04-02T15:02:46.071Z,932.00
2023-04-02T15:03:46.064Z,853.00
2023-04-02T15:04:46.065Z,849.00
2023-04-02T15:05:46.009Z,807.00
2023-04-02T15:06:46.004Z,786.00
2023-04-02T15:07:45.978Z,771.00
2023-04-02T15:08:50.192Z,741.00
2023-04-02T15:09:45.973Z,713.00
2023-04-02T15:10:45.986Z,608.00
2023-04-02T15:11:45.969Z,571.00
2023-04-02T15:12:45.967Z,697.00
2023-04-02T15:13:45.925Z,685.00
2023-04-02T15:14:45.913Z,656.00
2023-04-02T15:15:45.892Z,618.00
2023-04-02T15:16:45.983Z,681.00
2023-04-02T15:17:45.918Z,724.00
2023-04-02T15:18:45.860Z,657.00
2023-04-02T15:19:45.844Z,689.00
2023-04-02T15:20:45.863Z,719.00
2023-04-02T15:21:55.849Z,692.00
2023-04-02T15:22:45.845Z,681.00
2023-04-02T15:23:45.858Z,698.00
2023-04-02T15:24:45.798Z,658.00
2023-04-02T15:25:45.782Z,615.00
2023-04-02T15:26:45.780Z,615.00
2023-04-02T15:27:45.761Z,650.00
2023-04-02T15:28:45.765Z,639.00
2023-04-02T15:29:45.765Z,663.00
2023-04-02T15:30:45.751Z,675.00
2023-04-02T15:31:45.754Z,661.00
2023-04-02T15:32:45.792Z,688.00
2023-04-02T15:33:45.696Z,639.00
2023-04-02T15:34:45.707Z,577.00
2023-04-02T15:35:45.743Z,693.00
2023-04-02T15:36:45.732Z,649.00
2023-04-02T15:37:45.660Z,725.00
2023-04-02T15:38:45.664Z,653.00
2023-04-02T15:39:45.638Z,554.00
2023-04-02T15:40:45.667Z,594.00
2023-04-02T15:41:45.635Z,515.00
2023-04-02T15:42:45.642Z,503.00
2023-04-02T15:43:45.608Z,718.00
2023-04-02T15:44:45.582Z,784.00
2023-04-02T15:45:45.630Z,776.00
2023-04-02T15:46:45.585Z,649.00
2023-04-02T15:47:45.612Z,645.00
2023-04-02T15:48:45.586Z,687.00
2023-04-02T15:49:45.539Z,755.00
2023-04-02T15:50:45.538Z,731.00
2023-04-02T15:51:46.308Z,782.00
2023-04-02T15:52:45.532Z,780.00
2023-04-02T15:53:45.492Z,763.00
2023-04-02T15:54:45.522Z,728.00
2023-04-02T15:55:45.526Z,711.00
2023-04-02T15:56:45.494Z,803.00
2023-04-02T15:57:45.453Z,889.00
2023-04-02T15:58:45.476Z,909.00
2023-04-02T15:59:45.453Z,850.00
2023-04-02T16:00:45.513Z,772.00
2023-04-02T16:01:45.444Z,728.00
2023-04-02T16:02:45.479Z,756.00
2023-04-02T16:03:45.414Z,702.00
2023-04-02T16:04:45.402Z,748.00
2023-04-02T16:05:45.374Z,761.00
2023-04-02T16:06:45.412Z,738.00
2023-04-02T16:07:45.357Z,618.00
2023-04-02T16:08:45.383Z,753.00
2023-04-02T16:09:45.324Z,719.00
2023-04-02T16:10:45.685Z,619.00
2023-04-02T16:11:45.311Z,621.00
2023-04-02T16:12:45.346Z,696.00
2023-04-02T16:13:45.272Z,660.00
2023-04-02T16:14:45.310Z,681.00
2023-04-02T16:15:45.336Z,648.00
2023-04-02T16:16:45.334Z,756.00
2023-04-02T16:17:45.262Z,693.00
2023-04-02T16:18:45.276Z,695.00
2023-04-02T16:19:45.225Z,636.00
2023-04-02T16:20:45.245Z,605.00
2023-04-02T16:21:45.198Z,678.00
2023-04-02T16:22:59.503Z,656.00
2023-04-02T16:23:45.199Z,687.00
2023-04-02T16:24:45.175Z,590.00
2023-04-02T16:25:45.168Z,514.00
2023-04-02T16:26:45.181Z,610.00
2023-04-02T16:27:45.142Z,626.00
2023-04-02T16:28:45.154Z,585.00
2023-04-02T16:29:53.870Z,603.00
2023-04-02T16:30:45.134Z,600.00
2023-04-02T16:31:45.115Z,591.00
2023-04-02T16:32:45.152Z,556.00
2023-04-02T16:33:45.118Z,541.00
2023-04-02T16:34:45.089Z,540.00
2023-04-02T16:35:45.120Z,512.00
2023-04-02T16:36:45.054Z,515.00
2023-04-02T16:37:45.053Z,511.00
2023-04-02T16:38:45.094Z,472.00
2023-04-02T16:39:45.024Z,467.00
2023-04-02T16:40:49.597Z,475.00
2023-04-02T16:41:45.043Z,468.00
2023-04-02T16:42:45.014Z,450.00
2023-04-02T16:43:44.990Z,457.00
2023-04-02T16:44:44.980Z,452.00
2023-04-02T16:45:45.076Z,430.00
2023-04-02T16:46:45.013Z,441.00
2023-04-02T16:47:45.037Z,444.00
2023-04-02T16:48:44.924Z,429.00
2023-04-02T16:49:44.899Z,407.00
2023-04-02T16:50:45.209Z,408.00
2023-04-02T16:51:44.893Z,443.00