createdAt,value
2022-10-19T00:01:15.928Z,99.90
2022-10-19T00:03:43.877Z,99.90
2022-10-19T00:06:25.457Z,99.90
2022-10-19T00:08:54.042Z,99.90
2022-10-19T00:11:21.466Z,99.90
2022-10-19T00:13:48.401Z,99.90
2022-10-19T00:16:17.355Z,81.30
2022-10-19T00:18:45.238Z,51.70
2022-10-19T00:21:15.409Z,19.40
2022-10-19T00:23:43.001Z,1.00
2022-10-19T00:26:10.612Z,1.00
2022-10-19T00:28:38.216Z,1.00
2022-10-19T00:31:08.718Z,1.00
2022-10-19T00:33:35.951Z,1.00
2022-10-19T00:36:03.801Z,13.90
2022-10-19T00:38:31.206Z,58.40
2022-10-19T00:40:58.282Z,50.70
2022-10-19T00:43:27.960Z,84.30
2022-10-19T00:45:55.068Z,12.40
2022-10-19T00:48:28.119Z,70.50
2022-10-19T00:50:58.422Z,1.00
2022-10-19T00:53:28.158Z,91.30
2022-10-19T00:55:56.153Z,99.90
2022-10-19T00:58:23.209Z,99.90
2022-10-19T01:00:50.212Z,99.90
2022-10-19T01:03:17.174Z,99.90
2022-10-19T01:05:44.435Z,99.90
2022-10-19T01:08:12.347Z,99.90
2022-10-19T01:10:54.180Z,99.90
2022-10-19T01:13:30.521Z,99.90
2022-10-19T01:16:07.828Z,96.20
2022-10-19T01:18:34.696Z,1.40
2022-10-19T01:21:24.759Z,99.90
2022-10-19T01:24:40.608Z,99.90
2022-10-19T01:27:24.091Z,56.00
2022-10-19T01:30:22.206Z,1.00
2022-10-19T01:33:16.062Z,1.00
2022-10-19T01:36:07.593Z,1.00
2022-10-19T01:38:50.957Z,1.00
2022-10-19T01:41:25.785Z,60.50
2022-10-19T01:44:17.621Z,99.90
2022-10-19T01:46:51.114Z,99.90
2022-10-19T01:49:25.227Z,1.00
2022-10-19T01:54:30.799Z,1.00
2022-10-19T01:57:00.123Z,1.00
2022-10-19T01:59:27.855Z,99.90
2022-10-19T02:01:55.846Z,99.90
2022-10-19T02:04:28.364Z,99.90
2022-10-19T02:06:55.805Z,99.90
2022-10-19T02:09:23.107Z,1.00
2022-10-19T02:11:57.284Z,1.00
2022-10-19T02:14:32.896Z,1.00
2022-10-19T02:17:12.841Z,99.90
2022-10-19T02:19:39.895Z,1.00
2022-10-19T02:22:07.977Z,1.00
2022-10-19T02:24:34.999Z,1.00
2022-10-19T02:27:04.987Z,1.00
2022-10-19T02:29:33.619Z,99.90
2022-10-19T02:32:01.433Z,99.90
2022-10-19T02:34:28.772Z,99.90
2022-10-19T02:36:56.192Z,1.00
2022-10-19T02:39:23.551Z,1.00
2022-10-19T02:42:33.287Z,1.00
2022-10-19T02:45:07.672Z,99.90
2022-10-19T02:48:04.274Z,99.90
2022-10-19T02:50:31.497Z,99.90
2022-10-19T02:53:01.760Z,99.90
2022-10-19T02:55:30.787Z,99.90
2022-10-19T02:57:58.173Z,99.90
2022-10-19T03:00:25.197Z,1.00
2022-10-19T03:02:52.100Z,1.00
2022-10-19T03:05:19.046Z,1.00
2022-10-19T03:07:46.139Z,1.00
2022-10-19T03:10:13.029Z,1.00
2022-10-19T03:12:39.971Z,1.00
2022-10-19T03:15:07.526Z,1.00
2022-10-19T03:17:35.007Z,1.00
2022-10-19T03:20:02.207Z,1.00
2022-10-19T03:22:29.116Z,1.00
2022-10-19T03:24:55.988Z,16.50
2022-10-19T03:27:22.919Z,99.90
2022-10-19T03:29:49.905Z,99.90
2022-10-19T03:32:16.886Z,99.90
2022-10-19T03:34:43.786Z,99.90
2022-10-19T03:37:11.027Z,76.20
2022-10-19T03:39:37.977Z,1.00
2022-10-19T03:42:04.887Z,1.00
2022-10-19T03:44:31.788Z,1.00
2022-10-19T03:46:58.679Z,1.00
2022-10-19T03:49:25.565Z,1.00
2022-10-19T03:51:52.481Z,1.00
2022-10-19T03:54:20.674Z,1.00
2022-10-19T03:56:50.521Z,67.50
2022-10-19T03:59:17.397Z,99.90
2022-10-19T04:01:46.309Z,99.90
2022-10-19T04:04:16.570Z,99.90
2022-10-19T04:06:46.574Z,99.90
2022-10-19T04:09:16.644Z,99.90
2022-10-19T04:11:43.690Z,1.00
2022-10-19T04:14:18.964Z,1.00
2022-10-19T04:16:54.015Z,1.00
2022-10-19T04:19:21.011Z,1.00
2022-10-19T04:21:49.472Z,1.00
2022-10-19T04:24:18.676Z,1.00
2022-10-19T04:26:51.721Z,1.00
2022-10-19T04:29:21.984Z,99.90
2022-10-19T04:31:52.287Z,1.00
2022-10-19T04:34:19.742Z,1.00
2022-10-19T04:36:46.709Z,1.00
2022-10-19T04:39:14.027Z,99.90
2022-10-19T04:41:40.858Z,99.90
2022-10-19T04:44:07.860Z,99.90
2022-10-19T04:46:35.179Z,99.90
2022-10-19T04:49:04.261Z,1.00
2022-10-19T04:51:31.325Z,1.00
2022-10-19T04:53:59.614Z,1.00
2022-10-19T04:56:28.072Z,1.00
2022-10-19T04:58:59.787Z,1.00
2022-10-19T05:01:28.568Z,1.00
2022-10-19T05:04:00.856Z,1.00
2022-10-19T05:06:28.924Z,99.90
2022-10-19T05:08:56.508Z,95.30
2022-10-19T05:11:23.727Z,1.00
2022-10-19T05:13:51.532Z,99.90
2022-10-19T05:16:20.570Z,99.90
2022-10-19T05:18:49.310Z,99.90
2022-10-19T05:21:16.750Z,99.90
2022-10-19T05:23:44.113Z,99.90
2022-10-19T05:26:19.506Z,99.90
2022-10-19T05:28:51.875Z,99.90
2022-10-19T05:31:20.697Z,99.90
2022-10-19T05:33:47.694Z,99.90
2022-10-19T05:36:19.311Z,99.90
2022-10-19T05:38:49.882Z,99.90
2022-10-19T05:41:17.636Z,1.00
2022-10-19T05:43:46.836Z,1.00
2022-10-19T05:46:17.927Z,1.00
2022-10-19T05:48:45.605Z,1.00
2022-10-19T05:51:16.235Z,1.00
2022-10-19T05:53:43.852Z,1.00
2022-10-19T05:56:18.274Z,1.00
2022-10-19T05:58:45.613Z,1.00
2022-10-19T06:01:14.068Z,99.90
2022-10-19T06:03:41.571Z,1.00
2022-10-19T06:06:09.519Z,1.00
2022-10-19T06:08:37.554Z,1.00
2022-10-19T06:11:15.790Z,1.00
2022-10-19T06:13:44.208Z,1.00
2022-10-19T06:16:13.050Z,1.00
2022-10-19T06:18:40.802Z,1.00
2022-10-19T06:21:12.612Z,1.00
2022-10-19T06:23:40.042Z,1.00
2022-10-19T06:26:09.772Z,1.00
2022-10-19T06:28:38.536Z,1.00
2022-10-19T06:31:09.198Z,1.00
2022-10-19T06:33:36.805Z,1.00
2022-10-19T06:36:22.029Z,1.00
2022-10-19T06:38:49.414Z,99.90
2022-10-19T06:41:16.939Z,99.90
2022-10-19T06:43:44.416Z,99.90
2022-10-19T06:46:15.577Z,99.90
2022-10-19T06:48:42.460Z,99.90
2022-10-19T06:51:09.568Z,99.90
2022-10-19T06:53:37.296Z,76.50
2022-10-19T06:56:06.269Z,99.90
2022-10-19T06:58:37.987Z,99.90
2022-10-19T07:01:09.662Z,99.90
2022-10-19T07:03:36.859Z,99.90
2022-10-19T07:06:09.006Z,29.20
2022-10-19T07:08:38.080Z,1.00
2022-10-19T07:11:08.397Z,1.00
2022-10-19T07:13:35.611Z,1.00
2022-10-19T07:16:08.862Z,95.30
2022-10-19T07:18:37.869Z,1.00
2022-10-19T07:21:08.001Z,1.00
2022-10-19T07:23:37.096Z,1.00
2022-10-19T07:26:11.971Z,1.00
2022-10-19T07:28:40.708Z,99.90
2022-10-19T07:31:10.462Z,99.90
2022-10-19T07:33:37.848Z,99.90
2022-10-19T07:36:07.988Z,99.90
2022-10-19T07:38:35.928Z,99.90
2022-10-19T07:41:09.239Z,99.90
2022-10-19T07:43:36.418Z,99.90
2022-10-19T07:46:09.175Z,99.90
2022-10-19T07:48:36.313Z,99.90
2022-10-19T07:51:05.321Z,99.90
2022-10-19T07:53:32.573Z,99.90
2022-10-19T07:56:08.008Z,99.90
2022-10-19T07:58:36.479Z,99.90
2022-10-19T08:01:08.417Z,99.90
2022-10-19T08:04:42.820Z,61.90
2022-10-19T08:06:24.717Z,99.90
2022-10-19T08:08:52.925Z,99.90
2022-10-19T08:11:32.099Z,99.90
2022-10-19T08:13:59.317Z,99.90
2022-10-19T08:16:41.678Z,99.90
2022-10-19T08:19:11.327Z,99.90
2022-10-19T08:21:39.985Z,99.90
2022-10-19T08:24:07.331Z,99.90
2022-10-19T08:26:38.257Z,99.90
2022-10-19T08:29:16.504Z,99.90
2022-10-19T08:31:44.359Z,99.90
2022-10-19T08:34:12.558Z,16.10
2022-10-19T08:39:13.184Z,1.00
2022-10-19T08:41:40.163Z,1.00
2022-10-19T08:44:27.186Z,1.00
2022-10-19T08:47:24.489Z,1.00
2022-10-19T08:49:51.838Z,1.00
2022-10-19T08:52:34.413Z,1.00
2022-10-19T08:55:09.147Z,1.00
2022-10-19T08:58:20.121Z,1.00
2022-10-19T09:01:07.892Z,1.00
2022-10-19T09:03:58.906Z,1.00
2022-10-19T09:06:37.392Z,1.00
2022-10-19T09:09:05.867Z,1.00
2022-10-19T09:11:42.242Z,1.00
2022-10-19T09:14:25.153Z,1.00
2022-10-19T09:16:52.218Z,1.00
2022-10-19T09:19:26.195Z,1.00
2022-10-19T09:22:16.103Z,1.00
2022-10-19T09:24:54.628Z,1.00
2022-10-19T09:27:24.213Z,1.00
2022-10-19T09:30:01.391Z,1.00
2022-10-19T09:32:38.660Z,1.00
2022-10-19T09:35:27.483Z,1.00
2022-10-19T09:37:55.898Z,1.00
2022-10-19T09:40:26.083Z,1.00
2022-10-19T09:43:13.594Z,1.00
2022-10-19T09:45:46.476Z,1.00
2022-10-19T09:48:23.517Z,1.00
2022-10-19T09:51:01.693Z,1.00
2022-10-19T09:53:30.064Z,1.00
2022-10-19T09:56:08.643Z,1.00
2022-10-19T09:58:35.761Z,1.00
2022-10-19T10:01:03.521Z,1.00
2022-10-19T10:03:40.732Z,1.00
2022-10-19T10:06:12.488Z,1.00
2022-10-19T10:08:59.798Z,1.00
2022-10-19T10:11:41.215Z,1.00
2022-10-19T10:14:35.962Z,1.00
2022-10-19T10:17:25.513Z,1.00
2022-10-19T10:20:17.894Z,1.00
2022-10-19T10:22:57.508Z,1.00
2022-10-19T10:25:30.689Z,1.00
2022-10-19T10:28:19.568Z,1.00
2022-10-19T10:30:48.399Z,1.00
2022-10-19T10:33:26.894Z,1.00
2022-10-19T10:36:10.140Z,1.00
2022-10-19T10:38:46.745Z,1.00
2022-10-19T10:41:23.106Z,1.00
2022-10-19T10:44:06.883Z,1.00
2022-10-19T10:46:37.206Z,1.00
2022-10-19T10:49:17.284Z,1.00
2022-10-19T10:51:50.668Z,1.00
2022-10-19T10:54:19.887Z,1.00
2022-10-19T10:57:12.332Z,1.00
2022-10-19T10:59:48.371Z,1.00
2022-10-19T11:02:56.367Z,1.00
2022-10-19T11:05:31.320Z,1.00
2022-10-19T11:08:13.739Z,1.00
2022-10-19T11:10:44.244Z,1.00
2022-10-19T11:13:43.319Z,1.00
2022-10-19T11:16:16.749Z,1.00
2022-10-19T11:18:52.024Z,1.00
2022-10-19T11:21:54.220Z,1.00
2022-10-19T11:24:36.061Z,1.00
2022-10-19T11:27:06.064Z,1.00
2022-10-19T11:29:57.092Z,1.00
2022-10-19T11:32:26.933Z,1.00
2022-10-19T11:35:05.742Z,1.00
2022-10-19T11:38:17.508Z,1.00
2022-10-19T11:41:31.043Z,1.00
2022-10-19T11:44:12.665Z,1.00
2022-10-19T11:46:48.604Z,1.00
2022-10-19T11:49:39.784Z,1.00
2022-10-19T11:52:17.485Z,1.00
2022-10-19T11:55:12.410Z,1.00
2022-10-19T11:58:06.520Z,1.00
2022-10-19T12:00:44.238Z,1.00
2022-10-19T12:03:49.069Z,1.00
2022-10-19T12:06:34.522Z,1.00
2022-10-19T12:09:19.626Z,1.00
2022-10-19T12:12:11.709Z,1.00
2022-10-19T12:14:41.862Z,1.00
2022-10-19T12:17:20.515Z,1.00
2022-10-19T12:19:52.270Z,1.00
2022-10-19T12:22:28.352Z,1.00
2022-10-19T12:24:58.286Z,1.00
2022-10-19T12:27:38.446Z,1.00
2022-10-19T12:30:23.054Z,1.00
2022-10-19T12:33:14.703Z,1.00
2022-10-19T12:35:47.626Z,1.00
2022-10-19T12:38:49.477Z,1.00
2022-10-19T12:41:39.684Z,1.00
2022-10-19T12:44:13.555Z,1.00
2022-10-19T12:46:56.417Z,1.00
2022-10-19T12:49:38.840Z,1.00
2022-10-19T12:52:07.936Z,1.00
2022-10-19T12:54:37.573Z,1.00
2022-10-19T12:57:38.892Z,1.00
2022-10-19T13:00:22.937Z,1.00
2022-10-19T13:03:03.262Z,1.00
2022-10-19T13:05:32.064Z,1.00
2022-10-19T13:08:02.269Z,1.00
2022-10-19T13:10:31.257Z,1.00
2022-10-19T13:12:58.395Z,1.00
2022-10-19T13:15:34.620Z,1.00
2022-10-19T13:18:43.242Z,1.00
2022-10-19T13:21:10.245Z,1.00
2022-10-19T13:23:39.267Z,1.00
2022-10-19T13:26:33.147Z,1.00
2022-10-19T13:29:00.374Z,1.00
2022-10-19T13:31:34.220Z,1.00
2022-10-19T13:34:09.512Z,1.00
2022-10-19T13:36:39.307Z,1.00
2022-10-19T13:39:12.867Z,1.00
2022-10-19T13:41:39.842Z,1.00
2022-10-19T13:44:19.262Z,1.00
2022-10-19T13:46:53.733Z,1.00
2022-10-19T13:49:44.730Z,1.00
2022-10-19T13:52:52.998Z,1.00
2022-10-19T13:56:00.300Z,1.00
2022-10-19T13:58:48.984Z,1.00
2022-10-19T14:01:44.026Z,1.00
2022-10-19T14:04:29.874Z,1.00
2022-10-19T14:07:05.476Z,1.00
2022-10-19T14:09:52.352Z,1.00
2022-10-19T14:12:34.058Z,1.00
2022-10-19T14:15:00.998Z,1.00
2022-10-19T14:17:34.129Z,1.00
2022-10-19T14:20:01.944Z,1.00
2022-10-19T14:22:30.245Z,1.00
2022-10-19T14:25:26.982Z,1.00
2022-10-19T14:28:17.176Z,1.00
2022-10-19T14:30:44.629Z,1.00
2022-10-19T14:33:15.230Z,1.00
2022-10-19T14:35:45.787Z,1.00
2022-10-19T14:38:25.349Z,1.00
2022-10-19T14:40:52.286Z,1.00
2022-10-19T14:43:28.503Z,1.00
2022-10-19T14:46:07.685Z,1.00
2022-10-19T14:48:36.227Z,1.00
2022-10-19T14:51:10.014Z,1.00
2022-10-19T14:53:53.807Z,1.00
2022-10-19T14:56:42.979Z,1.00
2022-10-19T14:59:39.351Z,1.00
2022-10-19T15:02:50.260Z,1.00
2022-10-19T15:05:27.139Z,1.00
2022-10-19T15:07:54.816Z,1.00
2022-10-19T15:10:26.100Z,1.00
2022-10-19T15:13:00.422Z,1.00
2022-10-19T15:15:30.481Z,1.00
2022-10-19T15:18:00.133Z,1.00
2022-10-19T15:20:49.036Z,1.00
2022-10-19T15:23:47.276Z,1.00
2022-10-19T15:26:21.934Z,1.00
2022-10-19T15:28:49.500Z,1.00
2022-10-19T15:31:20.179Z,1.00
2022-10-19T15:33:52.437Z,1.00
2022-10-19T15:36:21.430Z,1.00
2022-10-19T15:39:18.460Z,1.00
2022-10-19T15:41:52.408Z,1.00
2022-10-19T15:44:39.877Z,1.00
2022-10-19T15:47:37.379Z,1.00
2022-10-19T15:50:34.572Z,1.00
2022-10-19T15:53:13.329Z,1.00
2022-10-19T15:58:43.204Z,1.00
2022-10-19T16:01:34.926Z,1.00
2022-10-19T16:04:03.794Z,1.00
2022-10-19T16:06:33.330Z,1.00
2022-10-19T16:09:05.656Z,1.00
2022-10-19T16:11:35.796Z,1.00
2022-10-19T16:14:06.611Z,1.00
2022-10-19T16:16:42.930Z,1.00
2022-10-19T16:19:18.813Z,1.00
2022-10-19T16:21:57.102Z,1.00
2022-10-19T16:24:26.397Z,1.00
2022-10-19T16:26:58.307Z,1.00
2022-10-19T16:29:29.013Z,1.00
2022-10-19T16:32:03.204Z,1.00
2022-10-19T16:34:30.925Z,1.00
2022-10-19T16:37:04.141Z,1.00
2022-10-19T16:39:38.928Z,1.00
2022-10-19T16:42:06.389Z,1.00
2022-10-19T16:44:33.612Z,1.00
2022-10-19T16:47:01.910Z,1.00
2022-10-19T16:49:29.072Z,1.00
2022-10-19T16:51:57.467Z,1.00
2022-10-19T16:54:33.137Z,1.00
2022-10-19T16:57:00.052Z,1.00
2022-10-19T16:59:29.624Z,1.00
2022-10-19T17:01:56.580Z,1.00
2022-10-19T17:04:33.185Z,1.00
2022-10-19T17:07:00.270Z,1.00
2022-10-19T17:09:41.338Z,1.00
2022-10-19T17:12:09.573Z,1.00
2022-10-19T17:14:38.658Z,1.00
2022-10-19T17:17:05.680Z,1.00
2022-10-19T17:19:33.121Z,1.00
2022-10-19T17:22:01.908Z,1.00
2022-10-19T17:24:29.230Z,1.00
2022-10-19T17:26:56.165Z,1.00
2022-10-19T17:29:23.956Z,1.00
2022-10-19T17:31:50.966Z,1.00
2022-10-19T17:34:18.770Z,1.00
2022-10-19T17:36:49.106Z,1.00
2022-10-19T17:39:25.550Z,1.00
2022-10-19T17:42:01.854Z,1.00
2022-10-19T17:44:30.561Z,5.10
2022-10-19T17:46:57.718Z,1.00
2022-10-19T17:49:24.635Z,1.00
2022-10-19T17:51:53.750Z,1.00
2022-10-19T17:54:21.314Z,1.00
2022-10-19T17:56:50.946Z,1.00
2022-10-19T17:59:30.252Z,45.80
2022-10-19T18:02:07.590Z,39.00
2022-10-19T18:07:06.969Z,14.80
2022-10-19T18:09:33.820Z,11.00
2022-10-19T18:12:04.872Z,30.40
2022-10-19T18:14:34.359Z,91.10
2022-10-19T18:17:01.250Z,99.90
2022-10-19T18:19:30.577Z,79.80
2022-10-19T18:21:58.219Z,99.90
2022-10-19T18:24:26.606Z,90.40
2022-10-19T18:26:54.071Z,99.90
2022-10-19T18:29:27.786Z,99.90
2022-10-19T18:31:55.361Z,99.90
2022-10-19T18:34:24.935Z,99.90
2022-10-19T18:36:52.993Z,99.90
2022-10-19T18:39:20.798Z,99.90
2022-10-19T18:41:51.938Z,99.90
2022-10-19T18:44:23.620Z,99.90
2022-10-19T18:46:53.732Z,99.90
2022-10-19T18:49:20.698Z,99.90
2022-10-19T18:51:52.455Z,99.90
2022-10-19T18:54:22.247Z,99.90
2022-10-19T18:56:49.266Z,99.90
2022-10-19T18:59:16.401Z,99.90
2022-10-19T19:01:43.483Z,99.90
2022-10-19T19:04:10.832Z,99.90
2022-10-19T19:06:39.008Z,99.90
2022-10-19T19:09:09.848Z,99.90
2022-10-19T19:11:38.430Z,99.90
2022-10-19T19:14:17.579Z,99.90
2022-10-19T19:16:45.606Z,99.90
2022-10-19T19:19:15.057Z,99.90
2022-10-19T19:21:44.411Z,99.90
2022-10-19T19:24:18.650Z,99.90
2022-10-19T19:26:49.387Z,99.90
2022-10-19T19:29:17.848Z,99.90
2022-10-19T19:31:46.855Z,99.90
2022-10-19T19:34:14.083Z,99.90
2022-10-19T19:36:46.635Z,99.90
2022-10-19T19:39:20.162Z,99.90
2022-10-19T19:41:48.989Z,99.90
2022-10-19T19:44:16.705Z,99.90
2022-10-19T19:46:43.762Z,99.90
2022-10-19T19:49:10.806Z,99.90
2022-10-19T19:51:37.911Z,99.90
2022-10-19T19:54:06.058Z,99.90
2022-10-19T19:56:33.443Z,99.90
2022-10-19T19:59:03.485Z,99.90
2022-10-19T20:01:31.702Z,1.00
2022-10-19T20:03:59.688Z,99.90
2022-10-19T20:06:26.721Z,99.90
2022-10-19T20:08:55.007Z,99.90
2022-10-19T20:11:22.826Z,99.90
2022-10-19T20:13:50.503Z,1.00
2022-10-19T20:16:22.698Z,1.00
2022-10-19T20:18:56.035Z,1.00
2022-10-19T20:21:25.531Z,99.90
2022-10-19T20:23:52.475Z,1.00
2022-10-19T20:26:22.224Z,1.00
2022-10-19T20:28:49.862Z,1.00
2022-10-19T20:31:17.377Z,1.00
2022-10-19T20:33:45.221Z,1.00
2022-10-19T20:36:15.771Z,1.00
2022-10-19T20:38:48.038Z,1.00
2022-10-19T20:41:15.040Z,1.00
2022-10-19T20:43:42.096Z,1.00
2022-10-19T20:46:13.025Z,1.00
2022-10-19T20:48:40.664Z,1.00
2022-10-19T20:51:12.572Z,1.00
2022-10-19T20:53:40.088Z,1.00
2022-10-19T20:56:09.403Z,1.00
2022-10-19T20:58:40.235Z,1.00
2022-10-19T21:01:08.496Z,1.00
2022-10-19T21:03:35.856Z,1.00
2022-10-19T21:06:04.698Z,1.00
2022-10-19T21:08:32.691Z,1.00
2022-10-19T21:10:59.577Z,1.00
2022-10-19T21:13:26.564Z,1.00
2022-10-19T21:15:53.477Z,1.00
2022-10-19T21:18:20.434Z,1.00
2022-10-19T21:20:47.498Z,1.00
2022-10-19T21:23:14.440Z,1.00
2022-10-19T21:25:41.319Z,1.00
2022-10-19T21:28:08.241Z,1.00
2022-10-19T21:30:36.386Z,1.00
2022-10-19T21:33:03.303Z,99.90
2022-10-19T21:35:30.201Z,99.90
2022-10-19T21:37:57.120Z,99.90
2022-10-19T21:40:23.990Z,99.90
2022-10-19T21:42:50.949Z,99.90
2022-10-19T21:45:29.865Z,1.00
2022-10-19T21:47:57.565Z,1.00
2022-10-19T21:50:24.441Z,1.00
2022-10-19T21:52:51.366Z,1.00
2022-10-19T21:55:18.303Z,1.00
2022-10-19T21:57:48.273Z,1.00
2022-10-19T22:00:15.225Z,93.50
2022-10-19T22:02:42.130Z,99.90
2022-10-19T22:05:09.590Z,99.90
2022-10-19T22:07:36.714Z,99.90
2022-10-19T22:10:04.226Z,99.90
2022-10-19T22:12:31.226Z,99.90
2022-10-19T22:14:58.136Z,99.90
2022-10-19T22:17:25.088Z,99.90
2022-10-19T22:19:52.221Z,99.90
2022-10-19T22:22:19.307Z,99.90
2022-10-19T22:24:46.259Z,99.90
2022-10-19T22:27:13.220Z,99.90
2022-10-19T22:29:40.268Z,99.90
2022-10-19T22:32:07.108Z,1.00
2022-10-19T22:34:34.003Z,1.00
2022-10-19T22:37:00.945Z,1.00
2022-10-19T22:39:29.947Z,1.00
2022-10-19T22:41:56.864Z,1.00
2022-10-19T22:44:24.006Z,99.90
2022-10-19T22:46:50.892Z,99.90
2022-10-19T22:49:17.904Z,99.90
2022-10-19T22:51:44.849Z,99.90
2022-10-19T22:54:12.181Z,99.90
2022-10-19T22:56:39.449Z,99.90
2022-10-19T22:59:07.225Z,99.90
2022-10-19T23:01:35.281Z,99.90
2022-10-19T23:04:02.397Z,99.90
2022-10-19T23:06:29.587Z,99.90
2022-10-19T23:08:56.610Z,99.90
2022-10-19T23:11:23.978Z,99.90
2022-10-19T23:13:50.903Z,99.90
2022-10-19T23:16:17.961Z,99.90
2022-10-19T23:18:44.934Z,99.90
2022-10-19T23:21:13.683Z,99.90
2022-10-19T23:23:41.208Z,99.90
2022-10-19T23:26:11.689Z,1.00
2022-10-19T23:28:40.973Z,1.00
2022-10-19T23:31:26.057Z,1.00
2022-10-19T23:33:54.019Z,1.00
2022-10-19T23:36:26.807Z,1.00
2022-10-19T23:38:55.933Z,1.00
2022-10-19T23:41:23.318Z,1.00
2022-10-19T23:43:50.306Z,1.00
2022-10-19T23:46:20.258Z,1.00
2022-10-19T23:48:47.241Z,1.00
2022-10-19T23:51:18.040Z,1.00
2022-10-19T23:53:46.305Z,1.00
2022-10-19T23:56:14.829Z,1.00
2022-10-19T23:58:41.944Z,1.00
