createdAt,value
2018-07-27T00:01:39.853Z,59.50
2018-07-27T00:04:09.789Z,59.50
2018-07-27T00:06:39.230Z,59.50
2018-07-27T00:09:11.931Z,59.60
2018-07-27T00:11:42.448Z,59.60
2018-07-27T00:16:41.324Z,59.90
2018-07-27T00:19:10.859Z,59.80
2018-07-27T00:21:40.644Z,59.90
2018-07-27T00:24:10.113Z,59.80
2018-07-27T00:26:39.549Z,59.90
2018-07-27T00:29:09.703Z,59.90
2018-07-27T00:34:08.217Z,60.10
2018-07-27T00:36:38.189Z,60.70
2018-07-27T00:39:10.139Z,60.30
2018-07-27T00:41:39.628Z,60.30
2018-07-27T00:44:08.988Z,60.50
2018-07-27T00:46:38.420Z,60.60
2018-07-27T00:49:08.556Z,60.70
2018-07-27T00:51:37.938Z,60.90
2018-07-27T00:54:07.426Z,61.10
2018-07-27T00:56:36.996Z,61.20
2018-07-27T00:59:06.426Z,61.30
2018-07-27T01:04:05.004Z,61.50
2018-07-27T01:06:34.524Z,61.50
2018-07-27T01:09:04.363Z,61.60
2018-07-27T01:11:33.861Z,61.80
2018-07-27T01:14:03.555Z,61.90
2018-07-27T01:19:02.123Z,62.30
2018-07-27T01:21:31.544Z,62.40
2018-07-27T01:24:00.995Z,62.30
2018-07-27T01:26:30.595Z,62.30
2018-07-27T01:29:00.491Z,62.30
2018-07-27T01:31:30.001Z,62.30
2018-07-27T01:33:59.421Z,62.30
2018-07-27T01:36:29.401Z,62.50
2018-07-27T01:38:58.810Z,62.60
2018-07-27T01:43:57.395Z,63.00
2018-07-27T01:46:27.411Z,63.10
2018-07-27T01:48:57.184Z,63.20
2018-07-27T01:51:26.653Z,63.20
2018-07-27T01:53:56.063Z,63.30
2018-07-27T01:56:25.533Z,63.40
2018-07-27T01:58:55.969Z,63.60
2018-07-27T02:01:25.572Z,63.50
2018-07-27T02:03:55.239Z,63.30
2018-07-27T02:06:24.716Z,63.30
2018-07-27T02:08:54.333Z,63.30
2018-07-27T02:11:24.550Z,63.30
2018-07-27T02:13:54.711Z,64.10
2018-07-27T02:16:24.179Z,63.30
2018-07-27T02:18:53.604Z,63.30
2018-07-27T02:21:23.114Z,63.40
2018-07-27T02:23:52.642Z,63.50
2018-07-27T02:26:22.035Z,63.40
2018-07-27T02:28:51.987Z,63.40
2018-07-27T02:31:21.456Z,63.30
2018-07-27T02:33:50.978Z,63.40
2018-07-27T02:36:20.228Z,63.60
2018-07-27T02:38:49.854Z,63.60
2018-07-27T02:41:19.261Z,63.80
2018-07-27T02:43:48.641Z,64.00
2018-07-27T02:46:18.075Z,64.10
2018-07-27T02:48:47.648Z,64.20
2018-07-27T02:51:17.110Z,64.40
2018-07-27T02:53:46.484Z,64.50
2018-07-27T02:56:16.353Z,64.50
2018-07-27T03:01:15.083Z,64.30
2018-07-27T03:03:45.325Z,64.40
2018-07-27T03:06:15.257Z,64.40
2018-07-27T03:08:44.715Z,64.50
2018-07-27T03:11:14.619Z,64.60
2018-07-27T03:13:44.221Z,64.70
2018-07-27T03:21:13.430Z,65.00
2018-07-27T03:23:42.994Z,65.00
2018-07-27T03:26:12.452Z,65.20
2018-07-27T03:28:42.065Z,65.20
2018-07-27T03:31:11.614Z,65.40
2018-07-27T03:33:41.066Z,65.30
2018-07-27T03:36:10.610Z,65.30
2018-07-27T03:38:41.441Z,65.30
2018-07-27T03:41:12.288Z,65.30
2018-07-27T03:43:42.206Z,65.20
2018-07-27T03:46:11.643Z,65.30
2018-07-27T03:48:41.748Z,65.20
2018-07-27T03:51:11.158Z,65.30
2018-07-27T03:53:40.603Z,65.30
2018-07-27T03:56:10.030Z,65.40
2018-07-27T03:58:39.625Z,65.40
2018-07-27T04:01:09.160Z,65.50
2018-07-27T04:03:38.609Z,65.50
2018-07-27T04:06:08.205Z,65.50
2018-07-27T04:08:37.666Z,65.60
2018-07-27T04:11:07.113Z,65.60
2018-07-27T04:13:37.112Z,65.60
2018-07-27T04:16:06.847Z,65.70
2018-07-27T04:18:36.352Z,65.60
2018-07-27T04:21:05.797Z,65.70
2018-07-27T04:23:35.744Z,65.70
2018-07-27T04:26:05.187Z,65.80
2018-07-27T04:28:35.198Z,65.80
2018-07-27T04:31:05.605Z,65.80
2018-07-27T04:33:35.132Z,65.80
2018-07-27T04:36:04.688Z,65.80
2018-07-27T04:38:34.145Z,65.80
2018-07-27T04:41:04.114Z,65.90
2018-07-27T04:43:34.317Z,66.00
2018-07-27T04:46:04.644Z,66.00
2018-07-27T04:48:34.149Z,66.20
2018-07-27T04:51:03.706Z,66.30
2018-07-27T04:53:33.286Z,66.40
2018-07-27T04:56:02.672Z,66.50
2018-07-27T04:58:33.408Z,66.50
2018-07-27T05:01:02.828Z,66.60
2018-07-27T05:03:32.258Z,66.60
2018-07-27T05:08:31.156Z,66.80
2018-07-27T05:11:00.648Z,67.00
2018-07-27T05:13:30.254Z,67.20
2018-07-27T05:16:02.770Z,67.30
2018-07-27T05:21:01.501Z,67.60
2018-07-27T05:23:30.974Z,67.60
2018-07-27T05:26:00.426Z,67.90
2018-07-27T05:28:30.016Z,68.00
2018-07-27T05:33:28.739Z,68.20
2018-07-27T05:35:58.144Z,68.30
2018-07-27T05:38:27.783Z,68.40
2018-07-27T05:43:26.841Z,68.50
2018-07-27T05:45:56.627Z,68.60
2018-07-27T05:48:26.616Z,68.60
2018-07-27T05:50:56.288Z,68.70
2018-07-27T05:53:27.393Z,68.70
2018-07-27T05:55:57.553Z,68.70
2018-07-27T05:58:33.419Z,68.70
2018-07-27T06:01:03.700Z,68.70
2018-07-27T06:03:33.411Z,68.70
2018-07-27T06:06:04.198Z,68.70
2018-07-27T06:08:33.816Z,68.80
2018-07-27T06:11:03.498Z,68.80
2018-07-27T06:13:33.452Z,68.70
2018-07-27T06:16:07.867Z,68.60
2018-07-27T06:18:37.346Z,68.60
2018-07-27T06:21:06.971Z,68.40
2018-07-27T06:23:36.689Z,68.50
2018-07-27T06:26:06.349Z,68.50
2018-07-27T06:28:35.991Z,68.40
2018-07-27T06:31:06.813Z,68.40
2018-07-27T06:36:05.481Z,68.30
2018-07-27T06:38:35.905Z,68.30
2018-07-27T06:41:05.870Z,68.10
2018-07-27T06:43:35.334Z,67.80
2018-07-27T06:46:06.501Z,67.60
2018-07-27T06:48:36.007Z,67.50
2018-07-27T06:51:05.778Z,67.30
2018-07-27T06:53:37.063Z,67.10
2018-07-27T06:56:06.605Z,67.00
2018-07-27T06:58:36.233Z,66.90
2018-07-27T07:01:05.805Z,66.70
2018-07-27T07:03:35.355Z,66.50
2018-07-27T07:06:06.982Z,66.40
2018-07-27T07:08:36.478Z,66.40
2018-07-27T07:11:06.266Z,66.10
2018-07-27T07:13:35.772Z,66.00
2018-07-27T07:16:05.391Z,65.80
2018-07-27T07:21:05.171Z,65.50
2018-07-27T07:23:35.180Z,65.50
2018-07-27T07:26:05.119Z,65.30
2018-07-27T07:28:35.265Z,65.20
2018-07-27T07:31:05.059Z,65.00
2018-07-27T07:33:35.208Z,64.90
2018-07-27T07:38:35.506Z,64.60
2018-07-27T07:41:05.005Z,64.30
2018-07-27T07:43:34.591Z,64.10
2018-07-27T07:46:04.556Z,63.90
2018-07-27T07:48:34.143Z,63.80
2018-07-27T07:51:03.699Z,63.50
2018-07-27T07:53:33.118Z,63.40
2018-07-27T07:56:02.653Z,63.20
2018-07-27T07:58:32.253Z,63.00
2018-07-27T08:01:01.665Z,63.60
2018-07-27T08:03:31.203Z,62.50
2018-07-27T08:06:00.814Z,62.30
2018-07-27T08:10:59.429Z,61.80
2018-07-27T08:13:29.145Z,61.60
2018-07-27T08:16:00.192Z,61.30
2018-07-27T08:18:29.717Z,60.90
2018-07-27T08:20:59.110Z,60.50
2018-07-27T08:23:29.229Z,60.40
2018-07-27T08:27:07.444Z,60.20
2018-07-27T08:29:39.847Z,59.80
2018-07-27T08:32:10.038Z,59.80
2018-07-27T08:34:40.653Z,59.60
2018-07-27T08:37:10.465Z,59.30
2018-07-27T08:39:42.963Z,59.10
2018-07-27T08:42:12.612Z,58.80
2018-07-27T08:44:43.064Z,58.60
2018-07-27T08:49:42.196Z,58.30
2018-07-27T08:52:12.326Z,58.20
2018-07-27T08:54:41.870Z,58.00
2018-07-27T08:57:11.383Z,57.70
2018-07-27T08:59:40.924Z,57.30
2018-07-27T09:04:39.844Z,56.50
2018-07-27T09:07:09.913Z,56.10
2018-07-27T09:09:39.832Z,55.90
2018-07-27T09:12:09.321Z,55.80
2018-07-27T09:14:38.931Z,55.70
2018-07-27T09:17:08.661Z,55.60
2018-07-27T09:19:38.143Z,55.40
2018-07-27T09:22:07.833Z,55.20
2018-07-27T09:24:37.979Z,55.00
2018-07-27T09:27:07.588Z,54.90
2018-07-27T09:29:37.893Z,54.80
2018-07-27T09:32:07.781Z,54.70
2018-07-27T09:34:37.259Z,54.50
2018-07-27T09:37:07.100Z,54.10
2018-07-27T09:39:36.814Z,53.90
2018-07-27T09:42:06.152Z,53.80
2018-07-27T09:44:35.819Z,53.60
2018-07-27T09:47:06.272Z,53.30
2018-07-27T09:49:36.430Z,53.10
2018-07-27T09:52:06.054Z,53.10
2018-07-27T09:54:40.174Z,53.00
2018-07-27T09:59:40.372Z,52.70
2018-07-27T10:02:10.120Z,52.40
2018-07-27T10:04:40.286Z,52.20
2018-07-27T10:07:09.878Z,51.80
2018-07-27T10:09:39.501Z,51.40
2018-07-27T10:12:09.283Z,51.10
2018-07-27T10:14:39.056Z,50.90
2018-07-27T10:17:13.269Z,50.70
2018-07-27T10:19:43.100Z,50.30
2018-07-27T10:22:13.650Z,49.80
2018-07-27T10:27:15.213Z,49.10
2018-07-27T10:32:15.576Z,48.20
2018-07-27T10:34:46.868Z,47.60
2018-07-27T10:37:21.364Z,47.00
2018-07-27T10:39:51.850Z,46.40
2018-07-27T10:44:51.547Z,45.40
2018-07-27T10:47:21.248Z,44.90
2018-07-27T10:49:51.287Z,44.20
2018-07-27T10:52:20.959Z,43.50
2018-07-27T10:54:50.817Z,42.60
2018-07-27T10:57:21.570Z,42.40
2018-07-27T11:02:20.586Z,41.60
2018-07-27T11:04:50.073Z,41.30
2018-07-27T11:07:20.371Z,41.10
2018-07-27T11:09:49.824Z,40.70
2018-07-27T11:12:19.568Z,40.30
2018-07-27T11:14:50.120Z,39.80
2018-07-27T11:17:19.694Z,39.40
2018-07-27T11:19:49.132Z,39.10
2018-07-27T11:22:18.681Z,38.80
2018-07-27T11:24:49.092Z,38.30
2018-07-27T11:29:47.901Z,37.40
2018-07-27T11:34:46.794Z,36.60
2018-07-27T11:37:21.596Z,36.20
2018-07-27T11:39:51.765Z,35.90
2018-07-27T11:44:50.520Z,35.40
2018-07-27T11:47:19.980Z,35.10
2018-07-27T11:52:19.660Z,34.40
2018-07-27T11:54:49.306Z,34.10
2018-07-27T11:57:19.014Z,33.80
2018-07-27T12:02:18.872Z,33.00
2018-07-27T12:04:49.964Z,32.80
2018-07-27T12:07:19.381Z,32.40
2018-07-27T12:09:49.182Z,32.00
2018-07-27T12:12:19.132Z,31.50
2018-07-27T12:19:49.064Z,30.60
2018-07-27T12:22:18.688Z,30.30
2018-07-27T12:27:20.521Z,30.50
2018-07-27T12:29:50.917Z,30.60
2018-07-27T12:32:20.441Z,30.30
2018-07-27T12:34:50.460Z,30.00
2018-07-27T12:37:21.222Z,29.70
2018-07-27T12:39:52.402Z,29.50
2018-07-27T12:42:22.040Z,29.20
2018-07-27T12:44:51.585Z,29.00
2018-07-27T12:47:21.135Z,28.40
2018-07-27T12:49:50.764Z,27.80
2018-07-27T12:52:20.480Z,27.30
2018-07-27T12:54:50.395Z,26.90
2018-07-27T12:57:20.082Z,26.60
2018-07-27T12:59:50.536Z,26.40
2018-07-27T13:02:20.373Z,26.10
2018-07-27T13:04:55.209Z,25.90
2018-07-27T13:07:25.032Z,26.00
2018-07-27T13:10:01.082Z,26.10
2018-07-27T13:12:30.613Z,25.70
2018-07-27T13:15:02.192Z,25.20
2018-07-27T13:17:32.674Z,25.70
2018-07-27T13:20:03.202Z,25.90
2018-07-27T13:22:33.242Z,26.00
2018-07-27T13:25:03.100Z,25.80
2018-07-27T13:27:33.543Z,25.70
2018-07-27T13:30:03.310Z,25.50
2018-07-27T13:32:33.817Z,25.40
2018-07-27T13:37:34.039Z,24.90
2018-07-27T13:40:05.504Z,24.60
2018-07-27T13:45:06.492Z,24.30
2018-07-27T13:47:36.654Z,24.10
2018-07-27T13:50:06.597Z,23.90
2018-07-27T13:52:36.433Z,23.60
2018-07-27T13:55:07.003Z,23.50
2018-07-27T13:57:37.758Z,23.50
2018-07-27T14:00:07.615Z,23.70
2018-07-27T14:05:06.965Z,23.90
2018-07-27T14:07:37.577Z,23.70
2018-07-27T14:10:08.081Z,23.70
2018-07-27T14:15:08.573Z,23.80
2018-07-27T14:17:39.355Z,23.80
2018-07-27T14:22:39.668Z,23.60
2018-07-27T14:25:09.794Z,23.40
2018-07-27T14:27:39.345Z,23.30
2018-07-27T14:30:09.193Z,23.20
2018-07-27T14:32:38.954Z,22.90
2018-07-27T14:37:37.973Z,22.00
2018-07-27T14:40:07.814Z,21.50
2018-07-27T14:42:38.050Z,20.90
2018-07-27T14:45:07.711Z,20.40
2018-07-27T14:50:06.878Z,19.40
2018-07-27T14:52:36.610Z,19.00
2018-07-27T14:55:07.431Z,18.70
2018-07-27T14:57:38.598Z,18.50
2018-07-27T15:00:09.816Z,18.30
2018-07-27T15:02:40.346Z,18.00
2018-07-27T15:05:11.083Z,17.70
2018-07-27T15:07:40.575Z,17.60
2018-07-27T15:10:10.097Z,17.60
2018-07-27T15:12:39.698Z,17.40
2018-07-27T15:15:09.484Z,17.20
2018-07-27T15:17:39.289Z,17.10
2018-07-27T15:20:09.581Z,17.10
2018-07-27T15:22:39.607Z,17.10
2018-07-27T15:27:39.509Z,17.00
2018-07-27T15:30:11.436Z,16.70
2018-07-27T15:32:42.795Z,16.70
2018-07-27T15:35:12.770Z,16.70
2018-07-27T15:42:53.746Z,17.30
2018-07-27T15:45:23.468Z,16.80
2018-07-27T15:47:54.842Z,16.80
2018-07-27T15:50:24.637Z,16.60
2018-07-27T15:52:55.702Z,16.60
2018-07-27T15:55:25.822Z,16.50
2018-07-27T15:57:55.615Z,16.40
2018-07-27T16:00:25.227Z,16.40
2018-07-27T16:05:24.437Z,16.30
2018-07-27T16:07:53.910Z,16.40
2018-07-27T16:10:29.780Z,16.60
2018-07-27T16:12:59.804Z,16.60
2018-07-27T16:15:29.603Z,16.60
2018-07-27T16:17:59.264Z,16.70
2018-07-27T16:20:28.854Z,16.70
2018-07-27T16:25:27.914Z,16.70
2018-07-27T16:28:00.310Z,16.80
2018-07-27T16:30:30.201Z,16.90
2018-07-27T16:32:59.903Z,17.10
2018-07-27T16:35:30.811Z,17.20
2018-07-27T16:38:02.025Z,17.30
2018-07-27T16:40:31.760Z,17.50
2018-07-27T16:43:01.266Z,17.60
2018-07-27T16:50:30.184Z,18.30
2018-07-27T16:55:29.305Z,19.10
2018-07-27T16:57:59.000Z,19.40
2018-07-27T17:00:28.555Z,19.50
2018-07-27T17:02:59.284Z,19.90
2018-07-27T17:05:28.968Z,19.80
2018-07-27T17:07:59.558Z,20.20
2018-07-27T17:10:29.198Z,20.60
2018-07-27T17:12:59.038Z,20.90
2018-07-27T17:15:28.994Z,21.20
2018-07-27T17:17:58.704Z,21.40
2018-07-27T17:20:28.342Z,21.70
2018-07-27T17:22:58.444Z,22.10
2018-07-27T17:25:28.060Z,22.50
2018-07-27T17:27:57.777Z,22.90
2018-07-27T17:30:27.532Z,23.30
2018-07-27T17:32:57.238Z,23.80
2018-07-27T17:35:26.882Z,23.90
2018-07-27T17:37:56.517Z,24.20
2018-07-27T17:40:26.659Z,24.30
2018-07-27T17:42:56.785Z,24.50
2018-07-27T17:45:26.456Z,24.80
2018-07-27T17:47:57.296Z,25.10
2018-07-27T17:50:28.451Z,25.50
2018-07-27T17:52:59.826Z,25.80
2018-07-27T17:55:29.445Z,26.20
2018-07-27T17:57:58.991Z,26.50
2018-07-27T18:00:29.167Z,26.70
2018-07-27T18:02:59.403Z,27.10
2018-07-27T18:05:29.197Z,27.60
2018-07-27T18:07:59.586Z,28.20
2018-07-27T18:10:29.164Z,28.90
2018-07-27T18:12:58.861Z,29.70
2018-07-27T18:15:28.537Z,30.50
2018-07-27T18:20:29.096Z,32.40
2018-07-27T18:22:59.024Z,33.20
2018-07-27T18:25:31.281Z,34.00
2018-07-27T18:28:01.552Z,34.70
2018-07-27T18:30:31.338Z,35.40
2018-07-27T18:33:00.806Z,36.10
2018-07-27T18:40:35.305Z,38.00
2018-07-27T18:43:05.886Z,38.50
2018-07-27T18:48:06.001Z,39.40
2018-07-27T18:50:35.718Z,39.70
2018-07-27T18:53:05.241Z,40.00
2018-07-27T18:58:04.617Z,40.70
2018-07-27T19:00:37.833Z,41.20
2018-07-27T19:03:07.852Z,41.60
2018-07-27T19:05:37.618Z,41.90
2018-07-27T19:08:11.949Z,42.20
2018-07-27T19:10:42.347Z,42.60
2018-07-27T19:13:12.410Z,43.00
2018-07-27T19:15:54.031Z,43.50
2018-07-27T19:18:25.147Z,43.90
2018-07-27T19:20:55.945Z,44.30
2018-07-27T19:23:26.686Z,45.40
2018-07-27T19:25:59.286Z,45.20
2018-07-27T19:28:30.531Z,45.40
2018-07-27T19:31:01.007Z,45.80
2018-07-27T19:35:59.993Z,46.40
2018-07-27T19:51:29.560Z,46.70
2018-07-27T19:54:04.649Z,44.70
2018-07-27T19:56:34.808Z,46.40
2018-07-27T19:59:09.175Z,47.50
2018-07-27T20:01:44.056Z,48.20
2018-07-27T20:04:15.418Z,48.80
2018-07-27T20:06:45.684Z,49.20
2018-07-27T20:09:19.585Z,49.60
2018-07-27T20:11:57.057Z,49.90
2018-07-27T20:14:26.732Z,50.10
2018-07-27T20:16:59.551Z,50.40
2018-07-27T20:19:33.730Z,50.60
2018-07-27T20:22:07.746Z,50.90
2018-07-27T20:24:38.242Z,51.00
2018-07-27T20:27:08.632Z,51.20
2018-07-27T20:29:40.320Z,51.50
2018-07-27T20:45:17.072Z,51.70
2018-07-27T20:47:47.931Z,49.30
2018-07-27T20:50:18.273Z,50.70
2018-07-27T20:52:49.538Z,51.70
2018-07-27T20:55:19.499Z,52.30
2018-07-27T21:00:20.857Z,53.10
2018-07-27T21:02:51.096Z,53.40
2018-07-27T21:07:51.089Z,53.70
2018-07-27T21:10:20.675Z,53.90
2018-07-27T21:12:50.611Z,54.10
2018-07-27T21:15:20.871Z,54.20
2018-07-27T21:17:50.441Z,54.40
2018-07-27T21:20:20.394Z,54.60
2018-07-27T21:22:51.440Z,54.70
2018-07-27T21:25:22.650Z,54.90
2018-07-27T21:27:52.250Z,55.00
2018-07-27T21:30:22.188Z,55.10
2018-07-27T21:32:52.591Z,55.30
2018-07-27T21:35:23.717Z,55.30
2018-07-27T21:37:53.407Z,55.50
2018-07-27T21:40:22.974Z,55.60
2018-07-27T21:42:52.517Z,55.60
2018-07-27T21:45:22.744Z,55.80
2018-07-27T21:47:52.345Z,55.90
2018-07-27T21:50:22.745Z,56.00
2018-07-27T21:52:52.448Z,56.10
2018-07-27T21:55:27.873Z,56.40
2018-07-27T21:57:59.510Z,56.30
2018-07-27T22:00:32.389Z,56.40
2018-07-27T22:03:04.781Z,56.50
2018-07-27T22:05:35.026Z,56.50
2018-07-27T22:08:05.183Z,56.60
2018-07-27T22:10:36.417Z,56.70
2018-07-27T22:13:06.151Z,56.90
2018-07-27T22:15:35.683Z,57.10
2018-07-27T22:18:06.119Z,57.20
2018-07-27T22:20:35.642Z,57.30
2018-07-27T22:23:05.169Z,57.40
2018-07-27T22:25:34.837Z,57.40
2018-07-27T22:28:05.523Z,57.50
2018-07-27T22:30:39.515Z,57.60
2018-07-27T22:33:09.112Z,57.60
2018-07-27T22:35:39.017Z,57.70
2018-07-27T22:38:09.514Z,57.80
2018-07-27T22:40:39.173Z,57.90
2018-07-27T22:43:08.794Z,58.00
2018-07-27T22:48:07.667Z,58.30
2018-07-27T22:50:37.323Z,58.40
2018-07-27T22:55:36.020Z,58.50
2018-07-27T22:58:06.663Z,58.60
2018-07-27T23:00:37.250Z,58.60
2018-07-27T23:03:07.381Z,58.70
2018-07-27T23:05:37.704Z,58.80
2018-07-27T23:08:07.462Z,59.20
2018-07-27T23:10:36.939Z,58.90
2018-07-27T23:13:06.456Z,59.00
2018-07-27T23:15:36.218Z,59.10
2018-07-27T23:18:06.435Z,59.20
2018-07-27T23:20:36.077Z,59.20
2018-07-27T23:23:06.170Z,59.30
2018-07-27T23:25:36.241Z,59.40
2018-07-27T23:28:06.352Z,59.50
2018-07-27T23:30:36.113Z,59.60
2018-07-27T23:33:06.524Z,59.60
2018-07-27T23:35:37.223Z,59.80
2018-07-27T23:38:07.327Z,59.90
2018-07-27T23:40:37.226Z,59.90
2018-07-27T23:43:08.653Z,59.90
2018-07-27T23:45:38.178Z,59.90
2018-07-27T23:48:08.744Z,59.90
2018-07-27T23:50:39.136Z,60.00
2018-07-27T23:53:10.496Z,60.00
2018-07-27T23:55:41.404Z,60.20
2018-07-27T23:58:11.721Z,60.30
