createdAt,value
2019-05-14T00:02:12.198Z,89.11
2019-05-14T00:04:42.500Z,91.38
2019-05-14T00:07:12.102Z,91.38
2019-05-14T00:09:41.613Z,91.79
2019-05-14T00:12:11.458Z,92.21
2019-05-14T00:14:43.574Z,92.67
2019-05-14T00:17:11.553Z,92.67
2019-05-14T00:19:41.583Z,92.33
2019-05-14T00:22:11.888Z,92.35
2019-05-14T00:24:41.560Z,92.51
2019-05-14T00:27:11.790Z,92.75
2019-05-14T00:29:42.012Z,92.14
2019-05-14T00:32:11.476Z,94.88
2019-05-14T00:34:42.426Z,94.88
2019-05-14T00:37:11.773Z,94.37
2019-05-14T00:39:41.638Z,96.04
2019-05-14T00:42:12.564Z,97.51
2019-05-14T00:44:53.640Z,97.51
2019-05-14T00:47:12.765Z,99.10
2019-05-14T00:49:42.635Z,100.00
2019-05-14T00:52:12.096Z,100.00
2019-05-14T00:54:42.031Z,99.37
2019-05-14T00:57:11.849Z,99.50
2019-05-14T00:59:41.908Z,99.50
2019-05-14T01:02:11.604Z,100.00
2019-05-14T01:04:42.887Z,100.00
2019-05-14T01:07:12.251Z,100.00
2019-05-14T01:09:42.123Z,100.00
2019-05-14T01:12:12.167Z,100.00
2019-05-14T01:14:42.540Z,100.00
2019-05-14T01:17:11.908Z,100.00
2019-05-14T01:19:42.532Z,100.00
2019-05-14T01:22:12.585Z,100.00
2019-05-14T01:24:42.208Z,100.00
2019-05-14T01:27:12.383Z,100.00
2019-05-14T01:29:42.690Z,100.00
2019-05-14T01:32:12.490Z,100.00
2019-05-14T01:34:42.280Z,100.00
2019-05-14T01:37:12.093Z,100.00
2019-05-14T01:39:42.012Z,100.00
2019-05-14T01:42:12.596Z,100.00
2019-05-14T01:44:41.989Z,100.00
2019-05-14T01:47:12.654Z,100.00
2019-05-14T01:49:42.729Z,100.00
2019-05-14T01:52:12.121Z,100.00
2019-05-14T01:54:42.723Z,100.00
2019-05-14T01:57:11.905Z,100.00
2019-05-14T01:59:42.866Z,100.00
2019-05-14T02:02:12.035Z,100.00
2019-05-14T02:04:42.793Z,100.00
2019-05-14T02:07:15.553Z,100.00
2019-05-14T02:09:43.123Z,100.00
2019-05-14T02:12:12.242Z,100.00
2019-05-14T02:14:42.396Z,100.00
2019-05-14T02:17:12.591Z,100.00
2019-05-14T02:19:42.758Z,100.00
2019-05-14T02:22:11.923Z,100.00
2019-05-14T02:24:41.752Z,100.00
2019-05-14T02:27:12.489Z,100.00
2019-05-14T02:29:41.892Z,100.00
2019-05-14T02:32:11.327Z,100.00
2019-05-14T02:34:40.776Z,100.00
2019-05-14T02:37:09.945Z,100.00
2019-05-14T02:39:40.925Z,100.00
2019-05-14T02:42:10.044Z,100.00
2019-05-14T02:44:40.712Z,100.00
2019-05-14T02:47:10.486Z,100.00
2019-05-14T02:49:40.186Z,100.00
2019-05-14T02:52:10.374Z,100.00
2019-05-14T02:54:40.812Z,100.00
2019-05-14T02:57:10.876Z,100.00
2019-05-14T02:59:40.462Z,100.00
2019-05-14T03:02:10.480Z,100.00
2019-05-14T03:04:40.063Z,100.00
2019-05-14T03:07:11.163Z,100.00
2019-05-14T03:09:40.725Z,100.00
2019-05-14T03:12:10.533Z,100.00
2019-05-14T03:14:40.300Z,100.00
2019-05-14T03:17:10.932Z,100.00
2019-05-14T03:19:41.083Z,100.00
2019-05-14T03:22:10.573Z,100.00
2019-05-14T03:24:40.047Z,100.00
2019-05-14T03:27:10.034Z,100.00
2019-05-14T03:29:40.296Z,100.00
2019-05-14T03:32:12.848Z,100.00
2019-05-14T03:34:42.782Z,100.00
2019-05-14T03:37:13.636Z,100.00
2019-05-14T03:39:42.255Z,100.00
2019-05-14T03:42:11.412Z,100.00
2019-05-14T03:44:40.879Z,100.00
2019-05-14T03:47:10.795Z,100.00
2019-05-14T03:49:40.327Z,100.00
2019-05-14T03:52:09.998Z,100.00
2019-05-14T03:54:41.071Z,100.00
2019-05-14T03:57:10.551Z,100.00
2019-05-14T03:59:40.656Z,100.00
2019-05-14T04:02:10.807Z,100.00
2019-05-14T04:04:40.356Z,100.00
2019-05-14T04:07:30.590Z,100.00
2019-05-14T04:10:00.873Z,100.00
2019-05-14T04:12:32.629Z,100.00
2019-05-14T04:15:04.144Z,100.00
2019-05-14T04:17:41.069Z,100.00
2019-05-14T04:20:09.473Z,100.00
2019-05-14T04:22:40.719Z,100.00
2019-05-14T04:25:11.336Z,100.00
2019-05-14T04:27:40.929Z,100.00
2019-05-14T04:30:12.400Z,100.00
2019-05-14T04:32:42.356Z,100.00
2019-05-14T04:35:12.180Z,100.00
2019-05-14T04:37:41.563Z,100.00
2019-05-14T04:40:10.851Z,100.00
2019-05-14T04:42:40.745Z,100.00
2019-05-14T04:45:11.250Z,100.00
2019-05-14T04:47:42.129Z,100.00
2019-05-14T04:50:12.428Z,100.00
2019-05-14T04:52:41.500Z,100.00
2019-05-14T04:55:10.903Z,100.00
2019-05-14T04:57:40.056Z,100.00
2019-05-14T05:00:12.263Z,100.00
2019-05-14T05:02:40.933Z,99.53
2019-05-14T05:05:10.422Z,99.46
2019-05-14T05:07:40.487Z,97.78
2019-05-14T05:10:11.125Z,96.70
2019-05-14T05:12:40.290Z,96.32
2019-05-14T05:15:09.864Z,97.18
2019-05-14T05:17:47.147Z,98.05
2019-05-14T05:20:10.454Z,98.74
2019-05-14T05:22:40.096Z,99.84
2019-05-14T05:25:10.977Z,98.83
2019-05-14T05:27:40.151Z,97.99
2019-05-14T05:30:10.541Z,98.70
2019-05-14T05:32:39.642Z,99.73
2019-05-14T05:35:09.823Z,100.00
2019-05-14T05:37:38.882Z,100.00
2019-05-14T05:40:09.205Z,100.00
2019-05-14T05:42:38.944Z,100.00
2019-05-14T05:45:10.693Z,96.87
2019-05-14T05:47:54.041Z,97.77
2019-05-14T05:50:11.751Z,95.27
2019-05-14T05:52:40.788Z,96.56
2019-05-14T05:55:10.730Z,95.75
2019-05-14T05:57:39.755Z,93.93
2019-05-14T06:00:10.041Z,94.65
2019-05-14T06:02:39.807Z,94.26
2019-05-14T06:05:09.792Z,95.52
2019-05-14T06:07:39.699Z,94.88
2019-05-14T06:10:09.416Z,93.32
2019-05-14T06:12:39.118Z,95.18
2019-05-14T06:15:09.873Z,94.52
2019-05-14T06:17:39.424Z,94.77
2019-05-14T06:20:09.302Z,94.86
2019-05-14T06:22:38.833Z,91.58
2019-05-14T06:25:10.924Z,90.12
2019-05-14T06:27:39.559Z,90.31
2019-05-14T06:30:09.943Z,88.06
2019-05-14T06:32:39.173Z,93.90
2019-05-14T06:35:09.389Z,93.90
2019-05-14T06:37:38.732Z,91.99
2019-05-14T06:40:09.091Z,94.39
2019-05-14T06:42:39.490Z,93.97
2019-05-14T06:45:09.675Z,91.49
2019-05-14T06:47:38.718Z,91.24
2019-05-14T06:50:08.713Z,90.89
2019-05-14T06:52:38.785Z,93.31
2019-05-14T06:55:09.018Z,91.16
2019-05-14T06:57:39.339Z,91.34
2019-05-14T07:00:09.737Z,92.15
2019-05-14T07:02:43.470Z,90.58
2019-05-14T07:05:10.377Z,91.51
2019-05-14T07:07:40.375Z,91.78
2019-05-14T07:10:10.823Z,89.66
2019-05-14T07:12:39.846Z,88.39
2019-05-14T07:15:09.736Z,86.96
2019-05-14T07:17:39.054Z,83.55
2019-05-14T07:20:09.350Z,78.44
2019-05-14T07:22:39.112Z,77.41
2019-05-14T07:25:10.093Z,71.30
2019-05-14T07:27:39.552Z,64.93
2019-05-14T07:30:09.995Z,59.52
2019-05-14T07:32:39.715Z,55.85
2019-05-14T07:35:09.557Z,53.07
2019-05-14T07:37:39.614Z,52.64
2019-05-14T07:40:10.524Z,53.79
2019-05-14T07:42:39.587Z,57.05
2019-05-14T07:45:09.858Z,56.93
2019-05-14T07:47:39.277Z,58.30
2019-05-14T07:50:10.063Z,60.76
2019-05-14T07:52:45.405Z,56.50
2019-05-14T07:55:10.446Z,54.35
2019-05-14T07:57:39.770Z,48.90
2019-05-14T08:00:11.258Z,49.03
2019-05-14T08:02:40.305Z,53.11
2019-05-14T08:05:09.875Z,53.63
2019-05-14T08:07:39.107Z,51.62
2019-05-14T08:10:09.786Z,51.65
2019-05-14T08:12:39.309Z,53.07
2019-05-14T08:15:17.757Z,54.01
2019-05-14T08:17:40.471Z,57.60
2019-05-14T08:20:10.664Z,59.21
2019-05-14T08:22:40.085Z,61.18
2019-05-14T08:25:10.567Z,63.13
2019-05-14T08:27:39.699Z,62.97
2019-05-14T08:30:11.253Z,61.51
2019-05-14T08:32:40.313Z,58.56
2019-05-14T08:35:10.175Z,56.82
2019-05-14T08:37:39.238Z,64.25
2019-05-14T08:40:09.604Z,62.64
2019-05-14T08:42:38.942Z,62.06
2019-05-14T08:45:10.570Z,61.50
2019-05-14T08:47:39.414Z,53.18
2019-05-14T08:50:09.447Z,47.72
2019-05-14T08:52:39.419Z,45.34
2019-05-14T08:55:10.858Z,42.88
2019-05-14T08:57:39.910Z,43.83
2019-05-14T09:00:13.781Z,48.62
2019-05-14T09:02:40.874Z,48.03
2019-05-14T09:05:11.174Z,53.13
2019-05-14T09:07:40.370Z,49.06
2019-05-14T09:10:10.000Z,46.33
2019-05-14T09:12:39.060Z,43.49
2019-05-14T09:15:09.914Z,44.50
2019-05-14T09:17:39.409Z,42.37
2019-05-14T09:20:11.450Z,50.55
2019-05-14T09:22:40.017Z,47.69
2019-05-14T09:25:10.310Z,42.77
2019-05-14T09:27:39.328Z,49.39
2019-05-14T09:30:09.883Z,52.37
2019-05-14T09:32:39.253Z,48.89
2019-05-14T09:35:09.780Z,46.10
2019-05-14T09:37:39.951Z,47.14
2019-05-14T09:40:09.810Z,47.84
2019-05-14T09:42:39.431Z,47.88
2019-05-14T09:45:11.608Z,47.86
2019-05-14T09:47:40.863Z,47.00
2019-05-14T09:50:18.576Z,45.29
2019-05-14T09:52:42.080Z,45.41
2019-05-14T09:55:11.770Z,43.03
2019-05-14T09:57:40.802Z,46.35
2019-05-14T10:00:10.668Z,47.25
2019-05-14T10:02:39.745Z,45.47
2019-05-14T10:05:09.633Z,42.93
2019-05-14T10:07:39.367Z,45.59
2019-05-14T10:10:09.626Z,43.30
2019-05-14T10:12:51.187Z,39.59
2019-05-14T10:15:10.514Z,43.12
2019-05-14T10:17:39.593Z,42.08
2019-05-14T10:20:09.238Z,40.32
2019-05-14T10:22:39.717Z,43.27
2019-05-14T10:25:09.944Z,40.80
2019-05-14T10:27:39.008Z,40.74
2019-05-14T10:30:10.560Z,39.61
2019-05-14T10:32:41.696Z,39.44
2019-05-14T10:35:12.227Z,40.15
2019-05-14T10:37:41.854Z,40.66
2019-05-14T10:40:11.612Z,41.79
2019-05-14T10:42:40.768Z,41.88
2019-05-14T10:45:12.876Z,42.30
2019-05-14T10:47:41.610Z,39.80
2019-05-14T10:50:13.809Z,38.61
2019-05-14T10:52:41.852Z,41.84
2019-05-14T10:55:11.515Z,41.46
2019-05-14T10:57:40.601Z,41.84
2019-05-14T11:00:11.658Z,40.99
2019-05-14T11:02:40.711Z,40.11
2019-05-14T11:05:10.680Z,38.94
2019-05-14T11:07:41.744Z,39.87
2019-05-14T11:10:11.587Z,40.66
2019-05-14T11:12:40.847Z,40.80
2019-05-14T11:15:10.847Z,40.61
2019-05-14T11:17:40.752Z,40.64
2019-05-14T11:20:11.273Z,41.20
2019-05-14T11:22:40.322Z,39.43
2019-05-14T11:25:10.694Z,37.09
2019-05-14T11:27:39.746Z,39.36
2019-05-14T11:30:09.933Z,38.75
2019-05-14T11:32:39.286Z,37.89
2019-05-14T11:35:12.854Z,39.38
2019-05-14T11:37:41.417Z,38.63
2019-05-14T11:40:11.100Z,38.32
2019-05-14T11:42:40.687Z,39.16
2019-05-14T11:45:11.095Z,41.28
2019-05-14T11:47:40.133Z,38.34
2019-05-14T11:50:11.530Z,38.13
2019-05-14T11:52:40.648Z,40.76
2019-05-14T11:55:10.336Z,41.27
2019-05-14T11:57:39.450Z,40.96
2019-05-14T12:00:10.397Z,40.50
2019-05-14T12:02:39.523Z,42.81
2019-05-14T12:05:10.602Z,38.41
2019-05-14T12:07:39.642Z,39.27
2019-05-14T12:10:09.644Z,37.82
2019-05-14T12:12:38.706Z,37.23
2019-05-14T12:15:09.033Z,37.11
2019-05-14T12:17:39.416Z,36.19
2019-05-14T12:20:10.286Z,35.98
2019-05-14T12:22:39.638Z,36.17
2019-05-14T12:25:09.934Z,35.79
2019-05-14T12:27:39.040Z,38.60
2019-05-14T12:30:09.814Z,37.96
2019-05-14T12:32:39.982Z,37.22
2019-05-14T12:35:09.490Z,37.53
2019-05-14T12:37:39.226Z,38.33
2019-05-14T12:40:09.208Z,38.31
2019-05-14T12:42:39.176Z,38.44
2019-05-14T12:45:10.853Z,39.06
2019-05-14T12:47:39.958Z,38.09
2019-05-14T12:50:11.108Z,39.05
2019-05-14T12:52:40.151Z,40.83
2019-05-14T12:55:10.037Z,40.64
2019-05-14T12:57:39.772Z,38.63
2019-05-14T13:00:10.403Z,38.55
2019-05-14T13:02:39.541Z,36.90
2019-05-14T13:05:09.163Z,37.30
2019-05-14T13:07:41.759Z,37.79
2019-05-14T13:10:10.829Z,36.96
2019-05-14T13:12:39.913Z,35.62
2019-05-14T13:15:10.272Z,37.04
2019-05-14T13:17:39.585Z,35.74
2019-05-14T13:20:13.609Z,36.63
2019-05-14T13:22:45.970Z,35.60
2019-05-14T13:25:11.668Z,36.01
2019-05-14T13:27:40.797Z,35.78
2019-05-14T13:30:11.393Z,35.31
2019-05-14T13:32:40.604Z,35.83
2019-05-14T13:35:13.529Z,35.51
2019-05-14T13:37:41.119Z,37.12
2019-05-14T13:40:13.783Z,36.97
2019-05-14T13:42:44.527Z,37.35
2019-05-14T13:45:14.312Z,35.81
2019-05-14T13:47:43.356Z,36.00
2019-05-14T13:50:13.153Z,35.62
2019-05-14T13:52:58.189Z,35.48
2019-05-14T13:55:13.561Z,35.33
2019-05-14T13:57:42.611Z,35.68
2019-05-14T14:00:12.480Z,34.30
2019-05-14T14:02:41.637Z,35.64
2019-05-14T14:05:11.017Z,36.13
2019-05-14T14:07:43.873Z,35.37
2019-05-14T14:10:11.622Z,36.71
2019-05-14T14:12:40.801Z,37.88
2019-05-14T14:15:10.390Z,35.96
2019-05-14T14:17:39.906Z,35.08
2019-05-14T14:20:10.328Z,35.07
2019-05-14T14:22:40.434Z,35.28
2019-05-14T14:25:10.109Z,36.80
2019-05-14T14:27:41.041Z,37.07
2019-05-14T14:30:10.942Z,36.41
2019-05-14T14:32:40.936Z,36.19
2019-05-14T14:35:11.759Z,35.42
2019-05-14T14:37:40.783Z,35.35
2019-05-14T14:40:11.173Z,35.83
2019-05-14T14:42:40.747Z,36.39
2019-05-14T14:45:11.062Z,36.29
2019-05-14T14:47:40.304Z,36.47
2019-05-14T14:50:10.470Z,35.16
2019-05-14T14:52:39.504Z,35.37
2019-05-14T14:55:09.444Z,36.03
2019-05-14T14:57:45.372Z,36.00
2019-05-14T15:00:11.460Z,35.90
2019-05-14T15:02:41.397Z,35.40
2019-05-14T15:05:14.241Z,37.04
2019-05-14T15:07:42.573Z,35.81
2019-05-14T15:10:12.849Z,35.83
2019-05-14T15:12:42.243Z,35.82
2019-05-14T15:15:11.819Z,36.24
2019-05-14T15:17:40.839Z,36.32
2019-05-14T15:20:10.856Z,37.30
2019-05-14T15:22:40.284Z,36.04
2019-05-14T15:25:09.469Z,35.65
2019-05-14T15:27:38.812Z,35.88
2019-05-14T15:30:09.315Z,34.79
2019-05-14T15:32:38.422Z,35.16
2019-05-14T15:35:11.444Z,34.86
2019-05-14T15:37:42.866Z,35.61
2019-05-14T15:40:12.469Z,36.23
2019-05-14T15:42:41.569Z,35.00
2019-05-14T15:45:11.445Z,35.42
2019-05-14T15:47:40.467Z,35.02
2019-05-14T15:50:11.465Z,35.78
2019-05-14T15:52:40.675Z,36.15
2019-05-14T15:55:11.376Z,35.16
2019-05-14T15:57:40.406Z,36.23
2019-05-14T16:00:10.910Z,36.75
2019-05-14T16:02:40.166Z,36.08
2019-05-14T16:05:10.198Z,36.28
2019-05-14T16:07:39.821Z,36.50
2019-05-14T16:10:10.519Z,36.22
2019-05-14T16:12:40.302Z,35.78
2019-05-14T16:15:10.049Z,36.28
2019-05-14T16:17:48.460Z,36.40
2019-05-14T16:20:10.865Z,35.67
2019-05-14T16:22:40.259Z,37.30
2019-05-14T16:25:10.382Z,37.23
2019-05-14T16:27:39.991Z,36.03
2019-05-14T16:30:10.485Z,36.18
2019-05-14T16:32:40.013Z,36.06
2019-05-14T16:35:09.807Z,36.28
2019-05-14T16:37:39.502Z,35.89
2019-05-14T16:40:10.770Z,36.24
2019-05-14T16:42:40.288Z,37.45
2019-05-14T16:45:10.153Z,36.89
2019-05-14T16:47:40.147Z,37.47
2019-05-14T16:50:10.526Z,37.39
2019-05-14T16:52:42.173Z,37.22
2019-05-14T16:55:22.547Z,37.69
2019-05-14T16:57:42.473Z,37.77
2019-05-14T17:00:12.566Z,37.42
2019-05-14T17:02:42.256Z,37.08
2019-05-14T17:05:11.939Z,38.43
2019-05-14T17:07:41.075Z,37.33
2019-05-14T17:10:10.927Z,37.42
2019-05-14T17:12:52.628Z,37.43
2019-05-14T17:15:11.405Z,38.53
2019-05-14T17:17:40.535Z,37.43
2019-05-14T17:20:10.200Z,36.94
2019-05-14T17:22:40.039Z,38.17
2019-05-14T17:25:10.010Z,36.92
2019-05-14T17:27:39.719Z,38.16
2019-05-14T17:30:10.114Z,36.73
2019-05-14T17:32:39.570Z,37.76
2019-05-14T17:35:10.717Z,37.63
2019-05-14T17:37:40.114Z,38.28
2019-05-14T17:40:09.928Z,37.98
2019-05-14T17:42:39.599Z,38.00
2019-05-14T17:45:10.013Z,38.37
2019-05-14T17:47:40.219Z,38.82
2019-05-14T17:50:09.920Z,39.35
2019-05-14T17:52:43.711Z,39.09
2019-05-14T17:55:12.049Z,38.60
2019-05-14T17:57:46.582Z,38.88
2019-05-14T18:00:13.277Z,38.85
2019-05-14T18:02:42.361Z,39.35
2019-05-14T18:05:11.966Z,39.78
2019-05-14T18:07:40.973Z,38.76
2019-05-14T18:10:10.997Z,39.88
2019-05-14T18:12:40.204Z,40.41
2019-05-14T18:15:10.034Z,39.54
2019-05-14T18:17:39.575Z,39.86
2019-05-14T18:20:09.423Z,38.99
2019-05-14T18:22:42.091Z,39.36
2019-05-14T18:25:09.499Z,39.18
2019-05-14T18:27:39.408Z,39.75
2019-05-14T18:30:10.116Z,40.18
2019-05-14T18:32:39.296Z,41.84
2019-05-14T18:35:08.686Z,40.39
2019-05-14T18:37:38.923Z,40.48
2019-05-14T18:40:09.323Z,41.24
2019-05-14T18:42:39.025Z,41.96
2019-05-14T18:45:09.061Z,42.99
2019-05-14T18:47:39.871Z,41.92
2019-05-14T18:50:09.421Z,41.88
2019-05-14T18:52:40.002Z,41.40
2019-05-14T18:55:10.002Z,41.88
2019-05-14T18:57:39.250Z,41.40
2019-05-14T19:00:09.631Z,41.26
2019-05-14T19:02:39.386Z,42.44
2019-05-14T19:05:09.527Z,42.51
2019-05-14T19:07:39.531Z,42.38
2019-05-14T19:10:10.190Z,42.70
2019-05-14T19:12:39.225Z,42.43
2019-05-14T19:15:09.073Z,42.56
2019-05-14T19:17:38.871Z,43.23
2019-05-14T19:20:08.940Z,43.54
2019-05-14T19:22:39.574Z,44.14
2019-05-14T19:25:09.839Z,45.90
2019-05-14T19:27:38.883Z,47.32
2019-05-14T19:30:09.044Z,46.28
2019-05-14T19:32:39.357Z,46.72
2019-05-14T19:35:09.133Z,46.09
2019-05-14T19:37:39.114Z,47.26
2019-05-14T19:40:09.409Z,47.31
2019-05-14T19:42:39.355Z,47.79
2019-05-14T19:45:09.589Z,48.64
2019-05-14T19:47:40.053Z,48.44
2019-05-14T19:50:11.259Z,49.60
2019-05-14T19:52:40.350Z,49.59
2019-05-14T19:55:09.613Z,50.33
2019-05-14T19:57:38.681Z,50.36
2019-05-14T20:00:09.837Z,53.21
2019-05-14T20:02:38.968Z,55.13
2019-05-14T20:05:09.213Z,58.31
2019-05-14T20:07:39.148Z,58.51
2019-05-14T20:10:09.138Z,58.75
2019-05-14T20:12:39.251Z,59.75
2019-05-14T20:15:09.780Z,59.93
2019-05-14T20:17:38.986Z,61.88
2019-05-14T20:20:09.394Z,60.63
2019-05-14T20:22:39.549Z,59.35
2019-05-14T20:25:09.859Z,61.92
2019-05-14T20:27:39.392Z,60.53
2019-05-14T20:30:09.915Z,65.48
2019-05-14T20:32:38.989Z,64.40
2019-05-14T20:35:09.889Z,65.61
2019-05-14T20:37:39.246Z,64.19
2019-05-14T20:40:10.342Z,65.66
2019-05-14T20:42:39.581Z,66.08
2019-05-14T20:45:09.750Z,67.68
2019-05-14T20:47:39.285Z,68.58
2019-05-14T20:50:09.293Z,68.54
2019-05-14T20:52:38.307Z,69.31
2019-05-14T20:55:09.439Z,65.56
2019-05-14T20:57:38.848Z,65.47
2019-05-14T21:00:11.578Z,66.30
2019-05-14T21:02:40.158Z,68.59
2019-05-14T21:05:13.633Z,71.72
2019-05-14T21:07:40.907Z,78.33
2019-05-14T21:10:10.885Z,75.91
2019-05-14T21:12:39.909Z,75.99
2019-05-14T21:15:09.860Z,74.76
2019-05-14T21:17:39.804Z,72.13
2019-05-14T21:20:09.320Z,71.22
2019-05-14T21:22:40.113Z,72.90
2019-05-14T21:25:12.544Z,73.56
2019-05-14T21:27:47.860Z,75.64
2019-05-14T21:30:11.970Z,74.85
2019-05-14T21:32:42.552Z,73.31
2019-05-14T21:35:12.768Z,73.11
2019-05-14T21:37:41.824Z,73.65
2019-05-14T21:40:11.637Z,74.04
2019-05-14T21:42:40.651Z,75.42
2019-05-14T21:45:10.269Z,77.47
2019-05-14T21:47:39.317Z,77.49
2019-05-14T21:50:09.308Z,78.05
2019-05-14T21:52:42.190Z,76.15
2019-05-14T21:55:09.977Z,73.58
2019-05-14T21:57:53.155Z,76.47
2019-05-14T22:00:18.447Z,76.18
2019-05-14T22:02:49.187Z,80.81
2019-05-14T22:05:18.989Z,79.95
2019-05-14T22:07:48.704Z,83.50
2019-05-14T22:10:19.266Z,82.02
2019-05-14T22:12:48.876Z,81.03
2019-05-14T22:15:19.909Z,81.80
2019-05-14T22:17:49.368Z,80.79
2019-05-14T22:20:19.335Z,82.77
2019-05-14T22:22:49.294Z,82.67
2019-05-14T22:25:18.970Z,83.35
2019-05-14T22:27:49.168Z,84.25
2019-05-14T22:30:19.062Z,83.58
2019-05-14T22:32:48.095Z,83.42
2019-05-14T22:35:18.684Z,85.74
2019-05-14T22:37:48.366Z,85.81
2019-05-14T22:40:18.558Z,85.84
2019-05-14T22:42:47.602Z,86.80
2019-05-14T22:45:18.511Z,88.81
2019-05-14T22:47:49.037Z,90.23
2019-05-14T22:50:18.779Z,89.80
2019-05-14T22:52:48.659Z,89.60
2019-05-14T22:55:18.063Z,88.88
2019-05-14T22:57:48.353Z,89.93
2019-05-14T23:00:20.930Z,89.93
2019-05-14T23:02:49.171Z,90.82
2019-05-14T23:05:19.240Z,91.26
2019-05-14T23:07:48.677Z,91.63
2019-05-14T23:10:18.336Z,92.16
2019-05-14T23:12:48.875Z,92.70
2019-05-14T23:15:18.314Z,92.64
2019-05-14T23:17:48.027Z,92.36
2019-05-14T23:20:19.547Z,93.96
2019-05-14T23:22:49.165Z,94.26
2019-05-14T23:25:18.746Z,93.14
2019-05-14T23:27:48.374Z,93.22
2019-05-14T23:30:20.830Z,93.59
2019-05-14T23:32:50.113Z,94.05
2019-05-14T23:35:19.178Z,93.75
2019-05-14T23:37:49.015Z,94.88
2019-05-14T23:40:18.526Z,95.26
2019-05-14T23:42:48.993Z,96.21
2019-05-14T23:45:19.089Z,95.41
2019-05-14T23:47:49.304Z,95.60
2019-05-14T23:50:18.739Z,95.01
2019-05-14T23:52:49.272Z,94.06
2019-05-14T23:55:18.774Z,94.36
2019-05-14T23:57:48.257Z,93.67
