createdAt,value
2018-10-18T00:01:12.710Z,29.43
2018-10-18T00:03:41.008Z,27.77
2018-10-18T00:06:09.343Z,26.93
2018-10-18T00:08:37.895Z,26.43
2018-10-18T00:11:06.390Z,26.23
2018-10-18T00:13:34.960Z,25.03
2018-10-18T00:16:03.324Z,23.10
2018-10-18T00:18:31.646Z,23.20
2018-10-18T00:20:59.990Z,24.43
2018-10-18T00:23:28.287Z,23.03
2018-10-18T00:25:56.767Z,22.80
2018-10-18T00:28:25.398Z,22.43
2018-10-18T00:30:53.786Z,23.67
2018-10-18T00:33:22.137Z,20.80
2018-10-18T00:35:50.547Z,20.67
2018-10-18T00:38:18.962Z,22.73
2018-10-18T00:40:47.319Z,22.60
2018-10-18T00:43:16.096Z,23.50
2018-10-18T00:45:44.465Z,21.87
2018-10-18T00:48:12.953Z,22.00
2018-10-18T00:50:41.190Z,20.27
2018-10-18T00:53:09.539Z,21.47
2018-10-18T00:55:37.899Z,20.97
2018-10-18T00:58:06.622Z,21.73
2018-10-18T01:00:35.051Z,20.20
2018-10-18T01:03:03.756Z,20.47
2018-10-18T01:05:32.865Z,21.40
2018-10-18T01:08:01.275Z,21.73
2018-10-18T01:10:29.576Z,22.50
2018-10-18T01:12:57.903Z,21.80
2018-10-18T01:15:26.255Z,21.33
2018-10-18T01:17:54.888Z,20.40
2018-10-18T01:20:23.483Z,19.63
2018-10-18T01:22:51.828Z,22.17
2018-10-18T01:25:20.134Z,22.23
2018-10-18T01:27:48.539Z,20.10
2018-10-18T01:30:17.027Z,20.67
2018-10-18T01:32:45.365Z,20.23
2018-10-18T01:35:13.956Z,23.47
2018-10-18T01:37:42.548Z,22.03
2018-10-18T01:40:15.992Z,20.27
2018-10-18T01:42:50.944Z,19.73
2018-10-18T01:45:19.304Z,19.40
2018-10-18T01:47:47.634Z,20.67
2018-10-18T01:50:16.103Z,19.77
2018-10-18T01:52:44.378Z,18.73
2018-10-18T01:55:12.748Z,18.50
2018-10-18T01:57:41.391Z,20.37
2018-10-18T02:00:10.085Z,19.60
2018-10-18T02:02:38.459Z,20.73
2018-10-18T02:05:06.787Z,19.70
2018-10-18T02:07:35.137Z,18.20
2018-10-18T02:10:03.478Z,19.50
2018-10-18T02:12:31.804Z,19.97
2018-10-18T02:15:00.118Z,20.20
2018-10-18T02:17:29.005Z,18.67
2018-10-18T02:19:57.301Z,17.53
2018-10-18T02:22:25.616Z,18.80
2018-10-18T02:24:53.913Z,19.37
2018-10-18T02:27:22.245Z,18.30
2018-10-18T02:29:50.570Z,17.73
2018-10-18T02:32:18.901Z,17.67
2018-10-18T02:34:47.189Z,19.40
2018-10-18T02:37:15.608Z,16.20
2018-10-18T02:39:43.949Z,16.20
2018-10-18T02:42:12.339Z,18.63
2018-10-18T02:44:40.604Z,19.97
2018-10-18T02:47:08.940Z,18.97
2018-10-18T02:49:37.276Z,16.80
2018-10-18T02:52:05.677Z,16.20
2018-10-18T02:54:40.716Z,14.80
2018-10-18T02:57:09.022Z,14.57
2018-10-18T02:59:37.402Z,15.70
2018-10-18T03:02:07.052Z,15.87
2018-10-18T03:04:35.808Z,15.40
2018-10-18T03:07:04.451Z,15.40
2018-10-18T03:09:32.805Z,14.23
2018-10-18T03:12:01.272Z,14.40
2018-10-18T03:14:29.560Z,13.80
2018-10-18T03:16:58.219Z,14.00
2018-10-18T03:19:26.698Z,13.57
2018-10-18T03:21:55.060Z,15.47
2018-10-18T03:24:23.368Z,15.20
2018-10-18T03:26:51.746Z,13.17
2018-10-18T03:29:20.425Z,14.30
2018-10-18T03:31:49.108Z,15.17
2018-10-18T03:34:17.612Z,14.13
2018-10-18T03:36:45.917Z,15.00
2018-10-18T03:39:14.285Z,13.87
2018-10-18T03:41:42.626Z,11.60
2018-10-18T03:44:10.959Z,11.83
2018-10-18T03:46:39.314Z,12.63
2018-10-18T03:49:07.641Z,12.20
2018-10-18T03:51:36.244Z,13.20
2018-10-18T03:54:04.706Z,12.13
2018-10-18T03:56:33.004Z,11.10
2018-10-18T03:59:01.325Z,11.90
2018-10-18T04:01:29.603Z,12.40
2018-10-18T04:06:32.602Z,11.23
2018-10-18T04:09:01.305Z,11.60
2018-10-18T04:11:29.676Z,12.60
2018-10-18T04:13:58.169Z,12.93
2018-10-18T04:16:26.497Z,13.30
2018-10-18T04:18:54.884Z,13.90
2018-10-18T04:21:23.240Z,12.97
2018-10-18T04:23:52.051Z,13.33
2018-10-18T04:26:20.446Z,10.87
2018-10-18T04:28:48.807Z,12.00
2018-10-18T04:31:17.167Z,12.60
2018-10-18T04:33:45.495Z,12.70
2018-10-18T04:36:13.892Z,12.10
2018-10-18T04:38:42.176Z,12.10
2018-10-18T04:41:10.537Z,12.70
2018-10-18T04:43:38.871Z,13.17
2018-10-18T04:46:07.531Z,11.80
2018-10-18T04:48:36.025Z,12.47
2018-10-18T04:51:04.558Z,14.30
2018-10-18T04:53:32.901Z,14.67
2018-10-18T04:56:01.274Z,12.93
2018-10-18T04:58:29.602Z,13.97
2018-10-18T05:00:57.991Z,14.13
2018-10-18T05:03:26.391Z,14.93
2018-10-18T05:06:00.180Z,15.47
2018-10-18T05:08:29.026Z,14.47
2018-10-18T05:10:57.540Z,15.17
2018-10-18T05:13:25.994Z,13.97
2018-10-18T05:15:54.390Z,15.10
2018-10-18T05:18:23.199Z,20.40
2018-10-18T05:20:51.504Z,17.17
2018-10-18T05:23:19.933Z,15.97
2018-10-18T05:25:49.073Z,15.23
2018-10-18T05:28:18.471Z,15.40
2018-10-18T05:30:46.848Z,13.87
2018-10-18T05:33:15.220Z,14.50
2018-10-18T05:35:43.539Z,13.80
2018-10-18T05:38:11.912Z,14.50
2018-10-18T05:40:40.372Z,13.87
2018-10-18T05:43:08.959Z,13.83
2018-10-18T05:45:37.338Z,14.53
2018-10-18T05:48:05.897Z,15.10
2018-10-18T05:50:34.253Z,15.17
2018-10-18T05:53:02.704Z,15.20
2018-10-18T05:55:33.331Z,15.67
2018-10-18T05:58:02.175Z,15.13
2018-10-18T06:00:31.131Z,14.73
2018-10-18T06:02:59.906Z,14.13
2018-10-18T06:05:28.846Z,14.40
2018-10-18T06:07:57.680Z,14.93
2018-10-18T06:10:37.574Z,14.40
2018-10-18T06:13:07.406Z,14.70
2018-10-18T06:15:36.253Z,15.83
2018-10-18T06:18:05.398Z,15.67
2018-10-18T06:20:34.196Z,15.13
2018-10-18T06:23:03.037Z,16.73
2018-10-18T06:25:32.368Z,22.40
2018-10-18T06:28:02.363Z,25.00
2018-10-18T06:30:31.238Z,22.33
2018-10-18T06:33:00.135Z,19.03
2018-10-18T06:35:29.096Z,16.67
2018-10-18T06:37:57.953Z,18.20
2018-10-18T06:40:26.743Z,17.93
2018-10-18T06:42:55.782Z,18.27
2018-10-18T06:45:24.588Z,16.57
2018-10-18T06:47:53.606Z,17.50
2018-10-18T06:50:22.331Z,15.53
2018-10-18T06:52:52.430Z,16.50
2018-10-18T06:55:21.695Z,16.57
2018-10-18T06:57:50.571Z,17.50
2018-10-18T07:00:23.400Z,15.23
2018-10-18T07:02:53.218Z,18.30
2018-10-18T07:05:22.300Z,20.20
2018-10-18T07:07:51.131Z,24.17
2018-10-18T07:10:20.392Z,23.57
2018-10-18T07:12:49.572Z,21.33
2018-10-18T07:15:18.380Z,20.77
2018-10-18T07:17:47.952Z,21.37
2018-10-18T07:20:16.737Z,23.83
2018-10-18T07:22:45.624Z,24.33
2018-10-18T07:25:15.722Z,27.50
2018-10-18T07:27:45.046Z,26.87
2018-10-18T07:30:14.964Z,27.93
2018-10-18T07:32:43.680Z,25.03
2018-10-18T07:35:13.621Z,26.03
2018-10-18T07:37:42.628Z,28.00
2018-10-18T07:40:15.297Z,25.67
2018-10-18T07:42:44.140Z,26.33
2018-10-18T07:45:14.770Z,22.67
2018-10-18T07:47:45.261Z,23.30
2018-10-18T07:50:14.180Z,25.07
2018-10-18T07:52:43.037Z,23.53
2018-10-18T07:55:12.041Z,23.13
2018-10-18T07:57:40.849Z,26.83
2018-10-18T08:00:12.794Z,25.47
2018-10-18T08:02:42.009Z,24.50
2018-10-18T08:05:11.313Z,25.87
2018-10-18T08:07:40.437Z,26.17
2018-10-18T08:10:11.760Z,23.70
2018-10-18T08:12:40.856Z,31.10
2018-10-18T08:15:10.888Z,23.43
2018-10-18T08:17:40.015Z,28.63
2018-10-18T08:20:09.581Z,28.70
2018-10-18T08:22:38.858Z,28.90
2018-10-18T08:25:07.694Z,28.07
2018-10-18T08:27:36.816Z,34.17
2018-10-18T08:30:08.109Z,27.07
2018-10-18T08:32:37.620Z,28.03
2018-10-18T08:35:07.449Z,28.47
2018-10-18T08:37:36.441Z,32.57
2018-10-18T08:40:05.852Z,29.03
2018-10-18T08:42:34.817Z,36.10
2018-10-18T08:45:03.713Z,33.07
2018-10-18T08:47:32.551Z,30.47
2018-10-18T08:50:02.497Z,29.73
2018-10-18T08:52:31.407Z,29.23
2018-10-18T08:55:00.328Z,28.50
2018-10-18T08:57:30.407Z,30.30
2018-10-18T08:59:59.292Z,31.37
2018-10-18T09:02:28.855Z,36.80
2018-10-18T09:04:57.735Z,35.87
2018-10-18T09:07:26.639Z,29.30
2018-10-18T09:09:55.528Z,31.73
2018-10-18T09:12:24.454Z,27.70
2018-10-18T09:14:53.458Z,38.53
2018-10-18T09:17:22.963Z,38.50
2018-10-18T09:19:51.915Z,29.80
2018-10-18T09:22:20.833Z,28.00
2018-10-18T09:24:50.637Z,31.17
2018-10-18T09:27:19.471Z,32.83
2018-10-18T09:29:48.344Z,30.27
2018-10-18T09:32:18.199Z,34.73
2018-10-18T09:34:47.332Z,35.17
2018-10-18T09:37:16.374Z,36.03
2018-10-18T09:39:45.495Z,33.33
2018-10-18T09:42:14.317Z,30.20
2018-10-18T09:44:43.374Z,35.27
2018-10-18T09:47:12.273Z,39.47
2018-10-18T09:49:41.098Z,37.37
2018-10-18T09:52:09.966Z,38.70
2018-10-18T09:54:39.401Z,37.10
2018-10-18T09:57:08.760Z,35.50
2018-10-18T09:59:37.933Z,36.87
2018-10-18T10:02:11.994Z,41.17
2018-10-18T10:04:40.904Z,37.83
2018-10-18T10:07:10.510Z,35.17
2018-10-18T10:09:40.808Z,36.43
2018-10-18T10:12:09.703Z,33.73
2018-10-18T10:14:39.167Z,36.47
2018-10-18T10:17:08.503Z,35.48
2018-10-18T10:19:37.322Z,33.40
2018-10-18T10:22:06.202Z,33.33
2018-10-18T10:24:35.834Z,30.50
2018-10-18T10:27:05.316Z,32.42
2018-10-18T10:29:34.966Z,30.20
2018-10-18T10:32:03.857Z,29.07
2018-10-18T10:34:34.186Z,30.32
2018-10-18T10:37:03.055Z,28.23
2018-10-18T10:39:33.392Z,27.98
2018-10-18T10:42:02.365Z,27.05
2018-10-18T10:44:31.063Z,24.50
2018-10-18T10:47:04.328Z,26.12
2018-10-18T10:49:35.145Z,25.40
2018-10-18T10:52:04.165Z,23.10
2018-10-18T10:54:32.944Z,23.70
2018-10-18T10:57:03.559Z,22.22
2018-10-18T10:59:32.630Z,21.73
2018-10-18T11:02:01.604Z,20.02
2018-10-18T11:04:30.471Z,22.32
2018-10-18T11:06:59.370Z,20.35
2018-10-18T11:09:28.414Z,21.27
2018-10-18T11:11:57.268Z,24.92
2018-10-18T11:14:26.642Z,18.90
2018-10-18T11:16:56.296Z,20.45
2018-10-18T11:19:25.307Z,20.72
2018-10-18T11:21:54.491Z,20.35
2018-10-18T11:24:23.368Z,19.70
2018-10-18T11:26:52.178Z,19.95
2018-10-18T11:29:21.016Z,18.73
2018-10-18T11:31:50.136Z,19.35
2018-10-18T11:34:19.827Z,19.32
2018-10-18T11:36:49.013Z,18.60
2018-10-18T11:39:17.863Z,21.33
2018-10-18T11:41:46.884Z,18.52
2018-10-18T11:44:16.487Z,18.02
2018-10-18T11:46:45.881Z,18.00
2018-10-18T11:49:14.875Z,19.00
2018-10-18T11:51:44.718Z,18.37
2018-10-18T11:54:13.497Z,17.48
2018-10-18T11:56:43.076Z,16.80
2018-10-18T11:59:12.315Z,17.25
2018-10-18T12:01:41.095Z,16.27
2018-10-18T12:04:09.943Z,18.52
2018-10-18T12:06:39.687Z,15.80
2018-10-18T12:09:10.815Z,16.87
2018-10-18T12:11:39.665Z,16.52
2018-10-18T12:14:09.209Z,15.43
2018-10-18T12:16:38.299Z,14.70
2018-10-18T12:19:08.212Z,16.65
2018-10-18T12:21:37.694Z,14.07
2018-10-18T12:24:07.111Z,14.45
2018-10-18T12:26:36.164Z,15.13
2018-10-18T12:29:05.493Z,13.75
2018-10-18T12:31:34.613Z,14.87
2018-10-18T12:34:03.978Z,17.00
2018-10-18T12:36:33.963Z,15.13
2018-10-18T12:39:03.034Z,14.10
2018-10-18T12:41:32.022Z,15.18
2018-10-18T12:44:00.923Z,14.15
2018-10-18T12:46:29.976Z,15.20
2018-10-18T12:48:59.431Z,14.50
2018-10-18T12:51:28.776Z,14.58
2018-10-18T12:53:57.901Z,15.15
2018-10-18T12:56:27.537Z,15.18
2018-10-18T12:58:56.336Z,14.58
2018-10-18T13:01:25.137Z,13.68
2018-10-18T13:03:54.069Z,13.90
2018-10-18T13:06:23.055Z,13.93
2018-10-18T13:08:51.910Z,15.10
2018-10-18T13:11:20.891Z,15.00
2018-10-18T13:13:49.921Z,15.10
2018-10-18T13:16:18.792Z,14.63
2018-10-18T13:18:47.750Z,14.10
2018-10-18T13:21:16.658Z,14.33
2018-10-18T13:23:45.530Z,15.00
2018-10-18T13:26:14.492Z,16.77
2018-10-18T13:28:43.536Z,14.50
2018-10-18T13:31:12.503Z,13.90
2018-10-18T13:33:41.643Z,14.30
2018-10-18T13:36:10.513Z,15.28
2018-10-18T13:38:39.766Z,15.15
2018-10-18T13:41:08.653Z,14.90
2018-10-18T13:43:37.922Z,14.43
2018-10-18T13:46:06.936Z,14.87
2018-10-18T13:48:35.883Z,14.90
2018-10-18T13:51:05.157Z,16.90
2018-10-18T13:53:40.464Z,14.45
2018-10-18T13:56:10.639Z,15.25
2018-10-18T13:58:40.207Z,15.13
2018-10-18T14:01:09.290Z,15.18
2018-10-18T14:03:38.543Z,16.10
2018-10-18T14:06:07.724Z,13.88
2018-10-18T14:08:36.984Z,14.90
2018-10-18T14:11:05.895Z,14.63
2018-10-18T14:13:34.760Z,16.48
2018-10-18T14:16:04.162Z,15.88
2018-10-18T14:18:33.674Z,16.90
2018-10-18T14:21:02.713Z,15.85
2018-10-18T14:23:31.618Z,17.67
2018-10-18T14:26:00.837Z,15.98
2018-10-18T14:28:29.720Z,15.30
2018-10-18T14:30:59.667Z,15.88
2018-10-18T14:33:29.283Z,15.08
2018-10-18T14:35:58.984Z,18.00
2018-10-18T14:38:28.058Z,15.15
2018-10-18T14:40:57.027Z,14.85
2018-10-18T14:43:26.089Z,14.28
2018-10-18T14:45:55.255Z,14.85
2018-10-18T14:48:24.299Z,14.28
2018-10-18T14:50:53.166Z,14.55
2018-10-18T14:53:21.973Z,14.55
2018-10-18T14:55:51.557Z,16.10
2018-10-18T14:58:20.403Z,14.23
2018-10-18T15:00:49.693Z,14.50
2018-10-18T15:03:18.558Z,14.03
2018-10-18T15:05:47.566Z,13.15
2018-10-18T15:08:16.651Z,14.55
2018-10-18T15:10:45.583Z,12.88
2018-10-18T15:13:14.883Z,14.63
2018-10-18T15:15:43.751Z,15.30
2018-10-18T15:18:12.908Z,13.70
2018-10-18T15:20:41.761Z,13.95
2018-10-18T15:23:11.685Z,13.40
2018-10-18T15:25:43.525Z,13.75
2018-10-18T15:28:12.815Z,13.70
2018-10-18T15:30:42.478Z,16.27
2018-10-18T15:33:12.345Z,14.05
2018-10-18T15:35:41.694Z,14.07
2018-10-18T15:38:11.763Z,18.15
2018-10-18T15:40:40.536Z,15.58
2018-10-18T15:43:09.664Z,14.05
2018-10-18T15:45:38.735Z,14.03
2018-10-18T15:48:08.016Z,18.77
2018-10-18T15:50:36.862Z,14.65
2018-10-18T15:53:06.099Z,15.60
2018-10-18T15:55:34.975Z,15.78
2018-10-18T15:58:05.291Z,17.60
2018-10-18T16:00:34.258Z,16.10
2018-10-18T16:03:03.467Z,15.30
2018-10-18T16:05:32.525Z,15.85
2018-10-18T16:08:01.569Z,19.57
2018-10-18T16:10:30.711Z,15.93
2018-10-18T16:12:59.551Z,14.15
2018-10-18T16:15:29.169Z,15.78
2018-10-18T16:17:58.848Z,14.85
2018-10-18T16:20:27.677Z,15.23
2018-10-18T16:22:56.539Z,17.90
2018-10-18T16:25:26.140Z,17.92
2018-10-18T16:27:55.116Z,18.50
2018-10-18T16:30:23.942Z,17.90
2018-10-18T16:32:53.047Z,15.78
2018-10-18T16:35:22.306Z,15.83
2018-10-18T16:37:51.581Z,17.82
2018-10-18T16:40:20.329Z,22.65
2018-10-18T16:42:50.147Z,19.23
2018-10-18T16:45:19.713Z,18.85
2018-10-18T16:47:48.623Z,18.10
2018-10-18T16:50:18.003Z,18.55
2018-10-18T16:52:46.916Z,17.92
2018-10-18T16:58:07.248Z,19.35
2018-10-18T17:00:36.491Z,20.20
2018-10-18T17:03:05.507Z,18.32
2018-10-18T17:05:34.806Z,17.55
2018-10-18T17:08:03.873Z,17.67
2018-10-18T17:10:32.608Z,17.05
2018-10-18T17:13:02.032Z,18.23
2018-10-18T17:15:30.830Z,17.50
2018-10-18T17:17:59.804Z,17.45
2018-10-18T17:20:29.065Z,17.27
2018-10-18T17:22:58.103Z,18.50
2018-10-18T17:25:26.870Z,18.75
2018-10-18T17:27:57.185Z,18.32
2018-10-18T17:30:26.356Z,20.05
2018-10-18T17:32:55.396Z,19.77
2018-10-18T17:35:24.602Z,21.87
2018-10-18T17:37:53.595Z,19.62
2018-10-18T17:40:22.775Z,22.65
2018-10-18T17:42:52.813Z,20.35
2018-10-18T17:45:21.802Z,20.05
2018-10-18T17:47:50.823Z,23.32
2018-10-18T17:50:19.720Z,24.12
2018-10-18T17:52:48.582Z,21.75
2018-10-18T17:55:18.165Z,20.60
2018-10-18T17:57:47.300Z,25.48
2018-10-18T18:00:16.363Z,23.25
2018-10-18T18:02:45.806Z,23.50
2018-10-18T18:05:15.264Z,24.52
2018-10-18T18:07:44.053Z,23.30
2018-10-18T18:10:14.566Z,23.42
2018-10-18T18:12:43.457Z,23.40
2018-10-18T18:15:12.503Z,24.35
2018-10-18T18:17:41.303Z,26.42
2018-10-18T18:20:11.495Z,25.05
2018-10-18T18:22:40.569Z,26.00
2018-10-18T18:25:10.570Z,24.43
2018-10-18T18:27:39.569Z,25.55
2018-10-18T18:30:10.604Z,25.52
2018-10-18T18:32:39.720Z,25.02
2018-10-18T18:35:09.465Z,25.68
2018-10-18T18:37:38.410Z,25.37
2018-10-18T18:40:08.425Z,24.87
2018-10-18T18:42:37.437Z,25.48
2018-10-18T18:45:11.545Z,26.35
2018-10-18T18:47:40.306Z,27.17
2018-10-18T18:50:09.469Z,26.57
2018-10-18T18:52:38.196Z,28.50
2018-10-18T18:55:08.780Z,25.48
2018-10-18T18:57:37.685Z,27.05
2018-10-18T19:00:07.762Z,31.02
2018-10-18T19:02:36.701Z,29.52
2018-10-18T19:05:06.270Z,27.93
2018-10-18T19:07:35.269Z,32.83
2018-10-18T19:10:04.567Z,32.13
2018-10-18T19:12:33.501Z,29.02
2018-10-18T19:15:02.317Z,30.37
2018-10-18T19:17:31.046Z,29.37
2018-10-18T19:20:00.956Z,31.73
2018-10-18T19:22:29.916Z,32.15
2018-10-18T19:24:59.208Z,33.08
2018-10-18T19:27:28.102Z,31.70
2018-10-18T19:29:57.096Z,32.30
2018-10-18T19:32:25.905Z,29.67
2018-10-18T19:34:55.162Z,30.37
2018-10-18T19:37:24.171Z,29.72
2018-10-18T19:39:52.952Z,34.00
2018-10-18T19:42:21.851Z,31.60
2018-10-18T19:44:50.788Z,32.05
2018-10-18T19:47:20.109Z,34.13
2018-10-18T19:49:49.033Z,34.92
2018-10-18T19:52:17.952Z,31.40
2018-10-18T19:54:46.943Z,33.30
2018-10-18T19:57:15.761Z,31.27
2018-10-18T19:59:44.853Z,33.83
2018-10-18T20:02:13.932Z,33.08
2018-10-18T20:04:43.497Z,32.17
2018-10-18T20:07:12.433Z,33.48
2018-10-18T20:09:41.414Z,33.42
2018-10-18T20:12:10.208Z,32.17
2018-10-18T20:14:39.013Z,33.58
2018-10-18T20:17:08.486Z,34.85
2018-10-18T20:19:37.571Z,32.88
2018-10-18T20:22:10.858Z,32.48
2018-10-18T20:24:39.735Z,34.83
2018-10-18T20:27:09.139Z,36.00
2018-10-18T20:29:37.919Z,33.23
2018-10-18T20:32:06.644Z,35.55
2018-10-18T20:34:35.813Z,31.48
2018-10-18T20:37:05.222Z,35.38
2018-10-18T20:39:34.210Z,30.92
2018-10-18T20:42:02.986Z,31.77
2018-10-18T20:44:31.909Z,36.20
2018-10-18T20:47:00.828Z,33.85
2018-10-18T20:49:29.716Z,41.98
2018-10-18T20:51:59.319Z,34.00
2018-10-18T20:54:28.598Z,32.38
2018-10-18T20:56:57.712Z,32.50
2018-10-18T20:59:26.781Z,35.38
2018-10-18T21:01:55.959Z,36.17
2018-10-18T21:04:24.728Z,36.58
2018-10-18T21:06:53.669Z,37.67
2018-10-18T21:09:22.817Z,36.85
2018-10-18T21:11:52.565Z,34.40
2018-10-18T21:14:22.088Z,35.33
2018-10-18T21:16:50.814Z,35.63
2018-10-18T21:19:20.110Z,38.00
2018-10-18T21:21:48.907Z,34.75
2018-10-18T21:24:18.311Z,39.60
2018-10-18T21:26:47.234Z,38.67
2018-10-18T21:29:17.041Z,37.35
2018-10-18T21:31:46.020Z,34.30
2018-10-18T21:34:15.020Z,37.90
2018-10-18T21:36:44.372Z,37.80
2018-10-18T21:39:13.318Z,38.40
2018-10-18T21:41:42.170Z,38.90
2018-10-18T21:44:10.989Z,38.85
2018-10-18T21:46:40.141Z,40.17
2018-10-18T21:49:08.939Z,38.05
2018-10-18T21:51:38.248Z,36.50
2018-10-18T21:54:07.247Z,35.58
2018-10-18T21:56:36.108Z,42.27
2018-10-18T21:59:05.146Z,39.38
2018-10-18T22:01:34.022Z,37.28
2018-10-18T22:04:02.855Z,37.23
2018-10-18T22:06:31.946Z,38.88
2018-10-18T22:09:00.887Z,36.77
2018-10-18T22:11:29.576Z,39.87
2018-10-18T22:13:59.482Z,42.03
2018-10-18T22:16:28.419Z,38.10
2018-10-18T22:18:57.390Z,35.83
2018-10-18T22:21:26.331Z,37.13
2018-10-18T22:23:55.681Z,37.03
2018-10-18T22:26:24.466Z,38.75
2018-10-18T22:28:53.630Z,38.78
2018-10-18T22:31:22.624Z,38.43
2018-10-18T22:33:51.407Z,38.92
2018-10-18T22:36:20.495Z,40.83
2018-10-18T22:38:49.421Z,39.77
2018-10-18T22:41:19.406Z,37.90
2018-10-18T22:43:49.178Z,37.67
2018-10-18T22:46:18.246Z,42.10
2018-10-18T22:48:46.997Z,37.50
2018-10-18T22:51:16.133Z,42.63
2018-10-18T22:53:44.785Z,42.10
2018-10-18T22:56:13.598Z,41.40
2018-10-18T22:58:42.607Z,39.57
2018-10-18T23:01:12.122Z,38.13
2018-10-18T23:03:41.041Z,42.80
2018-10-18T23:06:09.837Z,41.37
2018-10-18T23:08:38.894Z,36.40
2018-10-18T23:11:07.787Z,40.58
2018-10-18T23:13:37.274Z,42.17
2018-10-18T23:16:06.758Z,42.40
2018-10-18T23:18:36.979Z,37.53
2018-10-18T23:21:06.678Z,38.60
2018-10-18T23:23:36.659Z,37.13
2018-10-18T23:26:05.430Z,37.27
2018-10-18T23:28:34.307Z,39.97
2018-10-18T23:31:03.411Z,38.70
2018-10-18T23:33:33.210Z,39.37
2018-10-18T23:36:02.275Z,36.23
2018-10-18T23:38:31.306Z,39.33
2018-10-18T23:41:00.165Z,42.90
2018-10-18T23:43:28.938Z,45.70
2018-10-18T23:45:57.762Z,41.33
2018-10-18T23:48:26.630Z,43.30
2018-10-18T23:50:55.439Z,42.73
2018-10-18T23:53:24.205Z,43.53
2018-10-18T23:55:53.386Z,40.37
2018-10-18T23:58:22.178Z,40.93
