createdAt,value
2023-02-22T00:01:16.065Z,100097.55
2023-02-22T00:03:21.962Z,100093.19
2023-02-22T00:05:27.918Z,100099.04
2023-02-22T00:07:33.259Z,100100.27
2023-02-22T00:09:38.871Z,100103.52
2023-02-22T00:11:44.007Z,100109.25
2023-02-22T00:13:49.603Z,100109.44
2023-02-22T00:15:54.981Z,100112.14
2023-02-22T00:18:00.419Z,100111.13
2023-02-22T00:20:05.784Z,100113.56
2023-02-22T00:22:11.574Z,100112.47
2023-02-22T00:24:16.671Z,100115.76
2023-02-22T00:26:21.998Z,100111.18
2023-02-22T00:28:27.253Z,100117.1
2023-02-22T00:30:32.907Z,100117.47
2023-02-22T00:32:38.326Z,100116.55
2023-02-22T00:34:43.692Z,100117.98
2023-02-22T00:36:48.909Z,100115.37
2023-02-22T00:38:54.209Z,100119.97
2023-02-22T00:40:59.356Z,100119.28
2023-02-22T00:43:04.577Z,100119.88
2023-02-22T00:45:10.099Z,100114.56
2023-02-22T00:47:15.144Z,100119.58
2023-02-22T00:49:20.435Z,100120.85
2023-02-22T00:51:25.775Z,100123.91
2023-02-22T00:53:31.084Z,100123.94
2023-02-22T00:55:36.338Z,100129.03
2023-02-22T00:57:41.936Z,100131.97
2023-02-22T00:59:47.531Z,100132.48
2023-02-22T01:01:53.062Z,100134.66
2023-02-22T01:03:58.725Z,100139.33
2023-02-22T01:06:04.421Z,100138.96
2023-02-22T01:08:09.836Z,100146.66
2023-02-22T01:10:15.113Z,100150.22
2023-02-22T01:12:20.412Z,100147.8
2023-02-22T01:14:25.873Z,100149.41
2023-02-22T01:16:34.166Z,100155.13
2023-02-22T01:18:39.539Z,100152.25
2023-02-22T01:20:44.888Z,100152.92
2023-02-22T01:22:50.059Z,100153.39
2023-02-22T01:24:55.371Z,100157.4
2023-02-22T01:27:01.113Z,100161.13
2023-02-22T01:29:06.832Z,100159.39
2023-02-22T01:31:13.058Z,100158.66
2023-02-22T01:33:19.307Z,100163.31
2023-02-22T01:35:24.624Z,100165.98
2023-02-22T01:37:29.954Z,100170.23
2023-02-22T01:39:35.233Z,100177.48
2023-02-22T01:41:40.661Z,100178.15
2023-02-22T01:43:46.145Z,100182.02
2023-02-22T01:45:51.663Z,100183.45
2023-02-22T01:47:57.520Z,100187.54
2023-02-22T01:50:02.834Z,100183.05
2023-02-22T01:52:08.175Z,100184.26
2023-02-22T01:54:13.568Z,100182.48
2023-02-22T01:56:18.732Z,100184.7
2023-02-22T01:58:24.031Z,100181.98
2023-02-22T02:00:29.206Z,100182.79
2023-02-22T02:02:34.446Z,100183.59
2023-02-22T02:04:39.816Z,100185.34
2023-02-22T02:06:45.423Z,100184.89
2023-02-22T02:08:50.836Z,100190.94
2023-02-22T02:10:56.329Z,100195.45
2023-02-22T02:13:01.699Z,100195.81
2023-02-22T02:15:07.289Z,100200.83
2023-02-22T02:17:12.387Z,100202.05
2023-02-22T02:19:17.658Z,100205.02
2023-02-22T02:21:23.330Z,100201.57
2023-02-22T02:23:28.472Z,100200.31
2023-02-22T02:25:33.632Z,100208.72
2023-02-22T02:27:38.998Z,100205.56
2023-02-22T02:29:44.411Z,100212.73
2023-02-22T02:31:50.379Z,100213.15
2023-02-22T02:33:55.977Z,100213.7
2023-02-22T02:36:01.228Z,100211.39
2023-02-22T02:38:06.505Z,100214.09
2023-02-22T02:40:11.976Z,100213.02
2023-02-22T02:42:17.552Z,100218.58
2023-02-22T02:44:22.965Z,100223.73
2023-02-22T02:46:28.421Z,100222.18
2023-02-22T02:48:33.794Z,100225.41
2023-02-22T02:50:39.033Z,100223.55
2023-02-22T02:52:44.345Z,100223.98
2023-02-22T02:54:49.939Z,100223.73
2023-02-22T02:56:55.525Z,100225.11
2023-02-22T02:59:00.772Z,100231.14
2023-02-22T03:01:06.027Z,100230.25
2023-02-22T03:03:11.520Z,100230.48
2023-02-22T03:05:16.806Z,100230.38
2023-02-22T03:07:22.233Z,100234.52
2023-02-22T03:09:27.664Z,100236.38
2023-02-22T03:11:33.110Z,100235.41
2023-02-22T03:13:38.588Z,100238.71
2023-02-22T03:15:44.287Z,100238.54
2023-02-22T03:17:49.657Z,100242.45
2023-02-22T03:19:55.063Z,100242.95
2023-02-22T03:22:00.327Z,100239.61
2023-02-22T03:24:05.836Z,100247.31
2023-02-22T03:26:11.312Z,100248.44
2023-02-22T03:28:16.704Z,100248.59
2023-02-22T03:30:22.103Z,100251.85
2023-02-22T03:32:27.735Z,100256.38
2023-02-22T03:34:32.995Z,100256.77
2023-02-22T03:36:38.379Z,100256.05
2023-02-22T03:38:43.558Z,100266.49
2023-02-22T03:40:48.968Z,100267.45
2023-02-22T03:42:54.376Z,100263.3
2023-02-22T03:44:59.520Z,100268.11
2023-02-22T03:47:05.035Z,100269.28
2023-02-22T03:49:10.297Z,100267.19
2023-02-22T03:51:18.602Z,100270.8
2023-02-22T03:53:26.376Z,100271.13
2023-02-22T03:55:31.830Z,100276.16
2023-02-22T03:57:37.016Z,100274.55
2023-02-22T03:59:42.575Z,100273.1
2023-02-22T04:01:48.172Z,100275.26
2023-02-22T04:03:53.548Z,100279.3
2023-02-22T04:05:58.652Z,100284.02
2023-02-22T04:08:04.307Z,100282.64
2023-02-22T04:10:09.950Z,100281.51
2023-02-22T04:12:15.228Z,100287.3
2023-02-22T04:14:23.146Z,100288.16
2023-02-22T04:16:30.200Z,100288.98
2023-02-22T04:18:35.452Z,100287.27
2023-02-22T04:20:40.799Z,100288.88
2023-02-22T04:22:46.035Z,100288.81
2023-02-22T04:24:51.395Z,100291.77
2023-02-22T04:26:57.271Z,100298.05
2023-02-22T04:29:02.510Z,100296.83
2023-02-22T04:31:08.179Z,100299.44
2023-02-22T04:33:13.557Z,100299.44
2023-02-22T04:35:18.883Z,100296.49
2023-02-22T04:37:24.518Z,100298.57
2023-02-22T04:39:29.939Z,100298.28
2023-02-22T04:41:35.533Z,100297.7
2023-02-22T04:43:41.096Z,100301.53
2023-02-22T04:45:46.481Z,100300.3
2023-02-22T04:47:51.802Z,100305.41
2023-02-22T04:49:57.292Z,100299.44
2023-02-22T04:52:02.858Z,100302.25
2023-02-22T04:54:08.319Z,100303.5
2023-02-22T04:56:13.628Z,100299.39
2023-02-22T04:58:19.261Z,100302.58
2023-02-22T05:00:27.657Z,100301.6
2023-02-22T05:02:32.943Z,100299.32
2023-02-22T05:04:38.399Z,100300.73
2023-02-22T05:06:43.956Z,100302.77
2023-02-22T05:08:49.298Z,100304.28
2023-02-22T05:10:54.639Z,100306.09
2023-02-22T05:13:03.246Z,100306.77
2023-02-22T05:15:09.215Z,100311.98
2023-02-22T05:17:14.584Z,100315.22
2023-02-22T05:19:19.993Z,100322.44
2023-02-22T05:21:25.183Z,100325.55
2023-02-22T05:23:30.401Z,100328.4
2023-02-22T05:25:35.560Z,100328.19
2023-02-22T05:27:41.343Z,100331.14
2023-02-22T05:29:46.799Z,100333.48
2023-02-22T05:31:52.710Z,100337.19
2023-02-22T05:33:58.335Z,100344.52
2023-02-22T05:36:03.755Z,100349.5
2023-02-22T05:38:08.978Z,100351.13
2023-02-22T05:40:14.470Z,100357.66
2023-02-22T05:42:19.941Z,100358.98
2023-02-22T05:44:25.203Z,100365.25
2023-02-22T05:46:31.969Z,100364.19
2023-02-22T05:48:38.033Z,100368.77
2023-02-22T05:50:43.570Z,100372.36
2023-02-22T05:52:48.964Z,100377.47
2023-02-22T05:54:54.356Z,100380.59
2023-02-22T05:56:59.750Z,100381.39
2023-02-22T05:59:05.149Z,100384.88
2023-02-22T06:01:10.785Z,100385.13
2023-02-22T06:03:23.111Z,100386.44
2023-02-22T06:05:28.501Z,100392.95
2023-02-22T06:07:34.441Z,100395.41
2023-02-22T06:09:43.554Z,100397.77
2023-02-22T06:11:48.921Z,100399.84
2023-02-22T06:13:57.269Z,100403.76
2023-02-22T06:16:02.808Z,100405.73
2023-02-22T06:18:08.272Z,100405.8
2023-02-22T06:20:13.890Z,100406.53
2023-02-22T06:22:19.369Z,100412.5
2023-02-22T06:24:24.489Z,100414.58
2023-02-22T06:26:33.650Z,100417.22
2023-02-22T06:28:40.207Z,100418.73
2023-02-22T06:30:45.780Z,100420.21
2023-02-22T06:32:51.488Z,100423.53
2023-02-22T06:34:57.759Z,100429.19
2023-02-22T06:37:03.501Z,100433.34
2023-02-22T06:39:09.279Z,100436.34
2023-02-22T06:41:15.698Z,100440.91
2023-02-22T06:43:22.599Z,100439.61
2023-02-22T06:45:28.264Z,100441.7
2023-02-22T06:47:34.013Z,100441.84
2023-02-22T06:49:40.366Z,100446.68
2023-02-22T06:51:45.414Z,100442.04
2023-02-22T06:53:50.680Z,100448.61
2023-02-22T06:55:55.962Z,100448.84
2023-02-22T06:58:01.562Z,100447.19
2023-02-22T07:00:06.812Z,100451.03
2023-02-22T07:02:12.674Z,100452.56
2023-02-22T07:04:18.669Z,100447.58
2023-02-22T07:06:24.386Z,100447.58
2023-02-22T07:08:29.898Z,100448.12
2023-02-22T07:10:35.423Z,100447.91
2023-02-22T07:12:41.071Z,100449.91
2023-02-22T07:14:46.708Z,100450.2
2023-02-22T07:16:52.482Z,100460.83
2023-02-22T07:18:58.582Z,100462.48
2023-02-22T07:21:04.170Z,100471.88
2023-02-22T07:23:11.344Z,100470.5
2023-02-22T07:25:17.608Z,100472.58
2023-02-22T07:27:23.568Z,100466.59
2023-02-22T07:29:29.578Z,100468.02
2023-02-22T07:31:35.786Z,100467.56
2023-02-22T07:33:41.723Z,100463.3
2023-02-22T07:35:47.839Z,100461.98
2023-02-22T07:37:57.087Z,100464.39
2023-02-22T07:40:02.741Z,100462.8
2023-02-22T07:42:07.806Z,100461.95
2023-02-22T07:44:13.401Z,100464.02
2023-02-22T07:46:19.437Z,100470.25
2023-02-22T07:48:25.625Z,100469.5
2023-02-22T07:50:32.059Z,100470.59
2023-02-22T07:52:37.821Z,100465.95
2023-02-22T07:54:46.936Z,100465.89
2023-02-22T07:56:53.097Z,100466.32
2023-02-22T07:58:58.680Z,100457.98
2023-02-22T08:01:04.845Z,100459.09
2023-02-22T08:03:10.641Z,100455.06
2023-02-22T08:05:16.303Z,100459.25
2023-02-22T08:07:24.388Z,100456.88
2023-02-22T08:09:30.106Z,100455.53
2023-02-22T08:11:36.228Z,100451.46
2023-02-22T08:13:42.047Z,100449.33
2023-02-22T08:16:02.587Z,100450.11
2023-02-22T08:18:19.230Z,100444.34
2023-02-22T08:20:26.200Z,100447.62
2023-02-22T08:22:32.479Z,100451.7
2023-02-22T08:24:38.243Z,100448.54
2023-02-22T08:26:45.491Z,100445.97
2023-02-22T08:28:51.714Z,100444.41
2023-02-22T08:30:57.582Z,100443.83
2023-02-22T08:33:04.461Z,100447.97
2023-02-22T08:35:12.398Z,100439.91
2023-02-22T08:37:18.795Z,100448.22
2023-02-22T08:39:24.704Z,100448.95
2023-02-22T08:41:30.189Z,100451.02
2023-02-22T08:43:35.776Z,100452.88
2023-02-22T08:45:42.180Z,100454.3
2023-02-22T08:47:48.781Z,100455.45
2023-02-22T08:49:54.733Z,100458.09
2023-02-22T08:52:00.677Z,100456.41
2023-02-22T08:54:06.879Z,100464.48
2023-02-22T08:56:13.022Z,100462.05
2023-02-22T08:58:19.401Z,100465.95
2023-02-22T09:00:25.771Z,100466.75
2023-02-22T09:02:31.862Z,100468.72
2023-02-22T09:04:37.981Z,100468.78
2023-02-22T09:06:43.951Z,100469.05
2023-02-22T09:08:50.797Z,100470.16
2023-02-22T09:10:56.758Z,100465.61
2023-02-22T09:13:03.057Z,100468.96
2023-02-22T09:15:09.443Z,100465.53
2023-02-22T09:17:15.212Z,100469.95
2023-02-22T09:19:20.662Z,100471.06
2023-02-22T09:21:26.157Z,100466.52
2023-02-22T09:23:32.374Z,100467.24
2023-02-22T09:25:40.246Z,100467.94
2023-02-22T09:27:46.894Z,100460.33
2023-02-22T09:29:53.412Z,100464.44
2023-02-22T09:32:00.076Z,100458.16
2023-02-22T09:34:06.815Z,100463.98
2023-02-22T09:36:13.256Z,100469.51
2023-02-22T09:38:20.491Z,100469.13
2023-02-22T09:40:26.947Z,100467.9
2023-02-22T09:42:33.625Z,100468.4
2023-02-22T09:44:39.782Z,100465.92
2023-02-22T09:46:45.611Z,100463.48
2023-02-22T09:48:51.061Z,100469.59
2023-02-22T09:50:57.058Z,100470.94
2023-02-22T09:53:03.095Z,100477.64
2023-02-22T09:55:09.219Z,100475.78
2023-02-22T09:57:15.961Z,100476.22
2023-02-22T09:59:23.139Z,100476.66
2023-02-22T10:01:29.431Z,100477.81
2023-02-22T10:03:35.582Z,100477.11
2023-02-22T10:05:42.098Z,100480.26
2023-02-22T10:07:48.634Z,100481.81
2023-02-22T10:09:54.855Z,100484
2023-02-22T10:12:02.009Z,100485.59
2023-02-22T10:14:08.000Z,100485.14
2023-02-22T10:16:14.851Z,100488.25
2023-02-22T10:18:22.476Z,100489.09
2023-02-22T10:20:28.716Z,100487.25
2023-02-22T10:22:35.245Z,100485.58
2023-02-22T10:24:41.677Z,100485.27
2023-02-22T10:26:48.675Z,100483.56
2023-02-22T10:28:54.870Z,100486.66
2023-02-22T10:31:00.777Z,100484.55
2023-02-22T10:33:07.367Z,100486.64
2023-02-22T10:35:13.849Z,100484.39
2023-02-22T10:37:20.629Z,100487.58
2023-02-22T10:39:27.216Z,100484.91
2023-02-22T10:41:33.649Z,100485.89
2023-02-22T10:43:40.295Z,100489.95
2023-02-22T10:45:46.245Z,100491.23
2023-02-22T10:47:51.808Z,100485.33
2023-02-22T10:49:58.628Z,100482.24
2023-02-22T10:52:04.856Z,100480.19
2023-02-22T10:54:11.007Z,100478.73
2023-02-22T10:56:18.142Z,100484.91
2023-02-22T10:58:24.724Z,100482.64
2023-02-22T11:00:31.154Z,100487.13
2023-02-22T11:02:37.271Z,100486.27
2023-02-22T11:04:43.498Z,100485.45
2023-02-22T11:06:50.963Z,100484.09
2023-02-22T11:08:57.318Z,100485.03
2023-02-22T11:11:02.776Z,100477.02
2023-02-22T11:13:08.072Z,100482.04
2023-02-22T11:15:13.602Z,100479.16
2023-02-22T11:17:19.820Z,100469.69
2023-02-22T11:19:27.232Z,100475.73
2023-02-22T11:21:33.776Z,100468.75
2023-02-22T11:23:40.180Z,100473.06
2023-02-22T11:25:48.906Z,100471.73
2023-02-22T11:27:53.898Z,100473.04
2023-02-22T11:29:59.822Z,100474.63
2023-02-22T11:32:17.521Z,100475.72
2023-02-22T11:34:24.007Z,100476.94
2023-02-22T11:36:30.120Z,100476.07
2023-02-22T11:38:36.764Z,100472.78
2023-02-22T11:40:42.772Z,100474.84
2023-02-22T11:42:48.212Z,100474.95
2023-02-22T11:44:53.584Z,100472.59
2023-02-22T11:46:59.544Z,100476.48
2023-02-22T11:49:05.930Z,100489.13
2023-02-22T11:51:14.723Z,100493.48
2023-02-22T11:53:22.545Z,100491.34
2023-02-22T11:55:44.385Z,100499.3
2023-02-22T11:57:51.468Z,100492.64
2023-02-22T11:59:57.705Z,100502.29
2023-02-22T12:02:03.932Z,100495.59
2023-02-22T12:04:10.602Z,100500.38
2023-02-22T12:06:17.526Z,100503.56
2023-02-22T12:08:23.894Z,100500.3
2023-02-22T12:10:29.964Z,100503.66
2023-02-22T12:12:35.774Z,100506
2023-02-22T12:14:41.056Z,100504.84
2023-02-22T12:16:46.518Z,100506.63
2023-02-22T12:18:52.623Z,100506.03
2023-02-22T12:20:58.338Z,100504.33
2023-02-22T12:23:04.476Z,100502.77
2023-02-22T12:25:11.738Z,100507.36
2023-02-22T12:27:18.151Z,100507.59
2023-02-22T12:29:24.172Z,100515.36
2023-02-22T12:31:30.520Z,100514.63
2023-02-22T12:33:36.589Z,100524.27
2023-02-22T12:35:42.220Z,100521.53
2023-02-22T12:37:47.851Z,100523.83
2023-02-22T12:39:55.730Z,100529.09
2023-02-22T12:42:01.769Z,100530.8
2023-02-22T12:44:07.890Z,100528.39
2023-02-22T12:46:12.928Z,100530.63
2023-02-22T12:48:18.741Z,100529.54
2023-02-22T12:50:24.937Z,100529.63
2023-02-22T12:52:31.696Z,100528
2023-02-22T12:54:36.804Z,100526.5
2023-02-22T12:56:42.487Z,100530.97
2023-02-22T12:58:48.372Z,100532.7
2023-02-22T13:00:55.291Z,100532.34
2023-02-22T13:03:00.954Z,100531.02
2023-02-22T13:05:07.207Z,100534.73
2023-02-22T13:07:13.537Z,100537.33
2023-02-22T13:09:19.971Z,100541.42
2023-02-22T13:11:26.505Z,100544.86
2023-02-22T13:13:32.189Z,100547.52
2023-02-22T13:15:38.015Z,100549.03
2023-02-22T13:17:43.511Z,100555.09
2023-02-22T13:19:49.200Z,100552.3
2023-02-22T13:21:54.690Z,100554.72
2023-02-22T13:24:00.585Z,100552.8
2023-02-22T13:26:07.435Z,100549.39
2023-02-22T13:28:13.525Z,100552.42
2023-02-22T13:30:19.167Z,100552.77
2023-02-22T13:32:25.851Z,100552.78
2023-02-22T13:34:32.900Z,100549.91
2023-02-22T13:36:38.623Z,100552.75
2023-02-22T13:38:44.494Z,100553.11
2023-02-22T13:40:50.656Z,100556.32
2023-02-22T13:42:56.745Z,100552.34
2023-02-22T13:45:02.517Z,100557.63
2023-02-22T13:47:08.835Z,100557.48
2023-02-22T13:49:14.972Z,100559.92
2023-02-22T13:51:21.234Z,100559.05
2023-02-22T13:53:27.196Z,100558.2
2023-02-22T13:55:33.380Z,100562.61
2023-02-22T13:57:39.629Z,100563.05
2023-02-22T13:59:47.234Z,100560.27
2023-02-22T14:01:53.807Z,100561.79
2023-02-22T14:04:00.464Z,100558.3
2023-02-22T14:06:06.731Z,100558.84
2023-02-22T14:08:12.930Z,100564.36
2023-02-22T14:10:19.232Z,100558.47
2023-02-22T14:12:25.469Z,100564.45
2023-02-22T14:14:32.233Z,100565.73
2023-02-22T14:16:38.432Z,100573.83
2023-02-22T14:18:44.815Z,100575.67
2023-02-22T14:20:50.892Z,100574.75
2023-02-22T14:22:57.666Z,100574.42
2023-02-22T14:25:08.733Z,100577.76
2023-02-22T14:27:31.596Z,100579.75
2023-02-22T14:29:37.771Z,100579.77
2023-02-22T14:31:44.447Z,100578.89
2023-02-22T14:33:50.751Z,100582.39
2023-02-22T14:35:57.114Z,100584.69
2023-02-22T14:38:03.419Z,100577.66
2023-02-22T14:40:09.729Z,100579.52
2023-02-22T14:42:16.923Z,100579.13
2023-02-22T14:44:23.759Z,100574.36
2023-02-22T14:46:30.375Z,100572.19
2023-02-22T14:48:36.690Z,100577.96
2023-02-22T14:50:43.041Z,100581.33
2023-02-22T14:52:49.369Z,100586.33
2023-02-22T14:54:56.344Z,100577.32
2023-02-22T14:57:02.600Z,100584.45
2023-02-22T14:59:08.899Z,100579.44
2023-02-22T15:01:15.056Z,100570.34
2023-02-22T15:03:21.766Z,100574.58
2023-02-22T15:05:28.073Z,100573.19
2023-02-22T15:07:34.130Z,100575.73
2023-02-22T15:09:40.185Z,100580.06
2023-02-22T15:11:46.395Z,100578.86
2023-02-22T15:13:52.727Z,100579.91
2023-02-22T15:16:03.441Z,100575.16
2023-02-22T15:18:10.170Z,100575.77
2023-02-22T15:20:16.411Z,100576.48
2023-02-22T15:22:22.210Z,100573.05
2023-02-22T15:24:28.564Z,100573.95
2023-02-22T15:26:34.679Z,100581.53
2023-02-22T15:28:42.737Z,100582.13
2023-02-22T15:30:49.048Z,100582.36
2023-02-22T15:33:06.373Z,100580.15
2023-02-22T15:35:12.692Z,100584.48
2023-02-22T15:37:19.186Z,100582.86
2023-02-22T15:39:25.674Z,100587.22
2023-02-22T15:41:32.193Z,100582.48
2023-02-22T15:43:38.800Z,100582.06
2023-02-22T15:45:45.593Z,100588.75
2023-02-22T15:47:51.956Z,100591.44
2023-02-22T15:49:58.361Z,100596.72
2023-02-22T15:52:07.066Z,100599.18
2023-02-22T15:54:28.098Z,100605.86
2023-02-22T15:56:34.500Z,100609.52
2023-02-22T15:58:42.356Z,100610.02
2023-02-22T16:00:48.935Z,100611.72
2023-02-22T16:02:55.323Z,100616.39
2023-02-22T16:05:03.897Z,100616.34
2023-02-22T16:07:12.185Z,100620.35
2023-02-22T16:09:19.791Z,100627.45
2023-02-22T16:11:26.229Z,100624.44
2023-02-22T16:13:34.690Z,100628.27
2023-02-22T16:15:40.824Z,100628.19
2023-02-22T16:18:02.803Z,100628.08
2023-02-22T16:20:09.462Z,100631.09
2023-02-22T16:22:17.266Z,100637.22
2023-02-22T16:24:26.379Z,100639.7
2023-02-22T16:26:33.262Z,100641.41
2023-02-22T16:28:40.704Z,100639.41
2023-02-22T16:30:49.530Z,100642.38
2023-02-22T16:33:00.785Z,100649.45
2023-02-22T16:35:09.206Z,100650.53
2023-02-22T16:37:26.499Z,100647.73
2023-02-22T16:39:34.734Z,100649.61
2023-02-22T16:41:42.127Z,100655.72
2023-02-22T16:43:50.485Z,100656.06
2023-02-22T16:45:59.160Z,100656.51
2023-02-22T16:48:07.831Z,100656.84
2023-02-22T16:50:15.916Z,100659.27
2023-02-22T16:52:23.475Z,100657.88
2023-02-22T16:54:32.254Z,100664.08
2023-02-22T16:56:40.222Z,100666.02
2023-02-22T16:58:46.618Z,100663.42
2023-02-22T17:00:54.607Z,100665.29
2023-02-22T17:03:02.494Z,100669.84
2023-02-22T17:05:09.901Z,100669.13
2023-02-22T17:07:19.356Z,100672.16
2023-02-22T17:09:26.923Z,100673.63
2023-02-22T17:11:35.225Z,100674.94
2023-02-22T17:13:43.032Z,100676.48
2023-02-22T17:15:49.719Z,100677.45
2023-02-22T17:17:56.718Z,100680.89
2023-02-22T17:20:04.080Z,100686.16
2023-02-22T17:22:10.192Z,100679.7
2023-02-22T17:24:20.631Z,100685.59
2023-02-22T17:26:29.246Z,100677.44
2023-02-22T17:28:38.932Z,100682.48
2023-02-22T17:30:47.709Z,100681.56
2023-02-22T17:32:56.432Z,100679.53
2023-02-22T17:35:04.224Z,100674.09
2023-02-22T17:37:13.357Z,100671.34
2023-02-22T17:39:21.437Z,100670.25
2023-02-22T17:41:40.245Z,100673.82
2023-02-22T17:43:48.100Z,100673.49
2023-02-22T17:45:58.641Z,100677.47
2023-02-22T17:48:07.622Z,100681.72
2023-02-22T17:50:17.293Z,100678.86
2023-02-22T17:52:24.618Z,100676.48
2023-02-22T17:54:31.870Z,100674.16
2023-02-22T17:56:39.542Z,100676.46
2023-02-22T17:58:51.723Z,100679.56
2023-02-22T18:01:00.115Z,100677.38
2023-02-22T18:03:09.588Z,100682.69
2023-02-22T18:05:17.099Z,100683.2
2023-02-22T18:07:25.070Z,100687.79
2023-02-22T18:09:34.055Z,100684.13
2023-02-22T18:11:42.688Z,100690.53
2023-02-22T18:13:51.145Z,100688.6
2023-02-22T18:16:06.492Z,100691.25
2023-02-22T18:18:16.599Z,100685.09
2023-02-22T18:20:27.262Z,100690.45
2023-02-22T18:22:36.192Z,100690.53
2023-02-22T18:24:45.940Z,100699.48
2023-02-22T18:26:58.794Z,100699.55
2023-02-22T18:29:09.099Z,100698.63
2023-02-22T19:04:04.470Z,100697.8
2023-02-22T19:06:18.151Z,100700.26
2023-02-22T19:08:27.658Z,100699.5
2023-02-22T19:10:36.128Z,100702.54
2023-02-22T19:12:47.378Z,100699.88
2023-02-22T19:14:55.591Z,100699.78
2023-02-22T19:17:07.311Z,100697.53
2023-02-22T19:19:18.507Z,100699.55
2023-02-22T19:21:31.805Z,100703.3
2023-02-22T19:23:41.941Z,100702.3
2023-02-22T19:25:51.886Z,100702.94
2023-02-22T19:28:00.828Z,100704.41
2023-02-22T19:30:16.908Z,100703.55
2023-02-22T19:32:40.459Z,100700.36
2023-02-22T19:34:49.431Z,100699.2
2023-02-22T19:37:08.466Z,100708.7
2023-02-22T19:39:19.162Z,100716.78
2023-02-22T19:41:32.741Z,100715.16
2023-02-22T19:43:40.340Z,100721.48
2023-02-22T19:45:51.636Z,100725.92
2023-02-22T19:48:01.438Z,100720.86
2023-02-22T19:50:14.205Z,100727.84
2023-02-22T19:52:27.400Z,100726.86
2023-02-22T19:54:38.064Z,100721.27
2023-02-22T19:56:48.386Z,100721.95
2023-02-22T19:59:00.831Z,100714.41
2023-02-22T20:01:20.318Z,100719.17
2023-02-22T20:03:32.672Z,100721.91
2023-02-22T20:05:43.850Z,100720.19
2023-02-22T20:07:55.265Z,100727.56
2023-02-22T20:10:10.330Z,100726.98
2023-02-22T20:12:28.506Z,100725.94
2023-02-22T20:14:52.908Z,100729.22
2023-02-22T20:17:03.394Z,100727.23
2023-02-22T20:19:11.641Z,100729.7
2023-02-22T20:21:24.177Z,100736.72
2023-02-22T20:23:33.769Z,100741.09
2023-02-22T20:25:45.289Z,100733.63
2023-02-22T20:28:01.581Z,100732.97
2023-02-22T20:30:14.343Z,100735.88
2023-02-22T20:32:26.436Z,100734.61
2023-02-22T20:34:37.854Z,100736.28
2023-02-22T20:36:44.565Z,100733.23
2023-02-22T20:38:55.466Z,100739.2
2023-02-22T20:41:04.058Z,100734.82
2023-02-22T20:43:19.411Z,100733.88
2023-02-22T20:45:32.026Z,100730.47
2023-02-22T20:47:44.887Z,100731
2023-02-22T20:49:55.063Z,100728.09
2023-02-22T20:52:11.167Z,100732.44
2023-02-22T20:54:20.761Z,100731.64
2023-02-22T20:56:31.147Z,100733.15
2023-02-22T20:58:41.934Z,100734.09
2023-02-22T21:00:53.470Z,100728.91
2023-02-22T21:03:03.299Z,100728.91
2023-02-22T21:05:12.432Z,100729.94
2023-02-22T21:07:22.797Z,100731.84
2023-02-22T21:09:36.516Z,100727.91
2023-02-22T21:11:45.046Z,100724.8
2023-02-22T21:13:54.579Z,100727.08
2023-02-22T21:16:03.600Z,100721.97
2023-02-22T21:18:11.541Z,100717.08
2023-02-22T21:20:21.557Z,100718.53
2023-02-22T21:22:32.198Z,100721.97
2023-02-22T21:24:42.092Z,100719.78
2023-02-22T21:26:54.911Z,100720.12
2023-02-22T21:29:05.689Z,100726.42
2023-02-22T21:31:20.278Z,100727.63
2023-02-22T21:33:31.485Z,100722.2
2023-02-22T21:35:38.324Z,100726.16
2023-02-22T21:37:45.998Z,100723.98
2023-02-22T21:39:55.369Z,100728.11
2023-02-22T21:42:02.427Z,100730.97
2023-02-22T21:44:10.520Z,100728.16
2023-02-22T21:46:18.241Z,100731.48
2023-02-22T21:48:30.598Z,100736.45
2023-02-22T21:50:38.178Z,100738.22
2023-02-22T21:52:45.954Z,100739.93
2023-02-22T21:54:52.679Z,100737.47
2023-02-22T21:56:59.170Z,100733.39
2023-02-22T21:59:05.639Z,100730.84
2023-02-22T22:01:11.944Z,100731.73
2023-02-22T22:03:18.271Z,100735.78
2023-02-22T22:05:24.853Z,100726.36
2023-02-22T22:07:31.192Z,100731.56
2023-02-22T22:09:37.452Z,100728.95
2023-02-22T22:11:43.191Z,100732.42
2023-02-22T22:13:49.571Z,100738.28
2023-02-22T22:15:55.415Z,100732.52
2023-02-22T22:18:01.198Z,100732.67
2023-02-22T22:20:06.827Z,100734.38
2023-02-22T22:22:13.868Z,100730.77
2023-02-22T22:24:19.802Z,100732.86
2023-02-22T22:26:25.456Z,100727.51
2023-02-22T22:28:31.402Z,100728.22
2023-02-22T22:30:37.346Z,100723.11
2023-02-22T22:32:43.701Z,100723.38
2023-02-22T22:34:49.498Z,100727.48
2023-02-22T22:36:55.403Z,100727.13
2023-02-22T22:39:01.060Z,100724.34
2023-02-22T22:41:06.654Z,100729.59
2023-02-22T22:43:12.514Z,100727.3
2023-02-22T22:45:18.624Z,100733.06
2023-02-22T22:47:24.121Z,100732.17
2023-02-22T22:49:29.449Z,100732.78
2023-02-22T22:51:34.970Z,100734.7
2023-02-22T22:53:40.675Z,100738.44
2023-02-22T22:55:45.957Z,100738.95
2023-02-22T22:57:51.321Z,100731.59
2023-02-22T22:59:56.982Z,100732.84
2023-02-22T23:02:02.794Z,100733.72
2023-02-22T23:04:08.148Z,100730.52
2023-02-22T23:06:14.038Z,100727.36
2023-02-22T23:08:19.440Z,100729.53
2023-02-22T23:10:24.994Z,100732.34
2023-02-22T23:12:30.924Z,100736.61
2023-02-22T23:14:36.887Z,100737.95
2023-02-22T23:16:43.092Z,100738.7
2023-02-22T23:18:48.638Z,100740.02
2023-02-22T23:20:54.060Z,100736.41
2023-02-22T23:22:59.707Z,100738.72
2023-02-22T23:25:05.467Z,100739.64
2023-02-22T23:27:11.017Z,100739.52
2023-02-22T23:29:16.467Z,100735.13
2023-02-22T23:31:22.575Z,100734.25
2023-02-22T23:33:28.246Z,100733.25
2023-02-22T23:35:33.747Z,100730.84
2023-02-22T23:37:39.275Z,100726.17
2023-02-22T23:39:44.924Z,100724.55
2023-02-22T23:41:50.941Z,100722.36
2023-02-22T23:43:56.669Z,100711.11
2023-02-22T23:46:02.407Z,100713.84
2023-02-22T23:48:07.809Z,100711.66
2023-02-22T23:50:13.404Z,100707.12
2023-02-22T23:52:18.925Z,100708.08
2023-02-22T23:54:24.607Z,100708.13
2023-02-22T23:56:30.476Z,100709.58
2023-02-22T23:58:35.952Z,100706.97
