createdAt,value
2023-01-18T00:00:40.622Z,0.82
2023-01-18T00:03:11.907Z,1.13
2023-01-18T00:05:41.233Z,1.23
2023-01-18T00:08:12.958Z,1.15
2023-01-18T00:10:40.036Z,1.08
2023-01-18T00:13:07.162Z,0.90
2023-01-18T00:15:34.769Z,0.80
2023-01-18T00:18:02.018Z,1.65
2023-01-18T00:20:30.405Z,0.95
2023-01-18T00:23:00.361Z,1.00
2023-01-18T00:25:28.511Z,1.02
2023-01-18T00:27:56.194Z,1.25
2023-01-18T00:30:26.610Z,0.57
2023-01-18T00:32:58.741Z,0.30
2023-01-18T00:35:26.345Z,0.93
2023-01-18T00:37:54.188Z,0.60
2023-01-18T00:40:22.188Z,0.55
2023-01-18T00:43:07.583Z,1.00
2023-01-18T00:45:34.503Z,0.93
2023-01-18T00:48:02.729Z,1.15
2023-01-18T00:50:30.152Z,0.50
2023-01-18T00:53:00.365Z,0.60
2023-01-18T00:55:27.850Z,0.40
2023-01-18T00:57:54.877Z,0.50
2023-01-18T01:00:23.591Z,0.45
2023-01-18T01:02:51.770Z,0.77
2023-01-18T01:05:39.696Z,0.57
2023-01-18T01:08:07.255Z,0.50
2023-01-18T01:10:34.989Z,0.43
2023-01-18T01:13:21.116Z,1.27
2023-01-18T01:16:06.781Z,1.52
2023-01-18T01:18:52.276Z,1.27
2023-01-18T01:21:37.826Z,1.15
2023-01-18T01:24:23.386Z,0.98
2023-01-18T01:26:50.217Z,0.70
2023-01-18T01:29:17.185Z,0.75
2023-01-18T01:31:43.940Z,0.63
2023-01-18T01:34:10.842Z,0.85
2023-01-18T01:36:37.676Z,0.68
2023-01-18T01:39:07.118Z,0.50
2023-01-18T01:41:34.992Z,0.98
2023-01-18T01:44:28.171Z,0.75
2023-01-18T01:47:14.354Z,0.57
2023-01-18T01:49:51.118Z,0.98
2023-01-18T01:52:23.548Z,0.70
2023-01-18T01:54:59.347Z,0.50
2023-01-18T01:57:31.574Z,0.70
2023-01-18T02:00:08.791Z,1.00
2023-01-18T02:02:36.361Z,1.23
2023-01-18T02:05:06.169Z,1.75
2023-01-18T02:07:34.038Z,1.50
2023-01-18T02:10:02.054Z,1.02
2023-01-18T02:12:30.203Z,2.28
2023-01-18T02:14:58.521Z,0.80
2023-01-18T02:17:46.945Z,0.93
2023-01-18T02:20:39.838Z,0.50
2023-01-18T02:23:38.563Z,0.50
2023-01-18T02:26:50.104Z,1.10
2023-01-18T02:29:25.320Z,0.90
2023-01-18T02:32:03.846Z,0.77
2023-01-18T02:34:47.219Z,0.40
2023-01-18T02:37:26.439Z,0.90
2023-01-18T02:40:12.165Z,0.60
2023-01-18T02:42:59.966Z,0.88
2023-01-18T02:45:55.186Z,0.45
2023-01-18T02:48:24.203Z,0.98
2023-01-18T02:50:51.620Z,1.42
2023-01-18T02:53:18.634Z,1.00
2023-01-18T02:56:13.099Z,1.08
2023-01-18T02:59:01.272Z,0.77
2023-01-18T03:01:39.056Z,1.00
2023-01-18T03:04:21.101Z,0.50
2023-01-18T03:06:53.666Z,1.05
2023-01-18T03:09:21.551Z,0.60
2023-01-18T03:11:57.375Z,0.80
2023-01-18T03:15:05.612Z,0.50
2023-01-18T03:17:50.175Z,0.30
2023-01-18T03:20:27.625Z,0.52
2023-01-18T03:23:26.836Z,0.45
2023-01-18T03:25:56.320Z,1.23
2023-01-18T03:28:44.722Z,0.50
2023-01-18T03:31:35.029Z,0.95
2023-01-18T03:34:24.143Z,0.70
2023-01-18T03:36:53.775Z,0.50
2023-01-18T03:39:38.535Z,1.15
2023-01-18T03:42:28.976Z,0.85
2023-01-18T03:45:03.248Z,0.77
2023-01-18T03:47:31.118Z,0.65
2023-01-18T03:49:58.339Z,0.55
2023-01-18T03:52:31.671Z,0.63
2023-01-18T03:55:09.299Z,0.70
2023-01-18T03:57:47.778Z,0.77
2023-01-18T04:00:15.279Z,0.73
2023-01-18T04:02:45.157Z,1.25
2023-01-18T04:05:12.482Z,0.68
2023-01-18T04:07:39.326Z,0.70
2023-01-18T04:10:06.513Z,1.63
2023-01-18T04:12:35.105Z,1.15
2023-01-18T04:15:02.891Z,2.05
2023-01-18T04:17:30.007Z,1.42
2023-01-18T04:19:56.790Z,1.20
2023-01-18T04:22:23.664Z,1.77
2023-01-18T04:24:50.492Z,1.10
2023-01-18T04:27:17.517Z,1.25
2023-01-18T04:29:44.304Z,0.93
2023-01-18T04:32:11.280Z,0.88
2023-01-18T04:34:38.126Z,1.38
2023-01-18T04:37:05.051Z,1.42
2023-01-18T04:39:31.924Z,0.88
2023-01-18T04:41:58.809Z,1.15
2023-01-18T04:44:25.688Z,1.88
2023-01-18T04:46:52.796Z,1.38
2023-01-18T04:49:19.872Z,1.63
2023-01-18T04:51:49.809Z,1.15
2023-01-18T04:54:19.269Z,1.10
2023-01-18T04:56:46.378Z,1.92
2023-01-18T04:59:19.456Z,1.85
2023-01-18T05:01:46.502Z,1.30
2023-01-18T05:04:13.619Z,1.02
2023-01-18T05:06:40.582Z,1.80
2023-01-18T05:09:07.476Z,1.42
2023-01-18T05:11:34.643Z,1.77
2023-01-18T05:14:01.896Z,1.40
2023-01-18T05:16:28.893Z,0.85
2023-01-18T05:18:55.771Z,1.40
2023-01-18T05:21:22.673Z,1.02
2023-01-18T05:23:49.485Z,0.90
2023-01-18T05:26:21.965Z,0.90
2023-01-18T05:28:50.118Z,0.70
2023-01-18T05:31:21.399Z,0.65
2023-01-18T05:33:48.771Z,0.70
2023-01-18T05:36:15.748Z,0.52
2023-01-18T05:38:42.614Z,0.60
2023-01-18T05:41:12.014Z,0.57
2023-01-18T05:43:39.072Z,1.50
2023-01-18T05:46:06.377Z,0.95
2023-01-18T05:48:33.336Z,0.88
2023-01-18T05:51:00.184Z,2.08
2023-01-18T05:53:27.071Z,1.65
2023-01-18T05:55:58.744Z,1.25
2023-01-18T05:58:26.706Z,1.65
2023-01-18T06:00:54.226Z,1.17
2023-01-18T06:03:22.010Z,1.35
2023-01-18T06:05:51.408Z,1.02
2023-01-18T06:08:19.597Z,1.17
2023-01-18T06:10:57.167Z,1.50
2023-01-18T06:13:25.204Z,0.60
2023-01-18T06:15:54.759Z,1.17
2023-01-18T06:18:23.257Z,1.08
2023-01-18T06:20:52.995Z,1.83
2023-01-18T06:23:20.055Z,2.00
2023-01-18T06:25:47.007Z,1.00
2023-01-18T06:28:14.126Z,1.65
2023-01-18T06:30:42.876Z,2.22
2023-01-18T06:33:10.244Z,1.48
2023-01-18T06:35:38.452Z,1.00
2023-01-18T06:38:06.066Z,1.13
2023-01-18T06:40:33.057Z,1.40
2023-01-18T06:43:00.331Z,1.40
2023-01-18T06:45:29.414Z,2.30
2023-01-18T06:47:56.616Z,0.70
2023-01-18T06:50:23.518Z,1.27
2023-01-18T06:52:51.423Z,0.90
2023-01-18T06:55:19.920Z,1.08
2023-01-18T06:57:47.910Z,1.40
2023-01-18T07:00:16.801Z,0.57
2023-01-18T07:02:43.624Z,0.50
2023-01-18T07:05:10.584Z,0.77
2023-01-18T07:07:37.662Z,0.55
2023-01-18T07:10:04.954Z,1.23
2023-01-18T07:12:31.772Z,1.13
2023-01-18T07:14:58.677Z,1.38
2023-01-18T07:17:25.622Z,1.05
2023-01-18T07:19:52.639Z,2.05
2023-01-18T07:22:19.592Z,0.70
2023-01-18T07:24:46.433Z,0.68
2023-01-18T07:27:13.670Z,0.50
2023-01-18T07:29:40.592Z,0.70
2023-01-18T07:32:07.783Z,0.82
2023-01-18T07:34:34.743Z,0.90
2023-01-18T07:37:01.589Z,0.80
2023-01-18T07:39:28.559Z,0.70
2023-01-18T07:41:55.375Z,0.70
2023-01-18T07:44:22.532Z,1.38
2023-01-18T07:46:49.384Z,0.77
2023-01-18T07:49:16.287Z,0.50
2023-01-18T07:51:43.094Z,1.17
2023-01-18T07:54:10.180Z,3.63
2023-01-18T07:56:37.838Z,0.82
2023-01-18T07:59:04.788Z,1.63
2023-01-18T08:01:31.957Z,1.40
2023-01-18T08:03:59.360Z,0.50
2023-01-18T08:06:26.789Z,0.45
2023-01-18T08:08:57.084Z,0.57
2023-01-18T08:11:24.443Z,1.13
2023-01-18T08:13:52.711Z,0.52
2023-01-18T08:16:20.446Z,0.55
2023-01-18T08:18:49.935Z,0.35
2023-01-18T08:21:16.841Z,0.70
2023-01-18T08:23:43.642Z,0.70
2023-01-18T08:26:12.846Z,0.80
2023-01-18T08:28:41.716Z,1.17
2023-01-18T08:31:19.612Z,0.75
2023-01-18T08:33:48.655Z,0.40
2023-01-18T08:36:19.484Z,0.40
2023-01-18T08:38:51.684Z,0.82
2023-01-18T08:41:19.735Z,0.73
2023-01-18T08:43:51.203Z,0.73
2023-01-18T08:46:18.676Z,1.02
2023-01-18T08:48:45.748Z,0.50
2023-01-18T08:51:12.817Z,0.63
2023-01-18T08:53:40.079Z,0.40
2023-01-18T08:56:07.413Z,0.60
2023-01-18T08:58:34.323Z,0.70
2023-01-18T09:01:08.629Z,0.60
2023-01-18T09:03:36.780Z,0.35
2023-01-18T09:06:11.797Z,1.27
2023-01-18T09:08:39.875Z,0.50
2023-01-18T09:11:08.910Z,0.30
2023-01-18T09:13:36.438Z,0.20
2023-01-18T09:16:06.177Z,0.55
2023-01-18T09:18:33.031Z,0.50
2023-01-18T09:21:04.980Z,0.85
2023-01-18T09:23:32.016Z,0.77
2023-01-18T09:29:13.956Z,1.60
2023-01-18T09:31:40.766Z,1.33
2023-01-18T09:34:18.809Z,1.83
2023-01-18T09:36:50.649Z,1.10
2023-01-18T09:39:21.364Z,2.28
2023-01-18T09:41:55.161Z,1.25
2023-01-18T09:44:33.826Z,2.10
2023-01-18T09:47:13.356Z,1.40
2023-01-18T09:49:46.555Z,1.80
2023-01-18T09:52:25.838Z,2.78
2023-01-18T09:55:10.877Z,4.90
2023-01-18T09:58:21.912Z,3.35
2023-01-18T10:00:49.595Z,2.78
2023-01-18T10:03:49.461Z,3.25
2023-01-18T10:06:23.307Z,2.03
2023-01-18T10:08:55.551Z,4.00
2023-01-18T10:11:30.273Z,5.35
2023-01-18T10:14:19.651Z,2.97
2023-01-18T10:16:59.409Z,2.60
2023-01-18T10:19:30.635Z,2.50
2023-01-18T10:22:24.477Z,1.88
2023-01-18T10:25:02.992Z,2.72
2023-01-18T10:28:13.070Z,3.35
2023-01-18T10:30:58.794Z,2.13
2023-01-18T10:33:29.289Z,3.67
2023-01-18T10:36:02.175Z,4.13
2023-01-18T10:38:30.507Z,3.13
2023-01-18T10:40:59.846Z,3.83
2023-01-18T10:43:28.977Z,3.20
2023-01-18T10:45:56.273Z,3.72
2023-01-18T10:48:34.241Z,3.63
2023-01-18T10:51:08.197Z,5.07
2023-01-18T10:53:39.705Z,3.25
2023-01-18T10:56:21.821Z,3.67
2023-01-18T10:58:54.332Z,6.75
2023-01-18T11:01:22.703Z,4.53
2023-01-18T11:04:05.978Z,4.95
2023-01-18T11:07:04.685Z,8.02
2023-01-18T11:09:55.711Z,4.85
2023-01-18T11:12:34.917Z,6.85
2023-01-18T11:15:13.952Z,5.97
2023-01-18T11:17:42.175Z,5.75
2023-01-18T11:20:21.751Z,5.40
2023-01-18T11:23:14.403Z,9.63
2023-01-18T11:26:07.611Z,10.80
2023-01-18T11:28:50.026Z,13.27
2023-01-18T11:31:22.467Z,9.50
2023-01-18T11:33:59.117Z,6.15
2023-01-18T11:36:42.452Z,5.65
2023-01-18T11:39:38.819Z,6.70
2023-01-18T11:42:12.061Z,7.70
2023-01-18T11:44:44.973Z,6.43
2023-01-18T11:47:23.566Z,10.70
2023-01-18T11:50:21.046Z,9.30
2023-01-18T11:53:03.441Z,7.07
2023-01-18T11:55:33.893Z,6.10
2023-01-18T11:58:01.616Z,6.63
2023-01-18T12:00:45.755Z,6.15
2023-01-18T12:03:40.149Z,4.45
2023-01-18T12:06:14.604Z,5.72
2023-01-18T12:08:56.786Z,10.18
2023-01-18T12:11:23.566Z,7.47
2023-01-18T12:14:00.362Z,6.05
2023-01-18T12:16:54.900Z,6.05
2023-01-18T12:20:00.227Z,4.00
2023-01-18T12:23:04.833Z,4.40
2023-01-18T12:26:11.808Z,6.13
2023-01-18T12:28:59.423Z,6.93
2023-01-18T12:31:32.265Z,6.18
2023-01-18T12:34:07.812Z,4.80
2023-01-18T12:36:59.459Z,6.80
2023-01-18T12:40:00.703Z,5.95
2023-01-18T12:42:46.423Z,6.75
2023-01-18T12:45:18.795Z,5.07
2023-01-18T12:48:01.503Z,4.60
2023-01-18T12:50:34.257Z,4.75
2023-01-18T12:53:06.066Z,5.00
2023-01-18T12:55:36.517Z,4.68
2023-01-18T12:58:04.071Z,5.32
2023-01-18T13:00:39.483Z,7.78
2023-01-18T13:03:17.898Z,5.03
2023-01-18T13:05:59.487Z,5.07
2023-01-18T13:08:42.688Z,3.72
2023-01-18T13:11:18.439Z,3.53
2023-01-18T13:13:47.387Z,3.35
2023-01-18T13:16:17.349Z,3.97
2023-01-18T13:19:07.197Z,5.63
2023-01-18T13:21:56.499Z,5.97
2023-01-18T13:24:39.173Z,3.20
2023-01-18T13:27:08.590Z,5.18
2023-01-18T13:29:35.942Z,6.07
2023-01-18T13:32:02.969Z,7.53
2023-01-18T13:34:44.457Z,8.82
2023-01-18T13:37:40.298Z,10.50
2023-01-18T13:40:19.779Z,8.32
2023-01-18T13:42:46.560Z,7.05
2023-01-18T13:45:17.718Z,7.68
2023-01-18T13:47:50.695Z,5.28
2023-01-18T13:50:35.742Z,5.75
2023-01-18T13:53:14.882Z,4.45
2023-01-18T13:55:54.977Z,5.60
2023-01-18T13:58:29.019Z,4.63
2023-01-18T14:00:59.172Z,4.05
2023-01-18T14:03:29.948Z,4.68
2023-01-18T14:05:57.498Z,4.03
2023-01-18T14:08:32.604Z,2.88
2023-01-18T14:11:08.371Z,2.58
2023-01-18T14:13:50.106Z,4.53
2023-01-18T14:16:19.928Z,3.42
2023-01-18T14:18:58.788Z,3.20
2023-01-18T14:21:52.472Z,2.53
2023-01-18T14:24:40.977Z,2.97
2023-01-18T14:27:14.470Z,3.22
2023-01-18T14:29:55.375Z,4.03
2023-01-18T14:32:28.086Z,3.83
2023-01-18T14:35:18.664Z,3.72
2023-01-18T14:37:45.521Z,2.55
2023-01-18T14:40:28.298Z,3.13
2023-01-18T14:43:01.618Z,3.45
2023-01-18T14:45:35.289Z,4.00
2023-01-18T14:48:12.315Z,2.03
2023-01-18T14:50:45.947Z,3.30
2023-01-18T14:53:26.182Z,3.25
2023-01-18T14:56:14.110Z,3.83
2023-01-18T14:58:55.231Z,4.30
2023-01-18T15:01:28.388Z,2.15
2023-01-18T15:03:57.211Z,2.38
2023-01-18T15:06:41.233Z,2.17
2023-01-18T15:09:10.176Z,2.33
2023-01-18T15:11:39.844Z,1.98
2023-01-18T15:14:23.657Z,3.30
2023-01-18T15:16:52.938Z,1.55
2023-01-18T15:19:23.917Z,1.38
2023-01-18T15:21:51.576Z,3.28
2023-01-18T15:24:24.995Z,2.13
2023-01-18T15:26:53.671Z,0.73
2023-01-18T15:29:31.180Z,1.25
2023-01-18T15:32:19.777Z,1.60
2023-01-18T15:34:48.652Z,1.30
2023-01-18T15:37:27.845Z,1.20
2023-01-18T15:39:59.949Z,1.15
2023-01-18T15:42:46.425Z,1.70
2023-01-18T15:45:38.651Z,0.90
2023-01-18T15:48:22.694Z,0.82
2023-01-18T15:50:53.202Z,0.47
2023-01-18T15:53:24.530Z,0.80
2023-01-18T15:55:54.466Z,1.25
2023-01-18T15:58:27.761Z,0.80
2023-01-18T16:01:04.858Z,0.45
2023-01-18T16:03:39.347Z,1.10
2023-01-18T16:06:21.354Z,0.60
2023-01-18T16:09:11.879Z,0.43
2023-01-18T16:11:46.546Z,0.98
2023-01-18T16:14:28.777Z,0.65
2023-01-18T16:17:14.018Z,0.70
2023-01-18T16:19:43.608Z,0.38
2023-01-18T16:22:27.015Z,0.40
2023-01-18T16:24:56.708Z,0.70
2023-01-18T16:27:25.875Z,0.80
2023-01-18T16:29:56.330Z,0.70
2023-01-18T16:32:23.069Z,0.85
2023-01-18T16:34:50.335Z,0.70
2023-01-18T16:37:18.245Z,0.98
2023-01-18T16:39:45.299Z,1.48
2023-01-18T16:42:12.785Z,1.35
2023-01-18T16:44:45.570Z,2.22
2023-01-18T16:47:14.929Z,1.08
2023-01-18T16:49:43.036Z,2.65
2023-01-18T16:52:14.435Z,1.33
2023-01-18T16:54:43.215Z,3.10
2023-01-18T16:57:23.396Z,2.30
2023-01-18T16:59:50.812Z,2.17
2023-01-18T17:02:17.984Z,0.93
2023-01-18T17:04:46.605Z,1.98
2023-01-18T17:07:13.696Z,1.90
2023-01-18T17:09:48.504Z,1.77
2023-01-18T17:12:16.678Z,1.60
2023-01-18T17:14:43.956Z,3.05
2023-01-18T17:17:11.112Z,2.20
2023-01-18T17:19:38.291Z,2.70
2023-01-18T17:22:06.513Z,2.22
2023-01-18T17:24:33.604Z,2.45
2023-01-18T17:27:01.508Z,1.75
2023-01-18T17:29:29.000Z,3.97
2023-01-18T17:31:55.791Z,5.10
2023-01-18T17:34:29.197Z,3.20
2023-01-18T17:36:58.424Z,2.25
2023-01-18T17:39:36.964Z,2.45
2023-01-18T17:42:12.524Z,1.90
2023-01-18T17:44:43.592Z,1.92
2023-01-18T17:47:10.903Z,1.95
2023-01-18T17:49:38.044Z,1.42
2023-01-18T17:52:05.092Z,1.02
2023-01-18T17:54:34.030Z,0.68
2023-01-18T17:57:01.373Z,1.02
2023-01-18T17:59:28.150Z,2.08
2023-01-18T18:01:54.999Z,1.30
2023-01-18T18:04:21.823Z,1.00
2023-01-18T18:06:54.317Z,0.90
2023-01-18T18:09:21.458Z,0.80
2023-01-18T18:11:48.443Z,0.70
2023-01-18T18:14:16.785Z,0.50
2023-01-18T18:16:44.441Z,1.98
2023-01-18T18:19:15.003Z,1.58
2023-01-18T18:21:43.013Z,2.38
2023-01-18T18:24:10.091Z,5.97
2023-01-18T18:26:37.323Z,3.70
2023-01-18T18:29:04.761Z,3.75
2023-01-18T18:31:31.743Z,4.82
2023-01-18T18:33:58.684Z,2.75
2023-01-18T18:36:27.485Z,2.17
2023-01-18T18:38:54.549Z,1.73
2023-01-18T18:41:21.615Z,3.22
2023-01-18T18:43:48.543Z,2.38
2023-01-18T18:46:15.738Z,3.03
2023-01-18T18:48:42.942Z,1.98
2023-01-18T18:51:10.802Z,3.30
2023-01-18T18:53:39.438Z,3.67
2023-01-18T18:56:10.262Z,4.05
2023-01-18T18:58:37.940Z,2.70
2023-01-18T19:01:06.261Z,2.08
2023-01-18T19:03:34.113Z,2.08
2023-01-18T19:06:01.225Z,3.22
2023-01-18T19:08:28.329Z,2.97
2023-01-18T19:10:57.898Z,4.72
2023-01-18T19:13:24.733Z,4.55
2023-01-18T19:15:51.776Z,2.33
2023-01-18T19:18:19.344Z,2.85
2023-01-18T19:20:46.649Z,1.90
2023-01-18T19:23:13.590Z,1.63
2023-01-18T19:25:40.781Z,0.98
2023-01-18T19:28:07.963Z,1.55
2023-01-18T19:30:35.330Z,1.20
2023-01-18T19:33:03.370Z,0.82
2023-01-18T19:35:31.246Z,1.75
2023-01-18T19:38:00.885Z,0.75
2023-01-18T19:40:27.743Z,1.05
2023-01-18T19:42:54.769Z,0.75
2023-01-18T19:45:28.283Z,0.75
2023-01-18T19:47:57.068Z,0.77
2023-01-18T19:50:24.370Z,1.38
2023-01-18T19:52:51.549Z,1.08
2023-01-18T19:55:18.685Z,0.85
2023-01-18T19:57:45.447Z,0.82
2023-01-18T20:00:13.072Z,1.08
2023-01-18T20:02:41.382Z,1.67
2023-01-18T20:05:09.318Z,0.93
2023-01-18T20:07:39.154Z,2.83
2023-01-18T20:10:06.738Z,2.15
2023-01-18T20:12:34.295Z,1.35
2023-01-18T20:15:01.891Z,1.83
2023-01-18T20:17:31.090Z,2.13
2023-01-18T20:19:57.989Z,1.38
2023-01-18T20:22:25.086Z,3.47
2023-01-18T20:24:52.261Z,2.17
2023-01-18T20:27:21.654Z,3.20
2023-01-18T20:29:48.471Z,1.83
2023-01-18T20:32:17.813Z,2.25
2023-01-18T20:34:47.016Z,2.05
2023-01-18T20:37:15.515Z,1.75
2023-01-18T20:39:42.567Z,2.58
2023-01-18T20:42:09.920Z,3.28
2023-01-18T20:44:36.780Z,2.00
2023-01-18T20:47:03.815Z,1.95
2023-01-18T20:49:37.699Z,1.23
2023-01-18T20:52:06.917Z,1.77
2023-01-18T20:54:35.998Z,1.77
2023-01-18T20:57:04.521Z,2.40
2023-01-18T20:59:31.516Z,3.25
2023-01-18T21:01:58.825Z,2.13
2023-01-18T21:04:26.165Z,4.22
2023-01-18T21:06:53.031Z,2.72
2023-01-18T21:09:19.978Z,4.35
2023-01-18T21:11:46.734Z,4.00
2023-01-18T21:14:13.579Z,4.47
2023-01-18T21:16:40.482Z,7.45
2023-01-18T21:19:07.853Z,4.45
2023-01-18T21:21:34.642Z,4.25
2023-01-18T21:24:01.755Z,4.47
2023-01-18T21:26:28.835Z,3.85
2023-01-18T21:28:55.945Z,6.05
2023-01-18T21:31:23.574Z,4.40
2023-01-18T21:33:50.539Z,4.32
2023-01-18T21:36:20.085Z,5.50
2023-01-18T21:38:47.079Z,4.05
2023-01-18T21:41:32.648Z,4.78
2023-01-18T21:44:18.171Z,6.38
2023-01-18T21:46:51.212Z,5.80
2023-01-18T21:50:19.471Z,4.65
2023-01-18T21:52:43.402Z,5.03
2023-01-18T21:55:10.479Z,4.82
2023-01-18T21:57:39.432Z,3.97
2023-01-18T22:00:07.319Z,5.25
2023-01-18T22:02:35.330Z,6.75
2023-01-18T22:05:05.131Z,5.57
2023-01-18T22:07:34.528Z,5.15
2023-01-18T22:10:05.692Z,4.22
2023-01-18T22:12:35.448Z,3.88
2023-01-18T22:15:06.451Z,5.70
2023-01-18T22:17:33.294Z,5.20
2023-01-18T22:20:00.366Z,4.55
2023-01-18T22:22:27.269Z,4.30
2023-01-18T22:24:54.281Z,6.82
2023-01-18T22:27:21.145Z,5.88
2023-01-18T22:29:48.159Z,7.82
2023-01-18T22:32:15.004Z,4.03
2023-01-18T22:34:41.771Z,7.63
2023-01-18T22:37:10.943Z,5.97
2023-01-18T22:39:37.777Z,9.23
2023-01-18T22:42:04.898Z,10.25
2023-01-18T22:44:32.944Z,7.10
2023-01-18T22:46:59.925Z,8.27
2023-01-18T22:49:26.745Z,5.45
2023-01-18T22:51:53.504Z,8.52
2023-01-18T22:54:22.632Z,7.70
2023-01-18T22:56:49.431Z,8.18
2023-01-18T22:59:16.326Z,6.20
2023-01-18T23:01:43.421Z,8.40
2023-01-18T23:04:10.407Z,7.97
2023-01-18T23:06:48.025Z,8.00
2023-01-18T23:09:17.480Z,10.25
2023-01-18T23:11:45.072Z,6.18
2023-01-18T23:14:30.928Z,7.20
2023-01-18T23:17:16.246Z,9.65
2023-01-18T23:19:43.101Z,11.73
2023-01-18T23:22:11.157Z,7.97
2023-01-18T23:24:39.063Z,7.78
2023-01-18T23:27:07.883Z,7.80
2023-01-18T23:29:34.805Z,8.13
2023-01-18T23:32:02.217Z,8.45
2023-01-18T23:34:29.046Z,7.47
2023-01-18T23:36:55.956Z,7.90
2023-01-18T23:39:41.435Z,8.60
2023-01-18T23:42:27.318Z,6.07
2023-01-18T23:45:12.614Z,9.63
2023-01-18T23:47:58.677Z,10.18
2023-01-18T23:50:44.258Z,9.02
2023-01-18T23:53:33.125Z,8.18
2023-01-18T23:56:00.263Z,14.07
2023-01-18T23:58:27.949Z,8.70
