createdAt,value
2019-03-11T00:00:23.662Z,22.50
2019-03-11T00:02:57.597Z,22.70
2019-03-11T00:05:30.160Z,23.00
2019-03-11T00:08:03.218Z,23.30
2019-03-11T00:10:36.232Z,23.40
2019-03-11T00:13:08.627Z,23.50
2019-03-11T00:15:41.016Z,23.60
2019-03-11T00:18:13.261Z,23.70
2019-03-11T00:20:46.092Z,23.90
2019-03-11T00:23:18.539Z,23.70
2019-03-11T00:25:51.350Z,23.90
2019-03-11T00:28:23.635Z,24.10
2019-03-11T00:30:56.474Z,24.30
2019-03-11T00:33:28.967Z,24.50
2019-03-11T00:36:01.582Z,24.70
2019-03-11T00:38:34.369Z,25.00
2019-03-11T00:41:07.043Z,25.10
2019-03-11T00:43:39.496Z,25.10
2019-03-11T00:46:12.303Z,25.30
2019-03-11T00:48:44.879Z,25.50
2019-03-11T00:51:17.876Z,25.60
2019-03-11T00:53:50.983Z,25.70
2019-03-11T00:56:23.653Z,26.00
2019-03-11T00:58:56.392Z,26.30
2019-03-11T01:01:28.899Z,26.30
2019-03-11T01:04:01.882Z,26.50
2019-03-11T01:06:35.141Z,26.60
2019-03-11T01:09:08.685Z,26.70
2019-03-11T01:11:42.491Z,26.70
2019-03-11T01:14:15.275Z,26.90
2019-03-11T01:16:47.643Z,27.00
2019-03-11T01:19:20.532Z,27.20
2019-03-11T01:21:53.110Z,27.30
2019-03-11T01:24:25.586Z,27.40
2019-03-11T01:26:58.033Z,27.50
2019-03-11T01:29:30.425Z,27.70
2019-03-11T01:32:02.901Z,27.90
2019-03-11T01:34:35.498Z,27.90
2019-03-11T01:37:08.070Z,28.20
2019-03-11T01:39:40.936Z,28.20
2019-03-11T01:42:13.693Z,28.30
2019-03-11T01:44:46.013Z,28.40
2019-03-11T01:47:18.974Z,28.60
2019-03-11T01:49:51.645Z,28.90
2019-03-11T01:52:24.443Z,29.10
2019-03-11T01:54:56.775Z,29.20
2019-03-11T01:57:29.229Z,29.40
2019-03-11T02:00:01.670Z,29.40
2019-03-11T02:02:34.061Z,29.70
2019-03-11T02:05:09.139Z,30.00
2019-03-11T02:07:41.534Z,29.90
2019-03-11T02:10:16.014Z,30.30
2019-03-11T02:12:48.724Z,30.30
2019-03-11T02:15:21.705Z,30.60
2019-03-11T02:17:54.162Z,30.70
2019-03-11T02:20:26.838Z,30.90
2019-03-11T02:22:59.433Z,30.80
2019-03-11T02:25:32.508Z,31.00
2019-03-11T02:28:05.247Z,31.10
2019-03-11T02:30:37.766Z,31.20
2019-03-11T02:33:10.153Z,31.00
2019-03-11T02:35:43.697Z,31.30
2019-03-11T02:38:16.526Z,31.70
2019-03-11T02:40:48.909Z,32.00
2019-03-11T02:43:21.416Z,31.60
2019-03-11T02:45:53.847Z,32.10
2019-03-11T02:48:26.309Z,31.90
2019-03-11T02:50:58.990Z,32.20
2019-03-11T02:53:31.403Z,32.60
2019-03-11T02:56:05.022Z,32.60
2019-03-11T02:58:37.617Z,32.40
2019-03-11T03:01:14.815Z,32.70
2019-03-11T03:03:46.958Z,32.70
2019-03-11T03:06:19.516Z,33.00
2019-03-11T03:08:53.271Z,33.00
2019-03-11T03:11:25.884Z,33.20
2019-03-11T03:13:59.491Z,32.90
2019-03-11T03:16:32.198Z,33.40
2019-03-11T03:19:04.739Z,33.50
2019-03-11T03:21:37.529Z,33.60
2019-03-11T03:24:10.529Z,34.00
2019-03-11T03:26:43.331Z,33.90
2019-03-11T03:29:16.138Z,33.70
2019-03-11T03:31:48.806Z,33.80
2019-03-11T03:34:42.245Z,33.90
2019-03-11T03:37:14.837Z,34.50
2019-03-11T03:39:47.501Z,34.40
2019-03-11T03:42:20.090Z,34.40
2019-03-11T03:44:55.653Z,34.20
2019-03-11T03:47:28.480Z,34.50
2019-03-11T03:50:01.380Z,34.50
2019-03-11T03:52:34.415Z,34.50
2019-03-11T03:55:08.243Z,35.20
2019-03-11T03:57:40.671Z,34.80
2019-03-11T04:00:14.406Z,35.60
2019-03-11T04:02:47.165Z,35.20
2019-03-11T04:05:19.723Z,35.10
2019-03-11T04:07:51.996Z,35.40
2019-03-11T04:10:24.829Z,35.40
2019-03-11T04:12:57.213Z,35.10
2019-03-11T04:15:29.901Z,35.60
2019-03-11T04:18:02.593Z,35.90
2019-03-11T04:20:35.366Z,35.80
2019-03-11T04:23:07.831Z,36.30
2019-03-11T04:25:40.370Z,35.90
2019-03-11T04:28:13.392Z,35.90
2019-03-11T04:30:46.139Z,36.10
2019-03-11T04:33:19.085Z,36.30
2019-03-11T04:35:51.635Z,36.20
2019-03-11T04:38:24.346Z,36.40
2019-03-11T04:40:57.183Z,36.80
2019-03-11T04:43:29.581Z,36.80
2019-03-11T04:46:02.012Z,36.60
2019-03-11T04:48:34.660Z,37.10
2019-03-11T04:51:08.584Z,36.20
2019-03-11T04:53:41.486Z,36.10
2019-03-11T04:56:13.930Z,36.60
2019-03-11T04:58:46.367Z,36.70
2019-03-11T05:01:18.767Z,36.70
2019-03-11T05:03:51.487Z,36.60
2019-03-11T05:06:24.145Z,36.40
2019-03-11T05:08:56.582Z,37.40
2019-03-11T05:11:30.566Z,37.60
2019-03-11T05:14:02.997Z,38.00
2019-03-11T05:16:35.580Z,38.00
2019-03-11T05:19:08.399Z,38.40
2019-03-11T05:21:41.208Z,38.90
2019-03-11T05:24:13.711Z,39.10
2019-03-11T05:26:46.162Z,38.70
2019-03-11T05:29:18.723Z,38.80
2019-03-11T05:31:52.344Z,38.70
2019-03-11T05:34:25.261Z,38.90
2019-03-11T05:36:57.948Z,38.10
2019-03-11T05:39:30.351Z,38.10
2019-03-11T05:42:02.808Z,38.30
2019-03-11T05:44:35.476Z,38.30
2019-03-11T05:47:08.090Z,37.70
2019-03-11T05:49:40.927Z,38.20
2019-03-11T05:52:13.738Z,38.10
2019-03-11T05:54:46.115Z,38.10
2019-03-11T05:57:18.585Z,38.50
2019-03-11T05:59:52.219Z,38.70
2019-03-11T06:02:24.691Z,38.00
2019-03-11T06:04:57.296Z,37.80
2019-03-11T06:07:30.537Z,38.60
2019-03-11T06:10:03.003Z,38.20
2019-03-11T06:12:35.490Z,38.60
2019-03-11T06:15:10.111Z,38.20
2019-03-11T06:17:43.122Z,38.80
2019-03-11T06:20:19.032Z,39.50
2019-03-11T06:22:51.522Z,39.30
2019-03-11T06:25:24.240Z,39.00
2019-03-11T06:27:56.725Z,39.40
2019-03-11T06:30:29.739Z,39.60
2019-03-11T06:33:02.139Z,39.70
2019-03-11T06:35:34.711Z,39.30
2019-03-11T06:38:07.204Z,39.20
2019-03-11T06:40:39.971Z,39.20
2019-03-11T06:43:12.739Z,39.70
2019-03-11T06:45:45.285Z,39.20
2019-03-11T06:48:17.636Z,39.20
2019-03-11T06:50:50.695Z,39.20
2019-03-11T06:53:22.946Z,39.40
2019-03-11T06:55:55.379Z,39.50
2019-03-11T06:58:27.994Z,39.50
2019-03-11T07:01:00.915Z,39.20
2019-03-11T07:03:33.554Z,38.80
2019-03-11T07:06:06.008Z,39.20
2019-03-11T07:08:38.449Z,39.60
2019-03-11T07:11:10.976Z,39.60
2019-03-11T07:13:44.117Z,39.30
2019-03-11T07:16:17.059Z,39.70
2019-03-11T07:18:49.612Z,40.10
2019-03-11T07:21:21.940Z,40.20
2019-03-11T07:23:54.687Z,40.30
2019-03-11T07:26:27.449Z,39.70
2019-03-11T07:28:59.815Z,39.40
2019-03-11T07:31:32.481Z,40.00
2019-03-11T07:34:04.827Z,39.70
2019-03-11T07:36:37.338Z,39.50
2019-03-11T07:39:10.075Z,39.20
2019-03-11T07:41:42.951Z,38.60
2019-03-11T07:44:15.933Z,39.40
2019-03-11T07:46:48.926Z,39.70
2019-03-11T07:49:21.325Z,39.70
2019-03-11T07:51:53.798Z,39.80
2019-03-11T07:54:35.457Z,39.50
2019-03-11T07:56:59.834Z,39.80
2019-03-11T07:59:32.444Z,39.60
2019-03-11T08:02:05.403Z,40.00
2019-03-11T08:04:37.884Z,39.80
2019-03-11T08:07:11.540Z,39.60
2019-03-11T08:09:43.873Z,39.60
2019-03-11T08:12:16.065Z,39.60
2019-03-11T08:14:48.369Z,39.60
2019-03-11T08:17:20.815Z,39.40
2019-03-11T08:19:53.973Z,39.40
2019-03-11T08:22:26.624Z,39.80
2019-03-11T08:24:59.072Z,39.10
2019-03-11T08:27:31.757Z,39.00
2019-03-11T08:30:04.569Z,39.20
2019-03-11T08:32:37.554Z,39.10
2019-03-11T08:35:10.791Z,39.10
2019-03-11T08:37:43.427Z,38.90
2019-03-11T08:40:17.720Z,38.80
2019-03-11T08:42:50.471Z,38.90
2019-03-11T08:45:22.802Z,38.90
2019-03-11T08:47:55.919Z,38.90
2019-03-11T08:50:28.678Z,39.20
2019-03-11T08:53:01.332Z,39.30
2019-03-11T08:55:34.274Z,39.50
2019-03-11T08:58:07.158Z,39.20
2019-03-11T09:00:39.535Z,39.20
2019-03-11T09:03:12.091Z,39.20
2019-03-11T09:05:44.566Z,39.00
2019-03-11T09:08:17.055Z,38.90
2019-03-11T09:10:49.750Z,39.00
2019-03-11T09:13:23.515Z,38.90
2019-03-11T09:15:56.142Z,38.90
2019-03-11T09:18:28.511Z,38.90
2019-03-11T09:21:00.869Z,38.80
2019-03-11T09:23:33.568Z,38.50
2019-03-11T09:26:06.074Z,38.40
2019-03-11T09:28:39.145Z,38.40
2019-03-11T09:31:11.573Z,38.30
2019-03-11T09:33:44.311Z,38.20
2019-03-11T09:36:16.822Z,38.20
2019-03-11T09:38:49.669Z,38.10
2019-03-11T09:41:22.104Z,38.00
2019-03-11T09:43:54.516Z,38.00
2019-03-11T09:46:26.905Z,37.90
2019-03-11T09:48:59.201Z,37.90
2019-03-11T09:51:31.931Z,37.90
2019-03-11T09:54:04.399Z,37.80
2019-03-11T09:56:43.313Z,37.70
2019-03-11T09:59:10.969Z,37.50
2019-03-11T10:01:43.686Z,37.50
2019-03-11T10:04:16.009Z,37.30
2019-03-11T10:06:48.721Z,37.30
2019-03-11T10:09:21.231Z,37.20
2019-03-11T10:11:53.816Z,37.10
2019-03-11T10:14:26.448Z,37.00
2019-03-11T10:17:10.908Z,36.90
2019-03-11T10:20:02.337Z,36.90
2019-03-11T10:22:35.435Z,36.80
2019-03-11T10:25:09.953Z,36.60
2019-03-11T10:27:42.688Z,36.50
2019-03-11T10:30:17.398Z,36.40
2019-03-11T10:32:49.933Z,36.30
2019-03-11T10:35:37.878Z,36.20
2019-03-11T10:37:56.901Z,36.10
2019-03-11T10:40:31.198Z,36.10
2019-03-11T10:43:03.797Z,36.00
2019-03-11T10:45:36.289Z,35.90
2019-03-11T10:48:08.615Z,35.70
2019-03-11T10:50:41.344Z,35.60
2019-03-11T10:53:14.469Z,35.60
2019-03-11T10:55:47.052Z,35.40
2019-03-11T10:58:19.705Z,35.40
2019-03-11T11:00:52.948Z,35.20
2019-03-11T11:03:25.292Z,35.10
2019-03-11T11:06:10.623Z,35.00
2019-03-11T11:08:43.154Z,34.80
2019-03-11T11:11:16.037Z,34.60
2019-03-11T11:13:48.775Z,34.60
2019-03-11T11:16:21.541Z,34.40
2019-03-11T11:18:55.342Z,34.20
2019-03-11T11:21:27.670Z,34.10
2019-03-11T11:24:00.673Z,33.90
2019-03-11T11:26:33.392Z,33.80
2019-03-11T11:29:06.127Z,33.70
2019-03-11T11:31:39.133Z,33.60
2019-03-11T11:34:11.764Z,33.50
2019-03-11T11:36:44.680Z,33.30
2019-03-11T11:39:17.719Z,33.20
2019-03-11T11:41:50.556Z,33.20
2019-03-11T11:44:23.463Z,33.10
2019-03-11T11:46:56.246Z,33.10
2019-03-11T11:49:28.983Z,33.00
2019-03-11T11:52:01.969Z,33.00
2019-03-11T11:54:35.920Z,32.90
2019-03-11T11:57:08.440Z,32.90
2019-03-11T12:00:02.059Z,32.90
2019-03-11T12:02:35.981Z,32.80
2019-03-11T12:05:11.049Z,32.80
2019-03-11T12:07:44.099Z,32.70
2019-03-11T12:10:19.015Z,32.60
2019-03-11T12:12:52.365Z,32.60
2019-03-11T12:15:25.390Z,32.40
2019-03-11T12:17:57.979Z,32.30
2019-03-11T12:20:31.449Z,32.30
2019-03-11T12:23:04.105Z,32.10
2019-03-11T12:25:36.892Z,32.00
2019-03-11T12:28:09.487Z,32.00
2019-03-11T12:30:42.435Z,32.00
2019-03-11T12:33:15.641Z,31.90
2019-03-11T12:35:48.591Z,31.90
2019-03-11T12:38:21.334Z,31.80
2019-03-11T12:40:54.137Z,31.70
2019-03-11T12:43:26.625Z,31.70
2019-03-11T12:45:59.116Z,31.70
2019-03-11T12:48:33.707Z,31.60
2019-03-11T12:51:06.222Z,31.50
2019-03-11T12:53:50.832Z,31.50
2019-03-11T12:56:23.320Z,31.40
2019-03-11T12:58:56.119Z,31.40
2019-03-11T13:01:28.636Z,31.30
2019-03-11T13:04:00.937Z,31.10
2019-03-11T13:06:33.500Z,31.10
2019-03-11T13:09:06.759Z,31.00
2019-03-11T13:11:40.965Z,30.90
2019-03-11T13:14:13.266Z,30.80
2019-03-11T13:16:47.057Z,30.80
2019-03-11T13:19:19.730Z,30.60
2019-03-11T13:21:52.126Z,30.40
2019-03-11T13:24:25.083Z,30.30
2019-03-11T13:26:57.596Z,30.40
2019-03-11T13:29:30.234Z,30.40
2019-03-11T13:32:02.987Z,30.30
2019-03-11T13:34:35.588Z,30.30
2019-03-11T13:37:08.962Z,30.20
2019-03-11T13:39:41.606Z,30.10
2019-03-11T13:42:14.654Z,30.00
2019-03-11T13:44:47.028Z,30.00
2019-03-11T13:47:19.516Z,30.00
2019-03-11T13:49:51.984Z,29.90
2019-03-11T13:52:24.460Z,29.90
2019-03-11T13:54:56.998Z,30.00
2019-03-11T13:57:29.495Z,29.90
2019-03-11T14:00:02.563Z,29.90
2019-03-11T14:02:36.536Z,30.00
2019-03-11T14:05:10.536Z,30.00
2019-03-11T14:07:43.158Z,29.90
2019-03-11T14:10:16.567Z,29.90
2019-03-11T14:12:49.072Z,29.90
2019-03-11T14:15:26.143Z,29.90
2019-03-11T14:17:58.777Z,29.80
2019-03-11T14:20:34.507Z,29.80
2019-03-11T14:23:06.860Z,29.40
2019-03-11T14:25:39.323Z,29.20
2019-03-11T14:28:13.783Z,29.40
2019-03-11T14:30:46.400Z,29.50
2019-03-11T14:33:18.624Z,29.40
2019-03-11T14:35:52.355Z,29.30
2019-03-11T14:38:25.239Z,29.20
2019-03-11T14:40:57.814Z,29.10
2019-03-11T14:43:31.625Z,29.10
2019-03-11T14:46:05.697Z,29.00
2019-03-11T14:48:38.903Z,29.10
2019-03-11T14:51:11.411Z,29.20
2019-03-11T14:53:43.840Z,29.30
2019-03-11T14:56:16.184Z,29.00
2019-03-11T14:58:48.442Z,28.80
2019-03-11T15:01:20.833Z,28.90
2019-03-11T15:03:53.379Z,28.70
2019-03-11T15:06:25.552Z,28.30
2019-03-11T15:08:58.188Z,28.00
2019-03-11T15:11:30.889Z,27.90
2019-03-11T15:14:07.695Z,28.20
2019-03-11T15:16:42.067Z,28.10
2019-03-11T15:19:14.408Z,28.00
2019-03-11T15:21:46.808Z,28.10
2019-03-11T15:24:19.674Z,28.00
2019-03-11T15:26:52.341Z,28.00
2019-03-11T15:29:24.996Z,27.90
2019-03-11T15:31:57.944Z,27.80
2019-03-11T15:34:30.930Z,27.80
2019-03-11T15:37:03.552Z,27.90
2019-03-11T15:39:36.120Z,27.80
2019-03-11T15:42:09.301Z,27.50
2019-03-11T15:44:42.119Z,27.20
2019-03-11T15:47:14.886Z,27.30
2019-03-11T15:49:48.156Z,27.00
2019-03-11T15:52:20.981Z,27.20
2019-03-11T15:55:06.114Z,26.90
2019-03-11T15:57:39.257Z,27.10
2019-03-11T16:00:13.813Z,27.00
2019-03-11T16:02:46.324Z,27.00
2019-03-11T16:05:20.954Z,27.00
2019-03-11T16:07:53.932Z,27.00
2019-03-11T16:10:26.473Z,27.00
2019-03-11T16:12:59.075Z,26.80
2019-03-11T16:15:31.281Z,26.50
2019-03-11T16:18:04.344Z,26.50
2019-03-11T16:20:38.688Z,26.30
2019-03-11T16:23:10.993Z,26.10
2019-03-11T16:25:43.234Z,26.50
2019-03-11T16:28:15.923Z,26.20
2019-03-11T16:30:48.464Z,26.10
2019-03-11T16:33:21.913Z,25.80
2019-03-11T16:35:54.947Z,25.90
2019-03-11T16:38:27.565Z,26.00
2019-03-11T16:41:00.000Z,26.40
2019-03-11T16:43:32.507Z,26.30
2019-03-11T16:46:04.780Z,26.30
2019-03-11T16:48:37.537Z,26.60
2019-03-11T16:51:09.854Z,26.70
2019-03-11T16:53:42.427Z,26.70
2019-03-11T16:56:14.647Z,26.70
2019-03-11T16:58:47.390Z,26.60
2019-03-11T17:01:24.073Z,26.30
2019-03-11T17:03:57.223Z,26.30
2019-03-11T17:06:30.796Z,26.40
2019-03-11T17:09:03.616Z,26.40
2019-03-11T17:11:37.730Z,26.40
2019-03-11T17:14:10.988Z,26.10
2019-03-11T17:16:43.667Z,26.20
2019-03-11T17:19:16.478Z,26.10
2019-03-11T17:21:49.517Z,26.10
2019-03-11T17:24:22.326Z,26.20
2019-03-11T17:26:55.067Z,26.10
2019-03-11T17:29:27.404Z,26.10
2019-03-11T17:31:59.994Z,26.10
2019-03-11T17:34:32.547Z,25.90
2019-03-11T17:37:04.957Z,25.80
2019-03-11T17:39:37.391Z,25.70
2019-03-11T17:42:10.007Z,25.50
2019-03-11T17:44:42.519Z,25.50
2019-03-11T17:47:14.952Z,25.50
2019-03-11T17:49:47.767Z,25.10
2019-03-11T17:52:21.671Z,24.80
2019-03-11T17:54:53.993Z,24.80
2019-03-11T17:57:27.159Z,25.00
2019-03-11T17:59:59.571Z,24.80
2019-03-11T18:02:32.452Z,24.70
2019-03-11T18:05:06.234Z,24.80
2019-03-11T18:07:39.339Z,25.00
2019-03-11T18:10:12.265Z,24.90
2019-03-11T18:12:44.904Z,25.00
2019-03-11T18:15:17.722Z,25.10
2019-03-11T18:17:50.091Z,24.80
2019-03-11T18:20:23.009Z,25.00
2019-03-11T18:22:55.508Z,25.00
2019-03-11T18:25:28.145Z,24.90
2019-03-11T18:28:00.886Z,25.00
2019-03-11T18:30:34.434Z,24.90
2019-03-11T18:33:07.804Z,24.80
2019-03-11T18:35:40.253Z,24.80
2019-03-11T18:38:13.998Z,24.90
2019-03-11T18:40:46.449Z,24.80
2019-03-11T18:43:20.923Z,24.70
2019-03-11T18:45:52.725Z,24.80
2019-03-11T18:48:25.323Z,24.80
2019-03-11T18:50:57.822Z,24.60
2019-03-11T18:53:30.775Z,24.40
2019-03-11T18:56:04.604Z,24.30
2019-03-11T18:58:37.192Z,24.20
2019-03-11T19:01:10.204Z,24.30
2019-03-11T19:03:43.208Z,24.40
2019-03-11T19:06:15.936Z,24.40
2019-03-11T19:08:48.695Z,24.10
2019-03-11T19:11:22.398Z,24.10
2019-03-11T19:13:55.094Z,24.30
2019-03-11T19:16:27.686Z,24.30
2019-03-11T19:19:00.718Z,24.40
2019-03-11T19:21:33.106Z,24.40
2019-03-11T19:24:07.251Z,24.30
2019-03-11T19:26:39.733Z,24.30
2019-03-11T19:29:12.329Z,24.20
2019-03-11T19:31:57.111Z,24.20
2019-03-11T19:34:29.823Z,24.30
2019-03-11T19:37:02.575Z,24.30
2019-03-11T19:39:35.440Z,24.30
2019-03-11T19:42:07.742Z,24.20
2019-03-11T19:44:40.807Z,24.20
2019-03-11T19:47:13.428Z,24.20
2019-03-11T19:49:45.924Z,24.10
2019-03-11T19:52:18.383Z,24.20
2019-03-11T19:54:50.868Z,24.00
2019-03-11T19:57:22.939Z,23.70
2019-03-11T19:59:55.429Z,23.90
2019-03-11T20:02:27.855Z,23.80
2019-03-11T20:05:01.497Z,23.90
2019-03-11T20:07:35.372Z,24.10
2019-03-11T20:10:10.909Z,24.00
2019-03-11T20:12:44.247Z,23.60
2019-03-11T20:15:17.093Z,23.70
2019-03-11T20:17:50.140Z,23.80
2019-03-11T20:20:23.295Z,23.80
2019-03-11T20:22:56.030Z,23.50
2019-03-11T20:25:30.744Z,23.50
2019-03-11T20:28:03.521Z,23.50
2019-03-11T20:30:36.111Z,23.20
2019-03-11T20:33:09.354Z,23.20
2019-03-11T20:35:41.883Z,23.20
2019-03-11T20:38:14.249Z,23.30
2019-03-11T20:40:46.735Z,23.30
2019-03-11T20:43:19.298Z,23.10
2019-03-11T20:45:51.923Z,23.20
2019-03-11T20:48:25.325Z,23.30
2019-03-11T20:50:58.949Z,23.20
2019-03-11T20:53:31.827Z,23.10
2019-03-11T20:56:04.363Z,23.10
2019-03-11T20:58:37.268Z,23.00
2019-03-11T21:01:09.650Z,23.00
2019-03-11T21:03:43.187Z,22.90
2019-03-11T21:06:15.794Z,22.80
2019-03-11T21:08:48.284Z,22.80
2019-03-11T21:11:21.033Z,22.90
2019-03-11T21:13:53.962Z,22.80
2019-03-11T21:16:26.869Z,22.80
2019-03-11T21:18:59.805Z,22.80
2019-03-11T21:21:32.449Z,22.50
2019-03-11T21:24:04.932Z,22.20
2019-03-11T21:26:37.436Z,22.00
2019-03-11T21:29:10.856Z,22.10
2019-03-11T21:31:43.198Z,21.70
2019-03-11T21:34:15.839Z,21.80
2019-03-11T21:36:50.727Z,21.90
2019-03-11T21:39:22.597Z,22.10
2019-03-11T21:41:55.407Z,22.10
2019-03-11T21:44:27.963Z,22.10
2019-03-11T21:47:00.379Z,22.10
2019-03-11T21:49:32.950Z,21.80
2019-03-11T21:52:05.530Z,22.00
2019-03-11T21:54:38.032Z,21.90
2019-03-11T21:57:11.445Z,21.80
2019-03-11T21:59:44.470Z,21.90
2019-03-11T22:02:17.453Z,21.90
2019-03-11T22:04:49.834Z,21.90
2019-03-11T22:07:22.115Z,21.90
2019-03-11T22:09:54.970Z,21.90
2019-03-11T22:12:28.581Z,21.90
2019-03-11T22:15:01.196Z,21.50
2019-03-11T22:17:35.555Z,21.40
2019-03-11T22:20:09.891Z,21.30
2019-03-11T22:22:42.613Z,21.70
2019-03-11T22:25:17.706Z,21.80
2019-03-11T22:27:50.491Z,21.50
2019-03-11T22:30:24.611Z,21.50
2019-03-11T22:32:57.113Z,21.60
2019-03-11T22:35:29.890Z,21.70
2019-03-11T22:38:02.307Z,21.70
2019-03-11T22:40:34.941Z,21.50
2019-03-11T22:43:07.451Z,21.50
2019-03-11T22:45:40.486Z,21.60
2019-03-11T22:48:12.921Z,21.30
2019-03-11T22:50:45.389Z,21.30
2019-03-11T22:53:18.297Z,21.30
2019-03-11T22:55:50.787Z,21.20
2019-03-11T22:58:23.304Z,21.20
2019-03-11T23:00:59.006Z,21.30
2019-03-11T23:03:32.464Z,21.40
2019-03-11T23:06:05.793Z,21.40
2019-03-11T23:08:38.752Z,21.30
2019-03-11T23:11:11.312Z,21.20
2019-03-11T23:13:43.957Z,21.10
2019-03-11T23:16:16.271Z,21.10
2019-03-11T23:18:49.128Z,21.10
2019-03-11T23:21:21.523Z,21.00
2019-03-11T23:23:54.145Z,20.80
2019-03-11T23:26:26.634Z,20.60
2019-03-11T23:28:59.270Z,20.50
2019-03-11T23:31:31.750Z,20.50
2019-03-11T23:34:04.729Z,20.70
2019-03-11T23:36:37.168Z,20.90
2019-03-11T23:39:10.312Z,20.80
2019-03-11T23:41:43.152Z,20.80
2019-03-11T23:44:15.922Z,21.00
2019-03-11T23:46:48.361Z,20.90
2019-03-11T23:49:21.170Z,20.80
2019-03-11T23:51:53.475Z,20.70
2019-03-11T23:54:26.148Z,20.70
2019-03-11T23:56:58.700Z,20.80
2019-03-11T23:59:31.206Z,20.70
