createdAt,value
2024-02-05T06:01:34.339Z,23.16
2024-02-05T06:02:11.764Z,23.33
2024-02-05T06:03:11.776Z,23.40
2024-02-05T06:04:11.793Z,23.44
2024-02-05T06:05:12.043Z,23.46
2024-02-05T06:06:11.770Z,23.49
2024-02-05T06:07:27.744Z,23.51
2024-02-05T06:08:14.390Z,23.49
2024-02-05T06:09:15.229Z,23.51
2024-02-05T06:10:12.813Z,23.50
2024-02-05T06:11:11.806Z,23.52
2024-02-05T06:12:11.859Z,23.54
2024-02-05T06:13:11.970Z,23.55
2024-02-05T06:14:11.884Z,23.56
2024-02-05T06:15:11.900Z,23.56
2024-02-05T06:16:12.151Z,23.56
2024-02-05T06:17:11.919Z,23.57
2024-02-05T06:18:12.014Z,23.57
2024-02-05T06:19:12.051Z,23.58
2024-02-05T06:20:14.299Z,23.58
2024-02-05T06:21:11.934Z,23.57
2024-02-05T06:22:11.982Z,23.58
2024-02-05T06:23:11.989Z,23.58
2024-02-05T06:24:11.954Z,23.58
2024-02-05T06:25:12.055Z,23.58
2024-02-05T06:26:11.969Z,23.59
2024-02-05T06:27:11.984Z,23.39
2024-02-05T06:28:11.978Z,22.74
2024-02-05T06:29:11.985Z,22.07
2024-02-05T06:30:11.972Z,21.35
2024-02-05T06:31:12.038Z,20.66
2024-02-05T06:32:11.983Z,20.21
2024-02-05T06:33:12.009Z,19.70
2024-02-05T06:34:12.091Z,19.27
2024-02-05T06:35:12.233Z,18.96
2024-02-05T06:36:11.961Z,18.83
2024-02-05T06:37:12.000Z,18.68
2024-02-05T06:38:12.006Z,18.49
2024-02-05T06:39:11.995Z,18.38
2024-02-05T06:40:12.023Z,18.31
2024-02-05T06:41:11.971Z,18.21
2024-02-05T06:42:11.980Z,18.04
2024-02-05T06:43:12.058Z,17.91
2024-02-05T06:44:12.021Z,17.88
2024-02-05T06:45:12.037Z,17.83
2024-02-05T06:46:12.031Z,17.81
2024-02-05T06:47:12.042Z,17.86
2024-02-05T06:48:12.174Z,17.94
2024-02-05T06:49:12.239Z,18.25
2024-02-05T06:50:12.189Z,18.60
2024-02-05T06:51:15.494Z,18.95
2024-02-05T06:52:12.262Z,19.29
2024-02-05T06:53:12.218Z,19.62
2024-02-05T06:54:12.233Z,19.92
2024-02-05T06:55:12.290Z,20.18
2024-02-05T06:56:12.224Z,20.42
2024-02-05T06:57:12.245Z,20.66
2024-02-05T06:58:12.306Z,20.86
2024-02-05T06:59:12.206Z,21.04
2024-02-05T07:00:12.219Z,21.21
2024-02-05T07:01:12.333Z,21.37
2024-02-05T07:02:13.038Z,21.50
2024-02-05T07:03:12.235Z,21.63
2024-02-05T07:04:12.303Z,21.74
2024-02-05T07:05:12.355Z,21.85
2024-02-05T07:06:12.265Z,21.95
2024-02-05T07:07:12.326Z,22.05
2024-02-05T07:08:12.255Z,22.15
2024-02-05T07:09:12.272Z,22.24
2024-02-05T07:10:12.302Z,22.33
2024-02-05T07:11:12.289Z,22.41
2024-02-05T07:12:12.248Z,22.50
2024-02-05T07:13:12.393Z,22.57
2024-02-05T07:14:12.242Z,22.63
2024-02-05T07:15:12.273Z,22.69
2024-02-05T07:16:12.312Z,22.73
2024-02-05T07:17:12.251Z,22.78
2024-02-05T07:18:12.335Z,22.83
2024-02-05T07:19:12.400Z,22.88
2024-02-05T07:20:12.288Z,22.93
2024-02-05T07:21:12.277Z,22.97
2024-02-05T07:22:12.326Z,23.01
2024-02-05T07:23:12.296Z,23.06
2024-02-05T07:24:12.312Z,23.10
2024-02-05T07:25:12.358Z,23.14
2024-02-05T07:26:12.342Z,23.17
2024-02-05T07:27:12.415Z,23.21
2024-02-05T07:28:12.447Z,23.25
2024-02-05T07:29:12.447Z,23.27
2024-02-05T07:30:12.443Z,23.29
2024-02-05T07:31:12.468Z,23.32
2024-02-05T07:32:12.452Z,23.35
2024-02-05T07:33:12.497Z,23.38
2024-02-05T07:34:12.593Z,23.39
2024-02-05T07:35:12.528Z,23.41
2024-02-05T07:36:12.484Z,23.43
2024-02-05T07:37:12.544Z,23.43
2024-02-05T07:38:12.541Z,23.45
2024-02-05T07:39:12.510Z,23.47
2024-02-05T07:40:12.593Z,23.48
2024-02-05T07:41:12.640Z,23.49
2024-02-05T07:42:12.623Z,23.51
2024-02-05T07:43:12.703Z,23.52
2024-02-05T07:44:12.757Z,23.55
2024-02-05T07:45:12.800Z,23.56
2024-02-05T07:46:12.886Z,23.58
2024-02-05T07:47:12.934Z,23.59
2024-02-05T07:48:13.050Z,23.60
2024-02-05T07:49:13.181Z,23.61
2024-02-05T07:50:13.134Z,23.62
2024-02-05T07:51:13.194Z,23.62
2024-02-05T07:52:13.389Z,23.62
2024-02-05T07:53:13.344Z,23.62
2024-02-05T07:54:13.376Z,23.63
2024-02-05T07:55:13.553Z,23.64
2024-02-05T07:56:13.507Z,23.64
2024-02-05T07:57:13.646Z,23.65
2024-02-05T07:58:13.782Z,23.67
2024-02-05T07:59:13.802Z,23.67
2024-02-05T08:00:13.832Z,23.65
2024-02-05T08:01:13.948Z,23.68
2024-02-05T08:02:15.339Z,23.69
2024-02-05T08:03:14.004Z,23.70
2024-02-05T08:04:14.124Z,23.73
2024-02-05T08:05:14.316Z,23.75
2024-02-05T08:06:16.829Z,23.77
2024-02-05T08:08:14.190Z,23.81
2024-02-05T08:09:14.183Z,23.81
2024-02-05T08:10:18.208Z,23.81
2024-02-05T08:11:14.160Z,23.79
2024-02-05T08:12:14.209Z,23.81
2024-02-05T08:13:14.252Z,23.82
2024-02-05T08:14:17.088Z,23.82
2024-02-05T08:15:14.197Z,23.81
2024-02-05T08:16:14.241Z,23.81
2024-02-05T08:17:14.186Z,23.83
2024-02-05T08:18:21.382Z,23.82
2024-02-05T08:19:14.205Z,23.81
2024-02-05T08:20:14.225Z,23.82
2024-02-05T08:21:14.184Z,23.83
2024-02-05T08:22:14.332Z,23.82
2024-02-05T08:23:14.208Z,23.83
2024-02-05T08:24:14.217Z,23.83
2024-02-05T08:25:14.276Z,23.84
2024-02-05T08:26:17.221Z,23.84
2024-02-05T08:27:14.220Z,23.85
2024-02-05T08:28:14.252Z,23.83
2024-02-05T08:29:14.182Z,23.84
2024-02-05T08:30:21.166Z,23.82
2024-02-05T08:31:27.317Z,23.79
2024-02-05T08:32:27.276Z,23.81
2024-02-05T08:33:27.338Z,23.80
2024-02-05T08:34:27.386Z,23.80
2024-02-05T08:35:27.241Z,23.80
2024-02-05T08:36:27.285Z,23.79
2024-02-05T08:37:29.075Z,23.79
2024-02-05T08:38:27.378Z,23.78
2024-02-05T08:39:27.386Z,23.77
2024-02-05T08:40:27.404Z,23.76
2024-02-05T08:41:27.427Z,23.75
2024-02-05T08:42:32.405Z,23.74
2024-02-05T08:43:28.432Z,23.74
2024-02-05T08:44:27.386Z,23.73
2024-02-05T08:45:27.418Z,23.74
2024-02-05T08:46:27.452Z,23.73
2024-02-05T08:47:27.501Z,23.72
2024-02-05T08:48:27.533Z,23.73
2024-02-05T08:49:27.496Z,23.75
2024-02-05T08:50:28.987Z,23.77
2024-02-05T08:51:28.559Z,23.81
2024-02-05T08:52:27.610Z,23.82
2024-02-05T08:53:27.557Z,23.84
2024-02-05T08:54:27.749Z,23.85
2024-02-05T08:55:27.777Z,23.88
2024-02-05T08:56:27.685Z,23.90
2024-02-05T08:57:27.732Z,23.92
2024-02-05T08:58:27.915Z,23.93
2024-02-05T08:59:27.756Z,23.94
2024-02-05T09:00:27.795Z,23.94
2024-02-05T09:01:28.005Z,23.95
2024-02-05T09:02:28.027Z,23.97
2024-02-05T09:03:27.945Z,23.99
2024-02-05T09:04:27.938Z,24.00
2024-02-05T09:05:37.420Z,24.02
2024-02-05T09:06:29.107Z,24.03
2024-02-05T09:07:27.999Z,24.05
2024-02-05T09:08:27.941Z,24.06
2024-02-05T09:09:28.399Z,24.06
2024-02-05T09:10:28.999Z,24.07
2024-02-05T09:11:27.945Z,24.06
2024-02-05T09:12:27.920Z,24.04
2024-02-05T09:13:27.960Z,24.02
2024-02-05T09:14:27.958Z,23.98
2024-02-05T09:15:28.098Z,23.95
2024-02-05T09:16:27.937Z,23.93
2024-02-05T09:17:27.943Z,23.90
2024-02-05T09:18:28.120Z,23.88
2024-02-05T09:19:28.088Z,23.84
2024-02-05T09:20:27.940Z,23.82
2024-02-05T09:21:27.996Z,23.80
2024-02-05T09:22:28.130Z,23.77
2024-02-05T09:23:28.024Z,23.75
2024-02-05T09:24:28.105Z,23.74
2024-02-05T09:25:28.298Z,23.73
2024-02-05T09:26:28.206Z,23.71
2024-02-05T09:27:28.309Z,23.69
2024-02-05T09:28:28.533Z,23.68
2024-02-05T09:29:28.434Z,23.65
2024-02-05T09:30:28.493Z,23.64
2024-02-05T09:31:28.618Z,23.65
2024-02-05T09:32:28.652Z,23.64
2024-02-05T09:33:28.669Z,23.64
2024-02-05T09:34:28.911Z,23.63
2024-02-05T09:35:28.970Z,23.66
2024-02-05T09:36:28.925Z,23.68
2024-02-05T09:37:29.463Z,23.71
2024-02-05T09:38:29.871Z,23.72
2024-02-05T09:39:29.085Z,23.74
2024-02-05T09:40:29.212Z,23.76
2024-02-05T09:41:29.191Z,23.77
2024-02-05T09:42:29.302Z,23.76
2024-02-05T09:43:29.326Z,23.78
2024-02-05T09:44:30.917Z,23.78
2024-02-05T09:45:29.449Z,23.78
2024-02-05T09:46:29.659Z,23.80
2024-02-05T09:47:30.084Z,23.80
2024-02-05T09:48:37.100Z,23.81
2024-02-05T09:49:31.600Z,23.83
2024-02-05T09:50:29.703Z,23.87
2024-02-05T09:51:29.594Z,23.90
2024-02-05T09:52:29.597Z,23.92
2024-02-05T09:53:29.510Z,23.96
2024-02-05T09:54:29.501Z,23.98
2024-02-05T09:55:30.090Z,24.02
2024-02-05T09:56:29.973Z,24.03
2024-02-05T09:57:29.928Z,24.06
2024-02-05T09:58:29.641Z,24.09
2024-02-05T09:59:29.490Z,24.11
2024-02-05T10:00:29.476Z,24.14
2024-02-05T10:01:29.616Z,24.16
2024-02-05T10:02:29.589Z,24.20
2024-02-05T10:03:29.642Z,24.21
2024-02-05T10:04:29.700Z,24.24
2024-02-05T10:05:29.528Z,24.27
2024-02-05T10:06:29.497Z,24.28
2024-02-05T10:07:29.553Z,24.31
2024-02-05T10:08:29.487Z,24.33
2024-02-05T10:09:29.509Z,24.35
2024-02-05T10:10:29.592Z,24.37
2024-02-05T10:11:29.742Z,24.39
2024-02-05T10:12:29.506Z,24.41
2024-02-05T10:13:29.562Z,24.43
2024-02-05T10:14:30.253Z,24.45
2024-02-05T10:15:29.544Z,24.47
2024-02-05T10:16:29.609Z,24.49
2024-02-05T10:17:31.959Z,24.50
2024-02-05T10:18:29.790Z,24.52
2024-02-05T10:19:30.365Z,24.53
2024-02-05T10:20:29.723Z,24.55
2024-02-05T10:21:29.827Z,24.55
2024-02-05T10:22:30.038Z,24.54
2024-02-05T10:23:32.237Z,24.55
2024-02-05T10:24:30.119Z,24.56
2024-02-05T10:25:30.132Z,24.57
2024-02-05T10:26:34.922Z,24.58
2024-02-05T10:27:30.884Z,24.57
2024-02-05T10:28:30.358Z,24.56
2024-02-05T10:29:30.287Z,24.56
2024-02-05T10:30:30.184Z,24.56
2024-02-05T10:31:30.282Z,24.57
2024-02-05T10:32:30.199Z,24.58
2024-02-05T10:33:32.075Z,24.58
2024-02-05T10:34:30.254Z,24.58
2024-02-05T10:35:30.211Z,24.59
2024-02-05T10:36:30.331Z,24.60
2024-02-05T10:37:30.246Z,24.59
2024-02-05T10:38:31.227Z,24.61
2024-02-05T10:39:30.212Z,24.62
2024-02-05T10:40:30.296Z,24.63
2024-02-05T10:41:30.350Z,24.64
2024-02-05T10:42:30.337Z,24.64
2024-02-05T10:43:30.422Z,24.65
2024-02-05T10:44:38.012Z,24.66
2024-02-05T10:45:31.438Z,24.66
2024-02-05T10:46:30.532Z,24.69
2024-02-05T10:47:30.610Z,24.69
2024-02-05T10:48:30.503Z,24.69
2024-02-05T10:49:30.505Z,24.70
2024-02-05T10:50:30.447Z,24.71
2024-02-05T10:51:30.519Z,24.73
2024-02-05T10:52:30.601Z,24.73
2024-02-05T10:53:30.521Z,24.74
2024-02-05T10:54:30.456Z,24.75
2024-02-05T10:55:30.877Z,24.75
2024-02-05T10:56:30.551Z,24.75
2024-02-05T10:57:31.722Z,24.76
2024-02-05T10:58:30.762Z,24.77
2024-02-05T10:59:30.681Z,24.77
2024-02-05T11:00:30.756Z,24.78
2024-02-05T11:01:30.783Z,24.79
2024-02-05T11:02:30.854Z,24.80
2024-02-05T11:03:30.910Z,24.80
2024-02-05T11:04:31.096Z,24.81
2024-02-05T11:05:31.136Z,24.82
2024-02-05T11:06:31.085Z,24.79
2024-02-05T11:07:31.226Z,24.71
2024-02-05T11:08:31.171Z,24.59
2024-02-05T11:09:34.410Z,24.52
2024-02-05T11:10:32.364Z,24.42
2024-02-05T11:11:31.214Z,24.29
2024-02-05T11:12:31.264Z,24.21
2024-02-05T11:13:31.642Z,24.16
2024-02-05T11:14:31.163Z,24.14
2024-02-05T11:15:31.304Z,24.09
2024-02-05T11:16:31.237Z,24.04
2024-02-05T11:17:31.257Z,24.03
2024-02-05T11:18:31.192Z,24.05
2024-02-05T11:19:31.260Z,24.04
2024-02-05T11:20:32.073Z,24.07
2024-02-05T11:21:31.980Z,24.12
2024-02-05T11:22:33.954Z,24.17
2024-02-05T11:23:31.323Z,24.22
2024-02-05T11:24:31.207Z,24.24
2024-02-05T11:25:31.309Z,24.24
2024-02-05T11:26:31.198Z,24.23
2024-02-05T11:27:31.229Z,24.22
2024-02-05T11:28:31.250Z,24.22
2024-02-05T11:29:31.270Z,24.23
2024-02-05T11:30:31.249Z,24.26
2024-02-05T11:31:31.351Z,24.31
2024-02-05T11:32:31.297Z,24.36
2024-02-05T11:33:31.318Z,24.36
2024-02-05T11:34:31.317Z,24.29
2024-02-05T11:35:31.293Z,24.30
2024-02-05T11:36:31.240Z,24.34
2024-02-05T11:37:31.354Z,24.38
2024-02-05T11:38:31.206Z,24.43
2024-02-05T11:39:31.227Z,24.48
2024-02-05T11:40:34.050Z,24.52
2024-02-05T11:41:31.210Z,24.54
2024-02-05T11:42:31.244Z,24.59
2024-02-05T11:43:31.437Z,24.62
2024-02-05T11:44:31.236Z,24.66
2024-02-05T11:45:31.228Z,24.68
2024-02-05T11:46:31.314Z,24.71
2024-02-05T11:47:31.297Z,24.70
2024-02-05T11:48:31.315Z,24.58
2024-02-05T11:49:31.289Z,24.51
2024-02-05T11:50:31.208Z,24.50
2024-02-05T11:51:32.845Z,24.36
2024-02-05T11:52:31.638Z,24.21
2024-02-05T11:53:31.237Z,24.21
2024-02-05T11:54:31.269Z,24.24
2024-02-05T11:55:31.349Z,24.28
2024-02-05T11:56:31.262Z,24.34
2024-02-05T11:57:31.973Z,24.39
2024-02-05T11:58:31.310Z,24.45
2024-02-05T11:59:31.250Z,24.51
2024-02-05T12:00:31.281Z,24.55
2024-02-05T12:01:31.309Z,24.61
2024-02-05T12:02:31.248Z,24.66
2024-02-05T12:03:31.491Z,24.71
2024-02-05T12:04:31.331Z,24.75
2024-02-05T12:05:31.302Z,24.77
2024-02-05T12:06:31.278Z,24.80
2024-02-05T12:07:31.269Z,24.84
2024-02-05T12:08:31.231Z,24.88
2024-02-05T12:09:31.248Z,24.91
2024-02-05T12:10:31.368Z,24.94
2024-02-05T12:11:31.213Z,24.97
2024-02-05T12:12:31.320Z,24.99
2024-02-05T12:13:31.318Z,25.02
2024-02-05T12:14:31.382Z,25.03
2024-02-05T12:15:31.458Z,25.05
2024-02-05T12:16:31.383Z,25.08
2024-02-05T12:17:31.365Z,25.09
2024-02-05T12:18:31.349Z,25.11
2024-02-05T12:19:31.586Z,25.13
2024-02-05T12:20:31.549Z,25.14
2024-02-05T12:21:31.316Z,25.15
2024-02-05T12:22:31.665Z,25.16
2024-02-05T12:23:31.361Z,25.16
2024-02-05T12:24:31.319Z,25.17
2024-02-05T12:25:38.625Z,25.19
2024-02-05T12:26:32.403Z,25.20
2024-02-05T12:27:31.503Z,25.21
2024-02-05T12:28:31.581Z,25.23
2024-02-05T12:29:31.390Z,25.23
2024-02-05T12:30:31.442Z,25.24
2024-02-05T12:31:31.415Z,25.24
2024-02-05T12:32:38.219Z,25.25
2024-02-05T12:33:32.479Z,25.25
2024-02-05T12:34:31.482Z,25.26
2024-02-05T12:35:31.394Z,25.26
2024-02-05T12:36:31.370Z,25.27
2024-02-05T12:37:31.358Z,25.28
2024-02-05T12:38:31.806Z,25.29
2024-02-05T12:39:31.377Z,25.31
2024-02-05T12:40:31.429Z,25.32
2024-02-05T12:41:31.372Z,25.33
2024-02-05T12:42:31.361Z,25.35
2024-02-05T12:43:31.515Z,25.36
2024-02-05T12:44:38.478Z,25.37
2024-02-05T12:45:32.532Z,25.38
2024-02-05T12:46:31.633Z,25.40
2024-02-05T12:47:31.416Z,25.40
2024-02-05T12:48:31.540Z,25.43
2024-02-05T12:49:32.051Z,25.45
2024-02-05T12:50:33.802Z,25.46
2024-02-05T12:51:31.539Z,25.47
2024-02-05T12:52:31.662Z,25.51
2024-02-05T12:53:31.672Z,25.53
2024-02-05T12:54:31.725Z,25.56
2024-02-05T12:55:31.795Z,25.60
2024-02-05T12:56:31.867Z,25.65
2024-02-05T12:57:31.835Z,25.69
2024-02-05T12:58:31.935Z,25.74
2024-02-05T12:59:31.945Z,25.79
2024-02-05T13:00:31.932Z,25.84
2024-02-05T13:01:32.079Z,25.88
2024-02-05T13:02:32.016Z,25.92
2024-02-05T13:03:31.951Z,25.95
2024-02-05T13:04:32.711Z,25.97
2024-02-05T13:05:32.065Z,26.00
2024-02-05T13:06:32.146Z,26.00
2024-02-05T13:07:32.194Z,26.00
2024-02-05T13:08:31.999Z,25.99
2024-02-05T13:09:32.010Z,25.98
2024-02-05T13:10:32.027Z,25.96
2024-02-05T13:11:32.140Z,25.93
2024-02-05T13:12:31.940Z,25.86
2024-02-05T13:13:32.004Z,25.82
2024-02-05T13:14:31.951Z,25.78
2024-02-05T13:15:31.922Z,25.73
2024-02-05T13:16:31.967Z,25.70
2024-02-05T13:17:31.994Z,25.66
2024-02-05T13:18:32.140Z,25.63
2024-02-05T13:19:32.208Z,25.61
2024-02-05T13:20:31.966Z,25.58
2024-02-05T13:21:31.933Z,25.55
2024-02-05T13:22:32.129Z,25.54
2024-02-05T13:23:32.043Z,25.53
2024-02-05T13:24:32.105Z,25.51
2024-02-05T13:25:33.506Z,25.49
2024-02-05T13:26:32.160Z,25.48
2024-02-05T13:27:32.202Z,25.47
2024-02-05T13:28:32.198Z,25.46
2024-02-05T13:29:32.172Z,25.45
2024-02-05T13:30:32.169Z,25.44
2024-02-05T13:31:33.034Z,25.43
2024-02-05T13:32:32.157Z,25.41
2024-02-05T13:33:32.180Z,25.40
2024-02-05T13:34:32.263Z,25.40
2024-02-05T13:35:32.172Z,25.39
2024-02-05T13:36:32.198Z,25.38
2024-02-05T13:37:32.253Z,25.37
2024-02-05T13:38:32.160Z,25.36
2024-02-05T13:39:32.175Z,25.35
2024-02-05T13:40:32.212Z,25.35
2024-02-05T13:41:32.174Z,25.33
2024-02-05T13:42:32.171Z,25.33
2024-02-05T13:43:32.246Z,25.32
2024-02-05T13:44:32.180Z,25.32
2024-02-05T13:45:32.156Z,25.31
2024-02-05T13:46:32.242Z,25.30
2024-02-05T13:47:32.179Z,25.29
2024-02-05T13:48:32.211Z,25.29
2024-02-05T13:49:32.260Z,25.29
2024-02-05T13:50:32.266Z,25.27
2024-02-05T13:51:32.489Z,25.28
2024-02-05T13:52:32.279Z,25.27
2024-02-05T13:53:32.206Z,25.25
2024-02-05T13:54:32.203Z,25.25
2024-02-05T13:55:32.249Z,25.24
2024-02-05T13:56:32.217Z,25.24
2024-02-05T13:57:32.203Z,25.23
2024-02-05T13:58:32.223Z,25.22
2024-02-05T13:59:32.224Z,25.21
2024-02-05T14:00:32.216Z,25.20
2024-02-05T14:01:32.350Z,25.19
2024-02-05T14:02:32.203Z,25.18
2024-02-05T14:03:32.245Z,25.17
2024-02-05T14:04:32.312Z,25.17
2024-02-05T14:05:32.254Z,25.15
2024-02-05T14:06:32.255Z,25.14
2024-02-05T14:07:32.401Z,25.13
2024-02-05T14:08:32.319Z,25.13
2024-02-05T14:09:32.268Z,25.11
2024-02-05T14:10:33.334Z,25.10
2024-02-05T14:11:33.054Z,25.10
2024-02-05T14:12:32.315Z,25.09
2024-02-05T14:13:32.257Z,25.10
2024-02-05T14:14:32.384Z,25.09
2024-02-05T14:15:32.242Z,25.08
2024-02-05T14:16:32.640Z,25.08
2024-02-05T14:17:32.277Z,25.08
2024-02-05T14:18:32.484Z,25.08
2024-02-05T14:19:32.309Z,25.07
2024-02-05T14:20:32.278Z,25.07
2024-02-05T14:21:32.240Z,25.07
2024-02-05T14:22:32.258Z,25.07
2024-02-05T14:23:32.232Z,25.07
2024-02-05T14:24:32.253Z,25.08
2024-02-05T14:25:32.396Z,25.07
2024-02-05T14:26:32.230Z,25.09
2024-02-05T14:27:32.252Z,25.09
2024-02-05T14:28:34.368Z,25.09
2024-02-05T14:29:32.315Z,25.08
2024-02-05T14:30:32.264Z,25.09
2024-02-05T14:31:32.323Z,25.09
2024-02-05T14:32:32.321Z,25.10
2024-02-05T14:33:32.323Z,25.10
2024-02-05T14:34:32.422Z,25.09
2024-02-05T14:35:32.402Z,25.09
2024-02-05T14:36:32.339Z,25.09
2024-02-05T14:37:32.348Z,25.07
2024-02-05T14:38:32.328Z,25.07
2024-02-05T14:39:32.309Z,25.06
2024-02-05T14:40:32.460Z,25.06
2024-02-05T14:41:32.411Z,25.05
2024-02-05T14:42:32.281Z,25.05
2024-02-05T14:43:32.326Z,25.05
2024-02-05T14:44:32.342Z,25.05
2024-02-05T14:45:33.298Z,25.05
2024-02-05T14:46:32.340Z,25.05
2024-02-05T14:47:32.503Z,25.04
2024-02-05T14:48:32.671Z,25.05
2024-02-05T14:49:32.413Z,25.04
2024-02-05T14:50:32.666Z,25.04
2024-02-05T14:51:32.358Z,25.03
2024-02-05T14:52:32.392Z,25.03
2024-02-05T14:53:32.340Z,25.03
2024-02-05T14:54:32.315Z,25.03
2024-02-05T14:55:32.419Z,25.04
2024-02-05T14:56:32.385Z,25.03
2024-02-05T14:57:32.489Z,25.03
2024-02-05T14:58:32.494Z,25.03
2024-02-05T14:59:32.440Z,25.00
2024-02-05T15:00:32.513Z,25.00
2024-02-05T15:01:32.534Z,25.01
2024-02-05T15:02:32.487Z,24.99
2024-02-05T15:03:56.134Z,25.01
2024-02-05T15:04:32.586Z,24.98
2024-02-05T15:05:32.693Z,25.01
2024-02-05T15:06:32.570Z,25.01
2024-02-05T15:07:32.669Z,25.02
2024-02-05T15:08:32.525Z,25.02
2024-02-05T15:09:32.545Z,25.01
2024-02-05T15:10:32.567Z,25.02
2024-02-05T15:11:32.503Z,25.02
2024-02-05T15:12:32.556Z,25.02
2024-02-05T15:13:32.584Z,25.02
2024-02-05T15:14:32.546Z,25.02
2024-02-05T15:15:32.529Z,25.02
2024-02-05T15:16:32.656Z,25.03
2024-02-05T15:17:32.635Z,25.02
2024-02-05T15:18:32.546Z,25.02
2024-02-05T15:19:32.709Z,25.02
2024-02-05T15:20:32.540Z,25.02
2024-02-05T15:21:32.546Z,25.02
2024-02-05T15:22:32.597Z,25.01
2024-02-05T15:23:32.584Z,25.01
2024-02-05T15:24:32.619Z,25.00
2024-02-05T15:25:32.613Z,25.00
2024-02-05T15:26:32.530Z,24.99
2024-02-05T15:27:32.533Z,24.98
2024-02-05T15:28:32.566Z,24.99
2024-02-05T15:29:32.541Z,24.97
2024-02-05T15:30:32.548Z,24.97
2024-02-05T15:31:32.634Z,24.97
2024-02-05T15:32:32.664Z,24.96
2024-02-05T15:33:32.580Z,24.96
2024-02-05T15:34:32.617Z,24.95
2024-02-05T15:35:32.683Z,24.95
2024-02-05T15:36:32.554Z,24.94
2024-02-05T15:37:32.771Z,24.94
2024-02-05T15:38:32.557Z,24.94
2024-02-05T15:39:32.535Z,24.93
2024-02-05T15:40:32.590Z,24.92
2024-02-05T15:41:32.539Z,24.92
2024-02-05T15:42:32.562Z,24.91
2024-02-05T15:43:32.697Z,24.91
2024-02-05T15:44:32.553Z,24.91
2024-02-05T15:45:32.559Z,24.90
2024-02-05T15:46:32.680Z,24.91
2024-02-05T15:47:32.744Z,24.90
2024-02-05T15:48:32.720Z,24.90
2024-02-05T15:49:32.647Z,24.90
2024-02-05T15:50:32.561Z,24.89
2024-02-05T15:51:32.582Z,24.89
2024-02-05T15:52:32.666Z,24.88
2024-02-05T15:53:32.576Z,24.88
2024-02-05T15:54:32.608Z,24.87
2024-02-05T15:55:32.580Z,24.87
2024-02-05T15:56:37.190Z,24.87
2024-02-05T15:57:33.616Z,24.85
2024-02-05T15:58:32.954Z,24.85
2024-02-05T15:59:32.550Z,24.85
2024-02-05T16:00:32.646Z,24.84
2024-02-05T16:01:33.958Z,24.84
2024-02-05T16:02:32.570Z,24.84
2024-02-05T16:03:32.575Z,24.84
2024-02-05T16:04:32.777Z,24.82
2024-02-05T16:05:32.638Z,24.82
2024-02-05T16:06:32.605Z,24.81
2024-02-05T16:07:32.632Z,24.81
2024-02-05T16:08:32.605Z,24.81
2024-02-05T16:11:01.111Z,24.57
2024-02-05T16:11:37.717Z,24.69
2024-02-05T16:13:00.306Z,24.73
2024-02-05T16:14:00.282Z,24.71
2024-02-05T16:16:06.745Z,24.51
2024-02-05T16:16:42.716Z,24.65
2024-02-05T16:17:42.699Z,24.70
2024-02-05T16:18:44.970Z,24.71
2024-02-05T16:19:43.039Z,24.73
2024-02-05T16:20:43.030Z,24.75
2024-02-05T16:21:42.992Z,24.75
2024-02-05T16:22:43.123Z,24.76
2024-02-05T16:23:43.112Z,24.76
2024-02-05T16:24:43.194Z,24.77
2024-02-05T16:25:43.290Z,24.77
2024-02-05T16:26:43.313Z,24.77
2024-02-05T16:27:43.395Z,24.78
2024-02-05T16:28:43.495Z,24.78
2024-02-05T16:29:43.480Z,24.78
2024-02-05T16:30:43.547Z,24.78
2024-02-05T16:31:43.853Z,24.77
2024-02-05T16:32:43.857Z,24.78
2024-02-05T16:33:43.792Z,24.78
2024-02-05T16:34:43.786Z,24.78
2024-02-05T16:35:43.811Z,24.77
2024-02-05T16:36:43.849Z,24.77
2024-02-05T16:37:44.063Z,24.77
2024-02-05T16:38:43.960Z,24.77
2024-02-05T16:39:44.050Z,24.76
2024-02-05T16:40:44.096Z,24.76
2024-02-05T16:41:44.165Z,24.76
2024-02-05T16:42:44.204Z,24.76
2024-02-05T16:43:44.268Z,24.76
2024-02-05T16:44:44.305Z,24.75
2024-02-05T16:45:44.357Z,24.75
2024-02-05T16:46:44.429Z,24.75
2024-02-05T16:47:44.466Z,24.74
2024-02-05T16:48:44.583Z,24.74
2024-02-05T16:49:44.629Z,24.73
2024-02-05T16:50:44.625Z,24.74
2024-02-05T16:51:44.694Z,24.73
2024-02-05T16:52:44.786Z,24.72
2024-02-05T16:53:44.828Z,24.72
2024-02-05T16:54:44.863Z,24.72
2024-02-05T16:55:45.027Z,24.72
2024-02-05T16:56:44.986Z,24.71
2024-02-05T16:57:45.046Z,24.71
2024-02-05T16:58:45.118Z,24.70
2024-02-05T16:59:45.169Z,24.70
2024-02-05T17:00:49.222Z,24.69
2024-02-05T17:01:46.303Z,24.69
2024-02-05T17:02:45.225Z,24.69
2024-02-05T17:03:45.225Z,24.69
2024-02-05T17:04:45.736Z,24.68
2024-02-05T17:05:45.227Z,24.68
2024-02-05T17:06:45.263Z,24.67
2024-02-05T17:07:45.552Z,24.67
2024-02-05T17:08:45.228Z,24.67
2024-02-05T17:09:45.296Z,24.67
2024-02-05T17:10:45.297Z,24.66
2024-02-05T17:11:45.310Z,24.66
2024-02-05T17:12:45.397Z,24.65
2024-02-05T17:13:45.419Z,24.65
2024-02-05T17:14:45.507Z,24.65
2024-02-05T17:15:45.666Z,24.65
2024-02-05T17:16:51.693Z,24.64
2024-02-05T17:17:46.672Z,24.64
2024-02-05T17:18:45.838Z,24.64
2024-02-05T17:19:45.767Z,24.65
2024-02-05T17:20:45.609Z,24.63
2024-02-05T17:21:45.654Z,24.64
2024-02-05T17:22:45.633Z,24.64
2024-02-05T17:23:45.636Z,24.64
2024-02-05T17:24:45.757Z,24.64
2024-02-05T17:25:45.698Z,24.63
2024-02-05T17:26:45.617Z,24.63
2024-02-05T17:27:45.716Z,24.63
2024-02-05T17:28:45.848Z,24.63
2024-02-05T17:29:45.802Z,24.62
2024-02-05T17:30:45.931Z,24.62
2024-02-05T17:31:45.974Z,24.61
2024-02-05T17:32:46.085Z,24.61
2024-02-05T17:33:46.163Z,24.61
2024-02-05T17:34:46.483Z,24.61
2024-02-05T17:35:46.236Z,24.61
2024-02-05T17:36:46.303Z,24.61
2024-02-05T17:37:46.311Z,24.60
2024-02-05T17:38:46.381Z,24.60
2024-02-05T17:39:46.472Z,24.59
2024-02-05T17:40:46.546Z,24.60
2024-02-05T17:41:46.599Z,24.59
2024-02-05T17:42:46.669Z,24.58
2024-02-05T17:43:46.726Z,24.58
2024-02-05T17:44:46.769Z,24.58
2024-02-05T17:45:46.898Z,24.58
2024-02-05T17:46:46.938Z,24.57
2024-02-05T17:47:47.037Z,24.57
2024-02-05T17:48:47.082Z,24.57
2024-02-05T17:49:47.206Z,24.57
2024-02-05T17:50:47.214Z,24.56
2024-02-05T17:51:47.287Z,24.56
2024-02-05T17:52:47.370Z,24.56
2024-02-05T17:53:47.393Z,24.55
2024-02-05T17:54:47.515Z,24.55
2024-02-05T17:55:47.597Z,24.55
2024-02-05T17:56:47.603Z,24.55
2024-02-05T17:57:47.887Z,24.55
2024-02-05T17:58:47.736Z,24.54
2024-02-05T17:59:47.782Z,24.54
2024-02-05T18:00:47.999Z,24.54
