createdAt,value
2023-03-10T00:02:21.631Z,25.80
2023-03-10T00:05:11.756Z,26.15
2023-03-10T00:07:59.274Z,23.92
2023-03-10T00:10:48.163Z,24.02
2023-03-10T00:13:35.968Z,26.13
2023-03-10T00:16:27.047Z,24.00
2023-03-10T00:19:14.545Z,23.65
2023-03-10T00:22:02.816Z,22.77
2023-03-10T00:24:50.616Z,23.15
2023-03-10T00:27:38.518Z,21.85
2023-03-10T00:30:26.414Z,23.77
2023-03-10T00:33:15.448Z,22.77
2023-03-10T00:36:08.891Z,22.88
2023-03-10T00:38:57.194Z,22.30
2023-03-10T00:41:44.985Z,24.25
2023-03-10T00:44:32.363Z,23.27
2023-03-10T00:47:19.765Z,22.20
2023-03-10T00:50:10.175Z,23.10
2023-03-10T00:52:57.915Z,24.50
2023-03-10T00:55:45.938Z,27.88
2023-03-10T00:58:34.882Z,27.65
2023-03-10T01:01:26.509Z,29.65
2023-03-10T01:04:16.291Z,29.48
2023-03-10T01:07:05.158Z,30.25
2023-03-10T01:09:54.301Z,30.15
2023-03-10T01:12:42.294Z,31.92
2023-03-10T01:15:30.010Z,30.73
2023-03-10T01:18:17.909Z,32.42
2023-03-10T01:21:06.183Z,31.15
2023-03-10T01:23:55.677Z,29.73
2023-03-10T01:26:43.238Z,29.90
2023-03-10T01:29:30.652Z,27.20
2023-03-10T01:32:18.032Z,31.83
2023-03-10T01:35:06.417Z,26.40
2023-03-10T01:37:54.910Z,25.52
2023-03-10T01:40:49.453Z,26.35
2023-03-10T01:43:38.287Z,25.15
2023-03-10T01:46:37.321Z,26.35
2023-03-10T01:49:42.100Z,23.92
2023-03-10T01:52:34.158Z,25.98
2023-03-10T01:55:25.304Z,28.83
2023-03-10T01:58:17.040Z,25.48
2023-03-10T02:01:04.941Z,25.38
2023-03-10T02:03:58.011Z,25.15
2023-03-10T02:06:48.683Z,26.27
2023-03-10T02:09:41.967Z,25.52
2023-03-10T02:12:29.513Z,28.88
2023-03-10T02:15:18.690Z,29.65
2023-03-10T02:18:08.751Z,27.13
2023-03-10T02:21:03.719Z,32.17
2023-03-10T02:24:01.379Z,30.02
2023-03-10T02:26:56.103Z,28.23
2023-03-10T02:29:58.929Z,25.63
2023-03-10T02:32:53.241Z,28.35
2023-03-10T02:35:42.247Z,25.25
2023-03-10T02:38:33.403Z,27.17
2023-03-10T02:41:24.779Z,28.90
2023-03-10T02:44:17.891Z,25.80
2023-03-10T02:47:08.031Z,26.58
2023-03-10T02:49:56.072Z,26.85
2023-03-10T02:52:48.951Z,26.73
2023-03-10T02:55:36.763Z,27.92
2023-03-10T02:58:26.661Z,28.48
2023-03-10T03:01:14.532Z,30.65
2023-03-10T03:04:04.669Z,32.95
2023-03-10T03:06:52.529Z,30.85
2023-03-10T03:09:41.693Z,31.40
2023-03-10T03:12:29.470Z,30.90
2023-03-10T03:15:17.482Z,28.85
2023-03-10T03:18:05.888Z,29.52
2023-03-10T03:20:56.626Z,29.70
2023-03-10T03:23:45.040Z,29.52
2023-03-10T03:26:32.956Z,26.58
2023-03-10T03:29:28.548Z,27.27
2023-03-10T03:32:16.265Z,26.88
2023-03-10T03:35:04.600Z,24.65
2023-03-10T03:37:54.555Z,21.25
2023-03-10T03:40:45.194Z,21.48
2023-03-10T03:43:34.795Z,21.13
2023-03-10T03:46:22.592Z,23.45
2023-03-10T03:49:10.673Z,20.52
2023-03-10T03:51:58.043Z,18.85
2023-03-10T03:54:46.834Z,18.27
2023-03-10T03:57:34.844Z,16.67
2023-03-10T04:00:24.772Z,14.77
2023-03-10T04:03:20.231Z,15.00
2023-03-10T04:06:08.753Z,12.55
2023-03-10T04:08:56.338Z,12.20
2023-03-10T04:11:47.720Z,10.70
2023-03-10T04:14:35.924Z,9.50
2023-03-10T04:17:23.694Z,9.25
2023-03-10T04:20:14.310Z,8.80
2023-03-10T04:23:06.015Z,7.93
2023-03-10T04:25:56.132Z,7.63
2023-03-10T04:28:45.629Z,6.57
2023-03-10T04:31:36.510Z,6.75
2023-03-10T04:34:24.517Z,6.70
2023-03-10T04:37:11.987Z,6.65
2023-03-10T04:39:59.991Z,7.40
2023-03-10T04:42:47.967Z,7.10
2023-03-10T04:45:37.887Z,6.00
2023-03-10T04:48:27.106Z,5.43
2023-03-10T04:51:15.361Z,5.00
2023-03-10T04:54:09.435Z,4.65
2023-03-10T04:56:57.191Z,4.88
2023-03-10T04:59:44.755Z,4.22
2023-03-10T05:02:35.004Z,4.75
2023-03-10T05:05:24.292Z,4.18
2023-03-10T05:08:12.174Z,4.65
2023-03-10T05:11:00.083Z,4.10
2023-03-10T05:13:48.137Z,4.03
2023-03-10T05:16:35.594Z,3.45
2023-03-10T05:19:24.995Z,3.15
2023-03-10T05:22:13.864Z,3.28
2023-03-10T05:25:01.524Z,3.55
2023-03-10T05:27:49.817Z,3.80
2023-03-10T05:30:37.766Z,3.28
2023-03-10T05:33:25.830Z,2.63
2023-03-10T05:36:15.749Z,3.80
2023-03-10T05:39:06.954Z,2.45
2023-03-10T05:41:58.610Z,3.10
2023-03-10T05:44:49.734Z,2.80
2023-03-10T05:47:37.796Z,2.60
2023-03-10T05:50:26.977Z,2.83
2023-03-10T05:53:18.001Z,2.72
2023-03-10T05:56:10.426Z,2.80
2023-03-10T05:58:59.024Z,2.58
2023-03-10T06:01:55.128Z,2.55
2023-03-10T06:04:42.448Z,2.30
2023-03-10T06:07:29.846Z,2.65
2023-03-10T06:10:18.704Z,2.30
2023-03-10T06:13:06.227Z,2.13
2023-03-10T06:15:55.782Z,2.53
2023-03-10T06:18:43.262Z,2.85
2023-03-10T06:21:30.625Z,2.35
2023-03-10T06:24:18.420Z,2.47
2023-03-10T06:27:07.526Z,2.60
2023-03-10T06:29:55.196Z,2.63
2023-03-10T06:32:42.679Z,3.15
2023-03-10T06:35:32.192Z,2.20
2023-03-10T06:38:19.826Z,2.53
2023-03-10T06:41:08.174Z,2.78
2023-03-10T06:43:57.281Z,3.17
2023-03-10T06:46:45.120Z,3.20
2023-03-10T06:49:34.662Z,2.75
2023-03-10T06:52:22.021Z,2.55
2023-03-10T06:55:10.831Z,2.38
2023-03-10T06:57:58.449Z,2.63
2023-03-10T07:00:47.392Z,2.72
2023-03-10T07:03:35.267Z,2.20
2023-03-10T07:06:23.834Z,1.90
2023-03-10T07:09:11.431Z,2.47
2023-03-10T07:11:59.067Z,2.30
2023-03-10T07:14:46.528Z,1.90
2023-03-10T07:17:35.745Z,2.17
2023-03-10T07:20:23.942Z,2.47
2023-03-10T07:23:12.036Z,2.60
2023-03-10T07:25:59.451Z,2.10
2023-03-10T07:28:47.178Z,3.00
2023-03-10T07:31:34.825Z,2.88
2023-03-10T07:34:23.987Z,2.33
2023-03-10T07:37:11.986Z,2.50
2023-03-10T07:39:59.410Z,2.65
2023-03-10T07:42:47.288Z,2.90
2023-03-10T07:45:38.969Z,2.63
2023-03-10T07:48:26.449Z,2.50
2023-03-10T07:51:15.806Z,3.10
2023-03-10T07:54:03.238Z,2.55
2023-03-10T07:56:51.203Z,2.78
2023-03-10T07:59:39.286Z,2.85
2023-03-10T08:02:27.225Z,3.10
2023-03-10T08:05:15.331Z,2.78
2023-03-10T08:08:04.859Z,3.50
2023-03-10T08:11:00.470Z,3.38
2023-03-10T08:13:48.702Z,3.13
2023-03-10T08:16:36.149Z,2.78
2023-03-10T08:19:24.250Z,2.75
2023-03-10T08:22:11.655Z,3.92
2023-03-10T08:25:00.928Z,3.22
2023-03-10T08:27:48.357Z,3.45
2023-03-10T08:30:35.785Z,3.47
2023-03-10T08:33:23.126Z,3.40
2023-03-10T08:36:13.704Z,3.40
2023-03-10T08:39:02.292Z,3.45
2023-03-10T08:41:51.178Z,3.60
2023-03-10T08:44:38.809Z,3.78
2023-03-10T08:47:29.269Z,4.38
2023-03-10T08:50:18.097Z,13.63
2023-03-10T08:53:05.810Z,14.05
2023-03-10T08:55:53.472Z,6.47
2023-03-10T08:58:42.265Z,5.15
2023-03-10T09:01:32.337Z,4.93
2023-03-10T09:04:19.856Z,5.32
2023-03-10T09:07:07.421Z,3.85
2023-03-10T09:09:55.128Z,4.53
2023-03-10T09:12:42.728Z,3.90
2023-03-10T09:15:31.894Z,3.33
2023-03-10T09:18:19.522Z,2.78
2023-03-10T09:21:07.538Z,3.78
2023-03-10T09:23:55.202Z,2.95
2023-03-10T09:26:44.713Z,2.30
2023-03-10T09:29:43.017Z,1.80
2023-03-10T09:32:32.614Z,1.77
2023-03-10T09:35:21.115Z,1.90
2023-03-10T09:38:08.718Z,1.65
2023-03-10T09:41:08.344Z,1.42
2023-03-10T09:44:02.388Z,1.45
2023-03-10T09:47:01.967Z,1.45
2023-03-10T09:50:03.987Z,1.08
2023-03-10T09:53:00.018Z,1.80
2023-03-10T09:55:49.022Z,1.60
2023-03-10T09:58:40.539Z,1.25
2023-03-10T10:01:30.752Z,1.48
2023-03-10T10:04:22.525Z,1.33
2023-03-10T10:07:17.175Z,1.35
2023-03-10T10:10:09.456Z,1.38
2023-03-10T10:13:01.730Z,1.80
2023-03-10T10:16:07.343Z,1.60
2023-03-10T10:19:09.023Z,1.75
2023-03-10T10:22:02.401Z,1.48
2023-03-10T10:25:17.354Z,1.33
2023-03-10T10:28:15.984Z,1.08
2023-03-10T10:31:16.016Z,1.10
2023-03-10T10:34:05.870Z,1.55
2023-03-10T10:36:55.986Z,1.40
2023-03-10T10:39:44.577Z,1.25
2023-03-10T10:42:34.508Z,1.42
2023-03-10T10:45:28.199Z,1.63
2023-03-10T10:48:36.187Z,1.42
2023-03-10T10:51:28.926Z,1.63
2023-03-10T10:54:28.418Z,1.45
2023-03-10T10:57:20.340Z,1.25
2023-03-10T11:00:21.928Z,1.25
2023-03-10T11:03:21.279Z,1.30
2023-03-10T11:06:17.392Z,1.33
2023-03-10T11:09:08.938Z,1.20
2023-03-10T11:12:05.804Z,1.25
2023-03-10T11:15:07.523Z,1.13
2023-03-10T11:18:02.486Z,1.90
2023-03-10T11:20:55.816Z,1.13
2023-03-10T11:23:51.155Z,1.40
2023-03-10T11:26:51.683Z,1.42
2023-03-10T11:30:01.798Z,1.70
2023-03-10T11:33:05.807Z,1.52
2023-03-10T11:35:59.786Z,1.00
2023-03-10T11:38:54.734Z,1.27
2023-03-10T11:41:46.852Z,1.00
2023-03-10T11:44:39.633Z,1.05
2023-03-10T11:47:42.953Z,1.17
2023-03-10T11:50:39.044Z,1.05
2023-03-10T11:53:35.445Z,1.90
2023-03-10T11:56:25.013Z,1.70
2023-03-10T11:59:17.909Z,1.65
2023-03-10T12:02:12.546Z,2.13
2023-03-10T12:05:06.842Z,1.85
2023-03-10T12:08:01.683Z,1.60
2023-03-10T12:10:50.425Z,1.50
2023-03-10T12:13:44.609Z,1.60
2023-03-10T12:16:37.156Z,1.77
2023-03-10T12:19:24.728Z,1.45
2023-03-10T12:22:25.971Z,1.30
2023-03-10T12:25:47.087Z,1.60
2023-03-10T12:28:34.754Z,1.35
2023-03-10T12:31:47.173Z,1.48
2023-03-10T12:34:34.918Z,1.52
2023-03-10T12:37:24.523Z,1.48
2023-03-10T12:40:51.094Z,1.85
2023-03-10T12:43:53.461Z,1.02
2023-03-10T12:46:47.207Z,2.03
2023-03-10T12:49:39.076Z,1.85
2023-03-10T12:52:37.146Z,1.13
2023-03-10T12:55:26.266Z,1.00
2023-03-10T12:58:20.261Z,1.30
2023-03-10T13:01:12.090Z,1.40
2023-03-10T13:04:00.509Z,0.80
2023-03-10T13:06:49.518Z,1.10
2023-03-10T13:09:43.029Z,1.10
2023-03-10T13:12:36.737Z,1.10
2023-03-10T13:15:27.331Z,0.70
2023-03-10T13:18:19.911Z,1.00
2023-03-10T13:21:07.508Z,1.00
2023-03-10T13:23:55.181Z,1.25
2023-03-10T13:26:42.807Z,0.90
2023-03-10T13:29:30.260Z,1.20
2023-03-10T13:32:21.260Z,1.10
2023-03-10T13:35:26.190Z,1.55
2023-03-10T13:38:17.736Z,1.95
2023-03-10T13:41:05.798Z,1.35
2023-03-10T13:43:55.159Z,1.50
2023-03-10T13:46:49.070Z,1.60
2023-03-10T13:49:38.344Z,1.45
2023-03-10T13:52:28.360Z,1.50
2023-03-10T13:55:17.097Z,1.70
2023-03-10T13:58:06.131Z,1.70
2023-03-10T14:00:57.270Z,1.80
2023-03-10T14:03:52.381Z,1.38
2023-03-10T14:06:41.217Z,1.02
2023-03-10T14:09:28.774Z,1.20
2023-03-10T14:12:35.207Z,0.70
2023-03-10T14:15:25.173Z,1.40
2023-03-10T14:18:20.944Z,1.80
2023-03-10T14:21:26.989Z,1.70
2023-03-10T14:24:16.421Z,1.60
2023-03-10T14:27:03.932Z,1.63
2023-03-10T14:29:53.372Z,1.40
2023-03-10T14:32:41.264Z,1.60
2023-03-10T14:35:31.543Z,1.48
2023-03-10T14:38:19.424Z,1.65
2023-03-10T14:41:08.880Z,2.10
2023-03-10T14:43:56.180Z,1.55
2023-03-10T14:46:44.585Z,1.88
2023-03-10T14:49:32.426Z,1.45
2023-03-10T14:52:20.407Z,1.70
2023-03-10T14:55:10.139Z,1.55
2023-03-10T14:58:02.282Z,1.40
2023-03-10T15:00:50.933Z,1.70
2023-03-10T15:03:38.465Z,1.30
2023-03-10T15:06:25.962Z,1.55
2023-03-10T15:09:13.460Z,1.42
2023-03-10T15:12:00.920Z,1.52
2023-03-10T15:14:55.874Z,1.40
2023-03-10T15:17:46.050Z,1.40
2023-03-10T15:20:35.867Z,1.70
2023-03-10T15:23:23.468Z,1.80
2023-03-10T15:26:12.671Z,1.58
2023-03-10T15:29:00.420Z,1.60
2023-03-10T15:31:49.400Z,1.58
2023-03-10T15:34:36.809Z,2.28
2023-03-10T15:37:24.415Z,1.67
2023-03-10T15:40:16.790Z,1.60
2023-03-10T15:43:04.236Z,1.30
2023-03-10T15:45:51.706Z,1.38
2023-03-10T15:48:40.669Z,1.50
2023-03-10T15:51:28.272Z,1.60
2023-03-10T15:54:15.517Z,1.52
2023-03-10T15:57:02.993Z,1.30
2023-03-10T15:59:51.078Z,1.52
2023-03-10T16:02:38.267Z,1.70
2023-03-10T16:05:27.230Z,1.45
2023-03-10T16:08:15.263Z,1.70
2023-03-10T16:11:02.847Z,1.60
2023-03-10T16:13:50.465Z,1.50
2023-03-10T16:16:37.879Z,1.58
2023-03-10T16:19:25.131Z,1.50
2023-03-10T16:22:14.017Z,2.20
2023-03-10T16:25:01.838Z,1.88
2023-03-10T16:27:50.182Z,2.38
2023-03-10T16:30:37.854Z,1.80
2023-03-10T16:33:25.864Z,2.10
2023-03-10T16:36:16.006Z,2.00
2023-03-10T16:39:08.510Z,1.90
2023-03-10T16:41:56.220Z,2.17
2023-03-10T16:44:43.642Z,1.80
2023-03-10T16:47:31.613Z,2.50
2023-03-10T16:50:19.478Z,2.17
2023-03-10T16:53:06.900Z,2.65
2023-03-10T16:56:05.712Z,2.88
2023-03-10T16:58:53.491Z,3.88
2023-03-10T17:01:40.977Z,6.15
2023-03-10T17:04:28.542Z,5.97
2023-03-10T17:07:16.345Z,5.78
2023-03-10T17:10:04.409Z,5.57
2023-03-10T17:12:53.476Z,5.47
2023-03-10T17:15:41.314Z,4.63
2023-03-10T17:18:28.871Z,3.15
2023-03-10T17:21:18.257Z,3.08
2023-03-10T17:24:06.874Z,2.75
2023-03-10T17:26:54.643Z,2.70
2023-03-10T17:29:43.588Z,2.40
2023-03-10T17:32:31.307Z,2.55
2023-03-10T17:35:19.006Z,3.25
2023-03-10T17:38:06.618Z,2.65
2023-03-10T17:40:54.235Z,4.15
2023-03-10T17:43:42.142Z,4.63
2023-03-10T17:46:31.693Z,7.80
2023-03-10T17:49:19.921Z,4.43
2023-03-10T17:52:08.187Z,3.80
2023-03-10T17:54:56.241Z,3.47
2023-03-10T17:57:43.883Z,2.88
2023-03-10T18:00:31.328Z,3.00
2023-03-10T18:03:22.196Z,2.78
2023-03-10T18:06:13.923Z,3.83
2023-03-10T18:09:05.707Z,3.00
2023-03-10T18:11:56.375Z,3.25
2023-03-10T18:14:44.276Z,2.60
2023-03-10T18:17:31.550Z,2.90
2023-03-10T18:20:20.894Z,2.50
2023-03-10T18:23:08.468Z,2.42
2023-03-10T18:25:55.775Z,3.10
2023-03-10T18:28:43.198Z,2.70
2023-03-10T18:31:33.033Z,2.60
2023-03-10T18:34:21.075Z,2.83
2023-03-10T18:37:10.053Z,2.40
2023-03-10T18:39:58.931Z,1.60
2023-03-10T18:42:46.339Z,2.63
2023-03-10T18:45:34.115Z,2.00
2023-03-10T18:48:25.394Z,1.95
2023-03-10T18:51:13.758Z,1.55
2023-03-10T18:54:02.617Z,1.55
2023-03-10T18:56:50.289Z,1.80
2023-03-10T18:59:38.596Z,1.55
2023-03-10T19:02:26.270Z,1.80
2023-03-10T19:05:15.220Z,1.80
2023-03-10T19:08:03.887Z,2.03
2023-03-10T19:10:58.227Z,2.53
2023-03-10T19:13:45.650Z,2.00
2023-03-10T19:16:35.555Z,2.28
2023-03-10T19:19:23.052Z,2.67
2023-03-10T19:22:11.589Z,2.20
2023-03-10T19:24:58.996Z,1.92
2023-03-10T19:27:49.064Z,1.90
2023-03-10T19:30:36.900Z,2.55
2023-03-10T19:33:24.685Z,3.15
2023-03-10T19:36:14.066Z,3.97
2023-03-10T19:39:01.700Z,3.72
2023-03-10T19:41:49.089Z,2.45
2023-03-10T19:44:39.476Z,2.92
2023-03-10T19:47:27.418Z,3.40
2023-03-10T19:50:17.064Z,2.70
2023-03-10T19:53:04.808Z,2.60
2023-03-10T19:55:53.328Z,2.28
2023-03-10T19:58:40.824Z,1.83
2023-03-10T20:01:30.088Z,1.80
2023-03-10T20:04:17.704Z,1.63
2023-03-10T20:07:05.003Z,1.50
2023-03-10T20:09:52.500Z,1.50
2023-03-10T20:12:40.373Z,1.77
2023-03-10T20:15:28.743Z,1.70
2023-03-10T20:18:18.590Z,1.75
2023-03-10T20:21:07.363Z,1.67
2023-03-10T20:23:56.312Z,1.92
2023-03-10T20:26:44.681Z,1.55
2023-03-10T20:29:32.921Z,1.88
2023-03-10T20:32:20.207Z,1.85
2023-03-10T20:35:09.631Z,1.90
2023-03-10T20:37:56.971Z,2.10
2023-03-10T20:40:44.303Z,1.88
2023-03-10T20:43:31.682Z,2.00
2023-03-10T20:46:19.976Z,1.90
2023-03-10T20:49:07.751Z,1.80
2023-03-10T20:51:56.686Z,2.35
2023-03-10T20:54:44.408Z,3.17
2023-03-10T20:57:32.765Z,3.55
2023-03-10T21:00:22.791Z,3.13
2023-03-10T21:03:10.322Z,3.20
2023-03-10T21:05:57.681Z,2.78
2023-03-10T21:08:47.729Z,2.83
2023-03-10T21:11:36.280Z,2.78
2023-03-10T21:14:23.799Z,2.63
2023-03-10T21:17:11.194Z,3.40
2023-03-10T21:19:59.120Z,3.33
2023-03-10T21:22:46.915Z,3.30
2023-03-10T21:25:35.810Z,3.45
2023-03-10T21:28:23.546Z,2.78
2023-03-10T21:31:11.747Z,4.10
2023-03-10T21:33:58.986Z,3.33
2023-03-10T21:36:46.523Z,2.60
2023-03-10T21:39:34.082Z,2.60
2023-03-10T21:42:23.063Z,2.85
2023-03-10T21:45:14.390Z,2.72
2023-03-10T21:48:03.184Z,3.08
2023-03-10T21:50:51.078Z,2.00
2023-03-10T21:53:38.606Z,2.22
2023-03-10T21:56:28.882Z,1.80
2023-03-10T21:59:17.780Z,1.27
2023-03-10T22:02:05.251Z,1.63
2023-03-10T22:04:53.174Z,1.55
2023-03-10T22:07:40.725Z,1.40
2023-03-10T22:10:28.465Z,1.42
2023-03-10T22:13:16.315Z,1.30
2023-03-10T22:16:07.279Z,1.40
2023-03-10T22:18:54.928Z,1.50
2023-03-10T22:21:42.292Z,1.33
2023-03-10T22:24:29.897Z,1.27
2023-03-10T22:27:17.738Z,1.10
2023-03-10T22:30:05.963Z,1.23
2023-03-10T22:32:55.055Z,1.60
2023-03-10T22:35:42.501Z,1.05
2023-03-10T22:38:30.315Z,1.95
2023-03-10T22:41:17.670Z,1.98
2023-03-10T22:44:05.574Z,1.58
2023-03-10T22:46:53.112Z,1.98
2023-03-10T22:49:43.200Z,1.58
2023-03-10T22:52:30.528Z,1.92
2023-03-10T22:55:23.634Z,2.00
2023-03-10T22:58:12.146Z,2.05
2023-03-10T23:00:59.594Z,1.67
2023-03-10T23:03:47.364Z,1.75
2023-03-10T23:06:36.074Z,2.53
2023-03-10T23:09:23.474Z,2.10
2023-03-10T23:12:11.730Z,2.03
2023-03-10T23:14:59.516Z,2.50
2023-03-10T23:17:47.235Z,2.30
2023-03-10T23:20:37.787Z,2.50
2023-03-10T23:23:26.891Z,2.55
2023-03-10T23:26:15.098Z,2.70
2023-03-10T23:29:03.764Z,2.70
2023-03-10T23:31:51.131Z,2.40
2023-03-10T23:34:38.834Z,2.53
2023-03-10T23:37:26.286Z,2.15
2023-03-10T23:40:16.590Z,1.75
2023-03-10T23:43:05.692Z,1.83
2023-03-10T23:45:53.347Z,1.58
2023-03-10T23:48:41.093Z,2.42
2023-03-10T23:51:29.013Z,2.53
2023-03-10T23:54:20.657Z,3.00
2023-03-10T23:57:09.528Z,2.20
2023-03-10T23:59:57.081Z,2.22
