createdAt,value
2023-01-23T00:07:31.261Z,90.31
2023-01-23T00:22:33.181Z,90.51
2023-01-23T00:37:35.195Z,90.48
2023-01-23T00:52:37.155Z,90.51
2023-01-23T01:07:39.101Z,90.72
2023-01-23T01:22:41.062Z,90.58
2023-01-23T01:37:43.047Z,90.77
2023-01-23T01:52:45.045Z,90.76
2023-01-23T02:07:55.380Z,90.92
2023-01-23T02:23:15.596Z,90.81
2023-01-23T02:38:18.479Z,90.69
2023-01-23T02:53:20.448Z,90.79
2023-01-23T03:08:22.333Z,90.75
2023-01-23T03:23:24.208Z,91.08
2023-01-23T03:38:26.094Z,91.09
2023-01-23T03:53:28.111Z,91.18
2023-01-23T04:08:30.076Z,91.33
2023-01-23T04:23:32.098Z,91.36
2023-01-23T04:38:34.383Z,91.31
2023-01-23T04:53:36.372Z,91.23
2023-01-23T05:08:38.274Z,91.59
2023-01-23T05:23:40.192Z,91.52
2023-01-23T05:38:42.054Z,91.41
2023-01-23T05:53:44.159Z,91.17
2023-01-23T06:08:46.074Z,90.82
2023-01-23T06:23:48.093Z,90.55
2023-01-23T06:38:50.455Z,90.40
2023-01-23T06:53:52.537Z,90.20
2023-01-23T07:08:54.387Z,90.07
2023-01-23T07:23:56.492Z,90.21
2023-01-23T07:38:59.327Z,89.96
2023-01-23T07:54:01.377Z,90.01
2023-01-23T08:09:03.307Z,89.94
2023-01-23T08:24:05.801Z,89.80
2023-01-23T08:39:07.853Z,89.60
2023-01-23T08:54:09.747Z,89.60
2023-01-23T09:09:11.742Z,89.29
2023-01-23T09:24:13.656Z,89.00
2023-01-23T09:39:15.609Z,88.91
2023-01-23T09:54:21.292Z,88.81
2023-01-23T10:09:39.890Z,88.72
2023-01-23T10:24:41.869Z,88.36
2023-01-23T10:40:38.890Z,88.54
2023-01-23T10:55:45.870Z,88.68
2023-01-23T11:10:47.852Z,88.58
2023-01-23T11:25:52.133Z,88.80
2023-01-23T11:40:54.510Z,88.99
2023-01-23T11:55:58.992Z,89.19
2023-01-23T12:11:14.428Z,89.66
2023-01-23T12:26:24.818Z,89.48
2023-01-23T12:41:38.045Z,89.14
2023-01-23T12:56:42.092Z,89.50
2023-01-23T13:11:50.756Z,89.44
2023-01-23T13:26:52.735Z,89.25
2023-01-23T13:42:15.579Z,89.41
2023-01-23T14:28:05.869Z,89.98
2023-01-23T14:43:08.865Z,90.09
2023-01-23T14:58:18.879Z,90.07
2023-01-23T15:13:24.710Z,89.88
2023-01-23T15:28:32.092Z,89.93
2023-01-23T15:43:34.012Z,90.04
2023-01-23T15:58:35.961Z,90.29
2023-01-23T16:13:37.826Z,90.11
2023-01-23T16:28:39.854Z,90.46
2023-01-23T16:43:41.757Z,90.46
2023-01-23T16:58:43.717Z,90.50
2023-01-23T17:13:45.959Z,90.67
2023-01-23T17:28:48.022Z,90.98
2023-01-23T17:43:51.676Z,90.72
2023-01-23T17:58:53.735Z,90.87
2023-01-23T18:14:21.640Z,91.01
2023-01-23T18:29:41.741Z,91.34
2023-01-23T18:45:11.221Z,91.36
2023-01-23T19:00:28.425Z,91.45
2023-01-23T19:15:47.184Z,91.49
2023-01-23T19:30:49.569Z,91.53
2023-01-23T19:45:51.579Z,91.74
2023-01-23T20:00:53.913Z,91.90
2023-01-23T20:15:56.044Z,91.96
2023-01-23T20:31:03.132Z,92.30
2023-01-23T20:46:07.359Z,92.12
2023-01-23T21:01:10.054Z,92.28
2023-01-23T21:16:15.952Z,92.31
2023-01-23T21:31:22.187Z,92.19
2023-01-23T21:46:24.314Z,92.21
2023-01-23T22:01:33.067Z,92.13
2023-01-23T22:16:48.038Z,92.12
2023-01-23T22:31:52.499Z,92.01
2023-01-23T22:46:54.588Z,91.98
2023-01-23T23:01:56.571Z,92.09
2023-01-23T23:16:58.803Z,91.94
2023-01-23T23:32:00.826Z,91.83
2023-01-23T23:47:02.888Z,91.83
