createdAt,value
2019-06-15T00:02:55.679Z,7.77
2019-06-15T00:06:59.929Z,9.60
2019-06-15T00:11:04.166Z,9.60
2019-06-15T00:15:09.285Z,7.90
2019-06-15T00:19:13.609Z,5.83
2019-06-15T00:23:17.851Z,6.83
2019-06-15T00:27:28.422Z,6.63
2019-06-15T00:31:32.651Z,7.10
2019-06-15T00:35:36.875Z,5.77
2019-06-15T00:39:41.079Z,6.03
2019-06-15T00:43:45.332Z,5.93
2019-06-15T00:47:49.556Z,5.90
2019-06-15T00:51:53.786Z,7.80
2019-06-15T00:55:58.038Z,12.93
2019-06-15T01:00:02.269Z,8.93
2019-06-15T01:04:06.479Z,10.37
2019-06-15T01:08:10.710Z,12.30
2019-06-15T01:12:14.933Z,8.87
2019-06-15T01:16:19.155Z,8.77
2019-06-15T01:20:23.372Z,13.10
2019-06-15T01:24:27.587Z,17.27
2019-06-15T01:28:31.824Z,14.87
2019-06-15T01:32:36.048Z,12.80
2019-06-15T01:36:40.288Z,13.00
2019-06-15T01:40:44.500Z,9.73
2019-06-15T01:44:48.747Z,13.23
2019-06-15T01:48:52.973Z,10.80
2019-06-15T01:52:57.195Z,11.87
2019-06-15T01:57:01.436Z,11.87
2019-06-15T02:01:06.188Z,12.33
2019-06-15T02:05:10.619Z,12.70
2019-06-15T02:09:14.858Z,13.10
2019-06-15T02:13:19.083Z,12.03
2019-06-15T02:17:23.321Z,13.27
2019-06-15T02:21:27.560Z,12.33
2019-06-15T02:25:36.264Z,13.17
2019-06-15T02:29:38.036Z,13.33
2019-06-15T02:33:42.265Z,14.07
2019-06-15T02:37:46.501Z,14.10
2019-06-15T02:41:51.309Z,14.17
2019-06-15T02:45:55.941Z,16.37
2019-06-15T02:50:00.172Z,14.20
2019-06-15T02:54:04.408Z,14.03
2019-06-15T02:58:08.640Z,14.57
2019-06-15T03:02:12.895Z,14.97
2019-06-15T03:06:17.102Z,13.50
2019-06-15T03:10:21.376Z,15.93
2019-06-15T03:14:25.600Z,13.73
2019-06-15T03:18:29.863Z,14.17
2019-06-15T03:22:34.095Z,13.53
2019-06-15T03:26:38.299Z,13.93
2019-06-15T03:30:43.069Z,13.60
2019-06-15T03:34:47.299Z,13.27
2019-06-15T03:38:51.546Z,12.33
2019-06-15T03:42:55.775Z,13.13
2019-06-15T03:46:59.987Z,14.60
2019-06-15T03:51:04.331Z,13.13
2019-06-15T03:55:09.080Z,15.07
2019-06-15T03:59:13.429Z,14.53
2019-06-15T04:03:17.796Z,12.63
2019-06-15T04:07:22.015Z,13.20
2019-06-15T04:11:26.240Z,13.20
2019-06-15T04:15:30.652Z,12.63
2019-06-15T04:19:34.924Z,14.73
2019-06-15T04:23:39.160Z,13.90
2019-06-15T04:27:43.392Z,13.33
2019-06-15T04:31:47.607Z,13.80
2019-06-15T04:35:51.857Z,13.23
2019-06-15T04:39:56.100Z,12.73
2019-06-15T04:44:00.344Z,15.23
2019-06-15T04:48:04.595Z,13.53
2019-06-15T04:52:08.816Z,14.13
2019-06-15T04:56:13.060Z,14.07
2019-06-15T05:00:17.333Z,14.43
2019-06-15T05:04:21.559Z,14.10
2019-06-15T05:08:25.867Z,13.67
2019-06-15T05:12:30.086Z,13.43
2019-06-15T05:16:34.319Z,18.70
2019-06-15T05:20:38.553Z,17.50
2019-06-15T05:24:42.784Z,16.17
2019-06-15T05:28:47.104Z,12.67
2019-06-15T05:32:51.311Z,12.67
2019-06-15T05:36:55.579Z,14.27
2019-06-15T05:40:59.816Z,11.33
2019-06-15T05:45:04.958Z,11.80
2019-06-15T05:49:09.163Z,11.83
2019-06-15T05:53:13.362Z,12.80
2019-06-15T05:57:21.631Z,12.07
2019-06-15T06:01:23.567Z,13.00
2019-06-15T06:05:27.811Z,15.13
2019-06-15T06:09:32.235Z,13.03
2019-06-15T06:13:36.480Z,13.30
2019-06-15T06:17:42.367Z,12.97
2019-06-15T06:21:46.717Z,14.17
2019-06-15T06:25:50.944Z,12.80
2019-06-15T06:29:55.187Z,15.70
2019-06-15T06:33:59.423Z,18.47
2019-06-15T06:38:03.868Z,17.30
2019-06-15T06:42:08.073Z,12.87
2019-06-15T06:46:12.391Z,13.60
2019-06-15T06:50:17.143Z,12.27
2019-06-15T06:54:21.917Z,14.80
2019-06-15T06:58:26.128Z,12.97
2019-06-15T07:02:30.376Z,14.00
2019-06-15T07:06:34.600Z,14.90
2019-06-15T07:10:38.831Z,14.90
2019-06-15T07:14:43.066Z,14.40
2019-06-15T07:18:47.286Z,18.60
2019-06-15T07:22:51.508Z,16.57
2019-06-15T07:26:55.763Z,14.83
2019-06-15T07:30:59.997Z,13.43
2019-06-15T07:35:04.548Z,15.03
2019-06-15T07:39:08.765Z,14.63
2019-06-15T07:43:13.023Z,17.33
2019-06-15T07:47:17.249Z,14.57
2019-06-15T07:51:21.493Z,16.07
2019-06-15T07:55:25.730Z,17.70
2019-06-15T07:59:29.947Z,14.63
2019-06-15T08:03:34.211Z,14.93
2019-06-15T08:07:38.451Z,16.00
2019-06-15T08:11:45.754Z,14.20
2019-06-15T08:15:48.588Z,15.80
2019-06-15T08:19:52.797Z,14.75
2019-06-15T08:23:57.040Z,14.47
2019-06-15T08:28:01.387Z,14.20
2019-06-15T08:32:05.632Z,13.23
2019-06-15T08:36:09.861Z,15.43
2019-06-15T08:40:14.124Z,13.93
2019-06-15T08:44:18.381Z,13.43
2019-06-15T08:48:22.670Z,12.93
2019-06-15T08:52:26.903Z,13.65
2019-06-15T08:56:31.132Z,15.37
2019-06-15T09:00:35.389Z,15.48
2019-06-15T09:04:39.652Z,16.17
2019-06-15T09:08:58.524Z,15.05
2019-06-15T09:13:02.740Z,17.75
2019-06-15T09:17:06.974Z,14.47
2019-06-15T09:21:11.206Z,14.13
2019-06-15T09:25:15.466Z,11.53
2019-06-15T09:29:19.698Z,12.47
2019-06-15T09:33:23.939Z,13.80
2019-06-15T09:37:28.187Z,13.65
2019-06-15T09:41:32.444Z,14.73
2019-06-15T09:45:36.686Z,15.90
2019-06-15T09:49:40.902Z,16.05
2019-06-15T09:53:45.136Z,17.00
2019-06-15T09:57:49.369Z,17.10
2019-06-15T10:01:53.624Z,18.90
2019-06-15T10:05:57.851Z,21.07
2019-06-15T10:10:02.148Z,26.47
2019-06-15T10:14:06.396Z,25.50
2019-06-15T10:18:10.633Z,27.30
2019-06-15T10:22:14.916Z,26.27
2019-06-15T10:26:19.147Z,25.50
2019-06-15T10:30:23.372Z,25.40
2019-06-15T10:34:27.636Z,24.33
2019-06-15T10:38:32.017Z,24.40
2019-06-15T10:42:36.257Z,23.50
2019-06-15T10:46:40.504Z,20.80
2019-06-15T10:50:45.001Z,21.90
2019-06-15T10:54:49.231Z,19.53
2019-06-15T10:58:53.547Z,19.73
2019-06-15T11:02:57.799Z,18.42
2019-06-15T11:07:02.077Z,18.03
2019-06-15T11:11:22.605Z,16.37
2019-06-15T11:15:26.831Z,12.93
2019-06-15T11:19:31.060Z,10.97
2019-06-15T11:23:35.275Z,9.50
2019-06-15T11:27:39.523Z,10.30
2019-06-15T11:31:44.008Z,8.20
2019-06-15T11:35:48.336Z,8.30
2019-06-15T11:39:52.555Z,9.80
2019-06-15T11:43:56.784Z,10.67
2019-06-15T11:48:01.008Z,7.60
2019-06-15T11:52:05.314Z,9.13
2019-06-15T11:56:09.556Z,6.37
2019-06-15T12:00:30.360Z,6.03
2019-06-15T12:04:20.057Z,6.00
2019-06-15T12:08:24.272Z,6.00
2019-06-15T12:12:28.476Z,5.30
2019-06-15T12:16:32.708Z,8.97
2019-06-15T12:20:38.972Z,5.47
2019-06-15T12:24:42.872Z,3.87
2019-06-15T12:28:47.106Z,6.45
2019-06-15T12:32:51.348Z,5.40
2019-06-15T12:36:55.584Z,6.15
2019-06-15T12:40:59.812Z,5.85
2019-06-15T12:45:04.137Z,7.00
2019-06-15T12:49:08.363Z,4.53
2019-06-15T12:53:12.614Z,5.45
2019-06-15T12:57:16.795Z,6.42
2019-06-15T13:01:21.066Z,7.90
2019-06-15T13:05:25.268Z,6.60
2019-06-15T13:09:29.500Z,7.12
2019-06-15T13:13:33.714Z,5.90
2019-06-15T13:17:37.929Z,9.05
2019-06-15T13:21:42.160Z,7.03
2019-06-15T13:25:46.377Z,7.12
2019-06-15T13:29:50.591Z,7.65
2019-06-15T13:33:54.827Z,9.50
2019-06-15T13:37:59.031Z,8.90
2019-06-15T13:42:03.270Z,7.65
2019-06-15T13:46:07.593Z,8.48
2019-06-15T13:50:12.023Z,7.80
2019-06-15T13:54:16.267Z,5.97
2019-06-15T13:58:20.483Z,5.17
2019-06-15T14:02:24.743Z,4.45
2019-06-15T14:06:28.980Z,4.85
2019-06-15T14:10:33.919Z,7.70
2019-06-15T14:14:38.151Z,4.77
2019-06-15T14:18:42.355Z,4.90
2019-06-15T14:22:46.577Z,5.28
2019-06-15T14:26:50.817Z,5.25
2019-06-15T14:30:55.026Z,9.63
2019-06-15T14:34:59.260Z,6.58
2019-06-15T14:39:04.692Z,5.80
2019-06-15T14:43:08.924Z,4.83
2019-06-15T14:47:13.149Z,5.33
2019-06-15T14:51:17.392Z,29.63
2019-06-15T14:55:21.826Z,0.95
2019-06-15T14:59:26.862Z,5.22
2019-06-15T15:03:31.163Z,2.93
2019-06-15T15:07:36.764Z,2.50
2019-06-15T15:11:41.190Z,6.58
2019-06-15T15:15:46.786Z,6.47
2019-06-15T15:19:51.156Z,2.27
2019-06-15T15:23:57.099Z,2.72
2019-06-15T15:28:01.252Z,1.70
2019-06-15T15:32:09.172Z,0.88
2019-06-15T15:36:11.389Z,1.37
2019-06-15T15:40:16.658Z,1.62
2019-06-15T15:44:20.932Z,2.35
2019-06-15T15:48:25.950Z,3.17
2019-06-15T15:52:30.291Z,1.32
2019-06-15T15:56:36.078Z,1.95
2019-06-15T16:00:39.814Z,1.35
2019-06-15T16:04:44.019Z,1.30
2019-06-15T16:08:48.428Z,3.12
2019-06-15T16:12:52.656Z,1.02
2019-06-15T16:16:56.880Z,1.67
2019-06-15T16:21:01.292Z,1.60
2019-06-15T16:25:06.828Z,1.95
2019-06-15T16:29:11.204Z,1.05
2019-06-15T16:33:16.191Z,1.17
2019-06-15T16:37:31.849Z,1.15
2019-06-15T16:41:36.560Z,1.30
2019-06-15T16:45:40.901Z,1.32
2019-06-15T16:49:46.511Z,1.30
2019-06-15T16:53:50.815Z,1.95
2019-06-15T16:57:56.634Z,4.05
2019-06-15T17:02:01.124Z,2.45
2019-06-15T17:06:07.074Z,1.77
2019-06-15T17:10:11.460Z,1.82
2019-06-15T17:14:17.169Z,3.52
2019-06-15T17:18:21.878Z,1.67
2019-06-15T17:22:26.096Z,1.65
2019-06-15T17:26:30.547Z,2.45
2019-06-15T17:30:36.846Z,3.25
2019-06-15T17:34:40.677Z,3.12
2019-06-15T17:38:46.368Z,1.90
2019-06-15T17:42:50.749Z,1.67
2019-06-15T17:46:56.564Z,1.47
2019-06-15T17:51:01.012Z,2.12
2019-06-15T17:55:07.099Z,2.50
2019-06-15T17:59:11.733Z,2.70
2019-06-15T18:03:16.944Z,1.90
2019-06-15T18:07:21.434Z,2.98
2019-06-15T18:11:26.261Z,2.57
2019-06-15T18:15:30.621Z,2.00
2019-06-15T18:19:36.933Z,1.98
2019-06-15T18:23:42.828Z,1.90
2019-06-15T18:27:47.076Z,3.07
2019-06-15T18:31:51.363Z,2.33
2019-06-15T18:35:55.629Z,3.15
2019-06-15T18:40:00.065Z,3.07
2019-06-15T18:44:06.380Z,2.07
2019-06-15T18:48:10.388Z,2.63
2019-06-15T18:52:17.148Z,2.15
2019-06-15T18:56:21.527Z,3.77
2019-06-15T19:00:26.256Z,3.40
2019-06-15T19:04:31.222Z,3.33
2019-06-15T19:08:35.518Z,2.60
2019-06-15T19:12:39.849Z,4.00
2019-06-15T19:16:44.124Z,3.53
2019-06-15T19:20:48.960Z,3.83
2019-06-15T19:24:53.265Z,2.57
2019-06-15T19:28:57.610Z,3.23
2019-06-15T19:33:01.887Z,2.43
2019-06-15T19:37:06.803Z,3.50
2019-06-15T19:41:11.227Z,3.77
2019-06-15T19:45:16.928Z,3.33
2019-06-15T19:49:21.363Z,2.83
2019-06-15T19:53:27.296Z,4.90
2019-06-15T19:57:31.500Z,2.00
2019-06-15T20:01:36.217Z,4.93
2019-06-15T20:05:40.803Z,2.10
2019-06-15T20:09:46.299Z,2.20
2019-06-15T20:13:50.714Z,5.47
2019-06-15T20:17:56.958Z,2.77
2019-06-15T20:22:00.961Z,4.80
2019-06-15T20:26:06.624Z,2.93
2019-06-15T20:30:12.624Z,2.93
2019-06-15T20:34:16.870Z,4.13
2019-06-15T20:38:21.130Z,2.33
2019-06-15T20:42:27.018Z,2.57
2019-06-15T20:46:31.423Z,2.60
2019-06-15T20:50:36.395Z,3.67
2019-06-15T20:54:40.882Z,2.50
2019-06-15T20:58:45.968Z,4.00
2019-06-15T21:02:50.522Z,3.70
2019-06-15T21:06:54.982Z,2.90
2019-06-15T21:10:59.247Z,2.53
2019-06-15T21:15:03.682Z,3.30
2019-06-15T21:19:08.004Z,2.03
2019-06-15T21:23:12.230Z,4.43
2019-06-15T21:27:16.840Z,6.13
2019-06-15T21:31:21.194Z,2.63
2019-06-15T21:35:26.720Z,4.23
2019-06-15T21:39:31.441Z,2.40
2019-06-15T21:43:36.354Z,3.10
2019-06-15T21:47:40.889Z,3.00
2019-06-15T21:51:47.395Z,3.80
2019-06-15T21:55:51.205Z,2.57
2019-06-15T21:59:56.478Z,2.50
2019-06-15T22:04:00.965Z,4.27
2019-06-15T22:08:06.391Z,2.37
2019-06-15T22:12:10.958Z,3.07
2019-06-15T22:16:16.863Z,3.03
2019-06-15T22:20:21.440Z,3.70
2019-06-15T22:24:26.768Z,2.73
2019-06-15T22:28:31.202Z,7.40
2019-06-15T22:32:35.471Z,4.30
2019-06-15T22:36:52.173Z,4.50
2019-06-15T22:40:56.566Z,6.23
2019-06-15T22:45:00.813Z,4.77
2019-06-15T22:49:07.276Z,4.30
2019-06-15T22:53:11.629Z,5.10
2019-06-15T22:57:16.734Z,3.67
2019-06-15T23:01:21.296Z,2.93
2019-06-15T23:05:26.288Z,3.47
2019-06-15T23:09:30.742Z,3.20
2019-06-15T23:13:36.874Z,3.40
2019-06-15T23:17:41.074Z,5.00
2019-06-15T23:21:46.346Z,5.93
2019-06-15T23:25:50.711Z,4.77
2019-06-15T23:29:56.999Z,5.40
2019-06-15T23:34:00.951Z,5.17
2019-06-15T23:38:06.526Z,8.13
2019-06-15T23:42:10.965Z,8.20
2019-06-15T23:46:16.029Z,6.80
2019-06-15T23:50:21.290Z,6.10
2019-06-15T23:54:27.895Z,8.83
2019-06-15T23:58:40.678Z,6.20
