createdAt,value
2022-07-28T00:02:26.648Z,99.90
2022-07-28T00:06:35.667Z,99.90
2022-07-28T00:10:44.268Z,99.90
2022-07-28T00:14:52.867Z,99.90
2022-07-28T00:19:01.536Z,99.90
2022-07-28T00:23:10.133Z,99.90
2022-07-28T00:27:19.537Z,99.90
2022-07-28T00:31:28.234Z,99.90
2022-07-28T00:35:36.963Z,99.90
2022-07-28T00:39:45.575Z,99.90
2022-07-28T00:43:54.531Z,99.90
2022-07-28T00:48:03.117Z,99.90
2022-07-28T00:52:14.149Z,99.90
2022-07-28T00:56:23.295Z,99.90
2022-07-28T01:00:31.978Z,99.90
2022-07-28T01:04:40.649Z,99.90
2022-07-28T01:09:08.829Z,99.90
2022-07-28T01:13:32.884Z,99.90
2022-07-28T01:17:45.847Z,99.90
2022-07-28T01:21:56.292Z,99.90
2022-07-28T01:26:27.413Z,99.90
2022-07-28T01:30:51.267Z,99.90
2022-07-28T01:35:05.802Z,99.90
2022-07-28T01:39:17.234Z,99.90
2022-07-28T01:43:29.486Z,99.90
2022-07-28T01:47:38.610Z,99.90
2022-07-28T01:51:48.764Z,99.90
2022-07-28T01:55:59.195Z,99.90
2022-07-28T02:00:10.860Z,99.90
2022-07-28T02:04:22.089Z,99.90
2022-07-28T02:08:32.737Z,99.90
2022-07-28T02:12:43.655Z,99.90
2022-07-28T02:17:01.144Z,99.90
2022-07-28T02:21:11.600Z,99.90
2022-07-28T02:25:21.946Z,99.90
2022-07-28T02:29:50.266Z,99.90
2022-07-28T02:33:59.323Z,99.90
2022-07-28T02:37:58.545Z,99.90
2022-07-28T02:42:09.975Z,99.90
2022-07-28T02:46:21.646Z,99.90
2022-07-28T02:50:31.115Z,99.90
2022-07-28T02:54:42.018Z,99.90
2022-07-28T02:58:52.270Z,99.90
2022-07-28T03:03:01.308Z,99.90
2022-07-28T03:07:10.855Z,99.90
2022-07-28T03:11:19.847Z,99.90
2022-07-28T03:15:28.533Z,99.90
2022-07-28T03:19:37.513Z,99.90
2022-07-28T03:23:48.958Z,99.90
2022-07-28T03:28:00.156Z,99.90
2022-07-28T03:32:10.208Z,99.90
2022-07-28T03:36:21.900Z,99.90
2022-07-28T03:40:33.624Z,99.90
2022-07-28T03:44:42.845Z,99.90
2022-07-28T03:48:51.505Z,99.90
2022-07-28T03:53:02.914Z,99.90
2022-07-28T03:57:12.433Z,99.90
2022-07-28T04:01:21.184Z,99.90
2022-07-28T04:05:29.977Z,99.90
2022-07-28T04:09:38.651Z,99.90
2022-07-28T04:13:47.250Z,99.90
2022-07-28T04:17:56.649Z,99.90
2022-07-28T04:22:05.778Z,99.90
2022-07-28T04:26:14.469Z,99.90
2022-07-28T04:30:27.990Z,99.90
2022-07-28T04:34:36.632Z,99.90
2022-07-28T04:38:45.235Z,99.90
2022-07-28T04:42:54.020Z,99.90
2022-07-28T04:47:02.639Z,99.90
2022-07-28T04:51:12.993Z,99.90
2022-07-28T04:55:21.756Z,99.90
2022-07-28T04:59:31.536Z,99.90
2022-07-28T05:03:40.949Z,99.90
2022-07-28T05:07:49.563Z,99.90
2022-07-28T05:11:58.358Z,99.90
2022-07-28T05:16:07.285Z,99.90
2022-07-28T05:20:17.340Z,99.90
2022-07-28T05:24:25.966Z,99.90
2022-07-28T05:28:36.894Z,99.90
2022-07-28T05:32:46.473Z,99.90
2022-07-28T05:36:55.137Z,99.90
2022-07-28T05:41:03.740Z,99.90
2022-07-28T05:45:15.695Z,99.90
2022-07-28T05:49:23.849Z,99.90
2022-07-28T05:53:32.402Z,99.90
2022-07-28T05:57:41.471Z,99.90
2022-07-28T06:01:50.246Z,99.90
2022-07-28T06:06:15.342Z,99.90
2022-07-28T06:10:11.900Z,99.90
2022-07-28T06:14:22.541Z,99.90
2022-07-28T06:18:51.030Z,99.90
2022-07-28T06:22:59.677Z,99.90
2022-07-28T06:27:08.406Z,99.90
2022-07-28T06:31:18.233Z,99.90
2022-07-28T06:35:26.997Z,99.90
2022-07-28T06:39:35.647Z,99.90
2022-07-28T06:43:44.182Z,99.90
2022-07-28T06:47:54.137Z,99.90
2022-07-28T06:52:02.767Z,99.90
2022-07-28T06:56:13.675Z,99.90
2022-07-28T07:00:21.789Z,99.90
2022-07-28T07:04:30.426Z,99.90
2022-07-28T07:08:39.276Z,99.90
2022-07-28T07:12:47.866Z,99.90
2022-07-28T07:16:57.258Z,99.90
2022-07-28T07:21:05.913Z,99.90
2022-07-28T07:25:19.427Z,99.90
2022-07-28T07:29:30.232Z,99.90
2022-07-28T07:33:38.301Z,99.90
2022-07-28T07:37:46.912Z,99.90
2022-07-28T07:41:55.515Z,99.90
2022-07-28T07:46:04.518Z,99.90
2022-07-28T07:50:13.095Z,99.90
2022-07-28T07:54:22.391Z,99.90
2022-07-28T07:58:31.073Z,99.90
2022-07-28T08:02:41.713Z,99.90
2022-07-28T08:06:51.196Z,99.90
2022-07-28T08:11:00.106Z,99.90
2022-07-28T08:15:11.117Z,99.90
2022-07-28T08:19:21.569Z,99.90
2022-07-28T08:23:31.250Z,99.90
2022-07-28T08:27:39.811Z,99.90
2022-07-28T08:31:48.456Z,99.90
2022-07-28T08:35:57.097Z,99.90
2022-07-28T08:40:08.607Z,99.90
2022-07-28T08:44:23.279Z,99.90
2022-07-28T08:48:34.061Z,99.90
2022-07-28T08:52:46.225Z,99.90
2022-07-28T08:56:57.357Z,99.90
2022-07-28T09:01:08.571Z,99.90
2022-07-28T09:05:17.801Z,99.90
2022-07-28T09:09:26.768Z,99.90
2022-07-28T09:13:36.580Z,99.90
2022-07-28T09:17:47.665Z,99.90
2022-07-28T09:21:57.820Z,99.90
2022-07-28T09:26:11.257Z,99.60
2022-07-28T09:30:32.945Z,99.90
2022-07-28T09:34:43.418Z,99.10
2022-07-28T09:38:52.172Z,99.10
2022-07-28T09:43:01.283Z,97.70
2022-07-28T09:47:31.490Z,97.20
2022-07-28T09:51:40.322Z,95.80
2022-07-28T09:56:00.259Z,93.50
2022-07-28T10:00:14.075Z,92.10
2022-07-28T10:04:37.866Z,93.50
2022-07-28T10:08:49.311Z,91.90
2022-07-28T10:13:01.014Z,91.50
2022-07-28T10:17:35.106Z,90.00
2022-07-28T10:21:45.251Z,89.50
2022-07-28T10:25:56.025Z,89.60
2022-07-28T10:30:06.908Z,89.30
2022-07-28T10:34:24.903Z,89.70
2022-07-28T10:38:37.910Z,80.50
2022-07-28T10:42:46.723Z,84.80
2022-07-28T10:46:56.657Z,81.00
2022-07-28T10:51:06.132Z,80.30
2022-07-28T10:55:43.548Z,81.40
2022-07-28T11:00:12.134Z,81.10
2022-07-28T11:04:15.359Z,77.90
2022-07-28T11:08:29.270Z,80.80
2022-07-28T11:12:49.749Z,75.60
2022-07-28T11:17:11.244Z,75.20
2022-07-28T11:21:20.156Z,76.10
2022-07-28T11:25:29.849Z,73.20
2022-07-28T11:29:47.282Z,76.30
2022-07-28T11:33:57.195Z,71.60
2022-07-28T11:38:25.245Z,67.90
2022-07-28T11:42:34.129Z,70.90
2022-07-28T11:46:43.809Z,69.10
2022-07-28T11:51:07.466Z,68.60
2022-07-28T11:55:20.322Z,68.90
2022-07-28T11:59:37.251Z,66.00
2022-07-28T12:03:50.275Z,66.20
2022-07-28T12:07:54.307Z,68.80
2022-07-28T12:12:02.918Z,66.70
2022-07-28T12:16:11.925Z,65.50
2022-07-28T12:20:21.283Z,65.30
2022-07-28T12:24:44.792Z,66.10
2022-07-28T12:28:46.638Z,63.90
2022-07-28T12:32:56.450Z,64.60
2022-07-28T12:37:07.370Z,62.40
2022-07-28T12:41:18.241Z,62.80
2022-07-28T12:45:30.510Z,64.40
2022-07-28T12:49:41.675Z,66.20
2022-07-28T12:53:53.096Z,64.60
2022-07-28T12:58:02.635Z,63.20
2022-07-28T13:02:11.285Z,60.70
2022-07-28T13:06:21.792Z,58.80
2022-07-28T13:10:33.030Z,58.00
2022-07-28T13:14:46.213Z,59.10
2022-07-28T13:19:04.236Z,59.90
2022-07-28T13:23:12.867Z,62.60
2022-07-28T13:27:21.622Z,58.30
2022-07-28T13:31:32.378Z,57.80
2022-07-28T13:35:40.998Z,59.30
2022-07-28T13:39:54.713Z,58.90
2022-07-28T13:44:03.189Z,58.90
2022-07-28T13:48:12.777Z,61.30
2022-07-28T13:52:32.874Z,60.10
2022-07-28T13:56:33.018Z,59.50
2022-07-28T14:00:42.294Z,59.30
2022-07-28T14:04:50.913Z,58.40
2022-07-28T14:08:59.592Z,59.30
2022-07-28T14:13:09.925Z,61.30
2022-07-28T14:17:42.516Z,60.40
2022-07-28T14:21:31.452Z,62.00
2022-07-28T14:25:49.049Z,61.30
2022-07-28T14:29:52.825Z,60.80
2022-07-28T14:34:02.679Z,59.20
2022-07-28T14:42:21.623Z,58.30
2022-07-28T14:46:30.270Z,57.90
2022-07-28T14:50:39.040Z,59.50
2022-07-28T14:54:50.559Z,58.70
2022-07-28T14:58:59.094Z,57.00
2022-07-28T15:03:07.825Z,57.60
2022-07-28T15:07:16.530Z,58.90
2022-07-28T15:11:25.134Z,57.30
2022-07-28T15:15:33.830Z,57.80
2022-07-28T15:19:42.943Z,58.00
2022-07-28T15:23:51.694Z,58.40
2022-07-28T15:28:00.295Z,58.90
2022-07-28T15:32:08.927Z,59.20
2022-07-28T15:36:20.163Z,58.20
2022-07-28T15:40:28.966Z,58.30
2022-07-28T15:44:37.582Z,58.90
2022-07-28T15:48:47.380Z,59.30
2022-07-28T15:52:56.710Z,59.80
2022-07-28T15:57:06.444Z,60.20
2022-07-28T16:01:17.651Z,59.60
2022-07-28T16:05:26.248Z,59.70
2022-07-28T16:09:46.397Z,60.20
2022-07-28T16:13:45.846Z,61.70
2022-07-28T16:17:55.376Z,59.90
2022-07-28T16:22:04.011Z,61.40
2022-07-28T16:26:12.794Z,61.40
2022-07-28T16:30:21.885Z,61.10
2022-07-28T16:34:30.685Z,63.00
2022-07-28T16:38:40.066Z,61.40
2022-07-28T16:42:50.312Z,62.00
2022-07-28T16:46:59.130Z,61.90
2022-07-28T16:51:07.853Z,62.80
2022-07-28T16:55:21.458Z,63.50
2022-07-28T16:59:37.691Z,63.30
2022-07-28T17:03:37.325Z,61.40
2022-07-28T17:07:46.354Z,62.80
2022-07-28T17:11:55.194Z,62.40
2022-07-28T17:16:05.210Z,64.00
2022-07-28T17:20:14.332Z,63.80
2022-07-28T17:24:22.912Z,65.00
2022-07-28T17:28:32.401Z,63.70
2022-07-28T17:32:42.005Z,63.40
2022-07-28T17:36:50.787Z,63.70
2022-07-28T17:41:01.164Z,65.20
2022-07-28T17:45:10.230Z,64.70
2022-07-28T17:49:18.936Z,64.50
2022-07-28T17:53:27.574Z,64.80
2022-07-28T17:57:37.843Z,64.10
2022-07-28T18:01:47.206Z,64.10
2022-07-28T18:05:56.373Z,65.20
2022-07-28T18:10:05.229Z,66.30
2022-07-28T18:14:13.945Z,66.00
2022-07-28T18:18:24.248Z,68.50
2022-07-28T18:22:36.613Z,67.10
2022-07-28T18:26:45.504Z,70.50
2022-07-28T18:30:54.391Z,69.70
2022-07-28T18:35:03.168Z,70.30
2022-07-28T18:39:12.416Z,69.10
2022-07-28T18:43:22.556Z,69.70
2022-07-28T18:47:31.158Z,69.70
2022-07-28T18:51:39.756Z,69.90
2022-07-28T18:55:51.111Z,70.40
2022-07-28T18:59:59.787Z,70.60
2022-07-28T19:04:08.385Z,70.80
2022-07-28T19:08:17.387Z,70.50
2022-07-28T19:12:28.721Z,71.00
2022-07-28T19:16:38.124Z,70.30
2022-07-28T19:20:47.014Z,71.20
2022-07-28T19:24:55.644Z,72.30
2022-07-28T19:29:05.099Z,72.20
2022-07-28T19:33:19.123Z,72.20
2022-07-28T19:37:27.729Z,73.20
2022-07-28T19:41:36.330Z,73.30
2022-07-28T19:45:45.290Z,74.00
2022-07-28T19:49:54.021Z,75.20
2022-07-28T19:54:02.875Z,75.00
2022-07-28T19:58:11.469Z,74.60
2022-07-28T20:02:20.574Z,75.60
2022-07-28T20:06:29.282Z,75.80
2022-07-28T20:10:38.638Z,76.10
2022-07-28T20:14:47.295Z,75.60
2022-07-28T20:18:57.027Z,74.80
2022-07-28T20:23:05.652Z,76.40
2022-07-28T20:27:14.263Z,77.00
2022-07-28T20:31:22.923Z,75.70
2022-07-28T20:35:33.384Z,76.90
2022-07-28T20:39:45.282Z,77.60
2022-07-28T20:44:18.485Z,77.00
2022-07-28T20:48:02.587Z,77.00
2022-07-28T20:52:11.270Z,78.20
2022-07-28T20:56:20.412Z,77.60
2022-07-28T21:00:32.232Z,77.30
2022-07-28T21:04:40.822Z,76.90
2022-07-28T21:08:51.059Z,77.90
2022-07-28T21:13:00.166Z,77.70
2022-07-28T21:17:08.716Z,77.50
2022-07-28T21:21:17.578Z,76.50
2022-07-28T21:25:26.172Z,77.40
2022-07-28T21:29:34.784Z,77.80
2022-07-28T21:33:43.322Z,76.80
2022-07-28T21:37:52.192Z,78.20
2022-07-28T21:42:01.068Z,77.90
2022-07-28T21:46:09.809Z,78.30
2022-07-28T21:50:18.550Z,77.90
2022-07-28T21:54:27.225Z,79.00
2022-07-28T21:58:35.771Z,79.20
2022-07-28T22:02:44.385Z,79.80
2022-07-28T22:06:53.040Z,79.50
2022-07-28T22:11:02.579Z,80.50
2022-07-28T22:15:11.674Z,80.10
2022-07-28T22:19:20.294Z,80.10
2022-07-28T22:23:30.135Z,80.80
2022-07-28T22:27:39.071Z,80.50
2022-07-28T22:31:48.014Z,80.00
2022-07-28T22:35:56.767Z,81.70
2022-07-28T22:40:06.324Z,81.40
2022-07-28T22:44:15.227Z,81.20
2022-07-28T22:48:24.062Z,81.70
2022-07-28T22:52:32.942Z,81.90
2022-07-28T22:56:41.787Z,82.10
2022-07-28T23:00:51.308Z,80.60
2022-07-28T23:05:00.231Z,81.10
2022-07-28T23:09:08.841Z,81.40
2022-07-28T23:13:17.357Z,81.90
2022-07-28T23:17:26.143Z,82.00
2022-07-28T23:21:39.445Z,81.40
2022-07-28T23:25:48.060Z,81.90
2022-07-28T23:29:56.665Z,81.50
2022-07-28T23:34:05.207Z,81.60
2022-07-28T23:38:14.645Z,81.90
2022-07-28T23:42:23.550Z,81.60
2022-07-28T23:46:32.187Z,83.00
2022-07-28T23:50:40.803Z,83.20
2022-07-28T23:54:49.457Z,84.10
2022-07-28T23:58:58.243Z,83.70
