createdAt,value
2019-03-05T00:01:09.602Z,5.90
2019-03-05T00:03:40.662Z,5.90
2019-03-05T00:06:10.884Z,6.10
2019-03-05T00:08:40.567Z,6.10
2019-03-05T00:11:10.117Z,6.10
2019-03-05T00:13:39.507Z,6.20
2019-03-05T00:16:09.165Z,6.20
2019-03-05T00:18:38.521Z,6.20
2019-03-05T00:21:08.066Z,6.30
2019-03-05T00:24:07.282Z,6.30
2019-03-05T00:26:36.879Z,6.40
2019-03-05T00:29:27.239Z,6.40
2019-03-05T00:31:56.700Z,6.40
2019-03-05T00:34:45.663Z,6.40
2019-03-05T00:37:24.171Z,6.40
2019-03-05T00:40:14.730Z,6.40
2019-03-05T00:43:02.565Z,6.40
2019-03-05T00:46:00.398Z,6.40
2019-03-05T00:48:57.179Z,6.40
2019-03-05T00:51:29.638Z,6.30
2019-03-05T00:54:17.170Z,6.30
2019-03-05T00:56:49.847Z,6.40
2019-03-05T00:59:38.703Z,6.40
2019-03-05T01:02:14.205Z,6.30
2019-03-05T01:04:55.456Z,6.30
2019-03-05T01:07:27.279Z,6.20
2019-03-05T01:09:56.762Z,6.20
2019-03-05T01:12:26.363Z,6.30
2019-03-05T01:14:57.564Z,6.40
2019-03-05T01:17:27.080Z,6.30
2019-03-05T01:19:58.087Z,6.30
2019-03-05T01:22:27.487Z,6.30
2019-03-05T01:24:56.943Z,6.30
2019-03-05T01:27:26.304Z,6.30
2019-03-05T01:29:55.759Z,6.30
2019-03-05T01:32:36.161Z,6.20
2019-03-05T01:35:09.686Z,6.20
2019-03-05T01:37:39.043Z,6.10
2019-03-05T01:40:10.779Z,6.10
2019-03-05T01:42:40.196Z,6.00
2019-03-05T01:45:14.856Z,6.10
2019-03-05T01:47:44.267Z,6.10
2019-03-05T01:50:13.846Z,6.10
2019-03-05T01:52:43.311Z,6.10
2019-03-05T01:55:12.903Z,6.10
2019-03-05T01:57:42.250Z,6.10
2019-03-05T02:00:12.539Z,6.10
2019-03-05T02:02:41.959Z,6.00
2019-03-05T02:05:11.533Z,5.80
2019-03-05T02:07:41.048Z,5.80
2019-03-05T02:10:16.583Z,5.70
2019-03-05T02:12:45.995Z,5.70
2019-03-05T02:15:16.011Z,5.70
2019-03-05T02:17:45.366Z,5.70
2019-03-05T02:20:21.802Z,5.70
2019-03-05T02:23:05.259Z,5.60
2019-03-05T02:25:37.721Z,5.60
2019-03-05T02:28:46.087Z,5.60
2019-03-05T02:31:21.570Z,5.60
2019-03-05T02:33:53.992Z,5.70
2019-03-05T02:36:35.566Z,5.70
2019-03-05T02:39:24.626Z,5.70
2019-03-05T02:41:59.745Z,5.70
2019-03-05T02:44:32.178Z,5.60
2019-03-05T02:47:24.235Z,5.60
2019-03-05T02:50:22.447Z,5.50
2019-03-05T02:53:01.137Z,5.50
2019-03-05T02:55:51.814Z,5.40
2019-03-05T02:58:20.187Z,5.50
2019-03-05T03:00:57.043Z,5.40
2019-03-05T03:03:28.218Z,5.40
2019-03-05T03:06:05.009Z,5.40
2019-03-05T03:08:34.471Z,5.40
2019-03-05T03:11:03.898Z,5.30
2019-03-05T03:13:33.915Z,5.30
2019-03-05T03:16:03.339Z,5.40
2019-03-05T03:18:32.802Z,5.50
2019-03-05T03:21:02.230Z,5.50
2019-03-05T03:23:31.849Z,5.50
2019-03-05T03:26:01.236Z,5.40
2019-03-05T03:28:30.721Z,5.40
2019-03-05T03:31:00.199Z,5.20
2019-03-05T03:33:31.217Z,5.10
2019-03-05T03:36:00.730Z,5.00
2019-03-05T03:38:30.190Z,5.00
2019-03-05T03:41:00.113Z,4.80
2019-03-05T03:43:29.726Z,4.80
2019-03-05T03:45:59.287Z,4.70
2019-03-05T03:48:28.749Z,4.60
2019-03-05T03:50:58.171Z,4.60
2019-03-05T03:53:27.563Z,4.50
2019-03-05T03:55:57.065Z,4.50
2019-03-05T03:58:26.655Z,4.50
2019-03-05T04:00:56.069Z,4.60
2019-03-05T04:03:25.732Z,4.70
2019-03-05T04:05:55.144Z,4.70
2019-03-05T04:08:24.604Z,4.70
2019-03-05T04:10:54.168Z,4.80
2019-03-05T04:13:23.589Z,4.80
2019-03-05T04:15:53.088Z,4.90
2019-03-05T04:18:22.592Z,5.00
2019-03-05T04:20:52.796Z,5.00
2019-03-05T04:23:22.341Z,4.90
2019-03-05T04:25:51.813Z,5.00
2019-03-05T04:28:21.216Z,4.90
2019-03-05T04:30:50.907Z,4.90
2019-03-05T04:33:33.142Z,4.80
2019-03-05T04:36:02.535Z,4.80
2019-03-05T04:38:31.983Z,4.80
2019-03-05T04:41:14.434Z,4.80
2019-03-05T04:43:43.956Z,4.70
2019-03-05T04:46:33.258Z,4.80
2019-03-05T04:49:10.407Z,4.80
2019-03-05T04:51:58.095Z,4.70
2019-03-05T04:54:27.561Z,4.70
2019-03-05T04:56:57.164Z,4.70
2019-03-05T04:59:26.633Z,4.70
2019-03-05T05:01:56.358Z,4.70
2019-03-05T05:04:25.873Z,4.70
2019-03-05T05:06:55.308Z,4.70
2019-03-05T05:09:25.049Z,4.60
2019-03-05T05:11:54.506Z,4.60
2019-03-05T05:14:25.608Z,4.60
2019-03-05T05:16:55.020Z,4.70
2019-03-05T05:19:24.415Z,4.60
2019-03-05T05:21:53.891Z,4.60
2019-03-05T05:24:23.329Z,4.60
2019-03-05T05:26:52.751Z,4.60
2019-03-05T05:29:22.219Z,4.60
2019-03-05T05:31:51.637Z,4.60
2019-03-05T05:34:21.098Z,4.50
2019-03-05T05:36:50.447Z,4.60
2019-03-05T05:39:56.307Z,4.50
2019-03-05T05:42:25.789Z,4.50
2019-03-05T05:44:55.204Z,4.50
2019-03-05T05:47:24.626Z,4.50
2019-03-05T05:49:54.019Z,4.50
2019-03-05T05:52:23.511Z,4.50
2019-03-05T05:54:54.452Z,4.40
2019-03-05T05:57:23.873Z,4.40
2019-03-05T05:59:53.268Z,4.40
2019-03-05T06:02:22.711Z,4.40
2019-03-05T06:04:52.180Z,4.50
2019-03-05T06:07:21.671Z,4.50
2019-03-05T06:09:51.161Z,4.40
2019-03-05T06:12:21.820Z,4.40
2019-03-05T06:14:51.614Z,4.30
2019-03-05T06:17:21.082Z,4.30
2019-03-05T06:19:50.428Z,4.30
2019-03-05T06:22:19.805Z,4.30
2019-03-05T06:24:49.311Z,4.40
2019-03-05T06:27:18.766Z,4.40
2019-03-05T06:29:48.126Z,4.50
2019-03-05T06:32:17.601Z,4.60
2019-03-05T06:34:47.297Z,4.70
2019-03-05T06:37:16.889Z,4.80
2019-03-05T06:39:46.308Z,4.80
2019-03-05T06:42:15.800Z,4.90
2019-03-05T06:44:45.479Z,5.00
2019-03-05T06:47:14.868Z,5.10
2019-03-05T06:49:44.324Z,5.10
2019-03-05T06:52:13.843Z,5.20
2019-03-05T06:54:43.332Z,5.20
2019-03-05T06:57:12.721Z,5.30
2019-03-05T06:59:42.193Z,5.40
2019-03-05T07:02:12.179Z,5.50
2019-03-05T07:04:43.251Z,5.50
2019-03-05T07:07:12.633Z,5.50
2019-03-05T07:09:57.285Z,5.60
2019-03-05T07:12:32.438Z,5.60
2019-03-05T07:15:33.791Z,5.60
2019-03-05T07:18:24.261Z,5.60
2019-03-05T07:21:00.161Z,5.60
2019-03-05T07:23:47.914Z,5.70
2019-03-05T07:26:17.513Z,5.80
2019-03-05T07:28:46.960Z,6.00
2019-03-05T07:31:17.010Z,6.00
2019-03-05T07:33:46.436Z,6.00
2019-03-05T07:36:15.954Z,6.00
2019-03-05T07:38:45.621Z,6.00
2019-03-05T07:41:15.039Z,6.10
2019-03-05T07:43:44.515Z,6.10
2019-03-05T07:46:13.950Z,6.20
2019-03-05T07:48:43.436Z,6.20
2019-03-05T07:51:12.857Z,6.20
2019-03-05T07:53:42.322Z,6.30
2019-03-05T07:56:11.808Z,6.50
2019-03-05T07:58:43.399Z,6.50
2019-03-05T08:01:21.940Z,6.60
2019-03-05T08:03:43.902Z,6.60
2019-03-05T08:06:13.320Z,6.50
2019-03-05T08:09:19.303Z,6.50
2019-03-05T08:11:48.727Z,6.50
2019-03-05T08:14:21.190Z,6.30
2019-03-05T08:16:50.612Z,6.20
2019-03-05T08:19:19.999Z,6.00
2019-03-05T08:21:49.454Z,6.00
2019-03-05T08:24:18.977Z,6.00
2019-03-05T08:26:48.372Z,5.90
2019-03-05T08:29:17.764Z,5.90
2019-03-05T08:31:47.151Z,5.90
2019-03-05T08:34:16.553Z,6.00
2019-03-05T08:36:46.043Z,5.70
2019-03-05T08:39:15.668Z,5.50
2019-03-05T08:41:45.259Z,5.40
2019-03-05T08:44:14.714Z,5.30
2019-03-05T08:46:44.084Z,4.70
2019-03-05T08:49:17.645Z,4.50
2019-03-05T08:51:46.188Z,4.50
2019-03-05T08:54:15.572Z,4.50
2019-03-05T08:56:44.928Z,4.60
2019-03-05T08:59:14.490Z,4.60
2019-03-05T09:01:43.837Z,4.60
2019-03-05T09:04:13.231Z,4.70
2019-03-05T09:06:42.639Z,4.70
2019-03-05T09:09:13.728Z,4.80
2019-03-05T09:11:43.331Z,4.90
2019-03-05T09:14:12.854Z,5.00
2019-03-05T09:16:42.379Z,5.20
2019-03-05T09:19:11.832Z,5.50
2019-03-05T09:21:41.220Z,5.80
2019-03-05T09:24:10.614Z,6.00
2019-03-05T09:26:50.469Z,6.70
2019-03-05T09:29:11.386Z,7.60
2019-03-05T09:31:40.839Z,8.10
2019-03-05T09:34:10.928Z,8.40
2019-03-05T09:36:50.298Z,8.50
2019-03-05T09:39:12.555Z,8.20
2019-03-05T09:41:42.197Z,8.10
2019-03-05T09:44:11.669Z,8.30
2019-03-05T09:46:41.208Z,8.50
2019-03-05T09:49:10.682Z,9.10
2019-03-05T09:51:40.340Z,9.50
2019-03-05T09:54:10.048Z,9.30
2019-03-05T09:56:39.674Z,9.70
2019-03-05T09:59:09.055Z,9.80
2019-03-05T10:01:38.506Z,9.70
2019-03-05T10:04:07.943Z,9.50
2019-03-05T10:06:37.555Z,9.80
2019-03-05T10:09:07.339Z,9.70
2019-03-05T10:11:36.727Z,9.50
2019-03-05T10:14:06.162Z,9.20
2019-03-05T10:16:35.706Z,9.00
2019-03-05T10:19:05.471Z,9.00
2019-03-05T10:21:45.857Z,8.80
2019-03-05T10:24:11.089Z,8.50
2019-03-05T10:26:40.692Z,9.20
2019-03-05T10:29:10.183Z,9.50
2019-03-05T10:31:39.623Z,9.40
2019-03-05T10:34:09.082Z,9.50
2019-03-05T10:36:38.539Z,10.10
2019-03-05T10:39:30.661Z,10.50
2019-03-05T10:41:54.370Z,10.90
2019-03-05T10:44:24.584Z,11.00
2019-03-05T10:46:56.191Z,11.60
2019-03-05T10:49:27.396Z,11.40
2019-03-05T10:51:58.771Z,11.50
2019-03-05T10:54:28.043Z,12.10
2019-03-05T10:56:57.511Z,11.90
2019-03-05T10:59:26.988Z,12.20
2019-03-05T11:01:56.511Z,12.60
2019-03-05T11:04:26.342Z,12.70
2019-03-05T11:06:56.334Z,12.70
2019-03-05T11:09:39.258Z,12.70
2019-03-05T11:12:08.857Z,13.10
2019-03-05T11:14:40.069Z,13.10
2019-03-05T11:17:09.491Z,13.00
2019-03-05T11:19:39.106Z,13.10
2019-03-05T11:22:08.612Z,13.40
2019-03-05T11:24:38.215Z,13.20
2019-03-05T11:27:07.710Z,13.10
2019-03-05T11:29:37.156Z,13.40
2019-03-05T11:32:06.590Z,13.10
2019-03-05T11:34:36.068Z,13.00
2019-03-05T11:37:05.803Z,13.50
2019-03-05T11:39:35.280Z,13.40
2019-03-05T11:42:04.846Z,13.50
2019-03-05T11:44:34.367Z,13.60
2019-03-05T11:47:03.720Z,13.80
2019-03-05T11:49:33.187Z,13.90
2019-03-05T11:52:02.595Z,13.70
2019-03-05T11:54:31.990Z,13.60
2019-03-05T11:57:03.095Z,13.30
2019-03-05T11:59:32.622Z,13.90
2019-03-05T12:02:01.986Z,14.30
2019-03-05T12:04:31.369Z,13.90
2019-03-05T12:07:00.775Z,14.40
2019-03-05T12:09:30.230Z,13.50
2019-03-05T12:11:59.651Z,13.20
2019-03-05T12:14:29.242Z,12.70
2019-03-05T12:16:58.716Z,11.70
2019-03-05T12:19:28.133Z,11.60
2019-03-05T12:21:57.586Z,12.60
2019-03-05T12:24:26.953Z,13.30
2019-03-05T12:26:56.468Z,14.20
2019-03-05T12:29:25.906Z,14.00
2019-03-05T12:31:55.360Z,14.00
2019-03-05T12:34:24.763Z,13.90
2019-03-05T12:36:54.230Z,13.90
2019-03-05T12:39:23.794Z,13.70
2019-03-05T12:41:53.303Z,13.60
2019-03-05T12:44:22.923Z,13.80
2019-03-05T12:46:52.849Z,13.80
2019-03-05T12:49:22.308Z,13.50
2019-03-05T12:51:51.928Z,13.40
2019-03-05T12:54:21.493Z,13.20
2019-03-05T12:56:51.006Z,12.40
2019-03-05T12:59:20.536Z,12.60
2019-03-05T13:01:50.050Z,13.20
2019-03-05T13:04:19.654Z,13.50
2019-03-05T13:06:49.159Z,13.70
2019-03-05T13:09:19.582Z,13.90
2019-03-05T13:11:50.949Z,13.70
2019-03-05T13:14:22.133Z,13.60
2019-03-05T13:16:51.771Z,12.60
2019-03-05T13:19:21.257Z,12.70
2019-03-05T13:21:50.644Z,12.90
2019-03-05T13:24:20.097Z,13.00
2019-03-05T13:26:49.566Z,13.30
2019-03-05T13:29:20.472Z,13.30
2019-03-05T13:31:50.102Z,13.60
2019-03-05T13:34:19.664Z,13.40
2019-03-05T13:36:50.613Z,13.70
2019-03-05T13:39:22.385Z,13.90
2019-03-05T13:41:53.955Z,13.60
2019-03-05T13:44:33.728Z,13.10
2019-03-05T13:47:04.664Z,13.40
2019-03-05T13:49:46.251Z,13.00
2019-03-05T13:52:32.158Z,13.00
2019-03-05T13:55:19.369Z,11.90
2019-03-05T13:58:12.381Z,11.50
2019-03-05T14:00:43.618Z,11.40
2019-03-05T14:03:19.255Z,10.90
2019-03-05T14:06:08.267Z,10.60
2019-03-05T14:08:46.485Z,10.20
2019-03-05T14:11:16.092Z,10.10
2019-03-05T14:13:45.623Z,10.60
2019-03-05T14:16:16.883Z,10.70
2019-03-05T14:18:46.379Z,10.70
2019-03-05T14:21:28.866Z,10.20
2019-03-05T14:23:58.325Z,9.90
2019-03-05T14:26:27.948Z,9.80
2019-03-05T14:28:57.461Z,10.20
2019-03-05T14:31:27.048Z,10.70
2019-03-05T14:33:56.570Z,10.70
2019-03-05T14:36:26.094Z,10.10
2019-03-05T14:38:56.190Z,10.10
2019-03-05T14:41:25.841Z,10.20
2019-03-05T14:43:55.257Z,10.70
2019-03-05T14:46:24.803Z,10.70
2019-03-05T14:48:54.293Z,10.90
2019-03-05T14:51:23.760Z,11.00
2019-03-05T14:53:53.279Z,10.80
2019-03-05T14:56:22.987Z,10.30
2019-03-05T14:58:52.515Z,10.40
2019-03-05T15:01:22.069Z,10.50
2019-03-05T15:03:51.510Z,10.00
2019-03-05T15:06:20.959Z,9.60
2019-03-05T15:08:50.555Z,9.20
2019-03-05T15:11:20.076Z,9.10
2019-03-05T15:13:49.459Z,9.30
2019-03-05T15:16:18.951Z,9.70
2019-03-05T15:18:48.463Z,9.90
2019-03-05T15:21:17.907Z,9.80
2019-03-05T15:23:47.452Z,9.90
2019-03-05T15:26:16.949Z,10.00
2019-03-05T15:28:55.676Z,10.20
2019-03-05T15:31:17.550Z,10.20
2019-03-05T15:33:48.601Z,10.10
2019-03-05T15:36:23.749Z,10.40
2019-03-05T15:38:49.234Z,11.00
2019-03-05T15:41:18.707Z,11.20
2019-03-05T15:43:48.116Z,11.10
2019-03-05T15:46:17.528Z,11.00
2019-03-05T15:48:47.955Z,11.20
2019-03-05T15:51:17.412Z,11.00
2019-03-05T15:56:16.539Z,10.90
2019-03-05T15:58:45.957Z,10.50
2019-03-05T16:01:22.065Z,10.10
2019-03-05T16:03:46.577Z,9.80
2019-03-05T16:06:16.120Z,9.60
2019-03-05T16:08:45.598Z,9.40
2019-03-05T16:11:15.123Z,9.30
2019-03-05T16:13:44.584Z,9.20
2019-03-05T16:16:14.116Z,9.10
2019-03-05T16:18:43.660Z,9.00
2019-03-05T16:21:13.303Z,9.00
2019-03-05T16:23:42.687Z,8.90
2019-03-05T16:26:12.271Z,8.70
2019-03-05T16:28:43.496Z,8.70
2019-03-05T16:31:29.488Z,8.60
2019-03-05T16:34:00.552Z,8.60
2019-03-05T16:36:32.049Z,8.50
2019-03-05T16:39:03.290Z,8.40
2019-03-05T16:41:40.283Z,8.30
2019-03-05T16:44:20.135Z,8.30
2019-03-05T16:47:06.276Z,8.10
2019-03-05T16:49:40.194Z,8.00
2019-03-05T16:52:11.366Z,8.00
2019-03-05T16:55:00.717Z,7.80
2019-03-05T16:57:40.489Z,7.80
2019-03-05T17:00:17.544Z,7.60
2019-03-05T17:02:56.244Z,7.50
2019-03-05T17:05:30.509Z,7.40
2019-03-05T17:08:07.677Z,7.40
2019-03-05T17:10:48.216Z,7.40
2019-03-05T17:13:17.729Z,7.30
2019-03-05T17:15:47.240Z,7.10
2019-03-05T17:18:16.842Z,7.10
2019-03-05T17:20:46.415Z,7.00
2019-03-05T17:23:15.865Z,7.00
2019-03-05T17:25:45.356Z,6.90
2019-03-05T17:28:14.807Z,6.80
2019-03-05T17:30:44.633Z,6.80
2019-03-05T17:33:14.193Z,6.80
2019-03-05T17:35:43.730Z,6.70
2019-03-05T17:38:13.183Z,6.60
2019-03-05T17:40:42.567Z,6.50
2019-03-05T17:43:12.026Z,6.50
2019-03-05T17:45:41.847Z,6.40
2019-03-05T17:48:11.430Z,6.50
2019-03-05T17:50:41.164Z,6.50
2019-03-05T17:53:10.839Z,6.50
2019-03-05T17:55:40.464Z,6.50
2019-03-05T17:58:10.107Z,6.50
2019-03-05T18:00:41.327Z,6.40
2019-03-05T18:03:10.993Z,6.40
2019-03-05T18:05:40.535Z,6.30
2019-03-05T18:08:10.324Z,6.30
2019-03-05T18:10:39.768Z,6.20
2019-03-05T18:13:09.420Z,6.10
2019-03-05T18:15:39.015Z,6.00
2019-03-05T18:18:08.515Z,5.90
2019-03-05T18:20:37.988Z,5.80
2019-03-05T18:23:07.556Z,5.80
2019-03-05T18:25:38.712Z,5.70
2019-03-05T18:28:08.157Z,5.70
2019-03-05T18:30:37.690Z,5.60
2019-03-05T18:33:07.193Z,5.60
2019-03-05T18:35:36.702Z,5.50
2019-03-05T18:38:06.159Z,5.50
2019-03-05T18:40:35.771Z,5.40
2019-03-05T18:43:05.474Z,5.40
2019-03-05T18:45:37.450Z,5.20
2019-03-05T18:48:06.956Z,5.20
2019-03-05T18:50:36.722Z,5.10
2019-03-05T18:53:06.476Z,5.00
2019-03-05T18:55:35.936Z,4.90
2019-03-05T18:58:05.440Z,4.80
2019-03-05T19:00:36.183Z,4.70
2019-03-05T19:03:18.814Z,4.60
2019-03-05T19:05:48.594Z,4.50
2019-03-05T19:08:18.047Z,4.40
2019-03-05T19:10:47.434Z,4.30
2019-03-05T19:13:16.860Z,4.30
2019-03-05T19:15:46.599Z,4.20
2019-03-05T19:18:15.951Z,4.20
2019-03-05T19:20:45.486Z,4.10
2019-03-05T19:23:14.931Z,4.00
2019-03-05T19:25:46.219Z,4.00
2019-03-05T19:28:16.035Z,4.00
2019-03-05T19:30:47.839Z,4.00
2019-03-05T19:33:19.009Z,4.10
2019-03-05T19:35:48.546Z,4.20
2019-03-05T19:38:18.313Z,4.10
2019-03-05T19:40:48.522Z,4.10
2019-03-05T19:43:18.282Z,4.20
2019-03-05T19:45:47.897Z,4.20
2019-03-05T19:48:17.409Z,4.30
2019-03-05T19:50:47.362Z,4.40
2019-03-05T19:53:16.891Z,4.40
2019-03-05T19:55:46.411Z,4.50
2019-03-05T19:58:16.663Z,4.50
2019-03-05T20:00:55.961Z,4.50
2019-03-05T20:03:25.511Z,4.70
2019-03-05T20:05:58.058Z,4.70
2019-03-05T20:08:27.689Z,4.60
2019-03-05T20:10:57.244Z,4.60
2019-03-05T20:13:26.764Z,4.60
2019-03-05T20:15:56.296Z,4.60
2019-03-05T20:18:25.769Z,4.50
2019-03-05T20:20:55.217Z,4.60
2019-03-05T20:23:24.776Z,4.50
2019-03-05T20:25:54.276Z,4.50
2019-03-05T20:28:23.818Z,4.50
2019-03-05T20:30:53.394Z,4.40
2019-03-05T20:33:22.861Z,4.50
2019-03-05T20:35:52.597Z,4.50
2019-03-05T20:38:22.261Z,4.60
2019-03-05T20:40:51.683Z,4.60
2019-03-05T20:43:21.220Z,4.60
2019-03-05T20:46:00.092Z,4.50
2019-03-05T20:48:29.617Z,4.50
2019-03-05T20:50:59.119Z,4.50
2019-03-05T20:53:28.591Z,4.50
2019-03-05T20:55:58.020Z,4.50
2019-03-05T20:58:29.353Z,4.50
2019-03-05T21:00:58.942Z,4.50
2019-03-05T21:03:28.471Z,4.50
2019-03-05T21:05:58.048Z,4.40
2019-03-05T21:08:27.651Z,4.40
2019-03-05T21:10:57.171Z,4.40
2019-03-05T21:13:28.228Z,4.50
2019-03-05T21:15:57.722Z,4.40
2019-03-05T21:18:27.657Z,4.40
2019-03-05T21:20:57.155Z,4.40
2019-03-05T21:23:26.755Z,4.40
2019-03-05T21:25:56.273Z,4.30
2019-03-05T21:28:25.789Z,4.30
2019-03-05T21:30:55.175Z,4.30
2019-03-05T21:33:24.836Z,4.30
2019-03-05T21:35:54.585Z,4.30
2019-03-05T21:38:24.111Z,4.30
2019-03-05T21:40:53.583Z,4.30
2019-03-05T21:43:23.133Z,4.30
2019-03-05T21:46:02.203Z,4.20
2019-03-05T21:48:31.660Z,4.20
2019-03-05T21:51:01.131Z,4.20
2019-03-05T21:53:30.696Z,4.10
2019-03-05T21:56:01.589Z,4.10
2019-03-05T21:58:31.052Z,4.10
2019-03-05T22:01:02.131Z,4.20
2019-03-05T22:03:31.772Z,4.20
2019-03-05T22:06:01.299Z,4.20
2019-03-05T22:08:30.756Z,4.20
2019-03-05T22:11:00.200Z,4.10
2019-03-05T22:13:29.681Z,4.10
2019-03-05T22:15:59.085Z,4.10
2019-03-05T22:18:29.732Z,4.00
2019-03-05T22:21:15.519Z,4.00
2019-03-05T22:23:45.071Z,4.00
2019-03-05T22:26:14.623Z,4.00
2019-03-05T22:28:44.253Z,4.10
2019-03-05T22:31:15.663Z,4.10
2019-03-05T22:33:45.150Z,4.10
2019-03-05T22:36:14.608Z,4.00
2019-03-05T22:38:45.584Z,4.00
2019-03-05T22:41:15.066Z,3.90
2019-03-05T22:43:44.507Z,3.90
2019-03-05T22:46:13.905Z,3.90
2019-03-05T22:48:43.435Z,3.90
2019-03-05T22:51:13.175Z,3.90
2019-03-05T22:53:42.784Z,3.90
2019-03-05T22:56:12.239Z,4.00
2019-03-05T22:58:41.654Z,4.00
2019-03-05T23:01:12.047Z,4.00
2019-03-05T23:03:42.409Z,4.00
2019-03-05T23:06:12.923Z,4.00
2019-03-05T23:08:42.447Z,4.10
2019-03-05T23:11:13.359Z,4.10
2019-03-05T23:13:45.167Z,4.00
2019-03-05T23:16:14.895Z,4.10
2019-03-05T23:18:44.460Z,4.10
2019-03-05T23:21:14.167Z,4.10
2019-03-05T23:23:43.517Z,4.20
2019-03-05T23:26:13.585Z,4.20
2019-03-05T23:28:43.132Z,4.20
2019-03-05T23:31:13.151Z,4.20
2019-03-05T23:33:42.556Z,4.20
2019-03-05T23:36:12.457Z,4.10
2019-03-05T23:38:41.896Z,4.00
2019-03-05T23:41:11.760Z,4.00
2019-03-05T23:43:41.252Z,4.00
2019-03-05T23:46:10.795Z,4.00
2019-03-05T23:48:40.223Z,3.90
2019-03-05T23:51:09.787Z,4.00
2019-03-05T23:53:39.283Z,3.90
2019-03-05T23:56:08.787Z,3.90
2019-03-05T23:58:38.141Z,3.90
