createdAt,value
2019-01-21T00:01:47.648Z,41.90
2019-01-21T00:04:17.387Z,47.73
2019-01-21T00:06:46.178Z,45.03
2019-01-21T00:09:14.966Z,50.40
2019-01-21T00:11:43.767Z,49.87
2019-01-21T00:14:12.572Z,45.67
2019-01-21T00:16:41.381Z,40.70
2019-01-21T00:19:10.170Z,55.87
2019-01-21T00:21:39.805Z,48.63
2019-01-21T00:24:08.803Z,45.87
2019-01-21T00:26:37.670Z,41.53
2019-01-21T00:29:06.475Z,47.20
2019-01-21T00:31:35.831Z,46.50
2019-01-21T00:34:05.558Z,46.97
2019-01-21T00:36:34.390Z,46.83
2019-01-21T00:39:03.210Z,43.77
2019-01-21T00:41:32.016Z,51.67
2019-01-21T00:44:02.497Z,56.73
2019-01-21T00:46:31.309Z,47.60
2019-01-21T00:49:01.659Z,50.27
2019-01-21T00:51:30.427Z,48.27
2019-01-21T00:53:59.761Z,46.90
2019-01-21T00:56:28.620Z,52.33
2019-01-21T00:58:57.415Z,51.37
2019-01-21T01:01:26.711Z,55.20
2019-01-21T01:03:55.972Z,50.17
2019-01-21T01:06:24.740Z,50.13
2019-01-21T01:08:53.522Z,44.57
2019-01-21T01:11:22.867Z,41.97
2019-01-21T01:13:51.659Z,50.10
2019-01-21T01:16:21.570Z,48.37
2019-01-21T01:18:50.355Z,56.37
2019-01-21T01:21:19.214Z,50.17
2019-01-21T01:23:49.054Z,49.10
2019-01-21T01:26:21.148Z,47.10
2019-01-21T01:28:49.992Z,56.83
2019-01-21T01:31:18.804Z,49.73
2019-01-21T01:33:47.635Z,47.97
2019-01-21T01:36:17.091Z,42.60
2019-01-21T01:38:45.867Z,58.87
2019-01-21T01:41:14.677Z,44.87
2019-01-21T01:43:44.487Z,52.33
2019-01-21T01:46:13.287Z,48.27
2019-01-21T01:48:42.089Z,43.43
2019-01-21T01:51:10.879Z,51.60
2019-01-21T01:53:40.433Z,48.77
2019-01-21T01:56:10.135Z,48.80
2019-01-21T01:58:38.923Z,50.10
2019-01-21T02:01:07.731Z,46.67
2019-01-21T02:03:36.519Z,48.23
2019-01-21T02:06:05.310Z,52.13
2019-01-21T02:08:34.143Z,43.40
2019-01-21T02:11:03.396Z,56.90
2019-01-21T02:13:33.302Z,49.73
2019-01-21T02:16:02.105Z,49.03
2019-01-21T02:18:30.959Z,48.40
2019-01-21T02:21:02.231Z,55.33
2019-01-21T02:23:35.341Z,56.07
2019-01-21T02:26:06.144Z,48.93
2019-01-21T02:28:49.692Z,50.13
2019-01-21T02:31:34.304Z,56.73
2019-01-21T02:34:13.923Z,45.80
2019-01-21T02:37:57.185Z,53.10
2019-01-21T02:40:42.628Z,48.67
2019-01-21T02:45:30.220Z,51.47
2019-01-21T02:48:09.134Z,52.77
2019-01-21T02:50:51.716Z,52.67
2019-01-21T02:53:30.843Z,54.83
2019-01-21T02:56:23.814Z,51.90
2019-01-21T02:59:34.042Z,43.53
2019-01-21T03:02:23.325Z,43.47
2019-01-21T03:06:03.665Z,46.67
2019-01-21T03:08:43.233Z,44.87
2019-01-21T03:11:31.018Z,43.33
2019-01-21T03:14:10.743Z,46.73
2019-01-21T03:17:25.136Z,38.73
2019-01-21T03:20:04.595Z,44.67
2019-01-21T03:22:50.167Z,44.30
2019-01-21T03:25:30.530Z,42.80
2019-01-21T03:28:10.679Z,46.43
2019-01-21T03:30:53.445Z,44.27
2019-01-21T03:33:49.260Z,42.90
2019-01-21T03:36:46.853Z,47.30
2019-01-21T03:39:25.717Z,41.37
2019-01-21T03:42:32.587Z,45.87
2019-01-21T03:47:14.406Z,46.87
2019-01-21T03:51:03.671Z,41.07
2019-01-21T03:53:48.746Z,52.90
2019-01-21T03:56:34.020Z,47.90
2019-01-21T03:59:13.797Z,55.27
2019-01-21T04:02:53.325Z,48.97
2019-01-21T04:05:34.123Z,41.23
2019-01-21T04:08:21.020Z,45.07
2019-01-21T04:10:59.476Z,43.67
2019-01-21T04:14:13.637Z,42.70
2019-01-21T04:16:53.763Z,54.37
2019-01-21T04:19:34.266Z,54.53
2019-01-21T04:22:35.844Z,58.17
2019-01-21T04:25:12.026Z,50.33
2019-01-21T04:27:59.411Z,43.13
2019-01-21T04:30:39.604Z,54.00
2019-01-21T04:33:16.268Z,58.40
2019-01-21T04:35:57.006Z,57.53
2019-01-21T04:38:37.398Z,53.87
2019-01-21T04:41:16.501Z,54.13
2019-01-21T04:44:00.417Z,54.60
2019-01-21T04:46:40.291Z,50.90
2019-01-21T04:49:34.675Z,52.50
2019-01-21T04:52:49.740Z,55.70
2019-01-21T04:56:02.966Z,41.43
2019-01-21T04:58:48.923Z,49.30
2019-01-21T05:01:33.740Z,51.13
2019-01-21T05:04:14.507Z,47.43
2019-01-21T05:06:57.216Z,42.13
2019-01-21T05:09:44.227Z,54.67
2019-01-21T05:12:57.350Z,63.00
2019-01-21T05:15:39.773Z,48.93
2019-01-21T05:19:24.380Z,51.87
2019-01-21T05:22:13.962Z,67.60
2019-01-21T05:25:00.464Z,48.43
2019-01-21T05:27:39.082Z,54.07
2019-01-21T05:30:23.800Z,67.07
2019-01-21T05:33:03.020Z,59.20
2019-01-21T05:36:44.982Z,55.10
2019-01-21T05:39:22.817Z,54.73
2019-01-21T05:42:10.538Z,55.70
2019-01-21T05:44:53.898Z,61.83
2019-01-21T05:47:37.407Z,53.53
2019-01-21T05:50:16.499Z,55.27
2019-01-21T05:52:59.481Z,50.00
2019-01-21T05:55:42.250Z,55.73
2019-01-21T06:00:33.595Z,55.73
2019-01-21T06:03:14.479Z,67.63
2019-01-21T06:06:16.755Z,45.90
2019-01-21T06:09:01.346Z,61.10
2019-01-21T06:11:45.215Z,43.87
2019-01-21T06:14:24.798Z,42.83
2019-01-21T06:17:21.860Z,68.03
2019-01-21T06:19:58.914Z,44.37
2019-01-21T06:24:47.442Z,44.47
2019-01-21T06:27:26.905Z,54.30
2019-01-21T06:30:07.623Z,48.33
2019-01-21T06:32:52.126Z,48.77
2019-01-21T06:36:02.917Z,52.67
2019-01-21T06:38:51.448Z,60.87
2019-01-21T06:41:32.014Z,45.10
2019-01-21T06:45:19.400Z,55.53
2019-01-21T06:51:08.121Z,72.00
2019-01-21T06:53:48.391Z,53.20
2019-01-21T06:57:20.964Z,62.40
2019-01-21T07:02:03.664Z,65.60
2019-01-21T07:04:58.379Z,55.83
2019-01-21T07:07:38.653Z,62.37
2019-01-21T07:12:30.655Z,68.40
2019-01-21T07:16:13.026Z,69.27
2019-01-21T07:18:53.144Z,69.53
2019-01-21T07:21:33.239Z,83.10
2019-01-21T07:24:28.460Z,60.73
2019-01-21T07:27:26.174Z,70.83
2019-01-21T07:30:08.802Z,61.80
2019-01-21T07:32:47.428Z,57.57
2019-01-21T07:35:26.104Z,66.17
2019-01-21T07:38:07.869Z,64.13
2019-01-21T07:40:49.948Z,55.50
2019-01-21T07:43:30.121Z,59.80
2019-01-21T07:46:10.582Z,81.53
2019-01-21T07:50:59.191Z,96.57
2019-01-21T07:54:42.056Z,71.40
2019-01-21T07:57:28.743Z,64.63
2019-01-21T08:00:07.485Z,69.87
2019-01-21T08:02:58.057Z,75.87
2019-01-21T08:06:07.427Z,70.63
2019-01-21T08:08:44.253Z,55.70
2019-01-21T08:11:20.611Z,55.77
2019-01-21T08:14:20.778Z,51.63
2019-01-21T08:17:08.420Z,63.13
2019-01-21T08:20:04.266Z,57.73
2019-01-21T08:26:54.547Z,70.50
2019-01-21T08:29:41.030Z,61.83
2019-01-21T08:32:26.691Z,67.83
2019-01-21T08:35:11.604Z,65.27
2019-01-21T08:38:15.542Z,48.27
2019-01-21T08:41:26.802Z,45.60
2019-01-21T08:44:07.619Z,57.40
2019-01-21T08:47:52.638Z,50.70
2019-01-21T08:50:37.245Z,50.80
2019-01-21T08:53:21.784Z,57.00
2019-01-21T08:56:16.842Z,55.73
2019-01-21T08:59:11.047Z,55.00
2019-01-21T09:01:48.699Z,64.00
2019-01-21T09:04:30.463Z,60.87
2019-01-21T09:07:13.164Z,63.87
2019-01-21T09:09:53.172Z,48.87
2019-01-21T09:14:38.844Z,67.93
2019-01-21T09:18:22.397Z,63.87
2019-01-21T09:21:10.120Z,53.77
2019-01-21T09:23:53.409Z,44.53
2019-01-21T09:26:35.737Z,57.77
2019-01-21T09:29:15.705Z,50.93
2019-01-21T09:32:02.156Z,61.90
2019-01-21T09:34:57.443Z,51.00
2019-01-21T09:37:39.065Z,44.40
2019-01-21T09:40:20.292Z,50.23
2019-01-21T09:42:59.939Z,52.40
2019-01-21T09:45:48.513Z,50.13
2019-01-21T09:48:16.353Z,49.57
2019-01-21T09:50:45.158Z,54.23
2019-01-21T09:53:13.976Z,44.60
2019-01-21T09:55:44.915Z,51.33
2019-01-21T09:58:12.816Z,51.37
2019-01-21T10:00:41.595Z,44.20
2019-01-21T10:03:10.390Z,50.87
2019-01-21T10:05:39.304Z,44.80
2019-01-21T10:08:47.638Z,41.10
2019-01-21T10:11:39.096Z,42.77
2019-01-21T10:14:38.493Z,45.30
2019-01-21T10:17:17.391Z,43.03
2019-01-21T10:19:56.261Z,45.10
2019-01-21T10:23:44.677Z,42.23
2019-01-21T10:27:24.383Z,45.90
2019-01-21T10:30:11.035Z,38.03
2019-01-21T10:32:52.094Z,39.23
2019-01-21T10:36:32.999Z,41.73
2019-01-21T10:40:16.624Z,53.03
2019-01-21T10:42:55.555Z,40.07
2019-01-21T10:45:34.819Z,46.60
2019-01-21T10:48:13.551Z,62.40
2019-01-21T10:50:57.270Z,52.57
2019-01-21T10:54:38.851Z,46.00
2019-01-21T10:57:33.691Z,40.63
2019-01-21T11:00:13.995Z,45.60
2019-01-21T11:02:53.858Z,42.33
2019-01-21T11:05:38.348Z,50.27
2019-01-21T11:08:27.552Z,44.90
2019-01-21T11:11:10.127Z,39.17
2019-01-21T11:13:56.527Z,40.90
2019-01-21T11:17:08.632Z,34.37
2019-01-21T11:19:50.679Z,38.50
2019-01-21T11:22:36.054Z,38.07
2019-01-21T11:25:14.823Z,34.30
2019-01-21T11:28:23.220Z,38.73
2019-01-21T11:31:05.960Z,41.13
2019-01-21T11:33:43.888Z,39.77
2019-01-21T11:36:26.367Z,38.63
2019-01-21T11:39:07.477Z,40.83
2019-01-21T11:41:52.364Z,42.27
2019-01-21T11:44:32.429Z,40.13
2019-01-21T11:47:12.767Z,41.63
2019-01-21T11:50:10.327Z,38.33
2019-01-21T11:52:47.317Z,38.50
2019-01-21T11:55:24.783Z,37.00
2019-01-21T11:58:40.906Z,39.13
2019-01-21T12:01:56.183Z,42.37
2019-01-21T12:04:37.484Z,37.17
2019-01-21T12:07:17.359Z,39.40
2019-01-21T12:09:59.938Z,40.77
2019-01-21T12:12:37.422Z,36.67
2019-01-21T12:16:27.062Z,36.97
2019-01-21T12:20:17.065Z,36.60
2019-01-21T12:23:12.166Z,35.93
2019-01-21T12:25:49.903Z,44.40
2019-01-21T12:28:31.092Z,32.40
2019-01-21T12:31:41.629Z,36.40
2019-01-21T12:34:28.479Z,35.53
2019-01-21T12:37:22.811Z,37.20
2019-01-21T12:40:02.445Z,32.83
2019-01-21T12:43:45.299Z,33.03
2019-01-21T12:46:33.521Z,34.13
2019-01-21T12:49:19.178Z,34.20
2019-01-21T12:52:02.329Z,31.10
2019-01-21T12:54:57.830Z,33.33
2019-01-21T12:57:40.333Z,33.07
2019-01-21T13:00:20.133Z,34.30
2019-01-21T13:03:02.841Z,34.80
2019-01-21T13:05:42.805Z,38.47
2019-01-21T13:08:20.406Z,31.90
2019-01-21T13:11:00.912Z,35.03
2019-01-21T13:15:44.490Z,34.73
2019-01-21T13:18:24.607Z,34.70
2019-01-21T13:21:05.011Z,32.40
2019-01-21T13:23:52.915Z,32.47
2019-01-21T13:26:38.395Z,31.80
2019-01-21T13:29:18.980Z,34.97
2019-01-21T13:31:57.389Z,29.40
2019-01-21T13:36:40.894Z,31.73
2019-01-21T13:39:22.003Z,32.13
2019-01-21T13:42:01.879Z,30.80
2019-01-21T13:45:17.602Z,30.37
2019-01-21T13:47:59.347Z,31.43
2019-01-21T13:50:45.939Z,35.03
2019-01-21T13:55:33.703Z,34.63
2019-01-21T13:59:14.355Z,32.53
2019-01-21T14:01:50.723Z,32.13
2019-01-21T14:04:30.285Z,32.27
2019-01-21T14:07:20.129Z,35.60
2019-01-21T14:11:36.144Z,33.00
2019-01-21T14:14:21.855Z,32.30
2019-01-21T14:17:16.647Z,32.43
2019-01-21T14:19:57.535Z,30.70
2019-01-21T14:22:45.192Z,30.23
2019-01-21T14:26:22.711Z,30.30
2019-01-21T14:29:06.371Z,31.90
2019-01-21T14:31:48.099Z,29.50
2019-01-21T14:34:35.882Z,29.13
2019-01-21T14:37:17.773Z,28.63
2019-01-21T14:40:10.311Z,35.37
2019-01-21T14:42:50.692Z,31.57
2019-01-21T14:45:32.156Z,29.43
2019-01-21T14:50:23.131Z,27.97
2019-01-21T14:53:06.058Z,30.23
2019-01-21T14:55:50.286Z,28.30
2019-01-21T14:58:29.239Z,24.70
2019-01-21T15:01:14.015Z,26.90
2019-01-21T15:04:55.685Z,29.70
2019-01-21T15:07:34.470Z,28.10
2019-01-21T15:10:23.919Z,26.77
2019-01-21T15:14:06.156Z,28.53
2019-01-21T15:18:54.334Z,30.80
2019-01-21T15:22:33.039Z,27.70
2019-01-21T15:25:16.777Z,34.63
2019-01-21T15:27:57.717Z,28.17
2019-01-21T15:30:39.277Z,34.67
2019-01-21T15:33:17.072Z,32.23
2019-01-21T15:36:28.752Z,29.80
2019-01-21T15:39:19.778Z,27.70
2019-01-21T15:42:00.510Z,33.07
2019-01-21T15:44:40.770Z,26.23
2019-01-21T15:47:19.407Z,36.33
2019-01-21T15:51:10.053Z,24.63
2019-01-21T15:53:53.212Z,29.33
2019-01-21T15:56:34.140Z,28.63
2019-01-21T15:59:15.900Z,32.03
2019-01-21T16:02:07.728Z,34.50
2019-01-21T16:05:24.617Z,34.00
2019-01-21T16:08:02.770Z,29.27
2019-01-21T16:10:45.443Z,34.70
2019-01-21T16:13:25.425Z,28.67
2019-01-21T16:18:11.846Z,29.70
2019-01-21T16:20:57.572Z,62.13
2019-01-21T16:23:38.292Z,53.47
2019-01-21T16:26:24.171Z,39.37
2019-01-21T16:29:58.590Z,37.43
2019-01-21T16:32:41.678Z,39.20
2019-01-21T16:36:20.938Z,37.40
2019-01-21T16:39:34.728Z,35.17
2019-01-21T16:42:14.430Z,32.43
2019-01-21T16:44:45.515Z,28.67
2019-01-21T16:47:14.320Z,29.67
2019-01-21T16:49:43.139Z,27.97
2019-01-21T16:52:11.930Z,33.43
2019-01-21T16:54:40.749Z,24.60
2019-01-21T16:57:09.531Z,30.07
2019-01-21T16:59:38.336Z,36.80
2019-01-21T17:02:07.151Z,32.57
2019-01-21T17:04:35.923Z,30.53
2019-01-21T17:07:04.739Z,35.83
2019-01-21T17:09:33.547Z,36.07
2019-01-21T17:12:02.340Z,32.83
2019-01-21T17:14:31.192Z,27.43
2019-01-21T17:17:00.002Z,32.07
2019-01-21T17:19:28.803Z,30.90
2019-01-21T17:21:57.638Z,43.60
2019-01-21T17:24:26.423Z,28.33
2019-01-21T17:26:55.227Z,32.67
2019-01-21T17:29:24.029Z,33.27
2019-01-21T17:31:53.426Z,39.57
2019-01-21T17:34:22.305Z,36.93
2019-01-21T17:36:51.109Z,37.20
2019-01-21T17:39:19.902Z,34.57
2019-01-21T17:41:48.742Z,40.40
2019-01-21T17:44:17.582Z,35.67
2019-01-21T17:46:46.371Z,34.20
2019-01-21T17:49:16.324Z,36.17
2019-01-21T17:51:45.455Z,37.20
2019-01-21T17:54:14.243Z,31.87
2019-01-21T17:56:43.039Z,31.87
2019-01-21T17:59:11.844Z,27.87
2019-01-21T18:01:40.640Z,36.17
2019-01-21T18:04:09.419Z,35.67
2019-01-21T18:06:38.255Z,41.60
2019-01-21T18:09:09.239Z,33.90
2019-01-21T18:11:41.411Z,33.57
2019-01-21T18:14:06.864Z,32.90
2019-01-21T18:16:35.679Z,37.03
2019-01-21T18:19:04.603Z,30.27
2019-01-21T18:21:33.422Z,36.60
2019-01-21T18:24:02.283Z,34.63
2019-01-21T18:26:31.130Z,39.57
2019-01-21T18:28:59.987Z,33.30
2019-01-21T18:31:28.809Z,32.87
2019-01-21T18:33:58.357Z,33.67
2019-01-21T18:36:27.147Z,32.07
2019-01-21T18:38:55.951Z,37.00
2019-01-21T18:41:24.744Z,33.77
2019-01-21T18:43:54.121Z,40.10
2019-01-21T18:46:22.915Z,32.73
2019-01-21T18:48:53.049Z,41.27
2019-01-21T18:51:22.502Z,39.87
2019-01-21T18:53:52.307Z,30.03
2019-01-21T18:56:21.108Z,30.40
2019-01-21T18:58:51.240Z,37.77
2019-01-21T19:01:20.088Z,37.97
2019-01-21T19:03:48.875Z,47.30
2019-01-21T19:06:17.675Z,39.33
2019-01-21T19:08:46.469Z,38.40
2019-01-21T19:11:15.264Z,37.53
2019-01-21T19:13:44.066Z,37.83
2019-01-21T19:16:13.539Z,49.00
2019-01-21T19:18:42.380Z,47.73
2019-01-21T19:21:11.179Z,42.40
2019-01-21T19:23:39.992Z,46.03
2019-01-21T19:26:09.510Z,37.67
2019-01-21T19:28:38.659Z,33.33
2019-01-21T19:31:07.458Z,35.70
2019-01-21T19:33:36.254Z,38.00
2019-01-21T19:36:05.050Z,43.50
2019-01-21T19:38:33.835Z,36.93
2019-01-21T19:41:02.630Z,40.80
2019-01-21T19:43:31.419Z,41.67
2019-01-21T19:46:00.236Z,37.87
2019-01-21T19:48:29.024Z,28.80
2019-01-21T19:50:57.826Z,41.17
2019-01-21T19:53:26.620Z,38.40
2019-01-21T19:55:55.416Z,39.73
2019-01-21T19:58:24.198Z,45.73
2019-01-21T20:00:53.020Z,43.83
2019-01-21T20:03:28.226Z,52.37
2019-01-21T20:05:57.933Z,50.27
2019-01-21T20:08:26.691Z,40.13
2019-01-21T20:10:55.487Z,47.23
2019-01-21T20:13:24.314Z,51.27
2019-01-21T20:15:53.119Z,39.67
2019-01-21T20:18:21.950Z,35.03
2019-01-21T20:20:50.751Z,40.60
2019-01-21T20:23:19.564Z,43.97
2019-01-21T20:25:48.347Z,41.00
2019-01-21T20:28:17.140Z,49.17
2019-01-21T20:30:45.935Z,41.87
2019-01-21T20:33:14.721Z,50.73
2019-01-21T20:35:43.515Z,45.37
2019-01-21T20:38:12.314Z,50.70
2019-01-21T20:40:41.106Z,41.37
2019-01-21T20:43:09.943Z,49.33
2019-01-21T20:45:38.822Z,49.47
2019-01-21T20:48:07.623Z,50.27
2019-01-21T20:50:36.504Z,36.37
2019-01-21T20:53:05.432Z,46.57
2019-01-21T20:55:34.288Z,52.63
2019-01-21T20:58:03.204Z,44.00
2019-01-21T21:00:32.904Z,52.50
2019-01-21T21:03:01.695Z,43.23
2019-01-21T21:05:30.733Z,41.77
2019-01-21T21:07:59.567Z,36.30
2019-01-21T21:10:28.355Z,36.93
2019-01-21T21:12:57.164Z,46.70
2019-01-21T21:15:29.167Z,47.17
2019-01-21T21:17:58.005Z,40.37
2019-01-21T21:20:26.809Z,47.37
2019-01-21T21:22:55.626Z,42.00
2019-01-21T21:25:24.431Z,57.43
2019-01-21T21:27:53.222Z,48.70
2019-01-21T21:30:24.343Z,49.90
2019-01-21T21:32:53.131Z,49.13
2019-01-21T21:35:21.939Z,40.80
2019-01-21T21:37:50.797Z,39.73
2019-01-21T21:40:20.058Z,49.73
2019-01-21T21:42:48.854Z,41.57
2019-01-21T21:45:18.323Z,46.60
2019-01-21T21:47:47.123Z,42.03
2019-01-21T21:50:18.379Z,55.67
2019-01-21T21:52:47.278Z,48.10
2019-01-21T21:55:16.094Z,55.10
2019-01-21T21:57:44.891Z,54.47
2019-01-21T22:00:16.669Z,55.23
2019-01-21T22:02:45.516Z,48.70
2019-01-21T22:05:14.322Z,49.03
2019-01-21T22:07:43.110Z,49.90
2019-01-21T22:10:13.781Z,55.47
2019-01-21T22:12:42.568Z,55.43
2019-01-21T22:15:13.587Z,49.13
2019-01-21T22:17:42.419Z,53.07
2019-01-21T22:20:14.523Z,41.80
2019-01-21T22:22:43.331Z,48.70
2019-01-21T22:25:12.171Z,57.03
2019-01-21T22:27:40.978Z,45.37
2019-01-21T22:30:13.686Z,46.00
2019-01-21T22:32:42.498Z,56.60
2019-01-21T22:35:11.274Z,52.30
2019-01-21T22:37:41.377Z,49.37
2019-01-21T22:40:12.735Z,59.13
2019-01-21T22:42:48.306Z,57.07
2019-01-21T22:45:17.886Z,54.63
2019-01-21T22:47:46.677Z,42.60
2019-01-21T22:50:15.552Z,52.63
2019-01-21T22:52:44.426Z,47.33
2019-01-21T22:55:14.060Z,51.50
2019-01-21T22:57:42.895Z,59.23
2019-01-21T23:00:22.612Z,48.93
2019-01-21T23:02:51.462Z,53.20
2019-01-21T23:05:20.264Z,44.50
2019-01-21T23:07:49.062Z,55.17
2019-01-21T23:10:17.884Z,52.50
2019-01-21T23:12:46.667Z,51.23
2019-01-21T23:15:15.471Z,50.30
2019-01-21T23:17:44.290Z,57.57
2019-01-21T23:20:13.088Z,62.23
2019-01-21T23:22:48.722Z,51.20
2019-01-21T23:25:10.731Z,61.73
2019-01-21T23:27:39.532Z,51.33
2019-01-21T23:30:10.640Z,62.20
2019-01-21T23:32:39.460Z,41.83
2019-01-21T23:35:08.280Z,64.53
2019-01-21T23:37:37.054Z,63.57
2019-01-21T23:40:05.958Z,59.47
2019-01-21T23:42:34.742Z,56.57
2019-01-21T23:45:04.982Z,59.83
2019-01-21T23:47:33.775Z,53.20
2019-01-21T23:50:02.590Z,55.70
2019-01-21T23:52:31.382Z,54.37
2019-01-21T23:55:00.205Z,59.87
2019-01-21T23:57:28.993Z,55.50
2019-01-21T23:59:57.780Z,63.77
