createdAt,value
2018-11-26T00:03:04.845Z,3.06
2018-11-26T00:05:32.037Z,3.11
2018-11-26T00:07:59.192Z,3.15
2018-11-26T00:10:37.737Z,3.17
2018-11-26T00:13:05.209Z,3.17
2018-11-26T00:15:32.535Z,3.23
2018-11-26T00:17:59.729Z,3.19
2018-11-26T00:20:26.927Z,3.22
2018-11-26T00:22:54.133Z,3.29
2018-11-26T00:25:21.369Z,3.24
2018-11-26T00:27:48.596Z,3.30
2018-11-26T00:30:15.845Z,3.31
2018-11-26T00:32:43.067Z,3.31
2018-11-26T00:35:10.275Z,3.30
2018-11-26T00:37:37.418Z,3.32
2018-11-26T00:40:06.642Z,3.29
2018-11-26T00:42:33.829Z,3.39
2018-11-26T00:45:00.994Z,3.35
2018-11-26T00:47:28.174Z,3.30
2018-11-26T00:49:55.328Z,3.34
2018-11-26T00:52:22.546Z,3.31
2018-11-26T00:54:49.689Z,3.32
2018-11-26T00:57:16.893Z,3.33
2018-11-26T00:59:44.105Z,3.38
2018-11-26T01:02:13.933Z,3.42
2018-11-26T01:04:41.172Z,3.37
2018-11-26T01:07:08.441Z,3.33
2018-11-26T01:09:35.739Z,3.39
2018-11-26T01:12:02.946Z,3.43
2018-11-26T01:14:30.155Z,3.49
2018-11-26T01:16:57.383Z,3.43
2018-11-26T01:19:24.552Z,3.38
2018-11-26T01:21:51.725Z,3.43
2018-11-26T01:24:18.897Z,3.45
2018-11-26T01:26:46.065Z,3.41
2018-11-26T01:29:13.265Z,3.43
2018-11-26T01:31:40.464Z,3.44
2018-11-26T01:34:07.634Z,3.44
2018-11-26T01:36:34.808Z,3.46
2018-11-26T01:39:02.008Z,3.51
2018-11-26T01:41:29.166Z,3.56
2018-11-26T01:43:56.364Z,3.54
2018-11-26T01:46:23.581Z,3.56
2018-11-26T01:48:51.194Z,3.60
2018-11-26T01:51:18.368Z,3.60
2018-11-26T01:53:45.542Z,3.62
2018-11-26T01:56:12.882Z,3.61
2018-11-26T01:58:40.031Z,3.58
2018-11-26T02:01:07.253Z,3.60
2018-11-26T02:03:34.472Z,3.59
2018-11-26T02:06:01.740Z,3.59
2018-11-26T02:08:28.932Z,3.58
2018-11-26T02:10:56.079Z,3.57
2018-11-26T02:13:23.243Z,3.65
2018-11-26T02:15:50.510Z,3.64
2018-11-26T02:18:17.701Z,3.70
2018-11-26T02:20:44.848Z,3.68
2018-11-26T02:23:11.993Z,3.63
2018-11-26T02:25:39.215Z,3.71
2018-11-26T02:28:06.493Z,3.66
2018-11-26T02:30:33.708Z,3.68
2018-11-26T02:33:00.885Z,3.67
2018-11-26T02:35:28.084Z,3.65
2018-11-26T02:37:55.293Z,3.68
2018-11-26T02:40:26.656Z,3.70
2018-11-26T02:42:53.891Z,3.78
2018-11-26T02:45:21.145Z,3.81
2018-11-26T02:47:48.271Z,3.82
2018-11-26T02:50:15.464Z,3.78
2018-11-26T02:52:42.643Z,3.77
2018-11-26T02:55:09.877Z,3.77
2018-11-26T02:57:37.074Z,3.78
2018-11-26T03:00:08.288Z,3.84
2018-11-26T03:02:35.432Z,3.84
2018-11-26T03:05:03.357Z,3.83
2018-11-26T03:07:30.593Z,3.89
2018-11-26T03:09:57.741Z,3.88
2018-11-26T03:12:24.943Z,3.89
2018-11-26T03:14:52.093Z,3.89
2018-11-26T03:17:19.257Z,3.89
2018-11-26T03:19:46.473Z,3.90
2018-11-26T03:22:13.705Z,3.89
2018-11-26T03:24:40.929Z,3.95
2018-11-26T03:27:08.069Z,3.99
2018-11-26T03:29:35.261Z,3.98
2018-11-26T03:32:02.451Z,4.00
2018-11-26T03:34:29.657Z,4.05
2018-11-26T03:36:56.872Z,4.01
2018-11-26T03:39:24.080Z,4.02
2018-11-26T03:41:51.332Z,4.00
2018-11-26T03:44:18.533Z,4.00
2018-11-26T03:46:45.733Z,4.01
2018-11-26T03:49:12.909Z,4.04
2018-11-26T03:51:40.097Z,4.09
2018-11-26T03:54:07.245Z,4.10
2018-11-26T03:56:34.426Z,4.10
2018-11-26T03:59:01.686Z,4.14
2018-11-26T04:01:28.879Z,4.14
2018-11-26T04:03:56.084Z,4.15
2018-11-26T04:06:23.426Z,4.13
2018-11-26T04:08:50.666Z,4.18
2018-11-26T04:11:17.814Z,4.20
2018-11-26T04:13:45.056Z,4.21
2018-11-26T04:16:12.278Z,4.21
2018-11-26T04:18:39.409Z,4.20
2018-11-26T04:21:06.593Z,4.23
2018-11-26T04:23:33.772Z,4.26
2018-11-26T04:26:01.006Z,4.28
2018-11-26T04:28:28.190Z,4.30
2018-11-26T04:30:55.378Z,4.24
2018-11-26T04:33:22.550Z,4.19
2018-11-26T04:35:49.690Z,4.20
2018-11-26T04:38:16.818Z,4.20
2018-11-26T04:40:44.005Z,4.26
2018-11-26T04:43:11.142Z,4.22
2018-11-26T04:45:38.261Z,4.23
2018-11-26T04:48:05.537Z,4.22
2018-11-26T04:50:32.760Z,4.22
2018-11-26T04:52:59.938Z,4.23
2018-11-26T04:55:27.146Z,4.19
2018-11-26T04:57:54.307Z,4.24
2018-11-26T05:00:21.491Z,4.29
2018-11-26T05:02:48.681Z,4.24
2018-11-26T05:05:15.834Z,4.21
2018-11-26T05:07:43.047Z,4.20
2018-11-26T05:10:11.438Z,4.27
2018-11-26T05:12:38.666Z,4.23
2018-11-26T05:15:07.614Z,4.25
2018-11-26T05:17:34.805Z,4.26
2018-11-26T05:20:02.144Z,4.31
2018-11-26T05:22:29.337Z,4.29
2018-11-26T05:24:56.457Z,4.28
2018-11-26T05:27:23.708Z,4.25
2018-11-26T05:29:50.906Z,4.29
2018-11-26T05:32:18.090Z,4.28
2018-11-26T05:34:45.915Z,4.23
2018-11-26T05:37:13.133Z,4.27
2018-11-26T05:39:40.356Z,4.22
2018-11-26T05:42:07.486Z,4.21
2018-11-26T05:44:34.677Z,4.19
2018-11-26T05:47:01.868Z,4.21
2018-11-26T05:49:29.132Z,4.23
2018-11-26T05:51:56.277Z,4.25
2018-11-26T05:54:23.545Z,4.24
2018-11-26T05:56:50.664Z,4.22
2018-11-26T05:59:17.892Z,4.18
2018-11-26T06:01:45.108Z,4.16
2018-11-26T06:04:12.300Z,4.16
2018-11-26T06:06:39.551Z,4.12
2018-11-26T06:09:09.005Z,4.16
2018-11-26T06:11:37.078Z,4.15
2018-11-26T06:14:04.345Z,4.10
2018-11-26T06:16:31.573Z,4.07
2018-11-26T06:18:58.721Z,4.06
2018-11-26T06:21:25.852Z,4.14
2018-11-26T06:23:53.072Z,4.10
2018-11-26T06:26:20.267Z,4.10
2018-11-26T06:28:47.473Z,4.08
2018-11-26T06:31:14.684Z,4.12
2018-11-26T06:33:41.808Z,4.04
2018-11-26T06:36:09.032Z,4.09
2018-11-26T06:38:36.214Z,4.03
2018-11-26T06:41:03.488Z,4.05
2018-11-26T06:43:30.689Z,4.10
2018-11-26T06:45:57.867Z,4.09
2018-11-26T06:48:25.025Z,4.10
2018-11-26T06:50:52.206Z,4.07
2018-11-26T06:53:19.464Z,4.07
2018-11-26T06:55:46.641Z,4.01
2018-11-26T06:58:13.785Z,3.99
2018-11-26T07:00:41.133Z,4.01
2018-11-26T07:03:08.237Z,4.06
2018-11-26T07:05:35.367Z,4.05
2018-11-26T07:08:02.540Z,4.03
2018-11-26T07:10:29.709Z,4.14
2018-11-26T07:12:56.861Z,4.06
2018-11-26T07:15:24.025Z,4.07
2018-11-26T07:17:51.164Z,4.16
2018-11-26T07:20:20.126Z,4.12
2018-11-26T07:22:47.292Z,4.11
2018-11-26T07:25:15.703Z,4.13
2018-11-26T07:27:43.913Z,4.10
2018-11-26T07:30:13.357Z,4.06
2018-11-26T07:32:40.966Z,4.07
2018-11-26T07:35:08.357Z,4.07
2018-11-26T07:37:35.527Z,4.07
2018-11-26T07:40:03.158Z,4.07
2018-11-26T07:42:30.266Z,4.15
2018-11-26T07:44:57.441Z,4.10
2018-11-26T07:47:24.574Z,4.09
2018-11-26T07:49:51.706Z,4.15
2018-11-26T07:52:18.878Z,4.18
2018-11-26T07:54:46.063Z,4.18
2018-11-26T07:57:13.220Z,4.16
2018-11-26T07:59:40.399Z,4.18
2018-11-26T08:02:07.642Z,4.19
2018-11-26T08:04:34.823Z,4.25
2018-11-26T08:07:01.994Z,4.28
2018-11-26T08:09:29.169Z,4.28
2018-11-26T08:11:56.263Z,4.26
2018-11-26T08:14:23.421Z,4.27
2018-11-26T08:16:50.601Z,4.30
2018-11-26T08:19:17.778Z,4.29
2018-11-26T08:21:45.238Z,4.37
2018-11-26T08:24:12.153Z,4.34
2018-11-26T08:26:39.328Z,4.38
2018-11-26T08:29:06.511Z,4.42
2018-11-26T08:31:33.674Z,4.39
2018-11-26T08:34:00.844Z,4.39
2018-11-26T08:36:38.512Z,4.42
2018-11-26T08:39:11.138Z,4.40
2018-11-26T08:41:42.869Z,4.45
2018-11-26T08:44:17.350Z,4.43
2018-11-26T08:46:46.305Z,4.44
2018-11-26T08:49:17.280Z,4.45
2018-11-26T08:51:44.446Z,4.45
2018-11-26T08:54:11.661Z,4.45
2018-11-26T08:56:38.821Z,4.44
2018-11-26T08:59:06.182Z,4.39
2018-11-26T09:01:39.093Z,4.47
2018-11-26T09:05:09.251Z,4.46
2018-11-26T09:07:36.450Z,4.42
2018-11-26T09:10:05.711Z,4.42
2018-11-26T09:12:32.926Z,4.44
2018-11-26T09:15:00.159Z,4.55
2018-11-26T09:17:28.037Z,4.52
2018-11-26T09:19:55.201Z,4.55
2018-11-26T09:22:22.404Z,4.61
2018-11-26T09:24:49.509Z,4.57
2018-11-26T09:27:16.677Z,4.57
2018-11-26T09:29:43.929Z,4.59
2018-11-26T09:32:11.110Z,4.59
2018-11-26T09:34:38.825Z,4.61
2018-11-26T09:37:06.058Z,4.61
2018-11-26T09:39:33.209Z,4.65
2018-11-26T09:42:00.310Z,4.60
2018-11-26T09:44:27.402Z,4.59
2018-11-26T09:46:54.604Z,4.58
2018-11-26T09:49:21.794Z,4.60
2018-11-26T09:51:49.055Z,4.63
2018-11-26T09:54:16.250Z,4.63
2018-11-26T09:56:43.385Z,4.62
2018-11-26T09:59:11.501Z,4.65
2018-11-26T10:01:39.544Z,4.67
2018-11-26T10:04:07.508Z,4.68
2018-11-26T10:06:35.607Z,4.67
2018-11-26T10:09:03.574Z,4.68
2018-11-26T10:11:33.148Z,4.67
2018-11-26T10:14:00.633Z,4.70
2018-11-26T10:16:28.641Z,4.73
2018-11-26T10:18:56.241Z,4.73
2018-11-26T10:21:24.394Z,4.75
2018-11-26T10:23:52.604Z,4.81
2018-11-26T10:26:20.469Z,4.79
2018-11-26T10:28:47.872Z,4.82
2018-11-26T10:31:15.708Z,4.83
2018-11-26T10:33:43.083Z,4.85
2018-11-26T10:36:11.706Z,4.87
2018-11-26T10:38:38.893Z,4.89
2018-11-26T10:41:06.595Z,4.90
2018-11-26T10:43:33.821Z,4.95
2018-11-26T10:46:01.007Z,5.00
2018-11-26T10:48:28.443Z,5.01
2018-11-26T10:50:55.653Z,5.01
2018-11-26T10:53:22.842Z,5.03
2018-11-26T10:55:52.682Z,5.04
2018-11-26T10:58:20.509Z,5.07
2018-11-26T11:00:53.437Z,5.01
2018-11-26T11:03:21.297Z,5.03
2018-11-26T11:05:48.665Z,5.05
2018-11-26T11:08:15.829Z,5.01
2018-11-26T11:10:45.056Z,5.09
2018-11-26T11:13:12.281Z,5.06
2018-11-26T11:15:40.232Z,5.07
2018-11-26T11:18:08.080Z,5.05
2018-11-26T11:20:36.899Z,5.06
2018-11-26T11:23:04.441Z,5.03
2018-11-26T11:25:31.667Z,5.05
2018-11-26T11:27:58.883Z,5.08
2018-11-26T11:30:28.177Z,5.08
2018-11-26T11:32:55.871Z,5.07
2018-11-26T11:35:23.355Z,5.09
2018-11-26T11:37:51.734Z,5.08
2018-11-26T11:40:26.150Z,5.12
2018-11-26T11:42:54.137Z,5.17
2018-11-26T11:45:23.198Z,5.16
2018-11-26T11:47:52.329Z,5.09
2018-11-26T11:50:21.281Z,5.08
2018-11-26T11:52:48.821Z,5.06
2018-11-26T11:55:17.142Z,5.05
2018-11-26T11:57:44.351Z,5.02
2018-11-26T12:00:14.875Z,5.00
2018-11-26T12:02:42.434Z,5.01
2018-11-26T12:05:11.105Z,5.01
2018-11-26T12:07:38.313Z,5.01
2018-11-26T12:10:07.573Z,5.02
2018-11-26T12:12:35.895Z,5.02
2018-11-26T12:15:10.731Z,5.05
2018-11-26T12:17:37.931Z,4.95
2018-11-26T12:20:07.647Z,4.89
2018-11-26T12:22:34.786Z,4.87
2018-11-26T12:25:02.664Z,4.85
2018-11-26T12:27:29.890Z,4.45
2018-11-26T12:29:57.075Z,4.89
2018-11-26T12:32:24.255Z,4.91
2018-11-26T12:34:51.366Z,4.73
2018-11-26T12:37:18.597Z,4.83
2018-11-26T12:39:45.746Z,4.87
2018-11-26T12:42:12.953Z,4.75
2018-11-26T12:44:50.359Z,4.71
2018-11-26T12:47:17.544Z,4.71
2018-11-26T12:49:44.711Z,4.71
2018-11-26T12:52:11.859Z,4.69
2018-11-26T12:54:39.001Z,4.72
2018-11-26T12:57:06.335Z,4.72
2018-11-26T12:59:35.264Z,4.65
2018-11-26T13:02:02.435Z,4.66
2018-11-26T13:04:29.664Z,4.64
2018-11-26T13:06:57.188Z,4.70
2018-11-26T13:09:24.408Z,4.67
2018-11-26T13:11:51.624Z,4.74
2018-11-26T13:14:18.810Z,4.70
2018-11-26T13:16:47.383Z,4.68
2018-11-26T13:19:15.814Z,4.76
2018-11-26T13:21:42.935Z,4.71
2018-11-26T13:24:10.090Z,4.70
2018-11-26T13:26:37.761Z,4.67
2018-11-26T13:29:09.153Z,4.66
2018-11-26T13:31:37.429Z,4.65
2018-11-26T13:34:06.338Z,4.63
2018-11-26T13:36:33.598Z,4.63
2018-11-26T13:39:00.987Z,4.63
2018-11-26T13:41:29.016Z,4.58
2018-11-26T13:43:57.412Z,4.62
2018-11-26T13:46:24.579Z,4.59
2018-11-26T13:48:51.779Z,4.53
2018-11-26T13:51:20.151Z,4.55
2018-11-26T13:53:48.307Z,4.58
2018-11-26T13:56:15.463Z,4.58
2018-11-26T13:58:42.646Z,4.57
2018-11-26T14:01:13.838Z,3.26
2018-11-26T14:03:41.007Z,4.57
2018-11-26T14:06:10.134Z,4.50
2018-11-26T14:08:40.219Z,4.47
2018-11-26T14:11:07.510Z,4.51
2018-11-26T14:13:34.718Z,4.49
2018-11-26T14:16:01.928Z,4.45
2018-11-26T14:18:30.387Z,4.44
2018-11-26T14:20:58.755Z,4.40
2018-11-26T14:23:25.965Z,4.43
2018-11-26T14:25:53.147Z,4.47
2018-11-26T14:28:21.098Z,4.18
2018-11-26T14:30:49.139Z,4.40
2018-11-26T14:33:16.323Z,4.44
2018-11-26T14:35:43.598Z,4.41
2018-11-26T14:38:10.859Z,4.42
2018-11-26T14:40:40.857Z,4.44
2018-11-26T14:43:08.020Z,4.44
2018-11-26T14:45:35.214Z,4.49
2018-11-26T14:48:02.394Z,4.43
2018-11-26T14:50:29.641Z,4.43
2018-11-26T14:52:56.850Z,4.36
2018-11-26T14:55:30.049Z,4.34
2018-11-26T14:57:57.320Z,4.27
2018-11-26T15:00:24.492Z,4.33
2018-11-26T15:02:51.726Z,4.32
2018-11-26T15:05:18.921Z,4.25
2018-11-26T15:07:46.153Z,4.28
2018-11-26T15:10:17.416Z,4.24
2018-11-26T15:12:44.969Z,4.24
2018-11-26T15:15:13.670Z,4.25
2018-11-26T15:17:41.597Z,4.21
2018-11-26T15:20:11.415Z,4.22
2018-11-26T15:22:38.627Z,4.24
2018-11-26T15:25:07.952Z,4.19
2018-11-26T15:27:35.153Z,4.16
2018-11-26T15:30:06.326Z,4.24
2018-11-26T15:32:33.618Z,4.20
2018-11-26T15:35:00.873Z,4.17
2018-11-26T15:37:28.080Z,4.15
2018-11-26T15:39:55.730Z,4.15
2018-11-26T15:42:22.938Z,4.13
2018-11-26T15:44:50.199Z,4.10
2018-11-26T15:47:17.441Z,4.11
2018-11-26T15:49:44.751Z,4.10
2018-11-26T15:52:11.946Z,4.08
2018-11-26T15:54:39.184Z,4.16
2018-11-26T15:57:06.463Z,4.08
2018-11-26T15:59:33.635Z,4.06
2018-11-26T16:02:00.852Z,4.12
2018-11-26T16:04:28.019Z,4.05
2018-11-26T16:06:55.773Z,4.03
2018-11-26T16:09:22.945Z,3.95
2018-11-26T16:11:50.204Z,4.05
2018-11-26T16:14:17.431Z,4.02
2018-11-26T16:16:44.611Z,4.05
2018-11-26T16:19:11.799Z,3.98
2018-11-26T16:21:39.029Z,4.03
2018-11-26T16:24:06.351Z,3.97
2018-11-26T16:26:33.539Z,3.97
2018-11-26T16:29:00.728Z,3.96
2018-11-26T16:31:27.969Z,3.92
2018-11-26T16:33:55.488Z,3.91
2018-11-26T16:36:22.686Z,4.03
2018-11-26T16:38:52.709Z,3.90
2018-11-26T16:41:20.291Z,3.90
2018-11-26T16:43:48.345Z,3.85
2018-11-26T16:46:15.925Z,3.83
2018-11-26T16:48:43.604Z,3.82
2018-11-26T16:51:11.143Z,3.82
2018-11-26T16:53:38.837Z,3.81
2018-11-26T16:56:06.543Z,3.76
2018-11-26T16:58:34.212Z,3.80
2018-11-26T17:01:02.561Z,3.82
2018-11-26T17:03:33.039Z,3.78
2018-11-26T17:06:01.605Z,3.80
2018-11-26T17:08:29.976Z,3.77
2018-11-26T17:10:58.656Z,3.78
2018-11-26T17:13:29.739Z,3.72
2018-11-26T17:15:58.541Z,3.80
2018-11-26T17:18:26.104Z,3.78
2018-11-26T17:20:56.304Z,3.83
2018-11-26T17:23:23.747Z,3.96
2018-11-26T17:25:51.576Z,3.82
2018-11-26T17:28:19.421Z,3.83
2018-11-26T17:30:48.059Z,3.79
2018-11-26T17:33:15.387Z,3.77
2018-11-26T17:35:42.970Z,3.74
2018-11-26T17:38:10.173Z,3.73
2018-11-26T17:40:41.806Z,3.68
2018-11-26T17:43:11.773Z,3.69
2018-11-26T17:45:39.744Z,3.67
2018-11-26T17:48:07.597Z,3.68
2018-11-26T17:50:37.739Z,3.67
2018-11-26T17:53:10.380Z,3.68
2018-11-26T17:58:30.379Z,3.69
2018-11-26T18:01:00.532Z,3.64
2018-11-26T18:03:28.226Z,3.62
2018-11-26T18:05:56.040Z,3.62
2018-11-26T18:08:24.177Z,3.58
2018-11-26T18:10:52.032Z,3.55
2018-11-26T18:13:19.507Z,3.56
2018-11-26T18:15:47.031Z,3.56
2018-11-26T18:18:17.424Z,3.57
2018-11-26T18:20:45.965Z,3.50
2018-11-26T18:23:13.409Z,3.52
2018-11-26T18:25:42.013Z,3.48
2018-11-26T18:28:12.043Z,3.44
2018-11-26T18:30:41.769Z,3.44
2018-11-26T18:33:09.231Z,3.47
2018-11-26T18:35:37.085Z,3.45
2018-11-26T18:38:05.085Z,3.45
2018-11-26T18:40:32.383Z,3.44
2018-11-26T18:42:59.688Z,3.36
2018-11-26T18:45:27.090Z,3.44
2018-11-26T18:47:54.463Z,3.36
2018-11-26T18:50:22.174Z,3.37
2018-11-26T18:52:50.095Z,3.36
2018-11-26T18:55:17.573Z,3.34
2018-11-26T18:57:45.185Z,3.32
2018-11-26T19:00:31.055Z,3.35
2018-11-26T19:02:58.653Z,3.29
2018-11-26T19:05:25.961Z,3.29
2018-11-26T19:07:53.209Z,3.33
2018-11-26T19:10:24.149Z,3.30
2018-11-26T19:12:56.933Z,3.25
2018-11-26T19:15:30.682Z,3.28
2018-11-26T19:18:02.290Z,3.28
2018-11-26T19:20:29.587Z,3.29
2018-11-26T19:22:56.860Z,3.27
2018-11-26T19:25:24.534Z,3.33
2018-11-26T19:27:51.827Z,3.32
2018-11-26T19:30:23.086Z,3.31
2018-11-26T19:32:46.425Z,3.37
2018-11-26T19:35:14.649Z,3.27
2018-11-26T19:37:41.932Z,3.37
2018-11-26T19:40:10.686Z,3.29
2018-11-26T19:42:38.154Z,3.31
2018-11-26T19:45:11.510Z,3.31
2018-11-26T19:47:41.379Z,3.34
2018-11-26T19:50:11.836Z,3.30
2018-11-26T19:52:39.289Z,3.32
2018-11-26T19:55:10.152Z,3.29
2018-11-26T19:57:37.508Z,3.30
2018-11-26T20:00:10.064Z,3.32
2018-11-26T20:02:37.276Z,3.37
2018-11-26T20:05:08.669Z,2.67
2018-11-26T20:07:35.894Z,3.34
2018-11-26T20:10:03.259Z,3.27
2018-11-26T20:12:30.524Z,3.27
2018-11-26T20:14:57.729Z,3.28
2018-11-26T20:17:26.302Z,3.25
2018-11-26T20:19:53.594Z,3.26
2018-11-26T20:22:20.789Z,3.32
2018-11-26T20:24:48.248Z,3.30
2018-11-26T20:27:15.448Z,3.23
2018-11-26T20:29:42.802Z,3.24
2018-11-26T20:32:10.018Z,3.31
2018-11-26T20:34:37.247Z,3.28
2018-11-26T20:37:05.179Z,3.31
2018-11-26T20:39:32.439Z,3.39
2018-11-26T20:41:59.630Z,3.31
2018-11-26T20:44:26.817Z,3.32
2018-11-26T20:46:54.107Z,3.34
2018-11-26T20:49:21.362Z,3.28
2018-11-26T20:51:48.811Z,3.35
2018-11-26T20:54:16.030Z,3.34
2018-11-26T20:56:43.287Z,3.34
2018-11-26T20:59:10.534Z,3.25
2018-11-26T21:01:37.793Z,3.28
2018-11-26T21:04:05.696Z,3.21
2018-11-26T21:06:32.927Z,3.20
2018-11-26T21:09:00.134Z,3.15
2018-11-26T21:11:27.399Z,3.20
2018-11-26T21:13:54.671Z,3.20
2018-11-26T21:16:21.982Z,3.12
2018-11-26T21:18:49.166Z,3.13
2018-11-26T21:21:16.377Z,3.11
2018-11-26T21:23:43.707Z,3.16
2018-11-26T21:26:10.882Z,3.11
2018-11-26T21:28:38.112Z,3.16
2018-11-26T21:44:05.007Z,3.10
2018-11-26T21:46:32.200Z,3.08
2018-11-26T21:49:00.294Z,3.02
2018-11-26T21:51:27.487Z,3.00
2018-11-26T21:53:54.745Z,3.02
2018-11-26T21:56:22.064Z,3.07
2018-11-26T21:58:49.249Z,2.91
2018-11-26T22:01:16.499Z,2.96
2018-11-26T22:03:43.738Z,2.96
2018-11-26T22:06:10.998Z,2.96
2018-11-26T22:08:38.238Z,2.94
2018-11-26T22:11:05.572Z,2.62
2018-11-26T22:13:32.958Z,2.93
2018-11-26T22:16:00.244Z,2.83
2018-11-26T22:18:27.452Z,2.81
2018-11-26T22:20:54.663Z,2.85
2018-11-26T22:23:21.942Z,2.85
2018-11-26T22:25:49.221Z,2.87
2018-11-26T22:28:16.422Z,2.87
2018-11-26T22:30:43.643Z,2.86
2018-11-26T22:33:10.860Z,2.81
2018-11-26T22:35:38.109Z,2.75
2018-11-26T22:38:05.635Z,2.84
2018-11-26T22:40:32.821Z,2.82
2018-11-26T22:43:00.052Z,2.81
2018-11-26T22:45:29.975Z,2.78
2018-11-26T22:48:02.286Z,2.76
2018-11-26T22:50:29.526Z,2.75
2018-11-26T22:52:56.663Z,2.72
2018-11-26T22:55:23.863Z,2.75
2018-11-26T22:57:51.050Z,2.71
2018-11-26T23:00:30.259Z,2.87
2018-11-26T23:02:58.484Z,2.78
2018-11-26T23:05:25.794Z,2.74
2018-11-26T23:07:53.013Z,2.70
2018-11-26T23:10:20.238Z,2.72
2018-11-26T23:12:47.476Z,2.69
2018-11-26T23:15:15.304Z,2.73
2018-11-26T23:17:43.308Z,2.71
2018-11-26T23:20:14.410Z,2.66
2018-11-26T23:22:41.551Z,2.73
2018-11-26T23:25:16.455Z,2.71
2018-11-26T23:27:43.627Z,2.75
2018-11-26T23:30:17.903Z,2.73
2018-11-26T23:32:46.095Z,2.77
2018-11-26T23:35:13.289Z,2.76
2018-11-26T23:37:40.537Z,2.81
2018-11-26T23:40:09.919Z,2.73
2018-11-26T23:42:37.109Z,2.71
2018-11-26T23:45:07.311Z,2.73
2018-11-26T23:47:34.511Z,2.65
2018-11-26T23:50:01.686Z,2.70
2018-11-26T23:52:28.830Z,2.66
2018-11-26T23:54:56.045Z,2.69
2018-11-26T23:57:23.223Z,2.69
2018-11-26T23:59:50.405Z,2.66
