createdAt,value
2019-01-20T00:01:55.794Z,82.79
2019-01-20T00:04:26.609Z,82.71
2019-01-20T00:06:57.494Z,82.69
2019-01-20T00:09:28.251Z,82.91
2019-01-20T00:11:59.040Z,82.70
2019-01-20T00:14:29.932Z,82.44
2019-01-20T00:17:00.781Z,82.82
2019-01-20T00:19:31.626Z,82.87
2019-01-20T00:22:02.628Z,82.90
2019-01-20T00:24:33.400Z,83.32
2019-01-20T00:27:04.355Z,83.44
2019-01-20T00:29:35.253Z,83.39
2019-01-20T00:32:06.132Z,83.29
2019-01-20T00:34:36.956Z,83.10
2019-01-20T00:37:07.952Z,83.15
2019-01-20T00:39:38.797Z,83.16
2019-01-20T00:42:09.681Z,83.12
2019-01-20T00:44:40.508Z,83.06
2019-01-20T00:47:11.356Z,83.22
2019-01-20T00:49:42.273Z,83.37
2019-01-20T00:52:13.268Z,83.35
2019-01-20T00:54:44.152Z,83.21
2019-01-20T00:57:15.222Z,82.88
2019-01-20T00:59:46.001Z,83.06
2019-01-20T01:02:17.172Z,83.27
2019-01-20T01:04:48.120Z,83.45
2019-01-20T01:07:19.363Z,83.16
2019-01-20T01:09:50.373Z,83.21
2019-01-20T01:12:22.358Z,83.16
2019-01-20T01:14:53.202Z,83.35
2019-01-20T01:17:24.081Z,83.00
2019-01-20T01:19:54.979Z,82.86
2019-01-20T01:22:25.882Z,83.07
2019-01-20T01:24:56.645Z,82.57
2019-01-20T01:27:27.601Z,81.64
2019-01-20T01:29:58.637Z,81.89
2019-01-20T01:32:29.881Z,81.83
2019-01-20T01:35:00.676Z,81.61
2019-01-20T01:37:31.673Z,81.96
2019-01-20T01:40:02.557Z,81.57
2019-01-20T01:42:33.360Z,81.68
2019-01-20T01:45:05.024Z,81.58
2019-01-20T01:47:35.940Z,80.47
2019-01-20T01:50:07.543Z,80.38
2019-01-20T01:52:38.436Z,81.02
2019-01-20T01:55:10.239Z,79.89
2019-01-20T01:57:42.177Z,80.36
2019-01-20T02:00:16.403Z,80.91
2019-01-20T02:02:47.599Z,80.91
2019-01-20T02:05:19.614Z,80.28
2019-01-20T02:07:50.640Z,79.94
2019-01-20T02:10:22.861Z,80.42
2019-01-20T02:12:54.339Z,80.16
2019-01-20T02:15:25.218Z,79.78
2019-01-20T02:17:56.149Z,80.03
2019-01-20T02:20:27.131Z,80.25
2019-01-20T02:22:58.083Z,79.77
2019-01-20T02:25:28.983Z,80.17
2019-01-20T02:27:59.858Z,80.39
2019-01-20T02:30:31.467Z,81.01
2019-01-20T02:33:02.560Z,81.60
2019-01-20T02:35:33.472Z,81.64
2019-01-20T02:38:04.368Z,81.56
2019-01-20T02:40:35.208Z,80.90
2019-01-20T02:43:06.532Z,81.38
2019-01-20T02:45:37.335Z,81.67
2019-01-20T02:48:08.403Z,80.36
2019-01-20T02:50:40.231Z,80.27
2019-01-20T02:53:11.174Z,80.51
2019-01-20T02:55:42.089Z,81.20
2019-01-20T02:58:13.251Z,81.07
2019-01-20T03:00:44.189Z,80.38
2019-01-20T03:03:15.088Z,80.63
2019-01-20T03:05:46.990Z,80.28
2019-01-20T03:08:17.877Z,79.99
2019-01-20T03:10:48.628Z,80.13
2019-01-20T03:13:20.270Z,80.38
2019-01-20T03:15:51.163Z,80.91
2019-01-20T03:18:22.113Z,81.04
2019-01-20T03:20:52.906Z,80.69
2019-01-20T03:23:23.777Z,80.60
2019-01-20T03:25:54.705Z,80.99
2019-01-20T03:28:25.880Z,81.49
2019-01-20T03:30:56.656Z,81.80
2019-01-20T03:33:27.536Z,81.99
2019-01-20T03:35:58.422Z,82.03
2019-01-20T03:38:29.435Z,79.93
2019-01-20T03:41:00.335Z,80.47
2019-01-20T03:43:32.339Z,80.38
2019-01-20T03:46:03.304Z,80.43
2019-01-20T03:48:34.302Z,80.58
2019-01-20T03:51:05.183Z,80.75
2019-01-20T03:53:35.994Z,79.44
2019-01-20T03:56:06.951Z,80.24
2019-01-20T03:58:37.780Z,80.49
2019-01-20T04:01:08.665Z,80.21
2019-01-20T04:03:39.532Z,80.10
2019-01-20T04:06:10.399Z,80.41
2019-01-20T04:08:41.209Z,80.36
2019-01-20T04:11:12.093Z,79.69
2019-01-20T04:13:43.004Z,79.56
2019-01-20T04:16:13.785Z,80.00
2019-01-20T04:18:44.575Z,80.05
2019-01-20T04:21:15.419Z,80.33
2019-01-20T04:23:46.248Z,80.01
2019-01-20T04:26:17.127Z,79.69
2019-01-20T04:28:48.045Z,79.80
2019-01-20T04:31:18.870Z,80.09
2019-01-20T04:33:49.751Z,80.35
2019-01-20T04:36:20.683Z,80.93
2019-01-20T04:38:51.756Z,80.61
2019-01-20T04:41:22.529Z,80.48
2019-01-20T04:43:53.220Z,80.57
2019-01-20T04:46:23.991Z,80.60
2019-01-20T04:48:55.920Z,80.87
2019-01-20T04:51:26.685Z,81.21
2019-01-20T04:53:57.576Z,80.35
2019-01-20T04:56:28.458Z,80.73
2019-01-20T04:58:59.511Z,81.55
2019-01-20T05:01:30.495Z,81.59
2019-01-20T05:04:01.429Z,81.72
2019-01-20T05:06:32.315Z,81.87
2019-01-20T05:09:03.899Z,81.66
2019-01-20T05:11:34.707Z,81.84
2019-01-20T05:14:05.689Z,81.94
2019-01-20T05:16:36.527Z,81.67
2019-01-20T05:19:07.674Z,81.63
2019-01-20T05:21:38.479Z,81.55
2019-01-20T05:24:09.263Z,81.78
2019-01-20T05:26:40.035Z,82.30
2019-01-20T05:29:10.830Z,82.06
2019-01-20T05:31:41.739Z,82.40
2019-01-20T05:34:12.725Z,82.75
2019-01-20T05:36:43.518Z,83.20
2019-01-20T05:39:14.485Z,83.56
2019-01-20T05:41:45.357Z,83.30
2019-01-20T05:44:16.157Z,83.49
2019-01-20T05:46:47.132Z,83.70
2019-01-20T05:49:18.053Z,83.87
2019-01-20T05:51:48.940Z,83.61
2019-01-20T05:54:19.740Z,83.52
2019-01-20T05:56:50.483Z,83.41
2019-01-20T05:59:21.310Z,83.62
2019-01-20T06:01:52.054Z,83.24
2019-01-20T06:04:22.936Z,83.45
2019-01-20T06:06:53.860Z,83.51
2019-01-20T06:09:24.881Z,83.45
2019-01-20T06:11:55.843Z,83.26
2019-01-20T06:14:26.793Z,83.16
2019-01-20T06:16:57.577Z,82.74
2019-01-20T06:19:28.565Z,82.61
2019-01-20T06:21:59.488Z,82.62
2019-01-20T06:24:30.376Z,82.72
2019-01-20T06:27:01.159Z,82.42
2019-01-20T06:29:32.108Z,82.70
2019-01-20T06:32:03.077Z,82.84
2019-01-20T06:34:33.917Z,83.22
2019-01-20T06:37:04.917Z,83.39
2019-01-20T06:39:36.281Z,83.32
2019-01-20T06:42:07.168Z,83.42
2019-01-20T06:44:38.056Z,83.30
2019-01-20T06:47:08.994Z,83.36
2019-01-20T06:49:39.940Z,83.21
2019-01-20T06:52:10.828Z,83.27
2019-01-20T06:54:41.708Z,83.43
2019-01-20T06:57:12.593Z,83.37
2019-01-20T06:59:43.373Z,83.42
2019-01-20T07:02:14.305Z,83.29
2019-01-20T07:04:45.386Z,83.25
2019-01-20T07:07:16.284Z,83.18
2019-01-20T07:09:47.412Z,83.28
2019-01-20T07:12:18.131Z,83.44
2019-01-20T07:14:49.005Z,83.40
2019-01-20T07:17:19.838Z,83.38
2019-01-20T07:19:50.731Z,83.38
2019-01-20T07:22:21.510Z,83.29
2019-01-20T07:24:52.568Z,83.34
2019-01-20T07:27:23.458Z,83.07
2019-01-20T07:29:54.548Z,83.47
2019-01-20T07:32:25.473Z,83.11
2019-01-20T07:34:56.324Z,82.61
2019-01-20T07:37:27.113Z,82.10
2019-01-20T07:39:57.989Z,82.38
2019-01-20T07:42:28.877Z,82.60
2019-01-20T07:44:59.589Z,82.20
2019-01-20T07:47:30.480Z,81.68
2019-01-20T07:50:01.881Z,81.52
2019-01-20T07:52:32.633Z,81.44
2019-01-20T07:55:04.067Z,81.31
2019-01-20T07:57:34.920Z,81.62
2019-01-20T08:00:07.533Z,81.83
2019-01-20T08:02:38.354Z,81.70
2019-01-20T08:05:09.664Z,82.09
2019-01-20T08:07:40.512Z,82.47
2019-01-20T08:10:14.553Z,82.02
2019-01-20T08:12:45.365Z,81.64
2019-01-20T08:15:16.772Z,81.49
2019-01-20T08:17:47.655Z,81.01
2019-01-20T08:20:19.670Z,81.17
2019-01-20T08:22:50.552Z,81.09
2019-01-20T08:25:21.956Z,81.48
2019-01-20T08:27:52.838Z,80.50
2019-01-20T08:30:25.673Z,80.76
2019-01-20T08:32:56.593Z,80.61
2019-01-20T08:35:27.476Z,80.61
2019-01-20T08:37:58.337Z,80.76
2019-01-20T08:40:31.056Z,80.47
2019-01-20T08:43:02.193Z,80.58
2019-01-20T08:46:15.160Z,78.94
2019-01-20T08:48:45.954Z,79.01
2019-01-20T08:51:17.424Z,78.49
2019-01-20T08:53:48.243Z,79.22
2019-01-20T08:56:19.193Z,80.58
2019-01-20T08:58:50.013Z,80.41
2019-01-20T09:01:20.962Z,80.27
2019-01-20T09:03:51.856Z,80.87
2019-01-20T09:06:22.739Z,80.75
2019-01-20T09:08:53.678Z,80.87
2019-01-20T09:11:24.566Z,81.18
2019-01-20T09:13:55.545Z,80.66
2019-01-20T09:16:26.325Z,80.87
2019-01-20T09:18:57.608Z,80.61
2019-01-20T09:21:28.385Z,81.03
2019-01-20T09:23:58.860Z,81.39
2019-01-20T09:26:29.734Z,81.09
2019-01-20T09:29:00.566Z,81.04
2019-01-20T09:31:31.420Z,80.59
2019-01-20T09:34:02.203Z,80.89
2019-01-20T09:36:33.083Z,80.07
2019-01-20T09:39:07.365Z,81.06
2019-01-20T09:41:39.255Z,79.34
2019-01-20T09:44:10.147Z,80.25
2019-01-20T09:46:41.131Z,80.45
2019-01-20T09:49:12.061Z,79.65
2019-01-20T09:51:42.944Z,79.64
2019-01-20T09:54:13.701Z,79.73
2019-01-20T09:56:44.772Z,79.02
2019-01-20T09:59:15.576Z,79.14
2019-01-20T10:01:46.402Z,79.13
2019-01-20T10:04:17.185Z,78.08
2019-01-20T10:06:48.571Z,78.59
2019-01-20T10:09:19.333Z,78.32
2019-01-20T10:11:50.213Z,78.45
2019-01-20T10:14:21.143Z,79.59
2019-01-20T10:16:53.030Z,79.24
2019-01-20T10:19:23.939Z,79.42
2019-01-20T10:21:54.819Z,78.34
2019-01-20T10:24:25.678Z,78.41
2019-01-20T10:26:56.602Z,78.85
2019-01-20T10:29:27.353Z,78.50
2019-01-20T10:31:58.327Z,78.14
2019-01-20T10:34:30.982Z,78.20
2019-01-20T10:37:02.640Z,77.57
2019-01-20T10:39:33.464Z,77.82
2019-01-20T10:42:04.439Z,77.33
2019-01-20T10:44:35.236Z,77.74
2019-01-20T10:47:06.151Z,77.29
2019-01-20T10:49:37.017Z,78.31
2019-01-20T10:52:07.816Z,77.66
2019-01-20T10:54:38.515Z,77.61
2019-01-20T10:57:09.502Z,78.15
2019-01-20T10:59:40.391Z,78.41
2019-01-20T11:02:11.076Z,78.33
2019-01-20T11:04:41.873Z,78.22
2019-01-20T11:07:12.921Z,78.47
2019-01-20T11:09:43.735Z,77.90
2019-01-20T11:12:14.623Z,77.85
2019-01-20T11:14:45.483Z,79.17
2019-01-20T11:17:16.264Z,78.07
2019-01-20T11:19:47.149Z,76.36
2019-01-20T11:22:18.031Z,77.64
2019-01-20T11:24:48.824Z,76.33
2019-01-20T11:27:19.497Z,75.92
2019-01-20T11:29:50.329Z,76.36
2019-01-20T11:32:21.271Z,75.97
2019-01-20T11:34:52.168Z,74.52
2019-01-20T11:37:23.052Z,75.77
2019-01-20T11:39:53.849Z,75.73
2019-01-20T11:42:25.044Z,75.04
2019-01-20T11:44:56.024Z,75.61
2019-01-20T11:47:26.904Z,75.74
2019-01-20T11:49:57.799Z,75.83
2019-01-20T11:52:28.928Z,74.98
2019-01-20T11:54:59.711Z,74.87
2019-01-20T11:57:30.888Z,74.80
2019-01-20T12:00:01.555Z,74.24
2019-01-20T12:02:32.356Z,73.54
2019-01-20T12:05:03.130Z,73.88
2019-01-20T12:07:34.079Z,73.75
2019-01-20T12:10:05.825Z,72.78
2019-01-20T12:12:37.074Z,73.82
2019-01-20T12:15:09.927Z,72.31
2019-01-20T12:17:41.694Z,73.59
2019-01-20T12:20:12.825Z,72.84
2019-01-20T12:22:44.040Z,71.93
2019-01-20T12:25:15.865Z,72.13
2019-01-20T12:27:46.849Z,73.14
2019-01-20T12:30:20.409Z,73.95
2019-01-20T12:32:51.412Z,74.55
2019-01-20T12:35:22.313Z,72.85
2019-01-20T12:37:53.259Z,74.52
2019-01-20T12:40:29.622Z,72.53
2019-01-20T12:43:01.624Z,72.84
2019-01-20T12:45:33.679Z,72.83
2019-01-20T12:48:05.139Z,73.18
2019-01-20T12:50:36.037Z,73.02
2019-01-20T12:53:06.773Z,73.04
2019-01-20T12:55:37.873Z,74.03
2019-01-20T12:58:08.887Z,74.45
2019-01-20T13:00:39.789Z,74.59
2019-01-20T13:03:11.121Z,74.70
2019-01-20T13:05:41.868Z,74.80
2019-01-20T13:08:12.715Z,73.90
2019-01-20T13:10:43.603Z,74.94
2019-01-20T13:13:14.432Z,75.03
2019-01-20T13:15:45.276Z,75.12
2019-01-20T13:18:17.867Z,74.68
2019-01-20T13:20:48.876Z,75.01
2019-01-20T13:23:19.702Z,75.26
2019-01-20T13:25:50.474Z,76.08
2019-01-20T13:28:21.299Z,75.66
2019-01-20T13:30:52.206Z,75.95
2019-01-20T13:33:23.211Z,75.72
2019-01-20T13:35:54.015Z,76.14
2019-01-20T13:38:25.941Z,76.48
2019-01-20T13:41:02.452Z,76.70
2019-01-20T13:43:33.987Z,76.51
2019-01-20T13:46:04.946Z,76.85
2019-01-20T13:48:35.824Z,75.31
2019-01-20T13:51:06.544Z,75.46
2019-01-20T13:53:38.394Z,74.62
2019-01-20T13:56:09.407Z,74.21
2019-01-20T13:58:40.986Z,74.64
2019-01-20T14:01:11.941Z,75.28
2019-01-20T14:03:42.805Z,76.80
2019-01-20T14:06:13.611Z,75.99
2019-01-20T14:08:44.602Z,76.84
2019-01-20T14:11:15.351Z,76.44
2019-01-20T14:13:46.318Z,76.26
2019-01-20T14:16:17.053Z,76.49
2019-01-20T14:18:47.929Z,76.48
2019-01-20T14:21:18.703Z,76.48
2019-01-20T14:23:49.784Z,76.90
2019-01-20T14:26:20.611Z,76.92
2019-01-20T14:28:51.766Z,77.83
2019-01-20T14:31:22.913Z,77.86
2019-01-20T14:33:53.851Z,77.31
2019-01-20T14:36:24.746Z,77.38
2019-01-20T14:38:55.603Z,77.14
2019-01-20T14:41:26.414Z,77.12
2019-01-20T14:43:58.307Z,77.06
2019-01-20T14:46:29.203Z,77.19
2019-01-20T14:49:00.090Z,76.89
2019-01-20T14:51:31.020Z,76.73
2019-01-20T14:54:01.882Z,77.30
2019-01-20T14:56:32.587Z,77.43
2019-01-20T14:59:03.602Z,77.03
2019-01-20T15:01:34.469Z,77.08
2019-01-20T15:04:05.912Z,77.31
2019-01-20T15:06:36.719Z,78.19
2019-01-20T15:09:09.267Z,78.49
2019-01-20T15:11:40.476Z,78.62
2019-01-20T15:14:11.725Z,79.07
2019-01-20T15:16:42.778Z,79.72
2019-01-20T15:19:15.167Z,79.80
2019-01-20T15:21:45.974Z,79.49
2019-01-20T15:24:17.128Z,78.83
2019-01-20T15:26:47.652Z,79.40
2019-01-20T15:29:18.929Z,79.31
2019-01-20T15:31:49.794Z,79.07
2019-01-20T15:34:20.595Z,79.39
2019-01-20T15:36:51.465Z,79.29
2019-01-20T15:39:22.379Z,79.18
2019-01-20T15:41:53.276Z,79.73
2019-01-20T15:44:24.232Z,79.78
2019-01-20T15:46:55.226Z,79.67
2019-01-20T15:49:26.103Z,80.09
2019-01-20T15:51:58.184Z,79.90
2019-01-20T15:54:29.044Z,80.11
2019-01-20T15:56:59.931Z,80.11
2019-01-20T15:59:30.983Z,80.42
2019-01-20T16:02:01.827Z,80.41
2019-01-20T16:04:32.753Z,81.21
2019-01-20T16:07:03.248Z,81.04
2019-01-20T16:09:34.103Z,81.00
2019-01-20T16:12:04.912Z,80.71
2019-01-20T16:14:35.828Z,81.59
2019-01-20T16:17:06.625Z,81.77
2019-01-20T16:19:37.569Z,81.46
2019-01-20T16:22:08.394Z,81.03
2019-01-20T16:24:39.240Z,81.00
2019-01-20T16:27:10.104Z,80.61
2019-01-20T16:29:40.916Z,81.28
2019-01-20T16:32:11.406Z,81.48
2019-01-20T16:34:42.179Z,81.77
2019-01-20T16:37:13.072Z,80.96
2019-01-20T16:39:45.731Z,80.97
2019-01-20T16:42:16.522Z,81.29
2019-01-20T16:44:48.327Z,81.03
2019-01-20T16:47:19.221Z,81.71
2019-01-20T16:49:50.106Z,82.06
2019-01-20T16:52:20.957Z,81.77
2019-01-20T16:54:51.972Z,81.49
2019-01-20T16:57:22.661Z,81.98
2019-01-20T16:59:53.511Z,82.35
2019-01-20T17:02:24.688Z,82.09
2019-01-20T17:04:56.720Z,82.09
2019-01-20T17:07:27.220Z,82.04
2019-01-20T17:09:58.016Z,82.56
2019-01-20T17:12:28.913Z,82.63
2019-01-20T17:15:00.495Z,82.61
2019-01-20T17:17:31.369Z,82.75
2019-01-20T17:20:02.288Z,82.62
2019-01-20T17:22:33.074Z,82.19
2019-01-20T17:25:04.601Z,82.42
2019-01-20T17:27:35.466Z,82.62
2019-01-20T17:30:09.051Z,82.56
2019-01-20T17:32:39.666Z,82.45
2019-01-20T17:35:10.691Z,82.32
2019-01-20T17:37:41.576Z,81.25
2019-01-20T17:40:15.266Z,81.26
2019-01-20T17:42:46.111Z,81.03
2019-01-20T17:45:25.661Z,81.39
2019-01-20T17:47:56.513Z,80.97
2019-01-20T17:50:29.692Z,81.44
2019-01-20T17:53:00.789Z,81.63
2019-01-20T17:55:31.890Z,81.73
2019-01-20T17:58:02.596Z,81.82
2019-01-20T18:00:39.392Z,81.78
2019-01-20T18:03:10.832Z,81.53
2019-01-20T18:05:42.195Z,81.85
2019-01-20T18:08:13.086Z,81.50
2019-01-20T18:10:44.034Z,80.91
2019-01-20T18:13:19.133Z,81.08
2019-01-20T18:15:54.754Z,80.09
2019-01-20T18:18:24.034Z,80.90
2019-01-20T18:20:55.593Z,81.23
2019-01-20T18:23:26.396Z,81.03
2019-01-20T18:25:57.245Z,81.32
2019-01-20T18:28:27.820Z,80.76
2019-01-20T18:30:58.772Z,80.91
2019-01-20T18:33:29.573Z,80.74
2019-01-20T18:36:00.632Z,80.27
2019-01-20T18:38:31.545Z,80.61
2019-01-20T18:41:02.429Z,80.83
2019-01-20T18:43:33.190Z,81.24
2019-01-20T18:46:04.353Z,81.31
2019-01-20T18:48:35.270Z,81.46
2019-01-20T18:51:06.188Z,81.89
2019-01-20T18:53:36.973Z,82.01
2019-01-20T18:56:08.209Z,82.36
2019-01-20T18:58:39.027Z,80.97
2019-01-20T19:01:11.029Z,81.15
2019-01-20T19:03:41.860Z,81.03
2019-01-20T19:06:12.828Z,81.26
2019-01-20T19:08:43.602Z,81.60
2019-01-20T19:11:14.502Z,81.26
2019-01-20T19:13:45.301Z,81.63
2019-01-20T19:16:16.293Z,81.89
2019-01-20T19:18:47.177Z,81.94
2019-01-20T19:21:19.036Z,82.47
2019-01-20T19:23:49.845Z,82.69
2019-01-20T19:26:20.641Z,82.15
2019-01-20T19:28:51.409Z,82.03
2019-01-20T19:31:22.619Z,82.33
2019-01-20T19:33:55.199Z,82.11
2019-01-20T19:36:28.146Z,81.17
2019-01-20T19:38:58.837Z,81.51
2019-01-20T19:41:29.912Z,81.03
2019-01-20T19:44:01.219Z,81.27
2019-01-20T19:46:32.109Z,80.89
2019-01-20T19:49:04.713Z,81.08
2019-01-20T19:51:35.689Z,81.12
2019-01-20T19:54:06.720Z,80.35
2019-01-20T19:56:37.621Z,80.80
2019-01-20T19:59:08.545Z,80.51
2019-01-20T20:01:39.505Z,80.84
2019-01-20T20:04:10.392Z,79.94
2019-01-20T20:06:41.347Z,80.42
2019-01-20T20:09:14.962Z,80.12
2019-01-20T20:11:45.917Z,80.20
2019-01-20T20:14:17.686Z,79.73
2019-01-20T20:16:48.593Z,80.37
2019-01-20T20:19:19.308Z,80.24
2019-01-20T20:21:50.376Z,80.71
2019-01-20T20:24:25.361Z,80.67
2019-01-20T20:26:53.935Z,80.40
2019-01-20T20:29:24.824Z,80.59
2019-01-20T20:31:55.792Z,80.60
2019-01-20T20:34:26.578Z,80.66
2019-01-20T20:36:57.561Z,81.05
2019-01-20T20:39:28.382Z,81.15
2019-01-20T20:41:59.379Z,80.97
2019-01-20T20:44:30.250Z,80.86
2019-01-20T20:47:01.840Z,80.57
2019-01-20T20:49:32.716Z,80.67
2019-01-20T20:52:03.853Z,80.35
2019-01-20T20:55:49.479Z,79.69
2019-01-20T20:57:07.539Z,79.15
2019-01-20T20:59:38.324Z,79.44
2019-01-20T21:02:09.481Z,79.54
2019-01-20T21:04:40.299Z,79.13
2019-01-20T21:07:11.176Z,78.63
2019-01-20T21:09:42.098Z,79.23
2019-01-20T21:12:13.088Z,79.29
2019-01-20T21:14:43.947Z,79.17
2019-01-20T21:17:15.048Z,78.96
2019-01-20T21:19:46.175Z,79.12
2019-01-20T21:22:17.009Z,79.61
2019-01-20T21:24:47.730Z,79.72
2019-01-20T21:27:18.767Z,79.95
2019-01-20T21:29:49.609Z,79.96
2019-01-20T21:32:20.469Z,79.37
2019-01-20T21:34:51.250Z,79.28
2019-01-20T21:37:22.425Z,79.58
2019-01-20T21:39:53.369Z,79.85
2019-01-20T21:42:24.241Z,79.48
2019-01-20T21:44:55.135Z,79.92
2019-01-20T21:47:26.128Z,78.94
2019-01-20T21:49:57.050Z,79.32
2019-01-20T21:52:28.254Z,79.60
2019-01-20T21:54:59.096Z,78.73
2019-01-20T21:57:29.681Z,78.86
2019-01-20T22:00:00.565Z,79.13
2019-01-20T22:02:32.123Z,79.44
2019-01-20T22:05:02.924Z,79.79
2019-01-20T22:07:34.205Z,79.14
2019-01-20T22:10:05.730Z,79.64
2019-01-20T22:12:36.604Z,78.96
2019-01-20T22:15:07.703Z,79.11
2019-01-20T22:17:38.856Z,78.75
2019-01-20T22:20:12.506Z,78.46
2019-01-20T22:22:43.820Z,78.05
2019-01-20T22:25:14.969Z,79.04
2019-01-20T22:27:46.013Z,78.48
2019-01-20T22:30:18.869Z,78.29
2019-01-20T22:32:49.876Z,78.92
2019-01-20T22:35:20.777Z,79.70
2019-01-20T22:37:51.819Z,79.62
2019-01-20T22:40:22.713Z,79.16
2019-01-20T22:42:53.602Z,79.08
2019-01-20T22:45:28.585Z,79.20
2019-01-20T22:47:59.757Z,79.19
2019-01-20T22:50:30.738Z,79.03
2019-01-20T22:53:01.652Z,78.62
2019-01-20T22:55:32.441Z,79.00
2019-01-20T22:58:03.422Z,78.50
2019-01-20T23:00:51.027Z,78.53
2019-01-20T23:03:22.372Z,78.75
2019-01-20T23:05:54.924Z,78.55
2019-01-20T23:08:25.946Z,79.11
2019-01-20T23:10:56.744Z,79.33
2019-01-20T23:13:27.530Z,79.05
2019-01-20T23:15:58.315Z,78.77
2019-01-20T23:18:29.979Z,79.02
2019-01-20T23:21:00.869Z,78.62
2019-01-20T23:23:31.789Z,78.59
2019-01-20T23:26:02.699Z,79.40
2019-01-20T23:28:33.565Z,78.89
2019-01-20T23:31:04.726Z,79.19
2019-01-20T23:33:35.850Z,79.05
2019-01-20T23:36:06.818Z,78.92
2019-01-20T23:38:37.599Z,79.23
2019-01-20T23:41:08.485Z,79.08
2019-01-20T23:43:39.180Z,79.17
2019-01-20T23:46:09.994Z,79.34
2019-01-20T23:48:40.876Z,79.24
2019-01-20T23:51:11.771Z,79.82
2019-01-20T23:53:42.704Z,79.52
2019-01-20T23:56:13.537Z,79.68
2019-01-20T23:58:44.401Z,79.63
