createdAt,value
2019-04-03T00:00:43.467Z,20.70
2019-04-03T00:03:13.767Z,21.00
2019-04-03T00:05:43.852Z,22.85
2019-04-03T00:08:15.552Z,21.87
2019-04-03T00:10:46.075Z,21.65
2019-04-03T00:13:16.173Z,21.73
2019-04-03T00:15:46.396Z,21.33
2019-04-03T00:18:16.812Z,22.45
2019-04-03T00:20:48.838Z,22.20
2019-04-03T00:23:20.648Z,23.07
2019-04-03T00:25:52.435Z,22.67
2019-04-03T00:28:22.845Z,22.45
2019-04-03T00:30:53.400Z,22.60
2019-04-03T00:33:23.934Z,23.05
2019-04-03T00:35:54.071Z,22.58
2019-04-03T00:38:25.387Z,22.67
2019-04-03T00:40:55.633Z,22.75
2019-04-03T00:43:27.601Z,24.75
2019-04-03T00:45:57.831Z,24.23
2019-04-03T00:48:27.975Z,22.67
2019-04-03T00:50:58.524Z,25.27
2019-04-03T00:53:31.746Z,25.02
2019-04-03T00:56:05.026Z,24.23
2019-04-03T00:58:43.784Z,24.63
2019-04-03T01:01:14.205Z,26.02
2019-04-03T01:03:46.279Z,25.32
2019-04-03T01:06:16.548Z,27.35
2019-04-03T01:08:46.944Z,28.47
2019-04-03T01:11:17.153Z,26.55
2019-04-03T01:13:47.386Z,28.38
2019-04-03T01:16:17.621Z,28.25
2019-04-03T01:18:47.735Z,28.87
2019-04-03T01:21:18.074Z,29.63
2019-04-03T01:23:48.298Z,28.95
2019-04-03T01:26:29.426Z,29.60
2019-04-03T01:28:59.699Z,28.65
2019-04-03T01:31:50.696Z,27.87
2019-04-03T01:34:23.923Z,29.05
2019-04-03T01:36:54.218Z,31.40
2019-04-03T01:39:26.317Z,28.83
2019-04-03T01:41:56.510Z,31.10
2019-04-03T01:44:26.632Z,29.52
2019-04-03T01:46:58.327Z,30.52
2019-04-03T01:49:30.023Z,31.50
2019-04-03T01:52:00.874Z,30.97
2019-04-03T01:54:33.250Z,31.42
2019-04-03T01:57:05.985Z,30.75
2019-04-03T02:02:12.230Z,31.17
2019-04-03T02:04:42.829Z,31.12
2019-04-03T02:07:15.182Z,30.17
2019-04-03T02:09:47.039Z,30.62
2019-04-03T02:12:19.800Z,29.10
2019-04-03T02:14:51.558Z,28.42
2019-04-03T02:17:23.911Z,32.17
2019-04-03T02:19:56.024Z,30.50
2019-04-03T02:22:25.526Z,30.52
2019-04-03T02:24:55.525Z,29.40
2019-04-03T02:27:25.716Z,31.10
2019-04-03T02:29:57.983Z,31.82
2019-04-03T02:32:28.201Z,31.62
2019-04-03T02:34:58.582Z,32.00
2019-04-03T02:37:28.737Z,30.80
2019-04-03T02:40:00.338Z,31.57
2019-04-03T02:42:30.988Z,30.25
2019-04-03T02:45:01.106Z,32.17
2019-04-03T02:47:33.449Z,29.87
2019-04-03T02:50:05.399Z,30.35
2019-04-03T02:52:45.700Z,30.80
2019-04-03T02:55:16.134Z,31.27
2019-04-03T02:57:49.032Z,30.88
2019-04-03T03:00:51.419Z,30.60
2019-04-03T03:03:22.457Z,32.40
2019-04-03T03:05:52.634Z,32.63
2019-04-03T03:08:23.516Z,32.13
2019-04-03T03:10:54.717Z,31.85
2019-04-03T03:13:29.271Z,34.25
2019-04-03T03:16:03.276Z,33.58
2019-04-03T03:18:33.619Z,33.18
2019-04-03T03:21:06.272Z,34.50
2019-04-03T03:23:41.579Z,35.23
2019-04-03T03:26:12.068Z,32.63
2019-04-03T03:28:45.697Z,34.65
2019-04-03T03:31:16.472Z,34.65
2019-04-03T03:33:47.414Z,33.85
2019-04-03T03:36:22.701Z,35.08
2019-04-03T03:38:51.072Z,35.70
2019-04-03T03:41:22.653Z,36.50
2019-04-03T03:43:54.557Z,36.70
2019-04-03T03:46:28.499Z,36.35
2019-04-03T03:49:17.806Z,37.53
2019-04-03T03:51:49.213Z,36.23
2019-04-03T03:54:19.914Z,37.13
2019-04-03T03:56:50.673Z,36.90
2019-04-03T03:59:23.058Z,38.25
2019-04-03T04:01:53.373Z,38.60
2019-04-03T04:04:23.547Z,38.67
2019-04-03T04:06:53.922Z,38.17
2019-04-03T04:09:26.177Z,37.50
2019-04-03T04:11:57.668Z,38.10
2019-04-03T04:14:28.351Z,39.70
2019-04-03T04:16:58.978Z,39.42
2019-04-03T04:19:30.805Z,40.20
2019-04-03T04:22:01.197Z,39.78
2019-04-03T04:24:32.944Z,39.00
2019-04-03T04:27:03.604Z,38.30
2019-04-03T04:29:33.730Z,40.33
2019-04-03T04:32:03.954Z,40.52
2019-04-03T04:34:36.376Z,42.05
2019-04-03T04:37:06.788Z,40.80
2019-04-03T04:39:37.086Z,42.05
2019-04-03T04:42:08.307Z,41.20
2019-04-03T04:44:38.881Z,41.80
2019-04-03T04:47:10.375Z,40.85
2019-04-03T04:49:40.582Z,42.43
2019-04-03T04:52:10.778Z,40.92
2019-04-03T04:54:42.875Z,42.30
2019-04-03T04:57:12.648Z,43.20
2019-04-03T04:59:42.931Z,40.85
2019-04-03T05:02:16.146Z,41.48
2019-04-03T05:04:46.273Z,40.63
2019-04-03T05:07:17.290Z,39.78
2019-04-03T05:09:47.970Z,39.88
2019-04-03T05:12:18.162Z,56.20
2019-04-03T05:14:48.909Z,39.90
2019-04-03T05:17:19.855Z,40.58
2019-04-03T05:19:50.190Z,39.40
2019-04-03T05:22:23.607Z,40.20
2019-04-03T05:24:54.743Z,39.63
2019-04-03T05:27:25.569Z,39.45
2019-04-03T05:29:55.891Z,39.25
2019-04-03T05:32:26.315Z,37.08
2019-04-03T05:34:56.557Z,36.88
2019-04-03T05:37:27.315Z,37.85
2019-04-03T05:39:57.817Z,36.88
2019-04-03T05:42:29.535Z,37.28
2019-04-03T05:45:12.332Z,37.45
2019-04-03T05:47:42.525Z,38.65
2019-04-03T05:50:13.149Z,37.30
2019-04-03T05:52:43.811Z,36.68
2019-04-03T05:55:15.580Z,37.40
2019-04-03T05:57:46.186Z,37.53
2019-04-03T06:00:16.866Z,35.17
2019-04-03T06:02:46.935Z,38.20
2019-04-03T06:05:19.292Z,36.98
2019-04-03T06:08:10.131Z,35.48
2019-04-03T06:10:40.360Z,36.58
2019-04-03T06:13:10.585Z,36.33
2019-04-03T06:15:41.950Z,36.98
2019-04-03T06:18:12.019Z,37.83
2019-04-03T06:20:43.534Z,38.00
2019-04-03T06:23:14.279Z,39.42
2019-04-03T06:25:44.805Z,39.35
2019-04-03T06:28:15.209Z,40.28
2019-04-03T06:30:45.410Z,36.23
2019-04-03T06:33:15.660Z,39.40
2019-04-03T06:35:46.114Z,40.23
2019-04-03T06:38:16.784Z,39.10
2019-04-03T06:40:47.258Z,40.75
2019-04-03T06:43:17.911Z,41.42
2019-04-03T06:45:48.435Z,41.70
2019-04-03T06:48:18.975Z,40.60
2019-04-03T06:50:49.193Z,41.10
2019-04-03T06:53:19.919Z,40.35
2019-04-03T06:55:50.144Z,39.48
2019-04-03T06:58:21.713Z,40.23
2019-04-03T07:00:54.402Z,40.55
2019-04-03T07:03:23.745Z,39.40
2019-04-03T07:05:53.997Z,39.55
2019-04-03T07:08:32.484Z,39.67
2019-04-03T07:10:57.979Z,37.10
2019-04-03T07:13:29.975Z,38.50
2019-04-03T07:15:59.763Z,37.73
2019-04-03T07:18:29.889Z,38.25
2019-04-03T07:21:03.703Z,38.13
2019-04-03T07:26:05.171Z,37.17
2019-04-03T07:34:20.578Z,35.92
2019-04-03T07:36:59.059Z,35.58
2019-04-03T07:39:29.490Z,36.10
2019-04-03T07:41:59.638Z,36.48
2019-04-03T07:44:30.685Z,34.43
2019-04-03T07:47:05.437Z,34.10
2019-04-03T07:49:35.999Z,33.28
2019-04-03T07:52:07.248Z,31.87
2019-04-03T07:54:37.407Z,31.42
2019-04-03T07:57:09.789Z,30.35
2019-04-03T07:59:39.410Z,31.95
2019-04-03T08:02:25.310Z,29.85
2019-04-03T08:04:59.258Z,29.45
2019-04-03T08:07:27.329Z,29.15
2019-04-03T08:09:58.648Z,28.15
2019-04-03T08:12:30.517Z,28.45
2019-04-03T08:15:02.423Z,29.85
2019-04-03T08:17:42.067Z,28.38
2019-04-03T08:20:34.499Z,29.30
2019-04-03T08:23:07.309Z,29.55
2019-04-03T08:25:37.807Z,30.25
2019-04-03T08:28:07.788Z,28.98
2019-04-03T08:30:40.019Z,29.67
2019-04-03T08:33:15.876Z,27.07
2019-04-03T08:35:42.123Z,28.85
2019-04-03T08:38:14.189Z,27.07
2019-04-03T08:40:44.826Z,29.15
2019-04-03T08:43:15.172Z,32.40
2019-04-03T08:45:45.315Z,28.70
2019-04-03T08:54:20.652Z,54.35
2019-04-03T08:56:53.867Z,31.60
2019-04-03T08:59:31.043Z,30.25
2019-04-03T09:02:01.527Z,27.10
2019-04-03T09:04:32.890Z,29.10
2019-04-03T09:07:06.852Z,29.60
2019-04-03T09:09:36.875Z,29.23
2019-04-03T09:14:57.905Z,30.57
2019-04-03T09:17:28.193Z,33.88
2019-04-03T09:19:59.455Z,31.23
2019-04-03T09:22:34.170Z,29.80
2019-04-03T09:25:06.468Z,29.63
2019-04-03T09:27:37.940Z,31.30
2019-04-03T09:30:16.174Z,28.73
2019-04-03T09:32:48.087Z,33.00
2019-04-03T09:35:18.298Z,29.30
2019-04-03T09:37:48.774Z,29.30
2019-04-03T09:40:48.713Z,27.00
2019-04-03T09:43:23.282Z,25.57
2019-04-03T09:45:53.671Z,26.60
2019-04-03T09:48:24.054Z,25.68
2019-04-03T09:50:54.408Z,24.70
2019-04-03T09:53:26.767Z,31.25
2019-04-03T09:55:57.537Z,30.05
2019-04-03T09:58:27.794Z,24.70
2019-04-03T10:00:58.095Z,26.27
2019-04-03T10:03:30.513Z,23.80
2019-04-03T10:06:00.719Z,23.40
2019-04-03T10:08:32.457Z,22.02
2019-04-03T10:11:04.649Z,21.40
2019-04-03T10:13:36.158Z,21.10
2019-04-03T10:16:06.345Z,20.85
2019-04-03T10:18:36.519Z,20.85
2019-04-03T10:21:06.641Z,21.95
2019-04-03T10:23:36.819Z,21.75
2019-04-03T10:26:09.589Z,21.97
2019-04-03T10:28:42.503Z,20.75
2019-04-03T10:31:13.834Z,21.05
2019-04-03T10:33:48.159Z,20.17
2019-04-03T10:36:18.661Z,21.82
2019-04-03T10:38:49.577Z,20.72
2019-04-03T10:41:19.817Z,20.68
2019-04-03T10:43:50.053Z,20.20
2019-04-03T10:46:21.067Z,19.60
2019-04-03T10:48:51.795Z,20.35
2019-04-03T10:51:22.067Z,19.52
2019-04-03T10:53:52.548Z,19.00
2019-04-03T10:56:23.059Z,20.10
2019-04-03T10:58:53.230Z,18.40
2019-04-03T11:01:23.383Z,32.05
2019-04-03T11:03:53.586Z,52.20
2019-04-03T11:06:24.146Z,20.90
2019-04-03T11:08:55.362Z,19.55
2019-04-03T11:11:27.171Z,26.15
2019-04-03T11:13:57.621Z,24.07
2019-04-03T11:16:28.602Z,17.40
2019-04-03T11:19:27.214Z,20.52
2019-04-03T11:22:05.140Z,17.62
2019-04-03T11:24:41.497Z,19.82
2019-04-03T11:27:11.310Z,26.77
2019-04-03T11:29:42.659Z,27.42
2019-04-03T11:32:13.361Z,17.32
2019-04-03T11:34:43.561Z,15.72
2019-04-03T11:37:13.888Z,14.15
2019-04-03T11:39:46.229Z,14.45
2019-04-03T11:42:23.535Z,14.30
2019-04-03T11:44:52.780Z,14.93
2019-04-03T11:47:22.898Z,15.88
2019-04-03T11:49:53.323Z,15.20
2019-04-03T11:52:23.404Z,14.23
2019-04-03T11:54:53.505Z,12.75
2019-04-03T11:57:26.650Z,11.18
2019-04-03T11:59:56.881Z,10.18
2019-04-03T12:02:27.146Z,9.93
2019-04-03T12:04:57.664Z,12.90
2019-04-03T12:07:27.808Z,13.28
2019-04-03T12:09:58.389Z,13.50
2019-04-03T12:12:28.536Z,12.37
2019-04-03T12:14:58.869Z,13.03
2019-04-03T12:17:29.850Z,11.45
2019-04-03T12:20:00.957Z,12.95
2019-04-03T12:22:31.207Z,12.28
2019-04-03T12:25:01.878Z,13.18
2019-04-03T12:27:32.110Z,11.78
2019-04-03T12:30:03.471Z,13.60
2019-04-03T12:44:11.246Z,12.15
2019-04-03T12:46:47.152Z,10.72
2019-04-03T12:49:20.041Z,12.13
2019-04-03T12:51:50.324Z,11.22
2019-04-03T12:54:21.119Z,11.55
2019-04-03T12:56:51.996Z,10.23
2019-04-03T12:59:24.899Z,11.18
2019-04-03T13:01:55.182Z,10.68
2019-04-03T13:04:26.509Z,10.72
2019-04-03T13:07:01.075Z,10.95
2019-04-03T13:09:31.862Z,10.18
2019-04-03T13:12:02.116Z,8.85
2019-04-03T13:14:41.028Z,7.67
2019-04-03T13:17:14.539Z,7.35
2019-04-03T13:19:45.167Z,7.05
2019-04-03T13:22:17.643Z,7.78
2019-04-03T13:24:48.343Z,7.53
2019-04-03T13:27:21.346Z,5.90
2019-04-03T13:29:51.535Z,5.00
2019-04-03T13:32:23.137Z,4.40
2019-04-03T13:34:56.644Z,4.40
2019-04-03T13:37:26.716Z,4.25
2019-04-03T13:39:59.834Z,4.95
2019-04-03T13:42:31.149Z,5.17
2019-04-03T13:45:00.830Z,4.75
2019-04-03T13:47:31.962Z,6.25
2019-04-03T13:50:05.387Z,6.28
2019-04-03T13:52:40.940Z,6.83
2019-04-03T13:55:08.746Z,6.50
2019-04-03T13:57:39.438Z,9.53
2019-04-03T14:00:19.883Z,5.85
2019-04-03T14:05:18.085Z,5.95
2019-04-03T14:07:55.181Z,5.25
2019-04-03T14:10:26.936Z,5.25
2019-04-03T14:12:58.839Z,5.92
2019-04-03T14:15:35.852Z,5.17
2019-04-03T14:18:09.388Z,5.53
2019-04-03T14:20:39.658Z,5.60
2019-04-03T14:23:13.515Z,9.50
2019-04-03T14:26:07.837Z,9.85
2019-04-03T14:28:36.726Z,5.40
2019-04-03T14:31:10.513Z,5.83
2019-04-03T14:33:46.762Z,5.42
2019-04-03T14:36:19.229Z,5.30
2019-04-03T14:38:49.681Z,5.42
2019-04-03T14:41:23.016Z,15.72
2019-04-03T14:43:56.384Z,11.63
2019-04-03T14:46:26.959Z,4.60
2019-04-03T14:49:01.287Z,3.60
2019-04-03T14:51:30.479Z,4.50
2019-04-03T14:54:04.494Z,3.40
2019-04-03T15:04:36.121Z,3.77
2019-04-03T15:07:08.538Z,3.87
2019-04-03T15:09:38.780Z,4.35
2019-04-03T15:12:13.854Z,4.00
2019-04-03T15:17:41.453Z,4.55
2019-04-03T15:20:12.556Z,4.53
2019-04-03T15:22:43.038Z,16.30
2019-04-03T15:25:15.822Z,39.08
2019-04-03T15:27:47.227Z,16.42
2019-04-03T15:30:19.059Z,13.43
2019-04-03T15:32:52.233Z,22.75
2019-04-03T15:35:23.107Z,15.60
2019-04-03T15:37:54.725Z,35.30
2019-04-03T15:40:27.053Z,8.05
2019-04-03T15:42:57.395Z,4.67
2019-04-03T15:45:27.781Z,5.33
2019-04-03T15:47:59.174Z,6.12
2019-04-03T15:50:32.529Z,6.42
2019-04-03T15:53:01.334Z,7.58
2019-04-03T15:55:34.670Z,7.72
2019-04-03T15:58:04.952Z,9.90
2019-04-03T16:00:36.153Z,8.93
2019-04-03T16:03:07.110Z,10.13
2019-04-03T16:05:38.621Z,10.23
2019-04-03T16:08:14.070Z,10.38
2019-04-03T16:10:44.372Z,10.50
2019-04-03T16:13:16.380Z,9.65
2019-04-03T16:15:46.669Z,10.08
2019-04-03T16:18:16.955Z,9.40
2019-04-03T16:20:49.209Z,9.35
2019-04-03T16:23:23.007Z,9.68
2019-04-03T16:25:53.323Z,9.40
2019-04-03T16:28:23.684Z,10.50
2019-04-03T16:30:58.069Z,10.48
2019-04-03T16:33:28.029Z,8.90
2019-04-03T16:35:59.860Z,8.20
2019-04-03T16:38:30.164Z,8.98
2019-04-03T16:41:03.525Z,8.55
2019-04-03T16:43:36.569Z,10.20
2019-04-03T16:46:09.788Z,8.95
2019-04-03T16:48:39.679Z,9.13
2019-04-03T16:51:10.193Z,8.80
2019-04-03T16:53:40.341Z,9.10
2019-04-03T16:56:11.770Z,9.25
2019-04-03T16:58:42.221Z,8.78
2019-04-03T17:01:13.670Z,8.18
2019-04-03T17:03:44.425Z,7.55
2019-04-03T17:06:15.871Z,7.33
2019-04-03T17:08:46.628Z,8.58
2019-04-03T17:11:16.787Z,7.87
2019-04-03T17:13:52.106Z,8.25
2019-04-03T17:16:22.851Z,8.35
2019-04-03T17:18:52.933Z,8.98
2019-04-03T17:21:23.812Z,9.03
2019-04-03T17:23:53.999Z,9.20
2019-04-03T17:26:25.718Z,8.23
2019-04-03T17:29:04.837Z,8.85
2019-04-03T17:31:31.848Z,8.03
2019-04-03T17:34:07.144Z,8.60
2019-04-03T17:36:37.056Z,9.40
2019-04-03T17:39:08.864Z,9.03
2019-04-03T17:41:39.038Z,8.90
2019-04-03T17:44:09.272Z,9.53
2019-04-03T17:46:41.594Z,9.15
2019-04-03T17:49:12.135Z,11.33
2019-04-03T17:51:42.222Z,128.25
2019-04-03T17:54:15.133Z,30.10
2019-04-03T17:56:45.294Z,17.20
2019-04-03T17:59:18.167Z,11.33
2019-04-03T18:01:47.401Z,9.75
2019-04-03T18:04:20.051Z,9.40
2019-04-03T18:06:49.221Z,9.68
2019-04-03T18:09:20.756Z,9.83
2019-04-03T18:11:50.834Z,10.43
2019-04-03T18:14:20.939Z,10.05
2019-04-03T18:16:50.956Z,10.48
2019-04-03T18:19:22.070Z,10.30
2019-04-03T18:21:52.137Z,10.25
2019-04-03T18:24:23.220Z,10.43
2019-04-03T18:26:54.990Z,10.53
2019-04-03T18:29:26.792Z,10.75
2019-04-03T18:31:56.962Z,11.73
2019-04-03T18:34:27.287Z,11.48
2019-04-03T18:36:57.504Z,11.75
2019-04-03T18:39:27.645Z,11.30
2019-04-03T18:41:57.888Z,11.97
2019-04-03T18:44:30.197Z,13.25
2019-04-03T18:47:04.942Z,13.68
2019-04-03T18:49:33.649Z,13.83
2019-04-03T18:52:07.583Z,14.58
2019-04-03T18:57:08.545Z,101.10
2019-04-03T18:59:38.755Z,51.05
2019-04-03T19:02:09.085Z,20.27
2019-04-03T19:04:39.419Z,16.55
2019-04-03T19:07:09.797Z,16.05
2019-04-03T19:09:40.045Z,15.60
2019-04-03T19:12:12.818Z,14.93
2019-04-03T19:14:42.953Z,15.30
2019-04-03T19:17:15.937Z,47.58
2019-04-03T19:19:46.621Z,20.57
2019-04-03T19:22:17.233Z,20.52
2019-04-03T19:24:47.654Z,18.00
2019-04-03T19:27:19.364Z,24.72
2019-04-03T19:29:49.647Z,17.30
2019-04-03T19:32:25.993Z,41.00
2019-04-03T19:34:57.652Z,24.55
2019-04-03T19:37:28.731Z,16.67
2019-04-03T19:40:01.435Z,17.70
2019-04-03T19:42:33.636Z,16.87
2019-04-03T19:45:06.422Z,17.60
2019-04-03T19:47:38.761Z,17.30
2019-04-03T19:50:09.897Z,19.30
2019-04-03T19:52:42.153Z,43.45
2019-04-03T19:55:23.259Z,23.00
2019-04-03T19:57:57.499Z,18.40
2019-04-03T20:00:26.768Z,17.60
2019-04-03T20:03:06.526Z,16.23
2019-04-03T20:05:40.210Z,16.90
2019-04-03T20:10:43.759Z,15.18
2019-04-03T20:13:15.178Z,15.00
2019-04-03T20:15:46.305Z,14.68
2019-04-03T20:18:17.225Z,47.90
2019-04-03T20:20:47.594Z,18.82
2019-04-03T20:23:18.583Z,34.58
2019-04-03T20:25:52.698Z,31.95
2019-04-03T20:28:24.329Z,36.13
2019-04-03T20:30:59.710Z,15.40
2019-04-03T20:33:32.801Z,15.35
2019-04-03T20:36:05.947Z,14.87
2019-04-03T20:38:36.375Z,27.67
2019-04-03T20:41:08.345Z,17.73
2019-04-03T20:43:38.669Z,13.65
2019-04-03T20:46:09.098Z,14.28
2019-04-03T20:48:39.527Z,13.65
2019-04-03T20:51:15.484Z,12.35
2019-04-03T20:53:50.231Z,13.72
2019-04-03T20:56:27.053Z,14.25
2019-04-03T20:58:56.410Z,13.55
2019-04-03T21:01:28.665Z,16.73
2019-04-03T21:04:03.777Z,28.87
2019-04-03T21:06:36.932Z,167.03
2019-04-03T21:09:08.985Z,67.62
2019-04-03T21:14:13.434Z,23.95
2019-04-03T21:16:47.896Z,22.58
2019-04-03T21:21:46.414Z,14.47
2019-04-03T21:24:16.628Z,14.13
2019-04-03T21:26:46.845Z,14.53
2019-04-03T21:29:17.458Z,14.70
2019-04-03T21:31:48.134Z,13.48
2019-04-03T21:34:18.335Z,13.78
2019-04-03T21:36:48.688Z,14.25
2019-04-03T21:39:19.006Z,14.23
2019-04-03T21:41:51.112Z,13.98
2019-04-03T21:44:21.178Z,22.87
2019-04-03T21:46:53.598Z,17.27
2019-04-03T21:49:24.239Z,14.68
2019-04-03T21:51:54.606Z,13.28
2019-04-03T21:54:24.866Z,12.88
2019-04-03T21:56:56.751Z,13.85
2019-04-03T21:59:27.795Z,13.53
2019-04-03T22:01:58.312Z,13.62
2019-04-03T22:04:29.806Z,13.05
2019-04-03T22:07:00.209Z,13.78
2019-04-03T22:09:55.512Z,29.95
