createdAt,value
2023-02-02T00:01:26.696Z,7.58
2023-02-02T00:03:56.059Z,7.53
2023-02-02T00:06:25.989Z,7.86
2023-02-02T00:08:53.191Z,7.75
2023-02-02T00:11:20.136Z,7.75
2023-02-02T00:13:47.290Z,7.68
2023-02-02T00:16:26.649Z,7.68
2023-02-02T00:18:56.410Z,7.87
2023-02-02T00:21:24.216Z,7.89
2023-02-02T00:23:51.794Z,7.76
2023-02-02T00:26:19.850Z,7.84
2023-02-02T00:28:46.794Z,7.88
2023-02-02T00:31:13.880Z,8.09
2023-02-02T00:33:46.200Z,7.96
2023-02-02T00:36:13.171Z,7.92
2023-02-02T00:38:40.120Z,7.96
2023-02-02T00:41:07.592Z,7.79
2023-02-02T00:43:34.850Z,7.83
2023-02-02T00:46:02.062Z,7.90
2023-02-02T00:48:29.268Z,8.19
2023-02-02T00:50:56.312Z,8.32
2023-02-02T00:53:23.668Z,8.28
2023-02-02T00:55:50.617Z,8.04
2023-02-02T00:58:17.464Z,8.08
2023-02-02T01:00:44.463Z,8.05
2023-02-02T01:03:13.516Z,8.09
2023-02-02T01:05:40.883Z,7.97
2023-02-02T01:08:08.754Z,8.13
2023-02-02T01:10:35.980Z,8.23
2023-02-02T01:13:03.266Z,8.31
2023-02-02T01:15:31.643Z,8.25
2023-02-02T01:17:58.609Z,8.52
2023-02-02T01:20:26.069Z,8.31
2023-02-02T01:22:53.113Z,8.22
2023-02-02T01:25:20.367Z,8.15
2023-02-02T01:27:47.726Z,8.32
2023-02-02T01:30:15.186Z,8.31
2023-02-02T01:32:42.149Z,8.22
2023-02-02T01:35:10.524Z,8.15
2023-02-02T01:37:39.314Z,8.23
2023-02-02T01:40:07.685Z,8.35
2023-02-02T01:42:34.859Z,8.26
2023-02-02T01:45:22.042Z,8.05
2023-02-02T01:47:53.115Z,7.95
2023-02-02T01:50:23.721Z,8.01
2023-02-02T01:52:55.608Z,8.03
2023-02-02T01:55:25.319Z,7.82
2023-02-02T01:58:02.705Z,7.84
2023-02-02T02:00:29.654Z,7.76
2023-02-02T02:03:05.522Z,7.88
2023-02-02T02:05:37.476Z,7.72
2023-02-02T02:08:16.191Z,7.66
2023-02-02T02:10:43.246Z,7.69
2023-02-02T02:13:11.115Z,7.70
2023-02-02T02:16:06.926Z,7.68
2023-02-02T02:19:01.713Z,7.54
2023-02-02T02:22:13.691Z,7.55
2023-02-02T02:25:15.124Z,7.48
2023-02-02T02:27:57.590Z,7.49
2023-02-02T02:30:53.406Z,7.49
2023-02-02T02:33:38.911Z,7.57
2023-02-02T02:36:27.360Z,7.68
2023-02-02T02:39:07.399Z,7.77
2023-02-02T02:41:41.923Z,7.52
2023-02-02T02:44:12.606Z,7.59
2023-02-02T02:46:39.916Z,7.69
2023-02-02T02:49:10.157Z,7.55
2023-02-02T02:51:50.907Z,7.41
2023-02-02T02:54:30.414Z,7.67
2023-02-02T02:57:26.668Z,7.67
2023-02-02T03:00:18.818Z,7.64
2023-02-02T03:03:03.953Z,7.68
2023-02-02T03:06:05.090Z,7.82
2023-02-02T03:08:42.675Z,7.85
2023-02-02T03:11:13.214Z,7.84
2023-02-02T03:13:41.800Z,7.78
2023-02-02T03:17:01.154Z,7.67
2023-02-02T03:19:28.290Z,7.74
2023-02-02T03:21:55.239Z,7.95
2023-02-02T03:24:22.088Z,7.92
2023-02-02T03:26:49.208Z,7.85
2023-02-02T03:29:17.115Z,7.91
2023-02-02T03:31:44.400Z,7.76
2023-02-02T03:34:11.329Z,7.67
2023-02-02T03:36:38.273Z,7.80
2023-02-02T03:39:05.227Z,7.83
2023-02-02T03:41:32.181Z,8.02
2023-02-02T03:43:58.994Z,7.97
2023-02-02T03:46:25.911Z,7.80
2023-02-02T03:48:52.927Z,7.74
2023-02-02T03:51:19.774Z,7.67
2023-02-02T03:53:49.712Z,7.73
2023-02-02T03:56:19.431Z,7.69
2023-02-02T03:58:47.427Z,7.68
2023-02-02T04:01:15.254Z,7.66
2023-02-02T04:03:42.869Z,7.59
2023-02-02T04:06:09.871Z,7.63
2023-02-02T04:08:36.836Z,7.63
2023-02-02T04:11:03.867Z,7.63
2023-02-02T04:13:31.135Z,7.66
2023-02-02T04:16:01.547Z,7.88
2023-02-02T04:18:29.125Z,7.94
2023-02-02T04:21:00.169Z,7.83
2023-02-02T04:23:29.001Z,7.84
2023-02-02T04:25:56.723Z,8.04
2023-02-02T04:28:24.409Z,8.11
2023-02-02T04:30:52.554Z,8.17
2023-02-02T04:33:20.833Z,8.07
2023-02-02T04:35:48.006Z,7.96
2023-02-02T04:38:15.267Z,8.08
2023-02-02T04:40:44.722Z,8.09
2023-02-02T04:43:12.246Z,8.20
2023-02-02T04:45:39.729Z,8.09
2023-02-02T04:48:06.651Z,7.99
2023-02-02T04:50:33.611Z,8.15
2023-02-02T04:53:00.555Z,8.08
2023-02-02T04:55:27.664Z,8.27
2023-02-02T04:57:54.660Z,8.33
2023-02-02T05:00:21.617Z,8.33
2023-02-02T05:02:48.657Z,8.30
2023-02-02T05:05:15.720Z,8.51
2023-02-02T05:07:43.609Z,8.43
2023-02-02T05:10:11.452Z,8.36
2023-02-02T05:12:38.415Z,8.53
2023-02-02T05:15:05.974Z,8.58
2023-02-02T05:17:33.544Z,8.50
2023-02-02T05:20:00.607Z,8.62
2023-02-02T05:22:27.555Z,8.77
2023-02-02T05:24:54.493Z,8.73
2023-02-02T05:27:21.747Z,8.70
2023-02-02T05:29:48.905Z,8.64
2023-02-02T05:32:15.915Z,8.63
2023-02-02T05:34:42.803Z,8.71
2023-02-02T05:37:09.963Z,8.82
2023-02-02T05:39:36.906Z,8.70
2023-02-02T05:42:03.872Z,8.59
2023-02-02T05:44:30.933Z,8.63
2023-02-02T05:46:57.866Z,8.80
2023-02-02T05:49:24.720Z,8.79
2023-02-02T05:51:57.844Z,8.87
2023-02-02T05:54:25.166Z,9.04
2023-02-02T05:56:55.105Z,8.89
2023-02-02T05:59:22.332Z,8.98
2023-02-02T06:01:49.340Z,9.08
2023-02-02T06:04:16.709Z,9.02
2023-02-02T06:06:44.104Z,9.05
2023-02-02T06:09:11.196Z,9.04
2023-02-02T06:11:39.663Z,8.84
2023-02-02T06:14:06.900Z,8.84
2023-02-02T06:16:33.865Z,8.92
2023-02-02T06:19:00.839Z,8.94
2023-02-02T06:21:31.224Z,8.94
2023-02-02T06:23:59.004Z,9.05
2023-02-02T06:26:26.818Z,9.07
2023-02-02T06:28:54.962Z,9.08
2023-02-02T06:31:23.616Z,9.06
2023-02-02T06:33:56.125Z,9.05
2023-02-02T06:36:24.815Z,9.12
2023-02-02T06:38:53.667Z,9.29
2023-02-02T06:41:21.982Z,9.26
2023-02-02T06:43:49.749Z,9.25
2023-02-02T06:46:17.104Z,9.27
2023-02-02T06:48:44.573Z,8.45
2023-02-02T06:51:11.407Z,7.58
2023-02-02T06:53:38.374Z,7.78
2023-02-02T06:56:07.972Z,8.17
2023-02-02T06:58:35.239Z,8.47
2023-02-02T07:01:08.064Z,8.60
2023-02-02T07:03:35.894Z,8.79
2023-02-02T07:06:15.846Z,9.01
2023-02-02T07:08:42.801Z,9.14
2023-02-02T07:11:15.045Z,9.17
2023-02-02T07:13:44.973Z,9.38
2023-02-02T07:16:13.466Z,9.30
2023-02-02T07:18:41.136Z,9.35
2023-02-02T07:21:07.991Z,9.42
2023-02-02T07:23:35.141Z,8.55
2023-02-02T07:26:09.773Z,7.76
2023-02-02T07:28:37.047Z,8.01
2023-02-02T07:31:15.658Z,8.31
2023-02-02T07:33:44.436Z,8.58
2023-02-02T07:36:16.598Z,8.89
2023-02-02T07:38:44.553Z,8.99
2023-02-02T07:41:12.136Z,9.24
2023-02-02T07:43:39.189Z,9.43
2023-02-02T07:46:10.129Z,9.62
2023-02-02T07:48:37.800Z,9.68
2023-02-02T07:51:07.806Z,8.75
2023-02-02T07:53:35.900Z,7.86
2023-02-02T07:56:14.758Z,8.08
2023-02-02T07:58:42.292Z,8.34
2023-02-02T08:01:11.507Z,8.28
2023-02-02T08:03:40.281Z,8.30
2023-02-02T08:06:19.931Z,8.39
2023-02-02T08:08:47.808Z,8.42
2023-02-02T08:11:17.498Z,8.48
2023-02-02T08:13:45.385Z,8.62
2023-02-02T08:16:13.119Z,8.64
2023-02-02T08:18:40.917Z,8.63
2023-02-02T08:21:09.087Z,8.57
2023-02-02T08:23:37.435Z,8.55
2023-02-02T08:26:10.771Z,8.65
2023-02-02T08:28:39.052Z,8.66
2023-02-02T08:31:11.184Z,8.72
2023-02-02T08:33:39.787Z,8.84
2023-02-02T08:36:13.352Z,8.91
2023-02-02T08:38:40.870Z,8.98
2023-02-02T08:41:10.228Z,9.05
2023-02-02T08:43:37.450Z,9.06
2023-02-02T08:46:05.954Z,9.18
2023-02-02T08:48:35.019Z,9.21
2023-02-02T08:51:03.721Z,9.24
2023-02-02T08:53:31.390Z,9.16
2023-02-02T08:56:12.763Z,9.20
2023-02-02T08:58:39.911Z,9.24
2023-02-02T09:01:19.878Z,9.25
2023-02-02T09:03:47.034Z,9.23
2023-02-02T09:06:19.183Z,9.24
2023-02-02T09:08:47.101Z,9.38
2023-02-02T09:11:19.529Z,9.47
2023-02-02T09:13:54.370Z,9.50
2023-02-02T09:16:21.837Z,9.54
2023-02-02T09:18:48.880Z,9.64
2023-02-02T09:21:17.925Z,9.65
2023-02-02T09:23:46.367Z,9.67
2023-02-02T09:26:17.858Z,9.67
2023-02-02T09:28:47.630Z,9.70
2023-02-02T09:31:15.309Z,9.72
2023-02-02T09:33:43.166Z,8.90
2023-02-02T09:36:13.146Z,8.35
2023-02-02T09:38:40.450Z,8.71
2023-02-02T09:41:33.631Z,8.98
2023-02-02T09:44:09.760Z,9.19
2023-02-02T09:46:39.671Z,9.31
2023-02-02T09:49:15.727Z,9.48
2023-02-02T09:51:49.735Z,9.55
2023-02-02T09:54:40.953Z,9.73
2023-02-02T09:57:17.111Z,9.84
2023-02-02T09:59:46.690Z,8.93
2023-02-02T10:02:29.161Z,8.16
2023-02-02T10:05:09.129Z,8.47
2023-02-02T10:07:42.209Z,9.08
2023-02-02T10:10:22.002Z,9.22
2023-02-02T10:13:07.085Z,9.40
2023-02-02T10:15:35.389Z,9.62
2023-02-02T10:18:39.921Z,9.70
2023-02-02T10:21:13.707Z,9.72
2023-02-02T10:23:44.636Z,9.73
2023-02-02T10:26:20.954Z,9.69
2023-02-02T10:29:06.432Z,9.79
2023-02-02T10:31:55.328Z,9.32
2023-02-02T10:34:42.417Z,8.09
2023-02-02T10:37:18.157Z,7.85
2023-02-02T10:40:11.023Z,8.25
2023-02-02T10:43:08.747Z,8.68
2023-02-02T10:45:38.112Z,9.11
2023-02-02T10:48:15.719Z,9.15
2023-02-02T10:50:47.200Z,9.15
2023-02-02T10:53:16.409Z,9.32
2023-02-02T10:55:54.204Z,9.36
2023-02-02T10:58:25.421Z,9.37
2023-02-02T11:00:55.575Z,9.52
2023-02-02T11:03:27.745Z,9.57
2023-02-02T11:06:13.544Z,9.73
2023-02-02T11:08:44.074Z,9.89
2023-02-02T11:11:25.229Z,9.92
2023-02-02T11:14:07.949Z,9.71
2023-02-02T11:16:43.788Z,8.79
2023-02-02T11:19:17.770Z,8.09
2023-02-02T11:21:54.906Z,8.43
2023-02-02T11:24:48.764Z,8.91
2023-02-02T11:27:21.426Z,9.28
2023-02-02T11:29:53.883Z,9.43
2023-02-02T11:32:30.148Z,9.53
2023-02-02T11:35:03.042Z,9.61
2023-02-02T11:37:32.453Z,9.61
2023-02-02T11:40:30.747Z,9.61
2023-02-02T11:43:01.388Z,9.53
2023-02-02T11:45:35.877Z,9.46
2023-02-02T11:48:14.190Z,9.34
2023-02-02T11:51:06.234Z,9.33
2023-02-02T11:53:38.072Z,9.29
2023-02-02T11:56:19.128Z,9.29
2023-02-02T11:58:59.316Z,9.45
2023-02-02T12:01:27.990Z,9.60
2023-02-02T12:04:03.336Z,9.70
2023-02-02T12:06:32.972Z,9.68
2023-02-02T12:09:03.160Z,9.75
2023-02-02T12:11:32.982Z,9.73
2023-02-02T12:14:22.139Z,9.66
2023-02-02T12:17:15.797Z,9.82
2023-02-02T12:20:19.084Z,9.85
2023-02-02T12:23:06.605Z,9.78
2023-02-02T12:25:55.238Z,8.81
2023-02-02T12:29:00.807Z,8.08
2023-02-02T12:31:49.199Z,8.75
2023-02-02T12:34:40.863Z,9.25
2023-02-02T12:37:24.987Z,9.52
2023-02-02T12:40:38.183Z,9.68
2023-02-02T12:43:38.482Z,9.84
2023-02-02T12:46:12.016Z,10.04
2023-02-02T12:48:45.176Z,10.02
2023-02-02T12:51:31.667Z,9.19
2023-02-02T12:54:35.060Z,8.78
2023-02-02T12:57:27.482Z,10.28
2023-02-02T13:00:24.336Z,9.94
2023-02-02T13:03:11.222Z,8.57
2023-02-02T13:05:49.840Z,8.14
2023-02-02T13:08:44.831Z,9.23
2023-02-02T13:11:37.666Z,9.63
2023-02-02T13:14:08.547Z,9.83
2023-02-02T13:16:41.345Z,9.90
2023-02-02T13:19:14.194Z,9.92
2023-02-02T13:21:43.507Z,9.98
2023-02-02T13:24:16.069Z,9.08
2023-02-02T13:26:46.846Z,8.17
2023-02-02T13:29:26.568Z,8.37
2023-02-02T13:32:15.083Z,8.64
2023-02-02T13:34:52.687Z,8.88
2023-02-02T13:37:25.684Z,9.16
2023-02-02T13:40:06.605Z,9.20
2023-02-02T13:42:38.204Z,9.13
2023-02-02T13:45:50.411Z,9.20
2023-02-02T13:48:26.138Z,9.28
2023-02-02T13:51:06.687Z,9.33
2023-02-02T13:53:55.226Z,9.39
2023-02-02T13:56:38.856Z,9.45
2023-02-02T13:59:05.808Z,9.45
2023-02-02T14:01:33.442Z,8.59
2023-02-02T14:04:01.772Z,7.72
2023-02-02T14:06:31.167Z,7.84
2023-02-02T14:09:05.046Z,8.22
2023-02-02T14:11:46.978Z,8.48
2023-02-02T14:14:39.210Z,8.73
2023-02-02T14:17:16.992Z,8.82
2023-02-02T14:19:53.165Z,8.87
2023-02-02T14:22:39.782Z,8.95
2023-02-02T14:25:45.328Z,8.99
2023-02-02T14:28:33.728Z,9.07
2023-02-02T14:31:27.704Z,8.99
2023-02-02T14:34:26.164Z,7.97
2023-02-02T14:37:16.556Z,7.32
2023-02-02T14:40:04.904Z,7.72
2023-02-02T14:43:06.217Z,8.21
2023-02-02T14:45:41.252Z,8.64
2023-02-02T14:48:25.518Z,8.84
2023-02-02T14:50:58.482Z,9.06
2023-02-02T14:53:31.483Z,9.08
2023-02-02T14:56:21.059Z,9.07
2023-02-02T14:59:00.533Z,9.12
2023-02-02T15:01:34.722Z,9.23
2023-02-02T15:04:20.265Z,9.25
2023-02-02T15:06:53.240Z,9.30
2023-02-02T15:09:20.525Z,9.36
2023-02-02T15:12:01.602Z,9.29
2023-02-02T15:14:36.822Z,9.19
2023-02-02T15:17:21.223Z,8.12
2023-02-02T15:19:57.016Z,7.21
2023-02-02T15:22:30.467Z,7.43
2023-02-02T15:25:03.186Z,7.79
2023-02-02T15:27:31.913Z,7.88
2023-02-02T15:30:04.707Z,8.03
2023-02-02T15:32:34.701Z,8.18
2023-02-02T15:35:05.976Z,8.10
2023-02-02T15:37:40.594Z,7.20
2023-02-02T15:40:20.638Z,6.39
2023-02-02T15:42:55.761Z,6.52
2023-02-02T15:45:29.950Z,6.81
2023-02-02T15:47:59.325Z,7.04
2023-02-02T15:50:27.265Z,7.28
2023-02-02T15:52:55.757Z,7.44
2023-02-02T15:55:35.185Z,7.61
2023-02-02T15:58:03.560Z,7.73
2023-02-02T16:00:38.344Z,7.77
2023-02-02T16:03:08.302Z,7.59
2023-02-02T16:05:35.166Z,6.66
2023-02-02T16:08:06.123Z,5.77
2023-02-02T16:10:35.604Z,5.76
2023-02-02T16:13:03.786Z,6.24
2023-02-02T16:15:34.514Z,6.62
2023-02-02T16:18:08.220Z,6.88
2023-02-02T16:20:38.260Z,6.99
2023-02-02T16:23:14.109Z,7.10
2023-02-02T16:25:54.360Z,7.14
2023-02-02T16:28:23.053Z,7.12
2023-02-02T16:30:52.485Z,7.12
2023-02-02T16:33:35.889Z,7.19
2023-02-02T16:36:24.458Z,7.29
2023-02-02T16:38:54.450Z,7.30
2023-02-02T16:41:36.120Z,7.40
2023-02-02T16:44:37.558Z,7.35
2023-02-02T16:47:07.605Z,7.45
2023-02-02T16:49:36.182Z,7.45
2023-02-02T16:52:14.172Z,7.55
2023-02-02T16:54:45.736Z,7.59
2023-02-02T16:57:22.040Z,7.64
2023-02-02T16:59:56.032Z,7.67
2023-02-02T17:02:37.836Z,7.72
2023-02-02T17:05:29.397Z,7.86
2023-02-02T17:08:04.865Z,7.69
2023-02-02T17:10:36.342Z,7.68
2023-02-02T17:13:37.380Z,8.26
2023-02-02T17:16:05.302Z,8.98
2023-02-02T17:18:32.571Z,9.49
2023-02-02T17:21:07.645Z,9.69
2023-02-02T17:23:37.409Z,8.95
2023-02-02T17:26:08.345Z,8.66
2023-02-02T17:28:37.764Z,9.47
2023-02-02T17:31:16.730Z,10.28
2023-02-02T17:33:44.037Z,10.68
2023-02-02T17:36:13.799Z,10.07
2023-02-02T17:38:41.223Z,9.24
2023-02-02T17:41:12.986Z,8.76
2023-02-02T17:43:40.030Z,9.21
2023-02-02T17:46:12.693Z,9.60
2023-02-02T17:48:39.759Z,8.93
2023-02-02T17:51:14.663Z,8.13
2023-02-02T17:53:42.163Z,7.97
2023-02-02T17:56:09.209Z,8.48
2023-02-02T17:58:36.585Z,8.72
2023-02-02T18:01:04.284Z,8.33
2023-02-02T18:03:37.839Z,8.56
2023-02-02T18:06:04.997Z,9.06
2023-02-02T18:08:33.079Z,9.13
2023-02-02T18:11:00.635Z,8.40
2023-02-02T18:13:28.306Z,7.74
2023-02-02T18:16:00.056Z,8.39
2023-02-02T18:18:27.833Z,9.14
2023-02-02T18:20:54.789Z,9.32
2023-02-02T18:23:24.087Z,9.05
2023-02-02T18:25:53.081Z,9.90
2023-02-02T18:28:20.347Z,9.27
2023-02-02T18:30:47.922Z,8.23
2023-02-02T18:33:20.445Z,7.51
2023-02-02T18:35:48.354Z,7.83
2023-02-02T18:38:15.655Z,8.55
2023-02-02T18:40:43.012Z,9.13
2023-02-02T18:43:10.646Z,9.01
2023-02-02T18:45:38.111Z,8.30
2023-02-02T18:48:05.573Z,7.91
2023-02-02T18:50:32.512Z,8.42
2023-02-02T18:52:59.467Z,8.92
2023-02-02T18:55:26.945Z,8.47
2023-02-02T18:57:54.892Z,8.10
2023-02-02T19:00:23.081Z,8.61
2023-02-02T19:02:50.460Z,8.89
2023-02-02T19:05:36.729Z,8.46
2023-02-02T19:08:06.081Z,8.03
2023-02-02T19:10:33.502Z,8.44
2023-02-02T19:13:07.220Z,9.47
2023-02-02T19:15:38.869Z,10.55
2023-02-02T19:18:15.737Z,10.45
2023-02-02T19:20:43.676Z,9.53
2023-02-02T19:23:19.194Z,8.65
2023-02-02T19:25:51.413Z,8.04
2023-02-02T19:28:28.850Z,8.89
2023-02-02T19:30:58.879Z,10.31
2023-02-02T19:33:40.445Z,9.61
2023-02-02T19:36:22.623Z,8.49
2023-02-02T19:38:58.982Z,8.29
2023-02-02T19:41:26.775Z,9.79
2023-02-02T19:44:01.593Z,9.31
2023-02-02T19:46:30.676Z,8.27
2023-02-02T19:49:18.911Z,7.49
2023-02-02T19:51:48.816Z,7.69
2023-02-02T19:54:24.903Z,9.67
2023-02-02T19:56:54.602Z,9.67
2023-02-02T19:59:24.196Z,8.67
2023-02-02T20:01:51.614Z,7.63
2023-02-02T20:04:20.284Z,6.76
2023-02-02T20:06:58.640Z,6.67
2023-02-02T20:09:30.356Z,8.21
2023-02-02T20:11:58.116Z,8.83
2023-02-02T20:14:29.678Z,8.04
2023-02-02T20:17:02.649Z,7.01
2023-02-02T20:19:35.791Z,6.38
2023-02-02T20:22:04.335Z,7.20
2023-02-02T20:24:37.454Z,8.18
2023-02-02T20:27:21.059Z,7.82
2023-02-02T20:29:50.805Z,7.31
2023-02-02T20:32:26.484Z,7.63
2023-02-02T20:34:59.456Z,6.90
2023-02-02T20:37:30.842Z,6.37
2023-02-02T20:40:24.115Z,6.89
2023-02-02T20:42:51.973Z,7.35
2023-02-02T20:45:24.561Z,6.71
2023-02-02T20:47:51.610Z,5.65
2023-02-02T20:50:21.200Z,5.24
2023-02-02T20:52:48.747Z,6.90
2023-02-02T20:55:15.937Z,7.79
2023-02-02T20:57:43.498Z,6.79
2023-02-02T21:00:13.500Z,5.60
2023-02-02T21:02:40.707Z,5.13
2023-02-02T21:05:08.241Z,6.51
2023-02-02T21:07:35.400Z,7.75
2023-02-02T21:10:02.349Z,7.09
2023-02-02T21:12:29.400Z,5.83
2023-02-02T21:14:56.454Z,4.83
2023-02-02T21:17:23.761Z,4.86
2023-02-02T21:19:50.707Z,7.13
2023-02-02T21:22:17.820Z,8.25
2023-02-02T21:24:45.073Z,7.19
2023-02-02T21:27:13.062Z,5.77
2023-02-02T21:29:40.529Z,4.68
2023-02-02T21:32:07.736Z,4.33
2023-02-02T21:34:38.053Z,5.24
2023-02-02T21:37:13.964Z,6.71
2023-02-02T21:39:52.052Z,7.72
2023-02-02T21:42:21.977Z,6.52
2023-02-02T21:44:56.800Z,5.17
2023-02-02T21:47:32.449Z,4.89
2023-02-02T21:50:18.380Z,6.73
2023-02-02T21:52:46.620Z,7.59
2023-02-02T21:55:29.531Z,6.40
2023-02-02T21:57:59.341Z,4.98
2023-02-02T22:00:29.213Z,5.68
2023-02-02T22:02:56.833Z,7.37
2023-02-02T22:05:28.178Z,7.28
2023-02-02T22:07:58.601Z,5.80
2023-02-02T22:10:39.173Z,4.98
2023-02-02T22:13:24.071Z,6.80
2023-02-02T22:15:53.418Z,7.68
2023-02-02T22:18:23.616Z,6.32
2023-02-02T22:20:53.269Z,4.96
2023-02-02T22:23:22.612Z,5.36
2023-02-02T22:25:53.555Z,7.21
2023-02-02T22:28:24.354Z,7.46
2023-02-02T22:30:53.035Z,5.99
2023-02-02T22:33:21.447Z,4.81
2023-02-02T22:35:48.508Z,5.73
2023-02-02T22:38:24.060Z,7.37
2023-02-02T22:40:52.501Z,6.85
2023-02-02T22:43:21.033Z,5.36
2023-02-02T22:45:49.398Z,4.87
2023-02-02T22:48:17.233Z,6.84
2023-02-02T22:50:44.199Z,7.94
2023-02-02T22:53:12.585Z,6.72
2023-02-02T22:55:39.752Z,5.24
2023-02-02T22:58:06.787Z,4.94
2023-02-02T23:00:33.868Z,7.14
2023-02-02T23:03:01.308Z,7.60
2023-02-02T23:05:29.009Z,6.20
2023-02-02T23:07:56.232Z,4.90
2023-02-02T23:10:28.184Z,4.74
2023-02-02T23:12:58.760Z,6.87
2023-02-02T23:15:26.405Z,7.92
2023-02-02T23:17:54.068Z,6.62
2023-02-02T23:20:21.420Z,5.08
2023-02-02T23:22:48.298Z,4.65
2023-02-02T23:25:16.808Z,6.78
2023-02-02T23:27:43.849Z,7.86
2023-02-02T23:30:13.575Z,6.68
2023-02-02T23:32:41.109Z,5.24
2023-02-02T23:35:10.433Z,5.40
2023-02-02T23:37:37.762Z,7.60
2023-02-02T23:40:05.729Z,7.41
2023-02-02T23:42:33.809Z,5.92
2023-02-02T23:45:00.859Z,5.20
2023-02-02T23:47:28.011Z,7.16
2023-02-02T23:49:55.696Z,7.98
2023-02-02T23:52:22.725Z,6.60
2023-02-02T23:54:49.644Z,5.27
2023-02-02T23:57:16.835Z,5.37
2023-02-02T23:59:43.782Z,7.43
