createdAt,value
2022-12-15T04:05:27.486Z,94.92
2022-12-15T04:08:37.056Z,94.31
2022-12-15T04:11:46.519Z,94.55
2022-12-15T04:14:55.949Z,94.56
2022-12-15T04:18:09.620Z,94.88
2022-12-15T04:21:20.405Z,95.07
2022-12-15T04:24:40.949Z,95.50
2022-12-15T04:28:01.931Z,95.52
2022-12-15T04:31:24.322Z,95.14
2022-12-15T04:34:44.885Z,95.03
2022-12-15T04:38:07.389Z,94.77
2022-12-15T04:41:29.889Z,94.09
2022-12-15T04:44:50.604Z,94.08
2022-12-15T04:48:11.432Z,94.79
2022-12-15T04:51:31.950Z,94.85
2022-12-15T04:54:53.705Z,94.86
2022-12-15T04:58:18.841Z,94.22
2022-12-15T05:01:39.504Z,94.20
2022-12-15T05:05:00.127Z,94.45
2022-12-15T05:08:20.617Z,94.72
2022-12-15T05:11:42.611Z,94.68
2022-12-15T05:15:03.099Z,94.29
2022-12-15T05:18:23.593Z,94.93
2022-12-15T05:21:44.382Z,94.88
2022-12-15T05:25:04.913Z,94.57
2022-12-15T05:28:26.640Z,94.84
2022-12-15T05:31:47.394Z,94.65
2022-12-15T05:34:56.798Z,94.26
2022-12-15T05:38:06.683Z,94.22
2022-12-15T05:41:16.278Z,94.06
2022-12-15T05:44:27.667Z,93.78
2022-12-15T05:47:37.112Z,93.47
2022-12-15T05:50:46.584Z,93.54
2022-12-15T05:53:56.043Z,93.57
2022-12-15T05:57:05.587Z,93.65
2022-12-15T06:00:16.749Z,93.69
2022-12-15T06:42:07.257Z,96.28
2022-12-15T06:45:16.805Z,97.41
2022-12-15T06:48:27.289Z,97.96
2022-12-15T06:51:36.875Z,98.88
2022-12-15T06:54:46.265Z,99.56
2022-12-15T06:57:57.126Z,99.87
2022-12-15T07:01:07.916Z,100.00
2022-12-15T07:04:18.639Z,100.00
2022-12-15T07:07:28.538Z,100.00
2022-12-15T07:10:40.069Z,100.00
2022-12-15T07:13:51.493Z,100.00
2022-12-15T07:17:00.983Z,100.00
2022-12-15T07:20:11.387Z,100.00
2022-12-15T07:23:39.714Z,100.00
2022-12-15T07:26:50.498Z,100.00
2022-12-15T07:30:01.737Z,100.00
2022-12-15T07:33:11.196Z,100.00
2022-12-15T07:36:21.457Z,100.00
2022-12-15T07:39:31.292Z,100.00
2022-12-15T07:42:40.887Z,100.00
2022-12-15T07:45:54.959Z,100.00
2022-12-15T07:49:04.434Z,100.00
2022-12-15T07:52:14.433Z,100.00
2022-12-15T07:55:50.165Z,100.00
2022-12-15T07:58:54.920Z,100.00
2022-12-15T08:02:06.247Z,100.00
2022-12-15T08:05:15.979Z,100.00
2022-12-15T08:08:25.511Z,100.00
2022-12-15T08:11:35.432Z,100.00
2022-12-15T08:14:44.930Z,100.00
2022-12-15T08:18:01.050Z,100.00
2022-12-15T08:21:11.639Z,100.00
2022-12-15T08:24:21.035Z,100.00
2022-12-15T08:27:30.669Z,100.00
2022-12-15T08:30:40.957Z,100.00
2022-12-15T08:33:51.878Z,100.00
2022-12-15T08:37:01.892Z,100.00
2022-12-15T08:40:12.010Z,100.00
2022-12-15T08:43:21.479Z,100.00
2022-12-15T08:46:33.659Z,100.00
2022-12-15T08:49:44.576Z,100.00
2022-12-15T08:53:21.517Z,100.00
2022-12-15T08:56:25.326Z,100.00
2022-12-15T08:59:34.783Z,100.00
2022-12-15T09:02:44.420Z,100.00
2022-12-15T09:05:56.372Z,100.00
2022-12-15T09:09:08.934Z,100.00
2022-12-15T09:12:18.342Z,100.00
2022-12-15T09:15:59.802Z,100.00
2022-12-15T09:19:00.287Z,100.00
2022-12-15T09:22:10.993Z,100.00
2022-12-15T09:25:20.626Z,100.00
2022-12-15T09:28:31.947Z,100.00
2022-12-15T09:31:44.441Z,100.00
2022-12-15T09:34:54.851Z,100.00
2022-12-15T09:38:05.654Z,100.00
2022-12-15T09:41:22.812Z,100.00
2022-12-15T09:44:33.752Z,100.00
2022-12-15T09:47:50.351Z,99.61
2022-12-15T09:51:02.357Z,98.41
2022-12-15T09:54:13.186Z,97.27
2022-12-15T09:57:32.485Z,97.04
2022-12-15T10:00:52.196Z,97.21
2022-12-15T10:04:08.300Z,98.46
2022-12-15T10:07:26.493Z,99.46
2022-12-15T10:10:43.781Z,99.89
2022-12-15T10:14:00.883Z,100.00
2022-12-15T10:17:23.428Z,99.67
2022-12-15T10:20:33.804Z,98.42
2022-12-15T10:23:43.327Z,98.71
2022-12-15T10:27:03.741Z,98.89
2022-12-15T10:30:14.608Z,99.56
2022-12-15T10:33:26.899Z,99.29
2022-12-15T10:36:36.347Z,99.50
2022-12-15T10:39:50.313Z,100.00
2022-12-15T10:43:01.345Z,100.00
2022-12-15T10:46:15.229Z,100.00
2022-12-15T10:49:25.791Z,100.00
2022-12-15T10:52:37.470Z,100.00
2022-12-15T10:55:49.803Z,99.77
2022-12-15T10:59:04.269Z,99.75
2022-12-15T11:02:29.690Z,100.00
2022-12-15T11:05:39.375Z,100.00
2022-12-15T11:08:50.776Z,100.00
2022-12-15T11:12:12.600Z,99.76
2022-12-15T11:15:40.275Z,98.75
2022-12-15T11:18:54.600Z,98.79
2022-12-15T11:22:10.834Z,99.68
2022-12-15T11:25:27.233Z,100.00
2022-12-15T11:28:48.213Z,100.00
2022-12-15T11:32:06.471Z,100.00
2022-12-15T11:35:21.711Z,100.00
2022-12-15T11:38:36.211Z,100.00
2022-12-15T11:41:55.441Z,100.00
2022-12-15T11:45:18.832Z,100.00
2022-12-15T11:48:36.597Z,100.00
2022-12-15T11:51:56.690Z,100.00
2022-12-15T11:55:18.373Z,100.00
2022-12-15T11:58:45.782Z,100.00
2022-12-15T12:02:12.461Z,100.00
2022-12-15T12:05:36.958Z,100.00
2022-12-15T12:08:57.174Z,100.00
2022-12-15T12:12:16.594Z,100.00
2022-12-15T12:15:31.700Z,100.00
2022-12-15T12:18:50.467Z,100.00
2022-12-15T12:22:10.186Z,100.00
2022-12-15T12:25:22.559Z,100.00
2022-12-15T12:28:40.582Z,100.00
2022-12-15T12:32:04.447Z,100.00
2022-12-15T12:35:31.431Z,100.00
2022-12-15T12:38:50.533Z,100.00
2022-12-15T12:42:10.292Z,100.00
2022-12-15T12:45:22.101Z,100.00
2022-12-15T12:48:36.287Z,100.00
2022-12-15T12:51:52.498Z,100.00
2022-12-15T12:55:11.106Z,100.00
2022-12-15T12:58:34.360Z,100.00
2022-12-15T13:01:44.037Z,100.00
2022-12-15T13:05:04.330Z,100.00
2022-12-15T13:08:45.697Z,100.00
2022-12-15T13:12:20.916Z,100.00
2022-12-15T13:15:38.469Z,99.57
2022-12-15T13:18:57.525Z,98.98
2022-12-15T13:22:24.577Z,99.22
2022-12-15T13:25:37.666Z,98.94
2022-12-15T13:28:53.634Z,99.21
2022-12-15T13:32:03.822Z,98.90
2022-12-15T13:35:23.319Z,98.19
2022-12-15T13:38:53.561Z,98.09
2022-12-15T13:42:37.286Z,98.55
2022-12-15T13:45:52.690Z,99.26
2022-12-15T13:49:10.534Z,99.47
2022-12-15T13:53:07.937Z,99.78
2022-12-15T13:56:06.534Z,100.00
2022-12-15T13:59:26.559Z,100.00
2022-12-15T14:02:38.498Z,100.00
2022-12-15T14:05:51.541Z,100.00
2022-12-15T14:09:01.110Z,100.00
2022-12-15T14:12:15.023Z,100.00
2022-12-15T14:15:28.311Z,100.00
2022-12-15T14:18:40.712Z,100.00
2022-12-15T14:21:52.714Z,100.00
2022-12-15T14:25:14.441Z,100.00
2022-12-15T14:28:26.956Z,100.00
2022-12-15T14:31:38.399Z,100.00
2022-12-15T14:34:50.883Z,100.00
2022-12-15T14:38:03.878Z,100.00
2022-12-15T14:41:21.464Z,100.00
2022-12-15T14:44:39.163Z,100.00
2022-12-15T14:48:13.640Z,100.00
2022-12-15T14:51:27.047Z,100.00
2022-12-15T14:54:39.081Z,100.00
2022-12-15T14:57:49.233Z,100.00
2022-12-15T15:01:00.947Z,100.00
2022-12-15T15:04:24.933Z,100.00
2022-12-15T15:07:41.224Z,100.00
2022-12-15T15:10:52.003Z,100.00
2022-12-15T15:14:06.010Z,100.00
2022-12-15T15:17:23.915Z,100.00
2022-12-15T15:20:35.802Z,100.00
2022-12-15T15:24:00.835Z,100.00
2022-12-15T15:27:26.811Z,100.00
2022-12-15T15:30:43.839Z,100.00
2022-12-15T15:33:54.405Z,100.00
2022-12-15T15:37:05.757Z,100.00
2022-12-15T15:40:18.325Z,100.00
2022-12-15T15:43:29.358Z,100.00
2022-12-15T15:46:43.399Z,100.00
2022-12-15T15:49:54.566Z,100.00
2022-12-15T15:53:05.149Z,100.00
2022-12-15T15:56:17.839Z,100.00
2022-12-15T15:59:29.000Z,100.00
2022-12-15T16:02:39.123Z,100.00
2022-12-15T16:05:48.896Z,100.00
2022-12-15T16:08:59.549Z,100.00
2022-12-15T16:12:22.304Z,100.00
2022-12-15T16:15:33.154Z,100.00
2022-12-15T16:18:42.850Z,100.00
2022-12-15T16:21:53.152Z,100.00
2022-12-15T16:25:03.390Z,100.00
2022-12-15T16:28:16.561Z,100.00
2022-12-15T16:31:34.207Z,100.00
2022-12-15T16:34:49.772Z,100.00
2022-12-15T16:37:59.629Z,100.00
2022-12-15T16:41:16.184Z,100.00
2022-12-15T16:44:29.169Z,100.00
2022-12-15T16:47:38.928Z,100.00
2022-12-15T16:50:52.073Z,100.00
2022-12-15T16:54:02.043Z,100.00
2022-12-15T16:57:12.960Z,100.00
2022-12-15T17:00:26.963Z,100.00
2022-12-15T17:03:37.349Z,100.00
2022-12-15T17:06:48.429Z,100.00
2022-12-15T17:09:58.391Z,100.00
2022-12-15T17:13:20.885Z,100.00
2022-12-15T17:16:32.105Z,100.00
2022-12-15T17:19:57.980Z,100.00
2022-12-15T17:23:16.606Z,100.00
2022-12-15T17:26:30.318Z,100.00
2022-12-15T17:29:41.349Z,100.00
2022-12-15T17:32:52.213Z,100.00
2022-12-15T17:36:05.279Z,100.00
2022-12-15T17:39:23.255Z,100.00
2022-12-15T17:42:32.913Z,100.00
2022-12-15T17:45:43.125Z,100.00
2022-12-15T17:48:54.106Z,100.00
2022-12-15T17:52:07.345Z,100.00
2022-12-15T17:55:21.014Z,100.00
2022-12-15T17:58:30.703Z,100.00
2022-12-15T18:01:40.610Z,100.00
2022-12-15T18:04:51.677Z,100.00
2022-12-15T18:08:05.158Z,100.00
2022-12-15T18:11:17.750Z,100.00
2022-12-15T18:14:29.422Z,100.00
2022-12-15T18:17:50.831Z,100.00
2022-12-15T18:21:09.624Z,100.00
2022-12-15T18:24:21.843Z,100.00
2022-12-15T18:27:32.750Z,100.00
2022-12-15T18:30:43.723Z,100.00
2022-12-15T18:34:00.904Z,100.00
2022-12-15T18:37:18.225Z,100.00
2022-12-15T18:40:31.602Z,100.00
2022-12-15T18:43:42.758Z,100.00
2022-12-15T18:46:53.584Z,100.00
2022-12-15T18:50:12.086Z,100.00
2022-12-15T18:53:29.317Z,100.00
2022-12-15T18:56:40.075Z,100.00
2022-12-15T18:59:50.935Z,100.00
2022-12-15T19:03:02.201Z,100.00
2022-12-15T19:06:25.762Z,100.00
2022-12-15T19:09:40.056Z,100.00
2022-12-15T19:12:55.279Z,100.00
2022-12-15T19:16:17.176Z,100.00
2022-12-15T19:19:39.041Z,100.00
2022-12-15T19:22:51.034Z,100.00
2022-12-15T19:26:03.569Z,100.00
2022-12-15T19:29:19.514Z,100.00
2022-12-15T19:32:30.786Z,100.00
2022-12-15T19:35:45.736Z,100.00
2022-12-15T19:38:57.577Z,100.00
2022-12-15T19:42:18.955Z,100.00
2022-12-15T19:45:32.885Z,100.00
2022-12-15T19:48:45.934Z,100.00
2022-12-15T19:51:57.772Z,100.00
2022-12-15T19:55:11.808Z,100.00
2022-12-15T19:58:29.397Z,100.00
2022-12-15T20:01:43.804Z,100.00
2022-12-15T20:04:54.932Z,100.00
2022-12-15T20:08:06.549Z,100.00
2022-12-15T20:11:20.456Z,100.00
2022-12-15T20:14:34.735Z,100.00
2022-12-15T20:17:45.753Z,100.00
2022-12-15T20:20:56.040Z,100.00
2022-12-15T20:24:09.512Z,100.00
2022-12-15T20:27:20.722Z,100.00
2022-12-15T20:30:35.623Z,100.00
2022-12-15T20:33:47.141Z,100.00
2022-12-15T20:36:57.226Z,100.00
2022-12-15T20:40:15.674Z,100.00
2022-12-15T20:43:27.214Z,100.00
2022-12-15T20:46:38.319Z,100.00
2022-12-15T20:49:48.047Z,100.00
2022-12-15T20:52:57.862Z,100.00
2022-12-15T20:56:08.389Z,100.00
2022-12-15T20:59:18.809Z,100.00
2022-12-15T21:02:30.761Z,100.00
2022-12-15T21:05:40.520Z,100.00
2022-12-15T21:08:50.817Z,100.00
2022-12-15T21:12:04.454Z,100.00
2022-12-15T21:15:21.542Z,100.00
2022-12-15T21:22:02.117Z,99.70
2022-12-15T21:25:20.596Z,99.75
2022-12-15T21:28:30.731Z,98.95
2022-12-15T21:31:40.631Z,98.97
2022-12-15T21:34:51.882Z,98.93
2022-12-15T21:38:02.081Z,98.79
2022-12-15T21:41:16.632Z,98.15
2022-12-15T21:44:26.372Z,98.14
2022-12-15T21:47:52.038Z,97.81
2022-12-15T21:51:03.656Z,97.98
2022-12-15T21:54:19.242Z,98.00
2022-12-15T21:57:28.969Z,97.21
2022-12-15T22:00:43.853Z,97.22
2022-12-15T22:03:57.754Z,96.89
2022-12-15T22:07:15.291Z,96.65
2022-12-15T22:10:25.379Z,95.86
2022-12-15T22:13:35.163Z,95.78
2022-12-15T22:16:44.911Z,95.02
2022-12-15T22:19:54.658Z,94.41
2022-12-15T22:23:05.892Z,94.16
2022-12-15T22:26:21.742Z,93.84
2022-12-15T22:29:31.705Z,94.05
2022-12-15T22:32:41.350Z,94.43
2022-12-15T22:35:52.079Z,94.54
2022-12-15T22:39:08.189Z,94.14
2022-12-15T22:42:18.282Z,93.90
2022-12-15T22:45:28.166Z,93.71
2022-12-15T22:48:41.522Z,93.92
2022-12-15T22:51:51.458Z,93.60
2022-12-15T22:55:02.570Z,94.15
2022-12-15T22:58:17.132Z,94.05
2022-12-15T23:01:27.796Z,93.58
2022-12-15T23:04:37.732Z,93.08
2022-12-15T23:07:47.616Z,93.22
2022-12-15T23:11:09.900Z,93.13
2022-12-15T23:14:39.910Z,92.99
2022-12-15T23:17:49.577Z,92.10
2022-12-15T23:21:00.326Z,92.03
2022-12-15T23:24:09.996Z,92.07
2022-12-15T23:27:21.001Z,92.34
2022-12-15T23:30:30.742Z,92.39
2022-12-15T23:33:41.092Z,92.02
2022-12-15T23:36:50.732Z,92.36
2022-12-15T23:40:00.469Z,92.88
2022-12-15T23:43:12.423Z,92.71
2022-12-15T23:46:22.389Z,92.14
2022-12-15T23:49:32.212Z,92.04
2022-12-15T23:52:41.899Z,92.10
2022-12-15T23:55:51.813Z,91.54
2022-12-15T23:59:02.739Z,91.60
