createdAt,value
2023-05-24T00:00:59.279Z,0.00
2023-05-24T00:01:59.267Z,0.00
2023-05-24T00:02:59.332Z,0.00
2023-05-24T00:03:59.556Z,0.00
2023-05-24T00:04:59.333Z,0.00
2023-05-24T00:05:59.226Z,0.00
2023-05-24T00:06:59.218Z,0.00
2023-05-24T00:07:59.211Z,0.00
2023-05-24T00:08:59.230Z,0.00
2023-05-24T00:09:59.172Z,0.00
2023-05-24T00:10:59.149Z,0.00
2023-05-24T00:11:59.160Z,0.00
2023-05-24T00:12:59.153Z,0.00
2023-05-24T00:13:59.176Z,0.00
2023-05-24T00:14:59.126Z,0.00
2023-05-24T00:15:59.117Z,0.00
2023-05-24T00:16:59.194Z,0.00
2023-05-24T00:17:59.146Z,0.00
2023-05-24T00:18:59.122Z,0.00
2023-05-24T00:19:59.079Z,0.00
2023-05-24T00:20:59.033Z,0.00
2023-05-24T00:21:59.063Z,0.00
2023-05-24T00:22:59.099Z,0.00
2023-05-24T00:23:59.035Z,0.00
2023-05-24T00:24:59.000Z,0.00
2023-05-24T00:25:59.007Z,0.00
2023-05-24T00:26:59.007Z,0.00
2023-05-24T00:27:59.020Z,0.00
2023-05-24T00:28:58.957Z,0.00
2023-05-24T00:29:58.966Z,0.00
2023-05-24T00:30:58.956Z,0.00
2023-05-24T00:31:58.965Z,0.00
2023-05-24T00:32:59.012Z,0.00
2023-05-24T00:33:58.908Z,0.00
2023-05-24T00:34:58.904Z,0.00
2023-05-24T00:35:58.881Z,0.00
2023-05-24T00:36:58.902Z,0.00
2023-05-24T00:37:58.900Z,0.00
2023-05-24T00:38:58.836Z,0.00
2023-05-24T00:39:58.826Z,0.00
2023-05-24T00:40:58.815Z,0.00
2023-05-24T00:41:58.867Z,0.00
2023-05-24T00:42:58.805Z,0.00
2023-05-24T00:43:58.801Z,0.00
2023-05-24T00:44:58.776Z,0.00
2023-05-24T00:45:58.814Z,0.00
2023-05-24T00:46:58.823Z,0.00
2023-05-24T00:47:58.765Z,0.00
2023-05-24T00:48:58.739Z,0.00
2023-05-24T00:49:58.716Z,0.00
2023-05-24T00:50:58.748Z,0.00
2023-05-24T00:51:58.772Z,0.00
2023-05-24T00:52:58.707Z,0.00
2023-05-24T00:53:58.684Z,0.00
2023-05-24T00:54:58.660Z,0.00
2023-05-24T00:55:58.733Z,0.00
2023-05-24T00:56:58.680Z,0.00
2023-05-24T00:57:58.658Z,0.00
2023-05-24T00:58:58.612Z,0.00
2023-05-24T00:59:58.612Z,0.00
2023-05-24T01:00:58.643Z,0.00
2023-05-24T01:01:58.723Z,0.00
2023-05-24T01:02:58.822Z,0.00
2023-05-24T01:03:58.643Z,0.00
2023-05-24T01:04:58.562Z,0.00
2023-05-24T01:05:58.600Z,0.00
2023-05-24T01:06:58.525Z,0.00
2023-05-24T01:07:58.525Z,0.00
2023-05-24T01:08:58.507Z,0.00
2023-05-24T01:09:58.553Z,0.00
2023-05-24T01:10:58.540Z,0.00
2023-05-24T01:11:58.480Z,0.00
2023-05-24T01:12:58.473Z,0.00
2023-05-24T01:13:58.458Z,0.00
2023-05-24T01:14:58.487Z,0.00
2023-05-24T01:15:58.448Z,0.00
2023-05-24T01:16:58.442Z,0.00
2023-05-24T01:17:58.458Z,0.00
2023-05-24T01:18:58.396Z,0.00
2023-05-24T01:19:58.493Z,0.00
2023-05-24T01:20:58.381Z,0.00
2023-05-24T01:21:58.374Z,0.00
2023-05-24T01:22:58.364Z,0.00
2023-05-24T01:23:58.401Z,0.00
2023-05-24T01:24:58.390Z,0.00
2023-05-24T01:25:58.317Z,0.00
2023-05-24T01:26:58.300Z,0.00
2023-05-24T01:27:58.294Z,0.00
2023-05-24T01:28:58.321Z,0.00
2023-05-24T01:29:58.272Z,0.00
2023-05-24T01:30:58.256Z,0.00
2023-05-24T01:31:58.245Z,0.00
2023-05-24T01:32:58.301Z,0.00
2023-05-24T01:33:58.299Z,0.00
2023-05-24T01:34:58.224Z,0.00
2023-05-24T01:35:58.204Z,0.00
2023-05-24T01:36:58.187Z,0.00
2023-05-24T01:37:58.248Z,0.00
2023-05-24T01:38:58.256Z,0.00
2023-05-24T01:39:58.163Z,0.00
2023-05-24T01:40:58.143Z,0.00
2023-05-24T01:41:58.140Z,0.00
2023-05-24T01:42:58.179Z,0.00
2023-05-24T01:43:58.115Z,0.00
2023-05-24T01:44:58.107Z,0.00
2023-05-24T01:45:58.089Z,0.00
2023-05-24T01:46:58.111Z,0.00
2023-05-24T01:47:58.169Z,0.00
2023-05-24T01:48:58.061Z,0.00
2023-05-24T01:49:58.033Z,0.00
2023-05-24T01:50:58.036Z,0.00
2023-05-24T01:51:58.083Z,0.00
2023-05-24T01:52:58.047Z,0.00
2023-05-24T01:53:57.991Z,0.00
2023-05-24T01:54:57.994Z,0.00
2023-05-24T01:55:57.963Z,0.00
2023-05-24T01:56:58.013Z,0.00
2023-05-24T01:57:57.939Z,0.00
2023-05-24T01:58:57.956Z,0.00
2023-05-24T01:59:57.939Z,0.00
2023-05-24T02:00:57.944Z,0.00
2023-05-24T02:01:58.007Z,0.00
2023-05-24T02:02:58.154Z,0.00
2023-05-24T02:03:57.897Z,0.00
2023-05-24T02:04:57.885Z,0.00
2023-05-24T02:05:57.852Z,0.00
2023-05-24T02:06:57.881Z,0.00
2023-05-24T02:07:57.838Z,0.00
2023-05-24T02:08:57.866Z,0.00
2023-05-24T02:09:57.842Z,0.00
2023-05-24T02:10:57.855Z,0.00
2023-05-24T02:11:57.852Z,0.00
2023-05-24T02:12:57.787Z,0.00
2023-05-24T02:13:57.789Z,0.00
2023-05-24T02:14:57.769Z,0.00
2023-05-24T02:15:57.807Z,0.00
2023-05-24T02:16:57.832Z,0.00
2023-05-24T02:17:57.801Z,0.00
2023-05-24T02:18:57.729Z,4.00
2023-05-24T02:19:57.804Z,4.00
2023-05-24T02:20:57.752Z,4.00
2023-05-24T02:21:57.697Z,0.00
2023-05-24T02:22:57.686Z,4.00
2023-05-24T02:23:57.668Z,4.00
2023-05-24T02:24:57.693Z,8.00
2023-05-24T02:25:57.684Z,4.00
2023-05-24T02:26:57.639Z,8.00
2023-05-24T02:27:57.643Z,8.00
2023-05-24T02:28:57.621Z,12.00
2023-05-24T02:29:57.656Z,12.00
2023-05-24T02:30:57.612Z,12.00
2023-05-24T02:31:57.583Z,12.00
2023-05-24T02:32:57.609Z,16.00
2023-05-24T02:33:57.562Z,16.00
2023-05-24T02:34:57.576Z,20.00
2023-05-24T02:35:57.543Z,20.00
2023-05-24T02:36:57.530Z,24.00
2023-05-24T02:37:57.530Z,28.00
2023-05-24T02:38:57.480Z,32.00
2023-05-24T02:39:57.518Z,36.00
2023-05-24T02:40:57.471Z,40.00
2023-05-24T02:41:57.465Z,44.00
2023-05-24T02:42:57.436Z,48.00
2023-05-24T02:43:57.487Z,56.00
2023-05-24T02:44:57.435Z,64.00
2023-05-24T02:45:57.443Z,68.00
2023-05-24T02:46:57.402Z,80.00
2023-05-24T02:47:57.478Z,88.00
2023-05-24T02:48:57.431Z,100.00
2023-05-24T02:49:57.390Z,108.00
2023-05-24T02:50:57.351Z,124.00
2023-05-24T02:51:57.352Z,140.00
2023-05-24T02:52:57.316Z,156.00
2023-05-24T02:53:57.366Z,172.00
2023-05-24T02:54:57.312Z,184.00
2023-05-24T02:55:57.279Z,196.00
2023-05-24T02:56:57.278Z,212.00
2023-05-24T02:57:57.319Z,224.00
2023-05-24T02:58:57.303Z,240.00
2023-05-24T02:59:57.246Z,252.00
2023-05-24T03:00:57.262Z,268.00
2023-05-24T03:01:57.280Z,284.00
2023-05-24T03:02:57.344Z,304.00
2023-05-24T03:03:57.202Z,332.00
2023-05-24T03:04:57.180Z,360.00
2023-05-24T03:05:57.199Z,388.00
2023-05-24T03:06:57.182Z,412.00
2023-05-24T03:07:57.202Z,436.00
2023-05-24T03:08:57.146Z,464.00
2023-05-24T03:09:57.125Z,500.00
2023-05-24T03:10:57.118Z,536.00
2023-05-24T03:11:57.166Z,576.00
2023-05-24T03:12:57.144Z,616.00
2023-05-24T03:13:57.091Z,656.00
2023-05-24T03:14:57.051Z,700.00
2023-05-24T03:15:57.099Z,736.00
2023-05-24T03:16:57.100Z,768.00
2023-05-24T03:17:57.133Z,804.00
2023-05-24T03:18:57.015Z,844.00
2023-05-24T03:19:57.049Z,888.00
2023-05-24T03:20:56.998Z,944.00
2023-05-24T03:21:57.085Z,1000.00
2023-05-24T03:22:56.991Z,1052.00
2023-05-24T03:23:56.960Z,1112.00
2023-05-24T03:24:56.975Z,1164.00
2023-05-24T03:25:57.017Z,1212.00
2023-05-24T03:26:57.007Z,1260.00
2023-05-24T03:27:56.932Z,1312.00
2023-05-24T03:28:56.903Z,1376.00
2023-05-24T03:29:56.910Z,1440.00
2023-05-24T03:30:56.925Z,1496.00
2023-05-24T03:31:56.903Z,1544.00
2023-05-24T03:32:56.910Z,1564.00
2023-05-24T03:33:56.846Z,1568.00
2023-05-24T03:34:56.853Z,1584.00
2023-05-24T03:35:56.896Z,1624.00
2023-05-24T03:36:56.830Z,1696.00
2023-05-24T03:37:56.821Z,1780.00
2023-05-24T03:38:56.808Z,1864.00
2023-05-24T03:39:56.839Z,1940.00
2023-05-24T03:40:56.809Z,2008.00
2023-05-24T03:41:56.786Z,2084.00
2023-05-24T03:42:56.752Z,2180.00
2023-05-24T03:43:56.748Z,2272.00
2023-05-24T03:44:56.775Z,2344.00
2023-05-24T03:45:56.758Z,2408.00
2023-05-24T03:46:56.715Z,2492.00
2023-05-24T03:47:56.745Z,2592.00
2023-05-24T03:48:56.690Z,2680.00
2023-05-24T03:49:56.726Z,2756.00
2023-05-24T03:50:56.666Z,2836.00
2023-05-24T03:51:56.681Z,2932.00
2023-05-24T03:52:56.683Z,3036.00
2023-05-24T03:53:56.691Z,3164.00
2023-05-24T03:54:56.673Z,3292.00
2023-05-24T03:55:56.604Z,3424.00
2023-05-24T03:56:56.594Z,3560.00
2023-05-24T03:57:56.589Z,3700.00
2023-05-24T03:58:56.624Z,3832.00
2023-05-24T03:59:56.558Z,3960.00
2023-05-24T04:00:56.557Z,4080.00
2023-05-24T04:01:56.569Z,4172.00
2023-05-24T04:02:56.560Z,4248.00
2023-05-24T04:03:56.611Z,4340.00
2023-05-24T04:04:56.505Z,4444.00
2023-05-24T04:05:56.494Z,4564.00
2023-05-24T04:06:56.485Z,4704.00
2023-05-24T04:07:56.534Z,4836.00
2023-05-24T04:08:56.484Z,4960.00
2023-05-24T04:09:56.434Z,5100.00
2023-05-24T04:10:56.449Z,5284.00
2023-05-24T04:11:56.424Z,5504.00
2023-05-24T04:12:56.462Z,5724.00
2023-05-24T04:13:56.406Z,5928.00
2023-05-24T04:14:56.409Z,6100.00
2023-05-24T04:15:56.391Z,6256.00
2023-05-24T04:16:56.366Z,6376.00
2023-05-24T04:17:56.483Z,6524.00
2023-05-24T04:18:56.359Z,6704.00
2023-05-24T04:19:56.353Z,6852.00
2023-05-24T04:20:56.336Z,6936.00
2023-05-24T04:21:56.356Z,6992.00
2023-05-24T04:22:56.462Z,7048.00
2023-05-24T04:23:56.293Z,7120.00
2023-05-24T04:24:56.320Z,7204.00
2023-05-24T04:25:56.268Z,7296.00
2023-05-24T04:26:56.343Z,7388.00
2023-05-24T04:27:56.237Z,7472.00
2023-05-24T04:28:56.236Z,7548.00
2023-05-24T04:29:56.223Z,7624.00
2023-05-24T04:30:56.252Z,7644.00
2023-05-24T04:31:56.265Z,7608.00
2023-05-24T04:32:56.236Z,7580.00
2023-05-24T04:33:56.193Z,7588.00
2023-05-24T04:34:56.172Z,7636.00
2023-05-24T04:35:56.201Z,7724.00
2023-05-24T04:36:56.238Z,7788.00
2023-05-24T04:37:56.137Z,7788.00
2023-05-24T04:38:56.129Z,7752.00
2023-05-24T04:39:56.172Z,7728.00
2023-05-24T04:40:56.152Z,7736.00
2023-05-24T04:41:56.081Z,7780.00
2023-05-24T04:42:56.097Z,7772.00
2023-05-24T04:43:56.070Z,7752.00
2023-05-24T04:44:56.052Z,7792.00
2023-05-24T04:45:56.107Z,7856.00
2023-05-24T04:46:56.040Z,7952.00
2023-05-24T04:47:56.094Z,8068.00
2023-05-24T04:48:56.006Z,8148.00
2023-05-24T04:49:56.070Z,8268.00
2023-05-24T04:50:56.040Z,8432.00
2023-05-24T04:51:55.995Z,8608.00
2023-05-24T04:52:55.973Z,8796.00
2023-05-24T04:53:55.990Z,9020.00
2023-05-24T04:54:55.988Z,9196.00
2023-05-24T04:55:55.955Z,9368.00
2023-05-24T04:56:55.900Z,9492.00
2023-05-24T04:57:55.899Z,9648.00
2023-05-24T04:58:55.920Z,9800.00
2023-05-24T04:59:55.951Z,9948.00
2023-05-24T05:00:55.864Z,10232.00
2023-05-24T05:01:55.922Z,10380.00
2023-05-24T05:02:55.906Z,10540.00
2023-05-24T05:03:55.999Z,10732.00
2023-05-24T05:04:55.880Z,10784.00
2023-05-24T05:05:55.839Z,11240.00
2023-05-24T05:06:55.791Z,11664.00
2023-05-24T05:07:55.807Z,12264.00
2023-05-24T05:08:55.853Z,12512.00
2023-05-24T05:09:55.784Z,13308.00
2023-05-24T05:10:55.769Z,13624.00
2023-05-24T05:11:55.765Z,13952.00
2023-05-24T05:12:55.743Z,14248.00
2023-05-24T05:13:55.770Z,14520.00
2023-05-24T05:14:55.724Z,14768.00
2023-05-24T05:15:55.691Z,14976.00
2023-05-24T05:16:55.748Z,15040.00
2023-05-24T05:17:55.762Z,15168.00
2023-05-24T05:18:55.737Z,15020.00
2023-05-24T05:19:55.684Z,14976.00
2023-05-24T05:20:55.649Z,15060.00
2023-05-24T05:21:55.627Z,15256.00
2023-05-24T05:22:55.678Z,15380.00
2023-05-24T05:23:55.637Z,15540.00
2023-05-24T05:24:55.585Z,15728.00
2023-05-24T05:25:55.578Z,15968.00
2023-05-24T05:26:55.610Z,16124.00
2023-05-24T05:27:55.626Z,16512.00
2023-05-24T05:28:55.579Z,16896.00
2023-05-24T05:29:55.557Z,17376.00
2023-05-24T05:30:55.546Z,17888.00
2023-05-24T05:31:55.596Z,18272.00
2023-05-24T05:32:55.629Z,18496.00
2023-05-24T05:33:55.508Z,18752.00
2023-05-24T05:34:55.486Z,19008.00
2023-05-24T05:35:55.496Z,19392.00
2023-05-24T05:36:55.513Z,19552.00
2023-05-24T05:37:55.490Z,19584.00
2023-05-24T05:38:55.438Z,19584.00
2023-05-24T05:39:55.436Z,19680.00
2023-05-24T05:40:55.436Z,19904.00
2023-05-24T05:41:55.461Z,20160.00
2023-05-24T05:42:55.408Z,20288.00
2023-05-24T05:43:55.397Z,20448.00
2023-05-24T05:44:55.384Z,20704.00
2023-05-24T05:45:55.392Z,20864.00
2023-05-24T05:46:55.415Z,20768.00
2023-05-24T05:47:55.394Z,20576.00
2023-05-24T05:48:55.316Z,20416.00
2023-05-24T05:49:55.328Z,20256.00
2023-05-24T05:50:55.277Z,20160.00
2023-05-24T05:51:55.311Z,20096.00
2023-05-24T05:52:55.281Z,20032.00
2023-05-24T05:53:55.296Z,19936.00
2023-05-24T05:54:55.272Z,19872.00
2023-05-24T05:55:55.292Z,19840.00
2023-05-24T05:56:55.310Z,19808.00
2023-05-24T05:57:55.210Z,19808.00
2023-05-24T05:58:55.237Z,19808.00
2023-05-24T05:59:55.250Z,19808.00
2023-05-24T06:00:55.230Z,19904.00
2023-05-24T06:01:55.166Z,19936.00
2023-05-24T06:02:55.403Z,20000.00
2023-05-24T06:03:55.275Z,20096.00
2023-05-24T06:04:55.239Z,20096.00
2023-05-24T06:05:55.199Z,20224.00
2023-05-24T06:06:55.108Z,20288.00
2023-05-24T06:07:55.117Z,20416.00
2023-05-24T06:08:55.116Z,20448.00
2023-05-24T06:09:55.136Z,20544.00
2023-05-24T06:10:55.166Z,20704.00
2023-05-24T06:11:55.080Z,20800.00
2023-05-24T06:12:55.075Z,20736.00
2023-05-24T06:13:55.026Z,20576.00
2023-05-24T06:14:55.074Z,20416.00
2023-05-24T06:15:55.038Z,20224.00
2023-05-24T06:16:55.770Z,20096.00
2023-05-24T06:17:55.074Z,19904.00
2023-05-24T06:19:05.412Z,19808.00
2023-05-24T06:19:56.113Z,19744.00
2023-05-24T06:20:54.962Z,19648.00
2023-05-24T06:21:54.958Z,19200.00
2023-05-24T06:22:54.955Z,18944.00
2023-05-24T06:23:55.004Z,18912.00
2023-05-24T06:24:54.994Z,18912.00
2023-05-24T06:25:54.908Z,18752.00
2023-05-24T06:26:54.924Z,18560.00
2023-05-24T06:27:54.885Z,18688.00
2023-05-24T06:28:54.953Z,18848.00
2023-05-24T06:29:54.934Z,18976.00
2023-05-24T06:30:54.916Z,18976.00
2023-05-24T06:31:54.904Z,19232.00
2023-05-24T06:32:54.900Z,19744.00
2023-05-24T06:34:03.799Z,19808.00
2023-05-24T06:34:55.843Z,19744.00
2023-05-24T06:35:54.825Z,19520.00
2023-05-24T06:36:54.813Z,19296.00
2023-05-24T06:37:54.846Z,18976.00
2023-05-24T06:38:54.853Z,18752.00
2023-05-24T06:39:54.769Z,18624.00
2023-05-24T06:40:54.754Z,18432.00
2023-05-24T06:41:54.728Z,18272.00
2023-05-24T06:42:54.769Z,18048.00
2023-05-24T06:43:54.735Z,17664.00
2023-05-24T06:44:54.712Z,17344.00
2023-05-24T06:45:54.687Z,17024.00
2023-05-24T06:46:54.715Z,16476.00
2023-05-24T06:47:54.753Z,15968.00
2023-05-24T06:48:54.873Z,15740.00
2023-05-24T06:49:54.675Z,15624.00
2023-05-24T06:50:54.657Z,15652.00
2023-05-24T06:51:54.668Z,15780.00
2023-05-24T06:52:54.660Z,15904.00
2023-05-24T06:53:54.588Z,16056.00
2023-05-24T06:54:54.593Z,16096.00
2023-05-24T06:55:56.938Z,16228.00
2023-05-24T06:56:54.623Z,16376.00
2023-05-24T06:57:54.539Z,16440.00
2023-05-24T06:58:54.561Z,16368.00
2023-05-24T06:59:54.530Z,16384.00
2023-05-24T07:00:54.561Z,16536.00
2023-05-24T07:01:54.549Z,16764.00
2023-05-24T07:02:54.531Z,17184.00
2023-05-24T07:03:54.514Z,17536.00
2023-05-24T07:04:54.637Z,17728.00
2023-05-24T07:05:54.512Z,17856.00
2023-05-24T07:06:54.498Z,18176.00
2023-05-24T07:07:54.475Z,18624.00
2023-05-24T07:08:54.484Z,19104.00
2023-05-24T07:09:54.424Z,19680.00
2023-05-24T07:10:54.453Z,20192.00
2023-05-24T07:11:54.416Z,20704.00
2023-05-24T07:12:54.374Z,21184.00
2023-05-24T07:13:54.404Z,21376.00
2023-05-24T07:14:54.353Z,21344.00
2023-05-24T07:15:54.413Z,21344.00
2023-05-24T07:16:54.389Z,21472.00
2023-05-24T07:17:54.357Z,21696.00
2023-05-24T07:18:54.363Z,21792.00
2023-05-24T07:19:54.368Z,21856.00
2023-05-24T07:20:54.348Z,21824.00
2023-05-24T07:21:54.388Z,21920.00
2023-05-24T07:22:54.256Z,22016.00
2023-05-24T07:23:54.260Z,22240.00
2023-05-24T07:24:54.282Z,22656.00
2023-05-24T07:25:54.222Z,23040.00
2023-05-24T07:26:54.248Z,23296.00
2023-05-24T07:27:54.194Z,23424.00
2023-05-24T07:28:54.192Z,23552.00
2023-05-24T07:29:54.262Z,23744.00
2023-05-24T07:30:54.194Z,23808.00
2023-05-24T07:31:54.246Z,23712.00
2023-05-24T07:32:54.231Z,22880.00
2023-05-24T07:33:54.138Z,21504.00
2023-05-24T07:34:54.182Z,19968.00
2023-05-24T07:35:54.192Z,19328.00
2023-05-24T07:36:54.112Z,19744.00
2023-05-24T07:37:54.096Z,20320.00
2023-05-24T07:38:54.121Z,21248.00
2023-05-24T07:39:54.108Z,21920.00
2023-05-24T07:40:54.073Z,22048.00
2023-05-24T07:41:54.081Z,21600.00
2023-05-24T07:42:54.036Z,20832.00
2023-05-24T07:43:54.087Z,20160.00
2023-05-24T07:44:54.029Z,19680.00
2023-05-24T07:45:54.011Z,19360.00
2023-05-24T07:46:54.089Z,19424.00
2023-05-24T07:47:56.584Z,19680.00
2023-05-24T07:48:54.024Z,20032.00
2023-05-24T07:49:53.981Z,20032.00
2023-05-24T07:50:53.958Z,19904.00
2023-05-24T07:51:53.955Z,20064.00
2023-05-24T07:52:53.987Z,20224.00
2023-05-24T07:53:53.981Z,20384.00
2023-05-24T07:54:53.901Z,20736.00
2023-05-24T07:55:53.912Z,21408.00
2023-05-24T07:56:53.920Z,22272.00
2023-05-24T07:57:53.918Z,22912.00
2023-05-24T07:58:53.861Z,23232.00
2023-05-24T07:59:53.892Z,23552.00
2023-05-24T08:00:53.904Z,24032.00
2023-05-24T08:01:53.818Z,24672.00
2023-05-24T08:02:53.934Z,24864.00
2023-05-24T08:03:53.869Z,24768.00
2023-05-24T08:04:53.796Z,24512.00
2023-05-24T08:05:53.800Z,24480.00
2023-05-24T08:06:53.853Z,24640.00
2023-05-24T08:07:53.805Z,25056.00
2023-05-24T08:08:53.748Z,25280.00
2023-05-24T08:09:53.773Z,25024.00
2023-05-24T08:10:53.741Z,24608.00
2023-05-24T08:11:53.756Z,24320.00
2023-05-24T08:12:53.706Z,24352.00
2023-05-24T08:13:53.706Z,24864.00
2023-05-24T08:14:53.695Z,25216.00
2023-05-24T08:15:53.653Z,24896.00
2023-05-24T08:16:53.815Z,24224.00
2023-05-24T08:17:53.683Z,23776.00
2023-05-24T08:18:55.285Z,24192.00
2023-05-24T08:19:53.684Z,24800.00
2023-05-24T08:20:53.646Z,25536.00
2023-05-24T08:21:53.652Z,26144.00
2023-05-24T08:22:53.630Z,25984.00
2023-05-24T08:23:53.564Z,25312.00
2023-05-24T08:24:53.605Z,24640.00
2023-05-24T08:25:53.603Z,24608.00
2023-05-24T08:26:53.550Z,25504.00
2023-05-24T08:27:53.606Z,26560.00
2023-05-24T08:28:53.541Z,27200.00
2023-05-24T08:29:55.491Z,27360.00
2023-05-24T08:30:53.565Z,27232.00
2023-05-24T08:31:53.573Z,26688.00
2023-05-24T08:32:53.510Z,25952.00
2023-05-24T08:33:53.452Z,25440.00
2023-05-24T08:35:00.438Z,25152.00
2023-05-24T08:35:54.566Z,24896.00
2023-05-24T08:36:53.420Z,25376.00
2023-05-24T08:37:53.434Z,26336.00
2023-05-24T08:38:53.430Z,27040.00
2023-05-24T08:39:53.453Z,27520.00
2023-05-24T08:40:53.402Z,27808.00
2023-05-24T08:42:07.869Z,27776.00
2023-05-24T08:42:54.373Z,27712.00
2023-05-24T08:43:53.363Z,27488.00
2023-05-24T08:44:53.429Z,26720.00
2023-05-24T08:45:53.413Z,25568.00
2023-05-24T08:46:53.334Z,25312.00
2023-05-24T08:47:53.463Z,25440.00
2023-05-24T08:48:53.335Z,25152.00
2023-05-24T08:49:53.350Z,24224.00
2023-05-24T08:50:53.292Z,22624.00
2023-05-24T08:51:53.270Z,20768.00
2023-05-24T08:52:53.269Z,19424.00
2023-05-24T08:53:53.316Z,18624.00
2023-05-24T08:54:53.342Z,18272.00
2023-05-24T08:55:53.256Z,18112.00
2023-05-24T08:56:53.246Z,18208.00
2023-05-24T08:57:53.220Z,18368.00
2023-05-24T08:58:53.268Z,18720.00
2023-05-24T08:59:53.196Z,19296.00
2023-05-24T09:00:53.212Z,19776.00
2023-05-24T09:01:53.187Z,19936.00
2023-05-24T09:02:53.188Z,20128.00
2023-05-24T09:03:53.190Z,20384.00
2023-05-24T09:04:53.142Z,20192.00
2023-05-24T09:05:53.136Z,19904.00
2023-05-24T09:06:53.120Z,19520.00
2023-05-24T09:07:53.117Z,19232.00
2023-05-24T09:08:53.250Z,19104.00
2023-05-24T09:09:53.111Z,19104.00
2023-05-24T09:10:55.538Z,19168.00
2023-05-24T09:11:53.056Z,19008.00
2023-05-24T09:12:53.087Z,18880.00
2023-05-24T09:13:53.033Z,19136.00
2023-05-24T09:14:53.027Z,19648.00
2023-05-24T09:15:53.107Z,20384.00
2023-05-24T09:16:52.994Z,21376.00
2023-05-24T09:17:53.024Z,22176.00
2023-05-24T09:18:52.967Z,22656.00
2023-05-24T09:19:52.980Z,22624.00
2023-05-24T09:20:53.061Z,22528.00
2023-05-24T09:21:52.973Z,22016.00
2023-05-24T09:22:52.985Z,21216.00
2023-05-24T09:23:52.884Z,20128.00
2023-05-24T09:24:52.909Z,18944.00
2023-05-24T09:25:52.888Z,18144.00
2023-05-24T09:26:52.921Z,17760.00
2023-05-24T09:27:52.871Z,17760.00
2023-05-24T09:28:52.850Z,17792.00
2023-05-24T09:29:52.841Z,17792.00
2023-05-24T09:30:52.861Z,17824.00
2023-05-24T09:31:52.972Z,17824.00
2023-05-24T09:32:52.829Z,18048.00
2023-05-24T09:33:52.795Z,18400.00
2023-05-24T09:34:52.785Z,18720.00
2023-05-24T09:35:52.824Z,19072.00
2023-05-24T09:36:52.770Z,19744.00
2023-05-24T09:37:52.779Z,20256.00
2023-05-24T09:38:52.744Z,20448.00
2023-05-24T09:39:52.754Z,20448.00
2023-05-24T09:40:52.774Z,20320.00
2023-05-24T09:41:52.689Z,19872.00
2023-05-24T09:42:52.709Z,19392.00
2023-05-24T09:43:52.699Z,19200.00
2023-05-24T09:44:52.743Z,19200.00
2023-05-24T09:45:52.717Z,19456.00
2023-05-24T09:46:52.743Z,19904.00
2023-05-24T09:47:52.694Z,20160.00
2023-05-24T09:48:52.630Z,19616.00
2023-05-24T09:49:52.656Z,18560.00
2023-05-24T09:50:52.592Z,17728.00
2023-05-24T09:51:52.650Z,17216.00
2023-05-24T09:52:52.569Z,17120.00
2023-05-24T09:53:52.607Z,17440.00
2023-05-24T09:54:52.614Z,17952.00
2023-05-24T09:55:52.575Z,18464.00
2023-05-24T09:56:52.533Z,18848.00
2023-05-24T09:57:52.507Z,19136.00
2023-05-24T09:58:52.567Z,19360.00
2023-05-24T09:59:52.580Z,19680.00
2023-05-24T10:00:52.533Z,20192.00
2023-05-24T10:01:52.551Z,20992.00
2023-05-24T10:03:53.539Z,23104.00
2023-05-24T10:04:52.720Z,24544.00
2023-05-24T10:05:52.438Z,25952.00
2023-05-24T10:06:52.440Z,27104.00
2023-05-24T10:07:52.478Z,27616.00
2023-05-24T10:08:52.508Z,27200.00
2023-05-24T10:09:52.426Z,26080.00
2023-05-24T10:10:52.386Z,24864.00
2023-05-24T10:11:52.424Z,23968.00
2023-05-24T10:12:52.438Z,23488.00
2023-05-24T10:13:52.406Z,23328.00
2023-05-24T10:14:52.391Z,23648.00
2023-05-24T10:15:52.350Z,24448.00
2023-05-24T10:16:52.339Z,25600.00
2023-05-24T10:17:52.445Z,26848.00
2023-05-24T10:18:52.330Z,27744.00
2023-05-24T10:19:52.314Z,28224.00
2023-05-24T10:20:52.622Z,28480.00
2023-05-24T10:21:52.370Z,28704.00
2023-05-24T10:22:52.326Z,28960.00
2023-05-24T10:23:52.260Z,29184.00
2023-05-24T10:24:52.216Z,29248.00
2023-05-24T10:25:52.200Z,29024.00
2023-05-24T10:26:52.218Z,28576.00
2023-05-24T10:27:52.244Z,28384.00
2023-05-24T10:28:52.194Z,28544.00
2023-05-24T10:29:52.152Z,29088.00
2023-05-24T10:30:52.216Z,29920.00
2023-05-24T10:31:52.209Z,30688.00
2023-05-24T10:32:52.247Z,30976.00
2023-05-24T10:33:52.201Z,30784.00
2023-05-24T10:34:52.128Z,30624.00
2023-05-24T10:35:52.099Z,30688.00
2023-05-24T10:36:52.138Z,30720.00
2023-05-24T10:37:52.068Z,30816.00
2023-05-24T10:38:52.054Z,30848.00
2023-05-24T10:39:52.064Z,30560.00
2023-05-24T10:40:52.322Z,29440.00
2023-05-24T10:41:46.394Z,21920.00
2023-05-24T10:41:52.076Z,28672.00
2023-05-24T10:42:52.044Z,28032.00
2023-05-24T10:44:07.793Z,27488.00
2023-05-24T10:44:53.010Z,27328.00
2023-05-24T10:45:52.233Z,27872.00
2023-05-24T10:46:52.073Z,28480.00
2023-05-24T10:47:52.037Z,28800.00
2023-05-24T10:48:52.004Z,28736.00
2023-05-24T10:49:51.996Z,27936.00
2023-05-24T10:50:52.112Z,26848.00
2023-05-24T10:51:52.001Z,26048.00
2023-05-24T10:52:51.906Z,25728.00
2023-05-24T10:53:51.873Z,25728.00
2023-05-24T10:55:51.922Z,25568.00
2023-05-24T10:56:51.843Z,25664.00
2023-05-24T10:57:51.836Z,25728.00
2023-05-24T10:58:51.852Z,25888.00
2023-05-24T10:59:51.888Z,26240.00
2023-05-24T11:00:52.004Z,26752.00
2023-05-24T11:01:51.858Z,27456.00
2023-05-24T11:02:51.829Z,28128.00
2023-05-24T11:03:51.794Z,28320.00
2023-05-24T11:04:51.830Z,27872.00
2023-05-24T11:05:51.979Z,27296.00
2023-05-24T11:06:51.756Z,26464.00
2023-05-24T11:07:51.752Z,25504.00
2023-05-24T11:08:51.787Z,24736.00
2023-05-24T11:09:51.755Z,24512.00
2023-05-24T11:10:51.708Z,24736.00
2023-05-24T11:11:51.702Z,25248.00
2023-05-24T11:12:51.672Z,25984.00
2023-05-24T11:13:51.738Z,26976.00
2023-05-24T11:14:51.698Z,28064.00
2023-05-24T11:15:51.737Z,28928.00
2023-05-24T11:16:52.039Z,29696.00
2023-05-24T11:17:51.642Z,30112.00
2023-05-24T11:18:51.647Z,29984.00
2023-05-24T11:19:51.612Z,29536.00
2023-05-24T11:20:51.656Z,28928.00
2023-05-24T11:21:51.607Z,28032.00
2023-05-24T11:22:51.608Z,27136.00
2023-05-24T11:23:51.643Z,26816.00
2023-05-24T11:24:51.545Z,26752.00
2023-05-24T11:25:51.528Z,26976.00
2023-05-24T11:26:51.527Z,27392.00
2023-05-24T11:27:51.579Z,28000.00
2023-05-24T11:28:51.511Z,28640.00
2023-05-24T11:29:51.511Z,29216.00
2023-05-24T11:30:51.480Z,29536.00
2023-05-24T11:31:51.598Z,29664.00
2023-05-24T11:32:51.582Z,29504.00
2023-05-24T11:33:51.430Z,29120.00
2023-05-24T11:34:51.430Z,28704.00
2023-05-24T11:35:51.427Z,28640.00
2023-05-24T11:36:51.449Z,28800.00
2023-05-24T11:37:51.392Z,28960.00
2023-05-24T11:38:51.400Z,28992.00
2023-05-24T11:39:51.487Z,28832.00
2023-05-24T11:40:51.378Z,28704.00
2023-05-24T11:41:51.438Z,28512.00
2023-05-24T11:42:51.344Z,28160.00
2023-05-24T11:43:51.341Z,27808.00
2023-05-24T11:44:51.307Z,27392.00
2023-05-24T11:45:51.381Z,26944.00
2023-05-24T11:46:51.351Z,26432.00
2023-05-24T11:47:51.395Z,25920.00
2023-05-24T11:48:51.268Z,25600.00
2023-05-24T11:49:51.253Z,25408.00
2023-05-24T11:50:51.530Z,25184.00
2023-05-24T11:51:51.231Z,25152.00
2023-05-24T11:52:51.232Z,25312.00
2023-05-24T11:53:53.109Z,25632.00
2023-05-24T11:54:51.209Z,26208.00
2023-05-24T11:55:51.340Z,27008.00
2023-05-24T11:56:51.188Z,27904.00
2023-05-24T11:57:51.187Z,28832.00
2023-05-24T11:58:51.151Z,29824.00
2023-05-24T11:59:51.194Z,30816.00
2023-05-24T12:00:51.201Z,31744.00
2023-05-24T12:01:51.173Z,32512.00
2023-05-24T12:02:51.205Z,32928.00
2023-05-24T12:03:51.244Z,33408.00
2023-05-24T12:04:51.168Z,33344.00
2023-05-24T12:05:51.099Z,31936.00
2023-05-24T12:06:51.091Z,29856.00
2023-05-24T12:07:51.072Z,27712.00
2023-05-24T12:08:51.054Z,26048.00
2023-05-24T12:09:51.102Z,24576.00