createdAt,value
2019-05-19T00:01:26.181Z,101172.06
2019-05-19T00:03:53.260Z,101165.59
2019-05-19T00:06:20.347Z,101167.48
2019-05-19T00:08:47.395Z,101170.62
2019-05-19T00:11:14.491Z,101163.48
2019-05-19T00:13:41.570Z,101172.82
2019-05-19T00:16:09.911Z,101172.02
2019-05-19T00:18:41.668Z,101173.91
2019-05-19T00:21:10.549Z,101168.63
2019-05-19T00:23:37.680Z,101159.90
2019-05-19T00:26:04.959Z,101160.38
2019-05-19T00:28:32.117Z,101165.38
2019-05-19T00:31:02.211Z,101161.52
2019-05-19T00:33:31.762Z,101159.41
2019-05-19T00:35:58.886Z,101158.22
2019-05-19T00:38:26.008Z,101163.31
2019-05-19T00:40:55.560Z,101169.17
2019-05-19T00:43:26.737Z,101167.84
2019-05-19T00:45:53.964Z,101167.48
2019-05-19T00:48:21.037Z,101164.42
2019-05-19T00:50:50.814Z,101175.95
2019-05-19T00:53:17.891Z,101182.63
2019-05-19T00:55:45.172Z,101180.34
2019-05-19T00:58:13.235Z,101162.56
2019-05-19T01:00:40.448Z,101172.32
2019-05-19T01:03:07.604Z,101178.58
2019-05-19T01:05:34.720Z,101170.62
2019-05-19T01:08:01.896Z,101169.76
2019-05-19T01:10:30.107Z,101173.42
2019-05-19T01:12:57.257Z,101169.98
2019-05-19T01:15:24.320Z,101174.77
2019-05-19T01:17:53.316Z,101166.37
2019-05-19T01:20:23.278Z,101175.70
2019-05-19T01:22:50.474Z,101178.85
2019-05-19T01:25:17.827Z,101174.42
2019-05-19T01:27:46.014Z,101177.57
2019-05-19T01:30:13.698Z,101175.32
2019-05-19T01:32:40.856Z,101177.57
2019-05-19T01:35:08.200Z,101180.23
2019-05-19T01:37:35.299Z,101177.70
2019-05-19T01:40:02.750Z,101184.12
2019-05-19T01:42:30.278Z,101188.83
2019-05-19T01:44:57.358Z,101189.48
2019-05-19T01:47:24.431Z,101187.91
2019-05-19T01:49:51.499Z,101188.84
2019-05-19T01:52:18.806Z,101188.42
2019-05-19T01:54:45.879Z,101196.85
2019-05-19T01:57:12.952Z,101195.09
2019-05-19T01:59:40.052Z,101203.58
2019-05-19T02:02:07.131Z,101188.98
2019-05-19T02:04:34.250Z,101179.25
2019-05-19T02:07:01.328Z,101180.59
2019-05-19T02:09:28.399Z,101169.50
2019-05-19T02:11:55.482Z,101170.91
2019-05-19T02:14:22.548Z,101169.58
2019-05-19T02:16:49.632Z,101165.23
2019-05-19T02:19:16.699Z,101166.32
2019-05-19T02:21:43.822Z,101165.51
2019-05-19T02:24:10.917Z,101165.34
2019-05-19T02:26:37.992Z,101161.00
2019-05-19T02:29:05.070Z,101153.94
2019-05-19T02:31:32.150Z,101149.98
2019-05-19T02:33:59.326Z,101151.41
2019-05-19T02:36:26.410Z,101137.78
2019-05-19T02:38:53.488Z,101137.95
2019-05-19T02:41:23.764Z,101144.75
2019-05-19T02:43:52.776Z,101145.74
2019-05-19T02:46:20.163Z,101145.35
2019-05-19T02:48:48.976Z,101142.99
2019-05-19T02:51:17.663Z,101134.99
2019-05-19T02:53:45.238Z,101130.39
2019-05-19T02:56:12.822Z,101113.95
2019-05-19T02:58:40.932Z,101106.34
2019-05-19T03:01:08.042Z,101099.92
2019-05-19T03:03:35.089Z,101097.64
2019-05-19T03:06:02.157Z,101092.00
2019-05-19T03:08:29.238Z,101102.59
2019-05-19T03:10:56.339Z,101098.59
2019-05-19T03:13:23.430Z,101103.88
2019-05-19T03:15:50.522Z,101110.06
2019-05-19T03:18:17.617Z,101111.92
2019-05-19T03:20:44.691Z,101105.48
2019-05-19T03:23:11.752Z,101110.61
2019-05-19T03:25:38.851Z,101115.20
2019-05-19T03:28:05.968Z,101126.82
2019-05-19T03:30:51.364Z,101135.34
2019-05-19T03:33:21.184Z,101135.34
2019-05-19T03:35:48.325Z,101143.81
2019-05-19T03:38:15.425Z,101147.42
2019-05-19T03:40:42.493Z,101151.73
2019-05-19T03:43:09.578Z,101163.13
2019-05-19T03:45:36.654Z,101162.34
2019-05-19T03:48:03.777Z,101173.14
2019-05-19T03:50:30.848Z,101189.22
2019-05-19T03:52:57.909Z,101200.75
2019-05-19T03:55:24.970Z,101195.88
2019-05-19T03:57:52.057Z,101206.59
2019-05-19T04:00:19.223Z,101202.59
2019-05-19T04:02:46.303Z,101204.32
2019-05-19T04:05:13.389Z,101200.27
2019-05-19T04:07:40.453Z,101197.22
2019-05-19T04:10:07.930Z,101209.27
2019-05-19T04:12:35.011Z,101218.72
2019-05-19T04:15:02.087Z,101215.27
2019-05-19T04:17:29.175Z,101217.94
2019-05-19T04:19:56.238Z,101226.80
2019-05-19T04:22:23.315Z,101221.00
2019-05-19T04:24:50.553Z,101223.92
2019-05-19T04:27:17.655Z,101218.94
2019-05-19T04:29:44.738Z,101218.81
2019-05-19T04:32:11.797Z,101212.41
2019-05-19T04:34:38.872Z,101211.41
2019-05-19T04:37:05.985Z,101197.95
2019-05-19T04:39:33.052Z,101183.67
2019-05-19T04:42:00.121Z,101178.68
2019-05-19T04:44:27.205Z,101179.94
2019-05-19T04:46:54.268Z,101172.27
2019-05-19T04:49:21.350Z,101156.05
2019-05-19T04:52:05.192Z,101150.45
2019-05-19T04:54:17.420Z,101146.56
2019-05-19T04:56:44.508Z,101145.82
2019-05-19T04:59:11.570Z,101134.45
2019-05-19T05:01:38.634Z,101130.92
2019-05-19T05:04:05.723Z,101136.68
2019-05-19T05:06:32.799Z,101121.86
2019-05-19T05:08:59.871Z,101124.70
2019-05-19T05:11:26.937Z,101117.41
2019-05-19T05:13:54.012Z,101119.08
2019-05-19T05:16:21.095Z,101111.87
2019-05-19T05:18:48.166Z,101105.92
2019-05-19T05:21:15.256Z,101112.84
2019-05-19T05:23:42.375Z,101117.12
2019-05-19T05:26:09.442Z,101112.02
2019-05-19T05:28:36.502Z,101113.60
2019-05-19T05:31:03.583Z,101114.80
2019-05-19T05:33:30.693Z,101117.32
2019-05-19T05:35:57.774Z,101117.27
2019-05-19T05:38:24.868Z,101114.65
2019-05-19T05:40:51.943Z,101115.59
2019-05-19T05:43:19.056Z,101128.56
2019-05-19T05:45:46.232Z,101155.41
2019-05-19T05:48:15.117Z,101153.34
2019-05-19T05:50:42.242Z,101156.22
2019-05-19T05:53:09.306Z,101156.30
2019-05-19T05:55:36.429Z,101151.55
2019-05-19T05:58:03.537Z,101150.73
2019-05-19T06:00:30.595Z,101149.79
2019-05-19T06:02:57.676Z,101145.96
2019-05-19T06:05:24.773Z,101144.20
2019-05-19T06:07:51.871Z,101147.30
2019-05-19T06:10:18.941Z,101150.20
2019-05-19T06:12:46.012Z,101151.44
2019-05-19T06:15:13.902Z,101143.73
2019-05-19T06:17:40.980Z,101161.36
2019-05-19T06:20:08.648Z,101154.35
2019-05-19T06:22:36.183Z,101148.63
2019-05-19T06:25:03.528Z,101146.82
2019-05-19T06:27:30.580Z,101150.59
2019-05-19T06:29:57.645Z,101139.67
2019-05-19T06:32:31.782Z,101140.62
2019-05-19T06:34:58.851Z,101139.58
2019-05-19T06:37:25.940Z,101148.31
2019-05-19T06:39:53.014Z,101152.98
2019-05-19T06:42:20.103Z,101153.61
2019-05-19T06:44:47.194Z,101156.38
2019-05-19T06:47:14.302Z,101158.23
2019-05-19T06:49:41.372Z,101161.38
2019-05-19T06:52:08.481Z,101163.77
2019-05-19T06:54:35.564Z,101159.08
2019-05-19T06:57:02.739Z,101155.55
2019-05-19T06:59:29.790Z,101157.11
2019-05-19T07:01:56.901Z,101155.63
2019-05-19T07:04:23.935Z,101158.95
2019-05-19T07:06:51.118Z,101156.90
2019-05-19T07:09:18.453Z,101159.42
2019-05-19T07:11:45.563Z,101157.52
2019-05-19T07:14:12.634Z,101160.45
2019-05-19T07:16:39.704Z,101165.47
2019-05-19T07:19:06.795Z,101163.53
2019-05-19T07:21:33.888Z,101163.28
2019-05-19T07:24:00.971Z,101165.23
2019-05-19T07:26:28.078Z,101174.77
2019-05-19T07:28:55.170Z,101170.00
2019-05-19T07:31:22.263Z,101164.02
2019-05-19T07:33:49.351Z,101174.88
2019-05-19T07:36:16.423Z,101173.29
2019-05-19T07:38:43.546Z,101165.81
2019-05-19T07:41:10.610Z,101169.28
2019-05-19T07:43:37.684Z,101180.69
2019-05-19T07:46:04.931Z,101190.18
2019-05-19T07:48:31.992Z,101190.25
2019-05-19T07:50:59.075Z,101200.89
2019-05-19T07:53:26.255Z,101193.63
2019-05-19T07:55:53.388Z,101191.58
2019-05-19T07:58:20.495Z,101197.85
2019-05-19T08:00:47.659Z,101197.53
2019-05-19T08:03:14.729Z,101209.80
2019-05-19T08:05:41.832Z,101212.53
2019-05-19T08:08:08.995Z,101208.56
2019-05-19T08:10:36.167Z,101207.28
2019-05-19T08:13:03.366Z,101205.06
2019-05-19T08:15:30.506Z,101202.13
2019-05-19T08:17:57.578Z,101209.39
2019-05-19T08:20:25.800Z,101200.33
2019-05-19T08:22:53.186Z,101201.44
2019-05-19T08:25:20.259Z,101194.39
2019-05-19T08:27:47.353Z,101191.63
2019-05-19T08:30:14.792Z,101190.42
2019-05-19T08:32:41.873Z,101197.23
2019-05-19T08:35:09.168Z,101199.56
2019-05-19T08:37:36.265Z,101200.65
2019-05-19T08:40:03.597Z,101199.41
2019-05-19T08:42:30.675Z,101197.33
2019-05-19T08:44:57.786Z,101196.98
2019-05-19T08:47:24.909Z,101202.73
2019-05-19T08:49:51.965Z,101201.59
2019-05-19T08:52:19.039Z,101203.47
2019-05-19T08:54:46.117Z,101202.80
2019-05-19T08:57:13.194Z,101206.16
2019-05-19T08:59:40.280Z,101206.84
2019-05-19T09:02:07.384Z,101205.88
2019-05-19T09:04:34.518Z,101213.92
2019-05-19T09:07:01.623Z,101214.59
2019-05-19T09:09:28.679Z,101213.84
2019-05-19T09:11:55.779Z,101209.03
2019-05-19T09:14:22.839Z,101208.09
2019-05-19T09:16:49.935Z,101209.63
2019-05-19T09:19:17.016Z,101220.63
2019-05-19T09:21:44.083Z,101210.86
2019-05-19T09:24:11.165Z,101214.89
2019-05-19T09:26:38.245Z,101216.89
2019-05-19T09:29:05.390Z,101215.23
2019-05-19T09:31:32.427Z,101214.44
2019-05-19T09:33:59.478Z,101213.45
2019-05-19T09:36:26.563Z,101219.39
2019-05-19T09:38:53.790Z,101217.31
2019-05-19T09:41:21.231Z,101209.50
2019-05-19T09:43:48.438Z,101212.00
2019-05-19T09:46:15.510Z,101210.78
2019-05-19T09:48:42.655Z,101216.82
2019-05-19T09:51:09.747Z,101217.94
2019-05-19T09:53:36.832Z,101220.05
2019-05-19T09:56:03.905Z,101217.62
2019-05-19T09:58:30.999Z,101218.33
2019-05-19T10:00:58.080Z,101217.86
2019-05-19T10:03:25.153Z,101216.35
2019-05-19T10:05:52.264Z,101219.61
2019-05-19T10:08:34.911Z,101223.57
2019-05-19T10:11:55.198Z,101229.13
2019-05-19T10:14:22.450Z,101224.63
2019-05-19T10:16:52.743Z,101225.41
2019-05-19T10:19:21.032Z,101227.34
2019-05-19T10:21:48.305Z,101231.84
2019-05-19T10:24:15.660Z,101234.98
2019-05-19T10:26:42.724Z,101234.98
2019-05-19T10:29:09.830Z,101231.44
2019-05-19T10:31:36.929Z,101239.61
2019-05-19T10:34:04.068Z,101236.06
2019-05-19T10:36:31.163Z,101238.34
2019-05-19T10:38:58.334Z,101243.27
2019-05-19T10:41:27.573Z,101240.95
2019-05-19T10:44:01.015Z,101241.44
2019-05-19T10:46:28.468Z,101239.02
2019-05-19T10:48:55.820Z,101239.72
2019-05-19T10:51:23.231Z,101241.81
2019-05-19T10:53:50.700Z,101246.02
2019-05-19T10:56:19.176Z,101244.12
2019-05-19T10:58:46.516Z,101244.63
2019-05-19T11:01:13.586Z,101242.78
2019-05-19T11:03:40.680Z,101234.22
2019-05-19T11:06:07.851Z,101232.00
2019-05-19T11:08:35.006Z,101231.98
2019-05-19T11:11:02.691Z,101231.42
2019-05-19T11:13:29.763Z,101227.76
2019-05-19T11:15:56.862Z,101229.87
2019-05-19T11:18:23.983Z,101233.23
2019-05-19T11:20:51.082Z,101234.26
2019-05-19T11:23:18.169Z,101236.75
2019-05-19T11:25:51.424Z,101240.96
2019-05-19T11:28:14.286Z,101240.47
2019-05-19T11:30:41.368Z,101238.19
2019-05-19T11:33:08.438Z,101241.36
2019-05-19T11:35:35.537Z,101239.61
2019-05-19T11:38:02.781Z,101242.50
2019-05-19T11:40:29.861Z,101248.97
2019-05-19T11:42:58.403Z,101243.78
2019-05-19T11:45:25.553Z,101245.70
2019-05-19T11:47:52.630Z,101243.98
2019-05-19T11:50:20.524Z,101246.19
2019-05-19T11:52:47.588Z,101251.48
2019-05-19T11:55:14.663Z,101248.50
2019-05-19T11:57:41.732Z,101252.71
2019-05-19T12:00:09.036Z,101248.00
2019-05-19T12:02:36.105Z,101248.55
2019-05-19T12:05:03.618Z,101254.98
2019-05-19T12:07:30.695Z,101245.57
2019-05-19T12:09:57.754Z,101244.14
2019-05-19T12:12:24.858Z,101242.25
2019-05-19T12:14:51.960Z,101240.05
2019-05-19T12:17:19.053Z,101243.59
2019-05-19T12:19:46.127Z,101236.27
2019-05-19T12:22:13.287Z,101232.52
2019-05-19T12:24:41.497Z,101234.44
2019-05-19T12:27:08.587Z,101236.81
2019-05-19T12:29:35.792Z,101235.16
2019-05-19T12:32:02.990Z,101229.00
2019-05-19T12:34:30.182Z,101230.69
2019-05-19T12:36:57.351Z,101221.52
2019-05-19T12:39:24.414Z,101225.06
2019-05-19T12:41:51.543Z,101229.17
2019-05-19T12:44:18.614Z,101226.33
2019-05-19T12:46:45.679Z,101225.91
2019-05-19T12:49:12.749Z,101229.53
2019-05-19T12:51:39.820Z,101225.38
2019-05-19T12:54:06.898Z,101222.23
2019-05-19T12:56:39.725Z,101226.72
2019-05-19T12:59:03.004Z,101231.25
2019-05-19T13:01:30.072Z,101231.16
2019-05-19T13:03:57.150Z,101228.67
2019-05-19T13:06:24.226Z,101235.98
2019-05-19T13:08:51.299Z,101241.58
2019-05-19T13:11:18.371Z,101242.67
2019-05-19T13:13:45.438Z,101243.09
2019-05-19T13:16:12.504Z,101240.44
2019-05-19T13:18:39.575Z,101240.84
2019-05-19T13:21:06.642Z,101237.98
2019-05-19T13:23:33.728Z,101240.73
2019-05-19T13:26:00.798Z,101240.73
2019-05-19T13:28:27.879Z,101242.77
2019-05-19T13:30:54.948Z,101239.22
2019-05-19T13:33:23.173Z,101247.20
2019-05-19T13:35:50.278Z,101241.59
2019-05-19T13:38:17.349Z,101238.89
2019-05-19T13:40:45.807Z,101244.22
2019-05-19T13:43:19.762Z,101239.12
2019-05-19T13:45:46.979Z,101241.13
2019-05-19T13:48:15.090Z,101242.35
2019-05-19T13:50:42.223Z,101233.70
2019-05-19T13:53:10.655Z,101238.27
2019-05-19T13:55:37.711Z,101239.98
2019-05-19T13:58:04.804Z,101235.29
2019-05-19T14:00:31.888Z,101237.84
2019-05-19T14:02:58.995Z,101236.01
2019-05-19T14:05:26.091Z,101243.02
2019-05-19T14:07:53.160Z,101232.98
2019-05-19T14:10:20.267Z,101235.59
2019-05-19T14:12:47.374Z,101232.78
2019-05-19T14:15:14.500Z,101225.06
2019-05-19T14:17:41.575Z,101229.59
2019-05-19T14:20:08.981Z,101224.13
2019-05-19T14:22:36.087Z,101231.50
2019-05-19T14:25:03.677Z,101228.89
2019-05-19T14:27:31.121Z,101228.04
2019-05-19T14:29:58.328Z,101224.64
2019-05-19T14:32:25.403Z,101228.04
2019-05-19T14:34:52.483Z,101226.37
2019-05-19T14:37:19.573Z,101230.52
2019-05-19T14:39:48.571Z,101231.70
2019-05-19T14:42:35.229Z,101227.88
2019-05-19T14:45:03.230Z,101225.51
2019-05-19T14:47:30.305Z,101230.37
2019-05-19T14:49:59.280Z,101226.56
2019-05-19T14:52:26.349Z,101228.20
2019-05-19T14:54:55.248Z,101224.80
2019-05-19T14:57:22.338Z,101228.09
2019-05-19T14:59:49.409Z,101228.48
2019-05-19T15:02:19.924Z,101226.11
2019-05-19T15:04:46.549Z,101229.97
2019-05-19T15:07:13.648Z,101229.87
2019-05-19T15:09:40.838Z,101231.61
2019-05-19T15:12:07.905Z,101232.41
2019-05-19T15:14:35.014Z,101229.33
2019-05-19T15:17:02.116Z,101236.36
2019-05-19T15:19:29.208Z,101231.38
2019-05-19T15:21:56.295Z,101231.08
2019-05-19T15:24:23.364Z,101228.02
2019-05-19T15:26:50.533Z,101229.84
2019-05-19T15:29:17.759Z,101233.39
2019-05-19T15:31:44.901Z,101230.89
2019-05-19T15:34:12.068Z,101230.81
2019-05-19T15:36:39.216Z,101227.53
2019-05-19T15:39:06.447Z,101229.66
2019-05-19T15:41:33.549Z,101223.67
2019-05-19T15:44:00.760Z,101229.27
2019-05-19T15:46:27.835Z,101223.27
2019-05-19T15:48:54.941Z,101217.39
2019-05-19T15:51:28.656Z,101217.31
2019-05-19T15:53:55.759Z,101216.83
2019-05-19T15:56:22.963Z,101217.31
2019-05-19T15:58:50.075Z,101214.82
2019-05-19T16:01:17.216Z,101221.34
2019-05-19T16:03:44.578Z,101214.05
2019-05-19T16:06:14.673Z,101211.25
2019-05-19T16:08:46.197Z,101207.59
2019-05-19T16:11:13.422Z,101202.81
2019-05-19T16:13:43.236Z,101205.10
2019-05-19T16:16:12.187Z,101208.19
2019-05-19T16:18:41.132Z,101206.93
2019-05-19T16:21:08.621Z,101208.27
2019-05-19T16:23:35.899Z,101211.45
2019-05-19T16:26:05.856Z,101204.73
2019-05-19T16:28:33.235Z,101205.22
2019-05-19T16:31:06.002Z,101200.89
2019-05-19T16:33:36.222Z,101200.41
2019-05-19T16:36:07.569Z,101200.89
2019-05-19T16:38:34.174Z,101198.86
2019-05-19T16:41:05.581Z,101194.75
2019-05-19T16:43:35.218Z,101191.57
2019-05-19T16:46:04.712Z,101197.52
2019-05-19T16:48:35.718Z,101191.85
2019-05-19T16:51:02.939Z,101198.86
2019-05-19T16:53:31.776Z,101190.91
2019-05-19T16:55:59.054Z,101193.97
2019-05-19T16:58:26.290Z,101190.51
2019-05-19T17:00:57.408Z,101191.85
2019-05-19T17:03:25.727Z,101189.77
2019-05-19T17:05:53.042Z,101188.05
2019-05-19T17:08:20.194Z,101183.36
2019-05-19T17:10:49.981Z,101188.81
2019-05-19T17:13:19.480Z,101184.41
2019-05-19T17:15:54.244Z,101181.72
2019-05-19T17:18:24.064Z,101183.63
2019-05-19T17:20:52.133Z,101181.92
2019-05-19T17:23:24.909Z,101184.23
2019-05-19T17:25:52.036Z,101176.45
2019-05-19T17:28:21.391Z,101186.63
2019-05-19T17:30:53.823Z,101190.75
2019-05-19T17:33:20.931Z,101184.62
2019-05-19T17:35:48.046Z,101182.50
2019-05-19T17:38:15.185Z,101178.10
2019-05-19T17:40:47.123Z,101178.67
2019-05-19T17:43:14.223Z,101179.43
2019-05-19T17:45:41.318Z,101180.48
2019-05-19T17:48:10.287Z,101181.64
2019-05-19T17:50:37.443Z,101179.27
2019-05-19T17:53:04.553Z,101183.56
2019-05-19T17:55:32.862Z,101188.38
2019-05-19T17:58:01.036Z,101187.42
2019-05-19T18:00:34.314Z,101188.58
2019-05-19T18:03:01.384Z,101196.91
2019-05-19T18:05:28.490Z,101196.72
2019-05-19T18:07:55.533Z,101194.63
2019-05-19T18:10:29.403Z,101193.47
2019-05-19T18:12:58.295Z,101193.17
2019-05-19T18:15:25.424Z,101188.86
2019-05-19T18:17:55.609Z,101187.32
2019-05-19T18:20:24.012Z,101189.89
2019-05-19T18:22:51.482Z,101182.02
2019-05-19T18:25:21.577Z,101193.92
2019-05-19T18:27:48.748Z,101190.56
2019-05-19T18:30:23.373Z,101189.51
2019-05-19T18:32:50.452Z,101190.66
2019-05-19T18:35:17.509Z,101193.22
2019-05-19T18:37:44.580Z,101193.11
2019-05-19T18:40:11.697Z,101185.72
2019-05-19T18:42:43.842Z,101186.84
2019-05-19T18:45:11.120Z,101186.81
2019-05-19T18:47:45.494Z,101186.42
2019-05-19T18:50:12.822Z,101188.02
2019-05-19T18:52:39.868Z,101183.42
2019-05-19T18:55:07.133Z,101181.47
2019-05-19T18:57:34.265Z,101180.41
2019-05-19T19:00:04.495Z,101179.34
2019-05-19T19:02:38.634Z,101180.87
2019-05-19T19:05:08.283Z,101179.77
2019-05-19T19:07:54.171Z,101182.25
2019-05-19T19:10:31.439Z,101186.86
2019-05-19T19:13:05.526Z,101192.39
2019-05-19T19:15:38.668Z,101196.97
2019-05-19T19:18:08.657Z,101192.56
2019-05-19T19:21:02.801Z,101190.44
2019-05-19T19:23:29.872Z,101193.05
2019-05-19T19:26:08.815Z,101190.13
2019-05-19T19:28:37.028Z,101191.57
2019-05-19T19:31:16.559Z,101188.99
2019-05-19T19:33:48.311Z,101195.69
2019-05-19T19:36:15.383Z,101193.45
2019-05-19T19:38:42.463Z,101201.12
2019-05-19T19:41:09.531Z,101199.95
2019-05-19T19:43:38.563Z,101202.33
2019-05-19T19:46:06.671Z,101206.06
2019-05-19T19:48:33.744Z,101204.31
2019-05-19T19:51:00.837Z,101210.64
2019-05-19T19:53:27.923Z,101206.23
2019-05-19T19:55:55.017Z,101198.84
2019-05-19T19:58:22.204Z,101203.80
2019-05-19T20:00:49.274Z,101198.16
2019-05-19T20:03:16.368Z,101196.03
2019-05-19T20:05:43.482Z,101200.21
2019-05-19T20:08:12.864Z,101200.80
2019-05-19T20:10:40.441Z,101199.14
2019-05-19T20:13:07.585Z,101199.20
2019-05-19T20:15:35.533Z,101199.75
2019-05-19T20:18:02.613Z,101198.20
2019-05-19T20:20:29.671Z,101209.47
2019-05-19T20:22:56.828Z,101208.29
2019-05-19T20:25:23.957Z,101205.72
2019-05-19T20:27:51.053Z,101216.59
2019-05-19T20:30:33.660Z,101208.24
2019-05-19T20:32:47.205Z,101204.01
2019-05-19T20:35:15.752Z,101210.87
2019-05-19T20:37:45.721Z,101206.63
2019-05-19T20:40:13.237Z,101211.67
2019-05-19T20:42:40.313Z,101213.27
2019-05-19T20:45:07.682Z,101209.89
2019-05-19T20:47:34.745Z,101211.45
2019-05-19T20:50:02.087Z,101214.39
2019-05-19T20:52:29.351Z,101211.97
2019-05-19T20:54:56.403Z,101210.54
2019-05-19T20:57:23.478Z,101213.56
2019-05-19T20:59:51.805Z,101214.68
2019-05-19T21:02:18.895Z,101209.64
2019-05-19T21:04:45.976Z,101210.34
2019-05-19T21:07:14.150Z,101213.27
2019-05-19T21:09:41.235Z,101204.69
2019-05-19T21:12:08.315Z,101203.13
2019-05-19T21:14:35.430Z,101199.80
2019-05-19T21:17:02.554Z,101193.84
2019-05-19T21:19:29.619Z,101192.63
2019-05-19T21:21:56.799Z,101190.20
2019-05-19T21:24:24.995Z,101193.02
2019-05-19T21:26:52.063Z,101194.19
2019-05-19T21:29:19.179Z,101189.62
2019-05-19T21:31:46.223Z,101185.38
2019-05-19T21:34:13.327Z,101181.58
2019-05-19T21:36:40.380Z,101188.02
2019-05-19T21:39:07.483Z,101186.39
2019-05-19T21:41:34.537Z,101176.47
2019-05-19T21:44:03.917Z,101179.30
2019-05-19T21:46:33.067Z,101181.25
2019-05-19T21:49:00.128Z,101184.08
2019-05-19T21:51:27.239Z,101182.95
2019-05-19T21:53:54.332Z,101180.45
2019-05-19T21:56:21.392Z,101183.66
2019-05-19T21:58:48.492Z,101182.08
2019-05-19T22:01:23.124Z,101176.49
2019-05-19T22:03:44.549Z,101181.98
2019-05-19T22:06:11.658Z,101177.31
2019-05-19T22:08:38.723Z,101172.27
2019-05-19T22:11:05.786Z,101170.68
2019-05-19T22:13:32.873Z,101165.96
2019-05-19T22:16:12.203Z,101170.19
2019-05-19T22:18:28.918Z,101172.14
2019-05-19T22:20:56.003Z,101174.57
2019-05-19T22:23:23.050Z,101175.57
2019-05-19T22:25:50.118Z,101173.05
2019-05-19T22:28:17.254Z,101170.98
2019-05-19T22:30:44.319Z,101169.76
2019-05-19T22:33:11.724Z,101163.56
2019-05-19T22:35:38.926Z,101161.42
2019-05-19T22:38:10.456Z,101166.42
2019-05-19T22:40:38.947Z,101165.26
2019-05-19T22:43:09.048Z,101161.86
2019-05-19T22:45:36.320Z,101161.20
2019-05-19T22:48:08.212Z,101160.56
2019-05-19T22:50:35.300Z,101155.02
2019-05-19T22:53:06.293Z,101155.55
2019-05-19T22:55:33.404Z,101148.48
2019-05-19T22:58:42.517Z,101150.30
2019-05-19T23:00:45.683Z,101149.82
2019-05-19T23:03:12.840Z,101144.48
2019-05-19T23:05:39.916Z,101140.95
2019-05-19T23:08:07.063Z,101132.56
2019-05-19T23:10:34.218Z,101135.76
2019-05-19T23:13:01.241Z,101133.22
2019-05-19T23:15:46.126Z,101134.22
2019-05-19T23:18:14.851Z,101133.02
2019-05-19T23:20:41.995Z,101131.44
2019-05-19T23:23:10.973Z,101136.44
2019-05-19T23:25:39.132Z,101131.66
2019-05-19T23:28:06.204Z,101130.06
2019-05-19T23:30:34.827Z,101121.00
2019-05-19T23:33:07.217Z,101122.39
2019-05-19T23:35:36.918Z,101119.41
2019-05-19T23:38:04.161Z,101106.69
2019-05-19T23:40:32.495Z,101103.43
2019-05-19T23:42:59.665Z,101106.23
2019-05-19T23:45:26.858Z,101097.80
2019-05-19T23:47:54.050Z,101093.37
2019-05-19T23:50:21.370Z,101088.17
2019-05-19T23:52:48.456Z,101089.16
2019-05-19T23:55:19.590Z,101087.02
2019-05-19T23:57:49.134Z,101093.77
