createdAt,value
2023-04-20T00:00:13.040Z,45.01
2023-04-20T00:02:41.135Z,45.79
2023-04-20T00:05:08.113Z,45.94
2023-04-20T00:07:35.793Z,45.80
2023-04-20T00:10:03.735Z,46.08
2023-04-20T00:12:31.073Z,46.36
2023-04-20T00:14:59.115Z,46.76
2023-04-20T00:17:25.554Z,46.83
2023-04-20T00:19:53.464Z,47.03
2023-04-20T00:22:22.755Z,47.90
2023-04-20T00:24:49.598Z,47.73
2023-04-20T00:27:18.337Z,47.29
2023-04-20T00:29:46.424Z,48.24
2023-04-20T00:32:15.113Z,48.33
2023-04-20T00:34:41.643Z,48.86
2023-04-20T00:37:10.359Z,48.82
2023-04-20T00:39:37.267Z,48.48
2023-04-20T00:42:05.212Z,48.65
2023-04-20T00:44:33.648Z,49.52
2023-04-20T00:47:02.516Z,48.68
2023-04-20T00:49:30.114Z,49.60
2023-04-20T00:51:58.276Z,49.75
2023-04-20T00:54:26.246Z,50.04
2023-04-20T00:56:54.352Z,50.11
2023-04-20T00:59:21.532Z,50.62
2023-04-20T01:01:49.878Z,50.27
2023-04-20T01:04:17.330Z,50.53
2023-04-20T01:06:46.216Z,51.90
2023-04-20T01:09:13.172Z,51.04
2023-04-20T01:11:41.102Z,51.04
2023-04-20T01:14:07.787Z,51.50
2023-04-20T01:16:38.955Z,51.45
2023-04-20T01:19:05.969Z,51.99
2023-04-20T01:21:32.832Z,53.24
2023-04-20T01:24:00.682Z,52.98
2023-04-20T01:26:28.263Z,52.80
2023-04-20T01:28:55.352Z,53.23
2023-04-20T01:31:23.999Z,55.33
2023-04-20T01:33:51.203Z,54.10
2023-04-20T01:36:18.622Z,53.33
2023-04-20T01:38:45.477Z,53.72
2023-04-20T01:41:13.803Z,53.48
2023-04-20T01:43:40.999Z,54.13
2023-04-20T01:46:08.234Z,55.06
2023-04-20T01:48:34.985Z,54.43
2023-04-20T01:51:03.063Z,55.18
2023-04-20T01:53:30.692Z,57.83
2023-04-20T01:55:57.495Z,59.70
2023-04-20T01:58:24.404Z,60.56
2023-04-20T02:00:52.932Z,62.27
2023-04-20T02:03:22.115Z,62.40
2023-04-20T02:05:49.371Z,61.85
2023-04-20T02:08:33.101Z,63.95
2023-04-20T02:11:01.156Z,67.62
2023-04-20T02:13:30.713Z,67.02
2023-04-20T02:15:59.229Z,68.61
2023-04-20T02:18:25.618Z,68.68
2023-04-20T02:20:53.653Z,68.60
2023-04-20T02:23:31.137Z,69.18
2023-04-20T02:26:01.297Z,68.18
2023-04-20T02:28:29.854Z,68.05
2023-04-20T02:30:57.461Z,68.42
2023-04-20T02:33:25.586Z,68.86
2023-04-20T02:35:53.996Z,68.16
2023-04-20T02:38:21.386Z,69.20
2023-04-20T02:40:49.820Z,68.10
2023-04-20T02:43:16.656Z,68.95
2023-04-20T02:45:45.153Z,69.28
2023-04-20T02:48:15.333Z,70.24
2023-04-20T02:50:42.756Z,70.98
2023-04-20T02:53:09.211Z,71.06
2023-04-20T02:55:36.177Z,70.32
2023-04-20T02:58:03.529Z,68.85
2023-04-20T03:00:30.159Z,67.37
2023-04-20T03:02:57.512Z,68.06
2023-04-20T03:05:24.557Z,67.51
2023-04-20T03:07:51.167Z,66.70
2023-04-20T03:10:18.317Z,69.15
2023-04-20T03:12:44.806Z,70.72
2023-04-20T03:15:12.132Z,71.21
2023-04-20T03:17:38.776Z,71.66
2023-04-20T03:20:06.481Z,71.24
2023-04-20T03:22:33.248Z,70.60
2023-04-20T03:25:01.746Z,74.56
2023-04-20T03:27:28.376Z,75.14
2023-04-20T03:29:55.339Z,74.53
2023-04-20T03:32:23.455Z,75.43
2023-04-20T03:34:50.730Z,73.13
2023-04-20T03:37:17.319Z,73.41
2023-04-20T03:39:45.873Z,72.38
2023-04-20T03:42:16.723Z,73.72
2023-04-20T03:44:43.201Z,72.96
2023-04-20T03:47:12.388Z,74.93
2023-04-20T03:49:41.648Z,75.28
2023-04-20T03:52:08.721Z,76.62
2023-04-20T03:54:35.335Z,78.59
2023-04-20T03:57:02.377Z,78.93
2023-04-20T03:59:29.336Z,79.77
2023-04-20T04:01:57.249Z,83.07
2023-04-20T04:04:24.383Z,85.24
2023-04-20T04:06:52.629Z,88.36
2023-04-20T04:09:19.443Z,88.55
2023-04-20T04:11:46.260Z,88.54
2023-04-20T04:14:12.762Z,86.22
2023-04-20T04:16:39.830Z,88.02
2023-04-20T04:19:07.794Z,87.57
2023-04-20T04:21:34.757Z,90.05
2023-04-20T04:24:01.255Z,90.67
2023-04-20T04:26:28.926Z,90.67
2023-04-20T04:28:56.544Z,92.20
2023-04-20T04:31:24.808Z,88.81
2023-04-20T04:33:51.427Z,84.54
2023-04-20T04:36:19.639Z,86.22
2023-04-20T04:38:46.994Z,83.99
2023-04-20T04:41:13.958Z,85.59
2023-04-20T04:43:41.265Z,89.78
2023-04-20T04:46:12.021Z,87.35
2023-04-20T04:48:42.618Z,88.60
2023-04-20T04:51:10.645Z,83.59
2023-04-20T04:53:38.738Z,82.97
2023-04-20T04:56:07.228Z,83.77
2023-04-20T04:58:33.841Z,83.67
2023-04-20T05:01:00.540Z,85.31
2023-04-20T05:03:27.576Z,86.46
2023-04-20T05:05:55.119Z,86.47
2023-04-20T05:08:22.614Z,88.19
2023-04-20T05:10:52.413Z,86.70
2023-04-20T05:13:19.421Z,84.16
2023-04-20T05:15:47.812Z,85.69
2023-04-20T05:18:14.892Z,86.26
2023-04-20T05:20:41.329Z,86.87
2023-04-20T05:23:08.482Z,85.27
2023-04-20T05:25:36.401Z,85.12
2023-04-20T05:28:02.852Z,88.45
2023-04-20T05:30:29.414Z,90.70
2023-04-20T05:32:56.161Z,88.49
2023-04-20T05:35:23.005Z,87.30
2023-04-20T05:37:49.616Z,85.01
2023-04-20T05:40:17.307Z,87.04
2023-04-20T05:42:43.852Z,84.45
2023-04-20T05:45:20.904Z,86.90
2023-04-20T05:47:54.368Z,87.24
2023-04-20T05:50:21.249Z,88.15
2023-04-20T05:52:47.878Z,92.22
2023-04-20T05:55:17.422Z,95.46
2023-04-20T05:57:44.937Z,96.97
2023-04-20T06:00:14.031Z,95.93
2023-04-20T06:02:41.870Z,96.50
2023-04-20T06:05:11.908Z,98.39
2023-04-20T06:07:38.786Z,98.03
2023-04-20T06:10:06.095Z,97.72
2023-04-20T06:12:32.898Z,94.76
2023-04-20T06:14:59.320Z,96.63
2023-04-20T06:17:27.015Z,97.11
2023-04-20T06:19:53.460Z,95.06
2023-04-20T06:22:20.038Z,97.60
2023-04-20T06:24:46.873Z,98.89
2023-04-20T06:27:13.408Z,100.00
2023-04-20T06:29:39.818Z,100.00
2023-04-20T06:32:06.294Z,100.00
2023-04-20T06:34:34.120Z,100.00
2023-04-20T06:37:00.728Z,100.00
2023-04-20T06:39:27.369Z,100.00
2023-04-20T06:41:53.776Z,100.00
2023-04-20T06:44:20.621Z,97.14
2023-04-20T06:46:47.489Z,100.00
2023-04-20T06:49:14.102Z,100.00
2023-04-20T06:51:40.657Z,95.54
2023-04-20T06:54:07.378Z,98.73
2023-04-20T06:56:35.611Z,99.71
2023-04-20T06:59:02.382Z,96.94
2023-04-20T07:01:28.815Z,91.50
2023-04-20T07:03:55.357Z,99.85
2023-04-20T07:06:21.804Z,99.75
2023-04-20T07:08:48.398Z,100.00
2023-04-20T07:11:15.339Z,95.61
2023-04-20T07:13:42.418Z,100.00
2023-04-20T07:16:10.152Z,100.00
2023-04-20T07:18:37.294Z,100.00
2023-04-20T07:21:03.862Z,100.00
2023-04-20T07:23:30.336Z,100.00
2023-04-20T07:25:57.114Z,96.64
2023-04-20T07:28:23.936Z,100.00
2023-04-20T07:30:50.353Z,99.03
2023-04-20T07:33:16.880Z,98.86
2023-04-20T07:35:43.409Z,96.13
2023-04-20T07:38:11.337Z,99.52
2023-04-20T07:40:37.718Z,100.00
2023-04-20T07:43:06.666Z,98.05
2023-04-20T07:45:33.658Z,98.98
2023-04-20T07:48:01.658Z,92.37
2023-04-20T07:50:28.357Z,91.53
2023-04-20T07:52:55.311Z,92.97
2023-04-20T07:55:22.440Z,88.45
2023-04-20T07:57:49.296Z,90.08
2023-04-20T08:00:16.149Z,94.31
2023-04-20T08:02:42.766Z,91.25
2023-04-20T08:05:10.911Z,93.57
2023-04-20T08:07:37.973Z,95.03
2023-04-20T08:10:08.181Z,85.67
2023-04-20T08:12:34.559Z,83.11
2023-04-20T08:15:04.426Z,86.32
2023-04-20T08:17:31.034Z,82.55
2023-04-20T08:19:57.658Z,81.01
2023-04-20T08:22:30.578Z,82.83
2023-04-20T08:24:58.601Z,82.36
2023-04-20T08:27:25.569Z,80.73
2023-04-20T08:29:52.029Z,82.65
2023-04-20T08:32:23.755Z,84.41
2023-04-20T08:34:50.431Z,82.14
2023-04-20T08:37:17.313Z,80.68
2023-04-20T08:39:43.708Z,79.36
2023-04-20T08:42:10.648Z,78.14
2023-04-20T08:44:36.944Z,81.83
2023-04-20T08:47:03.786Z,87.69
2023-04-20T08:49:31.426Z,90.53
2023-04-20T08:51:58.384Z,85.12
2023-04-20T08:54:25.108Z,92.25
2023-04-20T08:56:52.214Z,98.99
2023-04-20T08:59:19.879Z,92.74
2023-04-20T09:01:46.414Z,89.01
2023-04-20T09:04:16.240Z,94.02
2023-04-20T09:06:47.098Z,98.41
2023-04-20T09:09:13.769Z,92.97
2023-04-20T09:11:42.727Z,88.20
2023-04-20T09:14:17.457Z,92.79
2023-04-20T09:16:57.288Z,93.91
2023-04-20T09:19:27.479Z,86.07
2023-04-20T09:21:55.536Z,86.46
2023-04-20T09:24:23.041Z,83.49
2023-04-20T09:26:51.057Z,78.97
2023-04-20T09:29:18.226Z,82.18
2023-04-20T09:31:44.737Z,85.64
2023-04-20T09:34:12.476Z,81.82
2023-04-20T09:36:38.903Z,79.75
2023-04-20T09:39:07.939Z,79.32
2023-04-20T09:41:35.060Z,81.78
2023-04-20T09:44:02.457Z,79.64
2023-04-20T09:46:32.082Z,78.65
2023-04-20T09:48:59.910Z,74.68
2023-04-20T09:51:27.836Z,74.20
2023-04-20T09:54:00.344Z,77.61
2023-04-20T09:56:27.731Z,73.41
2023-04-20T09:58:55.781Z,71.84
2023-04-20T10:01:24.026Z,70.70
2023-04-20T10:03:53.936Z,79.52
2023-04-20T10:06:23.229Z,76.96
2023-04-20T10:08:51.402Z,80.46
2023-04-20T10:11:25.831Z,86.12
2023-04-20T10:13:53.284Z,91.14
2023-04-20T10:16:20.314Z,92.99
2023-04-20T10:19:04.010Z,95.61
2023-04-20T10:21:34.347Z,91.78
2023-04-20T10:24:03.456Z,93.06
2023-04-20T10:26:43.547Z,88.04
2023-04-20T10:29:09.891Z,89.05
2023-04-20T10:31:38.321Z,92.00
2023-04-20T10:34:05.475Z,88.75
2023-04-20T10:36:37.161Z,82.23
2023-04-20T10:39:19.162Z,79.07
2023-04-20T10:41:53.377Z,75.26
2023-04-20T10:44:20.040Z,68.91
2023-04-20T10:46:50.601Z,70.11
2023-04-20T10:49:17.984Z,68.14
2023-04-20T10:51:51.491Z,68.77
2023-04-20T10:54:19.364Z,73.17
2023-04-20T10:56:52.757Z,74.05
2023-04-20T10:59:23.478Z,71.63
2023-04-20T11:01:51.091Z,71.29
2023-04-20T11:04:19.084Z,72.66
2023-04-20T11:06:50.338Z,78.36
2023-04-20T11:09:18.557Z,77.59
2023-04-20T11:11:46.859Z,73.22
2023-04-20T11:14:13.431Z,66.12
2023-04-20T11:16:51.389Z,68.67
2023-04-20T11:19:30.714Z,65.24
2023-04-20T11:21:57.643Z,63.56
2023-04-20T11:24:25.988Z,62.33
2023-04-20T11:26:56.192Z,61.74
2023-04-20T11:29:30.034Z,59.84
2023-04-20T11:31:58.212Z,58.28
2023-04-20T11:34:25.011Z,57.79
2023-04-20T11:36:51.636Z,59.62
2023-04-20T11:39:25.462Z,60.30
2023-04-20T11:41:53.167Z,59.46
2023-04-20T11:44:30.819Z,59.37
2023-04-20T11:46:58.325Z,61.77
2023-04-20T11:49:25.525Z,63.87
2023-04-20T11:51:53.010Z,65.43
2023-04-20T11:54:19.506Z,69.46
2023-04-20T11:56:46.146Z,74.98
2023-04-20T11:59:15.350Z,77.71
2023-04-20T12:01:42.587Z,73.94
2023-04-20T12:04:09.639Z,77.02
2023-04-20T12:06:36.413Z,71.92
2023-04-20T12:09:03.234Z,66.47
2023-04-20T12:11:29.792Z,66.33
2023-04-20T12:13:57.168Z,68.87
2023-04-20T12:16:23.705Z,64.47
2023-04-20T12:18:50.656Z,64.73
2023-04-20T12:21:17.124Z,63.32
2023-04-20T12:23:44.462Z,62.59
2023-04-20T12:26:11.687Z,60.27
2023-04-20T12:28:38.236Z,58.46
2023-04-20T12:31:05.037Z,56.78
2023-04-20T12:33:31.829Z,56.66
2023-04-20T12:35:58.678Z,56.06
2023-04-20T12:38:25.219Z,56.15
2023-04-20T12:40:51.926Z,56.65
2023-04-20T12:43:18.543Z,59.17
2023-04-20T12:45:46.120Z,57.21
2023-04-20T12:48:12.473Z,55.41
2023-04-20T12:50:38.857Z,61.48
2023-04-20T12:53:05.259Z,61.47
2023-04-20T12:55:32.188Z,57.21
2023-04-20T12:57:59.153Z,55.62
2023-04-20T13:00:25.670Z,55.72
2023-04-20T13:02:55.456Z,58.11
2023-04-20T13:05:22.460Z,56.66
2023-04-20T13:07:49.157Z,54.44
2023-04-20T13:10:15.842Z,53.72
2023-04-20T13:12:42.997Z,52.04
2023-04-20T13:15:09.877Z,51.64
2023-04-20T13:17:36.277Z,51.20
2023-04-20T13:20:02.926Z,51.83
2023-04-20T13:22:29.591Z,52.19
2023-04-20T13:24:56.175Z,49.72
2023-04-20T13:27:22.736Z,50.59
2023-04-20T13:29:49.247Z,50.09
2023-04-20T13:32:15.712Z,48.33
2023-04-20T13:34:42.361Z,50.48
2023-04-20T13:37:08.773Z,56.13
2023-04-20T13:39:35.487Z,58.97
2023-04-20T13:42:01.988Z,64.79
2023-04-20T13:44:28.531Z,69.84
2023-04-20T13:46:55.137Z,72.50
2023-04-20T13:49:22.936Z,72.48
2023-04-20T13:51:50.175Z,76.71
2023-04-20T13:54:16.643Z,70.00
2023-04-20T13:56:43.437Z,69.62
2023-04-20T13:59:10.045Z,68.16
2023-04-20T14:01:36.976Z,63.03
2023-04-20T14:04:03.794Z,67.64
2023-04-20T14:06:32.229Z,70.16
2023-04-20T14:08:58.550Z,71.32
2023-04-20T14:11:25.167Z,70.07
2023-04-20T14:13:52.221Z,70.70
2023-04-20T14:16:18.937Z,68.14
2023-04-20T14:18:46.034Z,71.71
2023-04-20T14:21:12.540Z,67.46
2023-04-20T14:23:39.078Z,73.49
2023-04-20T14:26:05.653Z,67.19
2023-04-20T14:28:33.474Z,64.69
2023-04-20T14:31:02.286Z,67.79
2023-04-20T14:33:29.040Z,65.55
2023-04-20T14:35:55.922Z,66.32
2023-04-20T14:38:22.382Z,63.39
2023-04-20T14:40:48.905Z,61.56
2023-04-20T14:43:15.490Z,61.46
2023-04-20T14:45:41.805Z,65.80
2023-04-20T14:48:10.164Z,66.11
2023-04-20T14:50:53.952Z,61.07
2023-04-20T14:53:21.283Z,62.46
2023-04-20T14:55:47.811Z,67.85
2023-04-20T14:58:17.088Z,70.58
2023-04-20T15:00:44.188Z,71.68
2023-04-20T15:03:11.231Z,75.78
2023-04-20T15:05:38.376Z,71.17
2023-04-20T15:08:05.645Z,72.58
2023-04-20T15:10:32.135Z,75.15
2023-04-20T15:12:58.823Z,71.67
2023-04-20T15:15:34.536Z,74.30
2023-04-20T15:18:09.238Z,73.10
2023-04-20T15:20:36.472Z,72.59
2023-04-20T15:23:02.824Z,71.34
2023-04-20T15:25:30.457Z,67.50
2023-04-20T15:27:56.905Z,70.19
2023-04-20T15:30:23.261Z,66.97
2023-04-20T15:32:49.669Z,65.80
2023-04-20T15:35:16.059Z,66.21
2023-04-20T15:37:43.012Z,63.21
2023-04-20T15:40:09.579Z,67.36
2023-04-20T15:42:36.108Z,68.59
2023-04-20T15:45:02.569Z,71.52
2023-04-20T15:47:29.513Z,73.29
2023-04-20T15:50:03.418Z,69.92
2023-04-20T15:52:30.978Z,65.02
2023-04-20T15:54:57.586Z,63.43
2023-04-20T15:57:24.000Z,62.90
2023-04-20T15:59:50.498Z,64.37
2023-04-20T16:02:17.223Z,66.13
2023-04-20T16:04:43.872Z,61.30
2023-04-20T16:07:11.093Z,62.51
2023-04-20T16:09:37.732Z,65.76
2023-04-20T16:12:04.298Z,67.05
2023-04-20T16:14:30.861Z,68.19
2023-04-20T16:17:00.708Z,65.57
2023-04-20T16:19:28.881Z,70.07
2023-04-20T16:21:55.754Z,71.86
2023-04-20T16:24:22.177Z,74.73
2023-04-20T16:26:50.932Z,72.71
2023-04-20T16:29:17.450Z,69.56
2023-04-20T16:31:43.837Z,69.16
2023-04-20T16:34:10.320Z,69.43
2023-04-20T16:36:38.548Z,70.67
2023-04-20T16:39:07.030Z,70.90
2023-04-20T16:41:33.574Z,72.43
2023-04-20T16:44:00.033Z,73.30
2023-04-20T16:46:27.028Z,74.81
2023-04-20T16:48:54.676Z,76.47
2023-04-20T16:51:21.172Z,73.05
2023-04-20T16:53:47.760Z,72.52
2023-04-20T16:56:16.724Z,70.42
2023-04-20T16:58:50.095Z,70.72
2023-04-20T17:01:17.168Z,68.96
2023-04-20T17:03:52.551Z,75.68
2023-04-20T17:06:19.430Z,73.21
2023-04-20T17:08:46.572Z,74.79
2023-04-20T17:11:15.832Z,74.81
2023-04-20T17:13:42.520Z,70.78
2023-04-20T17:19:40.788Z,73.70
2023-04-20T17:22:07.510Z,70.25
2023-04-20T17:24:37.182Z,68.83
2023-04-20T17:27:04.165Z,66.86
2023-04-20T17:29:36.243Z,73.26
2023-04-20T17:32:02.682Z,75.94
2023-04-20T17:34:48.870Z,75.85
2023-04-20T17:37:16.710Z,75.86
2023-04-20T17:39:46.252Z,75.88
2023-04-20T17:42:13.329Z,75.79
2023-04-20T17:44:40.417Z,76.57
2023-04-20T17:47:09.482Z,75.63
2023-04-20T17:49:36.676Z,75.44
2023-04-20T17:52:05.089Z,74.33
2023-04-20T17:54:39.008Z,72.46
2023-04-20T17:57:07.382Z,73.02
2023-04-20T17:59:35.492Z,70.88
2023-04-20T18:02:02.529Z,71.55
2023-04-20T18:04:46.763Z,76.59
2023-04-20T18:07:16.036Z,76.33
2023-04-20T18:09:43.626Z,76.13
2023-04-20T18:12:14.379Z,78.29
2023-04-20T18:14:42.614Z,79.67
2023-04-20T18:17:10.526Z,78.85
2023-04-20T18:19:36.995Z,80.10
2023-04-20T18:22:10.425Z,78.04
2023-04-20T18:24:38.231Z,76.79
2023-04-20T18:27:26.726Z,75.54
2023-04-20T18:29:53.733Z,75.11
2023-04-20T18:32:21.007Z,75.08
2023-04-20T18:34:47.712Z,75.75
2023-04-20T18:37:15.000Z,75.15
2023-04-20T18:39:41.770Z,74.39
2023-04-20T18:42:08.317Z,78.63
2023-04-20T18:44:35.765Z,78.78
2023-04-20T18:47:02.571Z,80.30
2023-04-20T18:49:30.110Z,78.05
2023-04-20T18:51:56.611Z,77.22
2023-04-20T18:54:24.211Z,79.12
2023-04-20T18:56:51.690Z,80.43
2023-04-20T18:59:18.785Z,81.00
2023-04-20T19:01:45.375Z,78.27
2023-04-20T19:04:13.557Z,80.33
2023-04-20T19:06:40.353Z,81.37
2023-04-20T19:09:08.377Z,79.17
2023-04-20T19:11:35.457Z,77.38
2023-04-20T19:14:02.733Z,79.81
2023-04-20T19:16:30.534Z,81.48
2023-04-20T19:18:58.458Z,79.14
2023-04-20T19:21:27.431Z,78.12
2023-04-20T19:23:55.204Z,79.96
2023-04-20T19:26:21.828Z,82.89
2023-04-20T19:28:48.516Z,85.57
2023-04-20T19:31:16.401Z,87.03
2023-04-20T19:33:44.378Z,85.30
2023-04-20T19:36:12.281Z,85.80
2023-04-20T19:38:40.017Z,84.85
2023-04-20T19:41:06.786Z,84.67
2023-04-20T19:43:34.693Z,82.71
2023-04-20T19:46:01.320Z,82.35
2023-04-20T19:48:28.979Z,81.48
2023-04-20T19:50:59.313Z,84.79
2023-04-20T19:53:27.214Z,84.40
2023-04-20T19:55:54.369Z,81.15
2023-04-20T19:58:20.745Z,79.93
2023-04-20T20:00:47.756Z,81.36
2023-04-20T20:03:19.020Z,80.67
2023-04-20T20:05:46.883Z,80.49
2023-04-20T20:08:14.153Z,78.00
2023-04-20T20:10:42.392Z,77.00
2023-04-20T20:13:10.020Z,74.34
2023-04-20T20:15:37.925Z,74.74
2023-04-20T20:18:04.782Z,78.10
2023-04-20T20:20:32.779Z,78.91
2023-04-20T20:23:00.700Z,77.77
2023-04-20T20:25:27.295Z,82.00
2023-04-20T20:27:54.762Z,80.71
2023-04-20T20:30:21.264Z,77.42
2023-04-20T20:32:50.520Z,80.48
2023-04-20T20:35:17.580Z,81.00
2023-04-20T20:37:45.593Z,78.24
2023-04-20T20:40:14.554Z,78.20
2023-04-20T20:42:45.056Z,80.20
2023-04-20T20:45:12.801Z,77.72
2023-04-20T20:47:39.739Z,79.84
2023-04-20T20:50:06.663Z,80.26
2023-04-20T20:52:34.581Z,82.52
2023-04-20T20:55:04.631Z,77.89
2023-04-20T20:57:31.903Z,77.72
2023-04-20T20:59:59.693Z,79.24
2023-04-20T21:02:26.486Z,78.46
2023-04-20T21:04:54.166Z,77.13
2023-04-20T21:07:20.918Z,75.77
2023-04-20T21:09:47.716Z,76.50
2023-04-20T21:12:15.107Z,77.74
2023-04-20T21:14:42.133Z,75.30
2023-04-20T21:17:09.101Z,74.80
2023-04-20T21:19:35.833Z,79.27
2023-04-20T21:22:02.499Z,76.56
2023-04-20T21:24:29.155Z,74.91
2023-04-20T21:26:55.743Z,76.89
2023-04-20T21:29:22.578Z,76.27
2023-04-20T21:31:52.935Z,78.09
2023-04-20T21:34:19.628Z,78.68
2023-04-20T21:36:46.450Z,78.18
2023-04-20T21:39:13.147Z,76.75
2023-04-20T21:41:40.023Z,80.72
2023-04-20T21:44:07.354Z,79.13
2023-04-20T21:46:35.758Z,79.34
2023-04-20T21:49:03.351Z,80.95
2023-04-20T21:51:32.198Z,76.43
2023-04-20T21:53:59.221Z,76.29
2023-04-20T21:56:26.166Z,76.62
2023-04-20T21:58:52.899Z,79.01
2023-04-20T22:01:19.936Z,76.97
2023-04-20T22:03:47.901Z,77.16
2023-04-20T22:06:15.837Z,78.93
2023-04-20T22:08:42.938Z,79.70
2023-04-20T22:11:10.497Z,78.53
2023-04-20T22:13:37.505Z,77.79
2023-04-20T22:16:04.400Z,77.51
2023-04-20T22:18:31.165Z,78.46
2023-04-20T22:20:59.374Z,79.45
2023-04-20T22:23:26.350Z,78.90
2023-04-20T22:25:52.830Z,79.51
2023-04-20T22:28:19.399Z,79.31
2023-04-20T22:30:46.186Z,78.00
2023-04-20T22:33:12.760Z,81.01
2023-04-20T22:35:39.480Z,79.69
2023-04-20T22:38:06.436Z,78.79
2023-04-20T22:40:33.292Z,78.47
2023-04-20T22:42:59.943Z,80.73
2023-04-20T22:45:26.725Z,78.97
2023-04-20T22:47:53.845Z,78.87
2023-04-20T22:50:20.262Z,81.91
2023-04-20T22:52:47.168Z,83.15
2023-04-20T22:55:14.373Z,80.63
2023-04-20T22:57:41.124Z,81.56
2023-04-20T23:00:12.102Z,80.26
2023-04-20T23:02:39.816Z,77.82
2023-04-20T23:05:06.863Z,78.98
2023-04-20T23:07:34.775Z,77.93
2023-04-20T23:10:01.404Z,79.01
2023-04-20T23:12:29.654Z,79.30
2023-04-20T23:14:56.836Z,77.46
2023-04-20T23:17:23.441Z,77.16
2023-04-20T23:19:51.107Z,77.05
2023-04-20T23:22:17.940Z,77.21
2023-04-20T23:24:44.595Z,78.47
2023-04-20T23:27:12.727Z,76.16
2023-04-20T23:29:39.615Z,78.29
2023-04-20T23:32:06.960Z,77.20
2023-04-20T23:34:34.555Z,76.79
2023-04-20T23:37:01.406Z,75.99
2023-04-20T23:39:29.271Z,75.61
2023-04-20T23:41:56.350Z,72.83
2023-04-20T23:44:23.059Z,74.79
2023-04-20T23:46:50.852Z,74.86
2023-04-20T23:49:18.065Z,74.35
2023-04-20T23:51:44.896Z,74.09
2023-04-20T23:54:11.597Z,73.21
2023-04-20T23:56:39.039Z,72.84
2023-04-20T23:59:05.894Z,73.84
