createdAt,value
2023-05-01T00:01:35.243Z,101789.09
2023-05-01T00:04:03.413Z,101784.59
2023-05-01T00:06:33.449Z,101787.34
2023-05-01T00:09:01.740Z,101784.75
2023-05-01T00:11:29.892Z,101784.75
2023-05-01T00:13:59.346Z,101778.53
2023-05-01T00:16:27.462Z,101782.97
2023-05-01T00:18:55.527Z,101777.63
2023-05-01T00:21:23.595Z,101775.91
2023-05-01T00:23:51.858Z,101773.25
2023-05-01T00:26:19.938Z,101767.84
2023-05-01T00:28:48.044Z,101767.88
2023-05-01T00:31:18.318Z,101763.41
2023-05-01T00:33:46.471Z,101761.66
2023-05-01T00:36:14.756Z,101757.22
2023-05-01T00:38:42.833Z,101750.97
2023-05-01T00:41:10.885Z,101757.22
2023-05-01T00:43:38.968Z,101742.00
2023-05-01T00:46:07.260Z,101751.84
2023-05-01T00:48:37.435Z,101738.47
2023-05-01T00:51:06.851Z,101738.50
2023-05-01T00:53:35.118Z,101736.72
2023-05-01T00:56:04.171Z,101744.81
2023-05-01T00:58:32.280Z,101735.00
2023-05-01T01:01:01.201Z,101737.69
2023-05-01T01:03:29.260Z,101733.19
2023-05-01T01:06:06.040Z,101730.53
2023-05-01T01:08:39.014Z,101740.31
2023-05-01T01:11:15.025Z,101736.72
2023-05-01T01:13:48.431Z,101729.53
2023-05-01T01:16:22.590Z,101723.31
2023-05-01T01:18:57.401Z,101726.88
2023-05-01T01:21:32.040Z,101722.38
2023-05-01T01:24:27.779Z,101717.91
2023-05-01T01:27:37.011Z,101719.66
2023-05-01T01:30:29.431Z,101715.22
2023-05-01T01:33:14.938Z,101710.75
2023-05-01T01:35:51.957Z,101706.25
2023-05-01T01:38:23.676Z,101715.09
2023-05-01T01:40:56.563Z,101712.41
2023-05-01T01:43:27.091Z,101701.63
2023-05-01T01:45:59.103Z,101698.03
2023-05-01T01:48:32.062Z,101693.53
2023-05-01T01:51:02.719Z,101694.47
2023-05-01T01:53:32.386Z,101691.78
2023-05-01T01:56:03.608Z,101690.91
2023-05-01T01:58:32.511Z,101697.22
2023-05-01T02:01:00.901Z,101697.28
2023-05-01T02:03:30.399Z,101687.53
2023-05-01T02:05:59.560Z,101686.66
2023-05-01T02:08:30.298Z,101676.94
2023-05-01T02:11:02.107Z,101681.41
2023-05-01T02:13:32.489Z,101677.88
2023-05-01T02:16:01.762Z,101672.56
2023-05-01T02:18:30.895Z,101677.00
2023-05-01T02:20:59.676Z,101674.25
2023-05-01T02:23:30.957Z,101670.66
2023-05-01T02:26:00.800Z,101668.84
2023-05-01T02:28:30.421Z,101672.41
2023-05-01T02:30:58.484Z,101663.38
2023-05-01T02:33:26.759Z,101662.50
2023-05-01T02:35:54.854Z,101650.84
2023-05-01T02:38:22.934Z,101646.44
2023-05-01T02:40:56.048Z,101649.09
2023-05-01T02:43:26.646Z,101645.50
2023-05-01T02:45:56.073Z,101643.75
2023-05-01T02:48:28.019Z,101652.66
2023-05-01T02:50:57.525Z,101635.75
2023-05-01T02:53:25.564Z,101637.56
2023-05-01T02:55:54.979Z,101633.19
2023-05-01T02:58:23.611Z,101627.88
2023-05-01T03:00:51.823Z,101631.50
2023-05-01T03:03:20.053Z,101625.31
2023-05-01T03:05:48.652Z,101619.97
2023-05-01T03:08:17.241Z,101620.91
2023-05-01T03:10:45.321Z,101618.28
2023-05-01T03:13:14.779Z,101621.94
2023-05-01T03:15:43.286Z,101608.66
2023-05-01T03:18:11.523Z,101606.03
2023-05-01T03:20:39.583Z,101612.34
2023-05-01T03:23:07.691Z,101601.69
2023-05-01T03:25:35.768Z,101603.50
2023-05-01T03:28:04.108Z,101600.00
2023-05-01T03:30:34.946Z,101596.50
2023-05-01T03:33:03.356Z,101599.28
2023-05-01T03:35:31.640Z,101597.59
2023-05-01T03:37:59.882Z,101602.94
2023-05-01T03:40:27.944Z,101591.38
2023-05-01T03:42:56.047Z,101591.38
2023-05-01T03:45:24.615Z,101582.41
2023-05-01T03:47:54.246Z,101581.53
2023-05-01T03:50:22.282Z,101585.94
2023-05-01T03:52:50.376Z,101585.94
2023-05-01T03:55:18.599Z,101585.91
2023-05-01T03:57:47.240Z,101575.13
2023-05-01T04:00:15.543Z,101574.19
2023-05-01T04:02:43.687Z,101575.91
2023-05-01T04:05:13.447Z,101578.50
2023-05-01T04:07:42.054Z,101575.84
2023-05-01T04:10:10.735Z,101584.66
2023-05-01T04:12:38.804Z,101572.97
2023-05-01T04:15:08.557Z,101568.38
2023-05-01T04:17:37.161Z,101570.88
2023-05-01T04:20:06.302Z,101561.84
2023-05-01T04:22:35.728Z,101576.81
2023-05-01T04:25:04.773Z,101562.38
2023-05-01T04:27:32.874Z,101564.97
2023-05-01T04:30:01.103Z,101566.59
2023-05-01T04:32:29.168Z,101551.22
2023-05-01T04:34:57.836Z,101559.13
2023-05-01T04:37:26.021Z,101559.69
2023-05-01T04:39:55.848Z,101552.34
2023-05-01T04:42:24.288Z,101544.97
2023-05-01T04:44:52.442Z,101545.59
2023-05-01T04:47:20.860Z,101541.63
2023-05-01T04:49:48.923Z,101533.06
2023-05-01T04:52:17.370Z,101529.03
2023-05-01T04:54:45.434Z,101522.34
2023-05-01T04:57:14.833Z,101530.00
2023-05-01T04:59:43.272Z,101536.88
2023-05-01T05:02:11.382Z,101528.56
2023-05-01T05:04:39.482Z,101535.53
2023-05-01T05:07:09.141Z,101537.00
2023-05-01T05:09:37.363Z,101533.22
2023-05-01T05:12:05.972Z,101537.34
2023-05-01T05:14:35.475Z,101536.88
2023-05-01T05:17:03.521Z,101537.34
2023-05-01T05:19:31.597Z,101542.34
2023-05-01T05:21:59.641Z,101541.97
2023-05-01T05:24:27.699Z,101533.47
2023-05-01T05:26:55.755Z,101534.03
2023-05-01T05:29:23.843Z,101537.28
2023-05-01T05:31:53.300Z,101530.59
2023-05-01T05:34:21.367Z,101540.81
2023-05-01T05:36:49.517Z,101534.97
2023-05-01T05:39:17.588Z,101528.22
2023-05-01T05:41:45.643Z,101533.03
2023-05-01T05:44:13.713Z,101529.78
2023-05-01T05:46:41.862Z,101525.56
2023-05-01T05:49:11.324Z,101522.56
2023-05-01T05:51:39.421Z,101520.56
2023-05-01T05:54:07.514Z,101521.50
2023-05-01T05:56:35.584Z,101516.91
2023-05-01T05:59:04.675Z,101516.16
2023-05-01T06:01:32.862Z,101512.97
2023-05-01T06:04:01.056Z,101508.88
2023-05-01T06:06:31.452Z,101509.31
2023-05-01T06:09:00.183Z,101507.97
2023-05-01T06:11:28.281Z,101511.34
2023-05-01T06:13:57.352Z,101509.25
2023-05-01T06:16:25.652Z,101513.31
2023-05-01T06:18:53.822Z,101508.97
2023-05-01T06:21:21.931Z,101506.34
2023-05-01T06:23:51.389Z,101498.31
2023-05-01T06:26:19.458Z,101497.25
2023-05-01T06:28:47.519Z,101501.63
2023-05-01T06:31:15.626Z,101502.88
2023-05-01T06:33:43.751Z,101504.63
2023-05-01T06:36:11.844Z,101493.69
2023-05-01T06:38:40.618Z,101502.69
2023-05-01T06:41:10.080Z,101494.66
2023-05-01T06:43:38.145Z,101487.81
2023-05-01T06:46:06.266Z,101488.59
2023-05-01T06:48:34.382Z,101491.81
2023-05-01T06:51:02.442Z,101482.69
2023-05-01T06:53:30.663Z,101474.16
2023-05-01T06:55:58.775Z,101475.53
2023-05-01T06:58:28.201Z,101466.69
2023-05-01T07:00:56.473Z,101467.75
2023-05-01T07:03:24.680Z,101472.19
2023-05-01T07:05:52.763Z,101459.31
2023-05-01T07:08:21.432Z,101464.03
2023-05-01T07:10:50.491Z,101465.97
2023-05-01T07:13:19.501Z,101463.81
2023-05-01T07:15:49.104Z,101457.22
2023-05-01T07:18:17.241Z,101445.59
2023-05-01T07:20:45.620Z,101449.81
2023-05-01T07:23:13.719Z,101440.06
2023-05-01T07:25:44.391Z,101441.09
2023-05-01T07:28:12.542Z,101440.25
2023-05-01T07:30:40.645Z,101433.72
2023-05-01T07:33:10.069Z,101426.81
2023-05-01T07:35:38.223Z,101427.88
2023-05-01T07:38:06.261Z,101416.31
2023-05-01T07:40:34.472Z,101413.28
2023-05-01T07:43:02.575Z,101408.22
2023-05-01T07:45:30.661Z,101408.19
2023-05-01T07:47:58.797Z,101404.13
2023-05-01T07:50:28.829Z,101405.78
2023-05-01T07:52:57.395Z,101406.84
2023-05-01T07:55:25.652Z,101402.28
2023-05-01T07:57:53.749Z,101403.34
2023-05-01T08:00:22.101Z,101401.44
2023-05-01T08:02:50.224Z,101398.41
2023-05-01T08:05:18.409Z,101394.09
2023-05-01T08:07:47.899Z,101387.91
2023-05-01T08:10:16.242Z,101388.16
2023-05-01T08:12:44.382Z,101382.38
2023-05-01T08:15:12.457Z,101387.41
2023-05-01T08:17:40.585Z,101378.63
2023-05-01T08:20:09.889Z,101372.81
2023-05-01T08:22:37.997Z,101375.28
2023-05-01T08:25:08.672Z,101375.53
2023-05-01T08:27:36.818Z,101377.47
2023-05-01T08:30:05.758Z,101366.78
2023-05-01T08:32:33.892Z,101365.50
2023-05-01T08:35:02.070Z,101365.59
2023-05-01T08:37:30.171Z,101367.28
2023-05-01T08:39:58.456Z,101365.22
2023-05-01T08:42:29.433Z,101369.81
2023-05-01T08:45:00.466Z,101366.50
2023-05-01T08:47:29.258Z,101366.81
2023-05-01T08:49:59.130Z,101359.22
2023-05-01T08:52:28.277Z,101351.91
2023-05-01T08:54:57.250Z,101358.56
2023-05-01T08:57:25.610Z,101358.13
2023-05-01T08:59:58.160Z,101355.38
2023-05-01T09:02:27.748Z,101351.03
2023-05-01T09:04:55.953Z,101347.25
2023-05-01T09:07:24.058Z,101346.66
2023-05-01T09:09:52.160Z,101339.72
2023-05-01T09:12:24.444Z,101327.00
2023-05-01T09:14:53.214Z,101334.66
2023-05-01T09:17:23.932Z,101334.88
2023-05-01T09:19:52.426Z,101333.53
2023-05-01T09:22:20.846Z,101336.63
2023-05-01T09:24:48.979Z,101332.88
2023-05-01T09:27:17.285Z,101329.09
2023-05-01T09:29:46.640Z,101319.75
2023-05-01T09:32:16.685Z,101322.19
2023-05-01T09:34:46.273Z,101318.75
2023-05-01T09:37:25.499Z,101317.59
2023-05-01T09:40:09.678Z,101314.13
2023-05-01T09:42:39.475Z,101323.22
2023-05-01T09:45:14.962Z,101321.63
2023-05-01T09:47:43.771Z,101308.41
2023-05-01T09:50:29.019Z,101309.81
2023-05-01T09:52:57.138Z,101303.50
2023-05-01T09:55:25.840Z,101312.09
2023-05-01T09:57:54.531Z,101299.94
2023-05-01T10:00:22.806Z,101294.84
2023-05-01T10:02:51.423Z,101292.44
2023-05-01T10:05:21.207Z,101279.56
2023-05-01T10:07:58.335Z,101285.72
2023-05-01T10:10:26.549Z,101280.38
2023-05-01T10:12:54.974Z,101279.19
2023-05-01T10:15:26.623Z,101277.94
2023-05-01T10:17:55.500Z,101271.81
2023-05-01T10:20:25.938Z,101271.91
2023-05-01T10:22:55.375Z,101263.63
2023-05-01T10:25:23.878Z,101258.91
2023-05-01T10:27:52.962Z,101257.34
2023-05-01T10:30:22.218Z,101254.09
2023-05-01T10:32:50.655Z,101250.31
2023-05-01T10:35:22.680Z,101251.44
2023-05-01T10:37:59.815Z,101238.69
2023-05-01T10:40:48.603Z,101228.38
2023-05-01T10:43:19.008Z,101232.41
2023-05-01T10:45:48.091Z,101233.75
2023-05-01T10:48:49.740Z,101232.63
2023-05-01T10:51:20.451Z,101224.38
2023-05-01T10:53:50.875Z,101219.28
2023-05-01T10:56:44.302Z,101217.28
2023-05-01T10:59:13.066Z,101215.78
2023-05-01T11:01:43.052Z,101205.59
2023-05-01T11:04:44.319Z,101206.16
2023-05-01T11:07:17.770Z,101209.81
2023-05-01T11:09:49.324Z,101208.06
2023-05-01T11:12:37.805Z,101202.22
2023-05-01T11:15:08.244Z,101199.84
2023-05-01T11:17:50.265Z,101189.50
2023-05-01T11:21:01.948Z,101192.72
2023-05-01T11:23:30.182Z,101188.00
2023-05-01T11:26:06.227Z,101183.25
2023-05-01T11:28:34.805Z,101185.19
2023-05-01T11:31:03.398Z,101182.97
2023-05-01T11:33:31.833Z,101172.13
2023-05-01T11:36:01.297Z,101174.22
2023-05-01T11:38:29.627Z,101174.06
2023-05-01T11:41:03.747Z,101168.22
2023-05-01T11:43:33.406Z,101162.56
2023-05-01T11:46:04.405Z,101156.88
2023-05-01T11:48:32.984Z,101156.22
2023-05-01T11:51:01.127Z,101155.00
2023-05-01T11:53:30.011Z,101148.78
2023-05-01T11:55:59.446Z,101143.66
2023-05-01T11:58:36.505Z,101146.91
2023-05-01T12:01:07.302Z,101138.16
2023-05-01T12:03:45.262Z,101134.34
2023-05-01T12:06:14.328Z,101132.44
2023-05-01T12:08:50.444Z,101131.78
2023-05-01T12:11:20.617Z,101125.06
2023-05-01T12:13:50.310Z,101128.69
2023-05-01T12:16:18.674Z,101131.81
2023-05-01T12:18:48.169Z,101118.88
2023-05-01T12:21:18.164Z,101122.47
2023-05-01T12:23:46.543Z,101122.50
2023-05-01T12:26:18.717Z,101116.97
2023-05-01T12:28:58.743Z,101117.81
2023-05-01T12:31:27.745Z,101114.78
2023-05-01T12:33:56.754Z,101120.25
2023-05-01T12:36:27.227Z,101107.78
2023-05-01T12:39:03.455Z,101102.75
2023-05-01T12:41:39.116Z,101116.38
2023-05-01T12:44:20.380Z,101101.25
2023-05-01T12:46:55.519Z,101100.97
2023-05-01T12:49:24.920Z,101104.47
2023-05-01T12:51:54.101Z,101103.78
2023-05-01T12:54:23.398Z,101090.69
2023-05-01T12:56:53.191Z,101093.59
2023-05-01T12:59:23.982Z,101092.66
2023-05-01T13:01:59.457Z,101086.59
2023-05-01T13:04:28.281Z,101093.47
2023-05-01T13:06:57.061Z,101086.75
2023-05-01T13:09:27.215Z,101079.88
2023-05-01T13:11:58.654Z,101081.25
2023-05-01T13:14:28.496Z,101081.81
2023-05-01T13:16:56.935Z,101082.06
2023-05-01T13:19:29.141Z,101078.31
2023-05-01T13:21:57.962Z,101074.22
2023-05-01T13:24:36.611Z,101078.50
2023-05-01T13:27:06.257Z,101072.88
2023-05-01T13:29:36.298Z,101068.66
2023-05-01T13:32:05.732Z,101074.88
2023-05-01T13:34:36.376Z,101070.47
2023-05-01T13:37:04.869Z,101064.88
2023-05-01T13:39:32.933Z,101070.91
2023-05-01T13:42:03.888Z,101062.31
2023-05-01T13:44:32.245Z,101059.38
2023-05-01T13:47:02.829Z,101055.03
2023-05-01T13:49:30.945Z,101064.94
2023-05-01T13:51:59.043Z,101060.78
2023-05-01T13:54:27.726Z,101062.84
2023-05-01T13:56:55.773Z,101059.41
2023-05-01T13:59:23.872Z,101065.25
2023-05-01T14:01:52.288Z,101056.31
2023-05-01T14:04:21.784Z,101056.88
2023-05-01T14:06:50.040Z,101055.66
2023-05-01T14:09:19.357Z,101053.63
2023-05-01T14:11:48.815Z,101052.88
2023-05-01T14:14:17.699Z,101051.69
2023-05-01T14:16:48.880Z,101046.66
2023-05-01T14:19:18.456Z,101045.03
2023-05-01T14:21:48.001Z,101044.66
2023-05-01T14:24:17.966Z,101039.16
2023-05-01T14:26:48.903Z,101043.09
2023-05-01T14:29:24.921Z,101032.75
2023-05-01T14:31:54.493Z,101031.56
2023-05-01T14:34:22.583Z,101032.41
2023-05-01T14:36:52.044Z,101026.75
2023-05-01T14:39:20.256Z,101025.03
2023-05-01T14:41:48.594Z,101028.66
2023-05-01T14:44:17.501Z,101032.41
2023-05-01T14:46:49.547Z,101028.25
2023-05-01T14:49:20.014Z,101021.81
2023-05-01T14:51:48.229Z,101024.63
2023-05-01T14:54:17.949Z,101015.22
2023-05-01T14:56:46.944Z,101019.53
2023-05-01T14:59:15.259Z,101027.69
2023-05-01T15:01:44.032Z,101025.09
2023-05-01T15:04:13.167Z,101022.19
2023-05-01T15:06:41.381Z,101027.91
2023-05-01T15:09:09.761Z,101014.41
2023-05-01T15:11:39.216Z,101012.59
2023-05-01T15:14:07.282Z,101018.56
2023-05-01T15:16:35.499Z,101014.91
2023-05-01T15:19:03.629Z,101018.97
2023-05-01T15:21:31.708Z,101026.97
2023-05-01T15:23:59.825Z,101019.38
2023-05-01T15:26:27.936Z,101027.06
2023-05-01T15:28:57.378Z,101008.38
2023-05-01T15:31:25.523Z,101023.25
2023-05-01T15:33:53.605Z,101014.28
2023-05-01T15:36:21.717Z,101016.66
2023-05-01T15:38:49.802Z,101018.63
2023-05-01T15:41:19.243Z,101015.63
2023-05-01T15:43:47.781Z,101016.13
2023-05-01T15:46:18.306Z,101014.72
2023-05-01T15:48:46.797Z,101018.91
2023-05-01T15:51:14.875Z,101020.41
2023-05-01T15:53:42.949Z,101017.22
2023-05-01T15:56:11.099Z,101021.31
2023-05-01T15:58:39.331Z,101018.47
2023-05-01T16:01:08.869Z,101016.03
2023-05-01T16:03:40.776Z,101018.59
2023-05-01T16:06:09.537Z,101017.00
2023-05-01T16:08:37.722Z,101009.34
2023-05-01T16:11:05.802Z,101020.13
2023-05-01T16:13:38.581Z,101017.84
2023-05-01T16:16:09.233Z,101015.16
2023-05-01T16:18:41.711Z,101021.84
2023-05-01T16:21:11.006Z,101010.06
2023-05-01T16:23:40.233Z,101010.69
2023-05-01T16:26:08.315Z,101018.59
2023-05-01T16:28:36.822Z,101017.88
2023-05-01T16:31:12.959Z,101016.31
2023-05-01T16:33:50.179Z,101015.44
2023-05-01T16:36:18.516Z,101014.59
2023-05-01T16:38:47.173Z,101013.03
2023-05-01T16:41:17.513Z,101020.50
2023-05-01T16:43:46.257Z,101012.16
2023-05-01T16:46:16.493Z,101022.16
2023-05-01T16:48:44.626Z,101023.06
2023-05-01T16:51:14.155Z,101028.75
2023-05-01T16:53:42.227Z,101036.63
2023-05-01T16:56:10.963Z,101028.72
2023-05-01T16:58:39.114Z,101036.66
2023-05-01T17:01:07.330Z,101035.19
2023-05-01T17:03:36.925Z,101036.06
2023-05-01T17:06:05.085Z,101034.03
2023-05-01T17:08:34.632Z,101039.16
2023-05-01T17:11:03.493Z,101037.28
2023-05-01T17:13:31.592Z,101040.97
2023-05-01T17:15:59.880Z,101036.66
2023-05-01T17:18:27.950Z,101031.88
2023-05-01T17:20:56.042Z,101022.81
2023-05-01T17:23:24.132Z,101028.97
2023-05-01T17:25:53.596Z,101030.75
2023-05-01T17:28:21.660Z,101036.34
2023-05-01T17:30:50.808Z,101037.00
2023-05-01T17:33:18.948Z,101038.84
2023-05-01T17:35:47.154Z,101035.34
2023-05-01T17:38:15.212Z,101034.47
2023-05-01T17:40:43.261Z,101035.63
2023-05-01T17:43:12.819Z,101043.06
2023-05-01T17:45:41.090Z,101051.75
2023-05-01T17:48:09.298Z,101049.78
2023-05-01T17:50:37.468Z,101054.81
2023-05-01T17:53:05.604Z,101051.50
2023-05-01T17:55:35.968Z,101050.56
2023-05-01T17:58:04.043Z,101050.47
2023-05-01T18:00:33.654Z,101060.25
2023-05-01T18:03:01.863Z,101060.00
2023-05-01T18:05:30.019Z,101055.34
2023-05-01T18:07:58.065Z,101054.13
2023-05-01T18:10:30.223Z,101057.34
2023-05-01T18:12:58.292Z,101066.00
2023-05-01T18:15:26.394Z,101064.66
2023-05-01T18:17:55.967Z,101066.13
2023-05-01T18:20:24.187Z,101057.63
2023-05-01T18:22:54.452Z,101058.84
2023-05-01T18:25:22.510Z,101059.34
2023-05-01T18:27:50.792Z,101054.41
2023-05-01T18:30:18.946Z,101046.03
2023-05-01T18:32:49.074Z,101057.59
2023-05-01T18:35:19.043Z,101059.28
2023-05-01T18:37:47.340Z,101052.84
2023-05-01T18:40:15.516Z,101048.28
2023-05-01T18:42:43.714Z,101060.84
2023-05-01T18:45:12.042Z,101070.81
2023-05-01T18:47:40.183Z,101068.19
2023-05-01T18:50:09.670Z,101069.00
2023-05-01T18:52:39.118Z,101068.81
2023-05-01T18:55:08.037Z,101074.84
2023-05-01T18:57:36.111Z,101076.38
2023-05-01T19:00:04.757Z,101076.94
2023-05-01T19:02:32.894Z,101085.75
2023-05-01T19:05:01.108Z,101089.91
2023-05-01T19:07:29.211Z,101090.56
2023-05-01T19:09:58.896Z,101088.56
2023-05-01T19:12:27.268Z,101089.22
2023-05-01T19:14:55.377Z,101084.56
2023-05-01T19:17:23.490Z,101094.22
2023-05-01T19:19:51.581Z,101098.59
2023-05-01T19:22:19.775Z,101097.38
2023-05-01T19:24:47.835Z,101106.03
2023-05-01T19:27:18.109Z,101102.91
2023-05-01T19:29:46.224Z,101099.00
2023-05-01T19:32:14.493Z,101104.19
2023-05-01T19:34:42.673Z,101106.56
2023-05-01T19:37:10.764Z,101110.75
2023-05-01T19:39:39.883Z,101112.03
2023-05-01T19:42:08.102Z,101107.25
2023-05-01T19:44:37.580Z,101102.34
2023-05-01T19:47:05.676Z,101101.91
2023-05-01T19:49:33.944Z,101100.56
2023-05-01T19:52:02.029Z,101099.16
2023-05-01T19:54:30.106Z,101105.72
2023-05-01T19:56:58.836Z,101107.00
2023-05-01T19:59:27.050Z,101103.66
2023-05-01T20:04:25.378Z,101112.38
2023-05-01T20:06:53.536Z,101098.41
2023-05-01T20:09:21.621Z,101104.97
2023-05-01T20:11:49.661Z,101114.25
2023-05-01T20:14:17.822Z,101112.63
2023-05-01T20:16:46.066Z,101110.09
2023-05-01T20:19:16.414Z,101105.88
2023-05-01T20:21:44.636Z,101111.38
2023-05-01T20:24:12.766Z,101113.31
2023-05-01T20:26:40.863Z,101114.19
2023-05-01T20:29:09.182Z,101117.84
2023-05-01T20:31:37.353Z,101125.09
2023-05-01T20:34:05.782Z,101126.94
2023-05-01T20:36:35.793Z,101122.66
2023-05-01T20:39:03.885Z,101128.19
2023-05-01T20:41:32.032Z,101130.13
2023-05-01T20:44:01.037Z,101121.25
2023-05-01T20:46:29.471Z,101125.78
2023-05-01T20:48:57.681Z,101125.00
2023-05-01T20:51:27.291Z,101123.28
2023-05-01T20:53:56.816Z,101133.31
2023-05-01T20:56:24.946Z,101128.97
2023-05-01T20:58:53.116Z,101129.94
2023-05-01T21:01:21.286Z,101131.19
2023-05-01T21:03:49.495Z,101126.94
2023-05-01T21:06:17.796Z,101122.69
2023-05-01T21:08:46.240Z,101133.72
2023-05-01T21:11:15.706Z,101133.91
2023-05-01T21:13:43.771Z,101136.78
2023-05-01T21:16:15.057Z,101135.97
2023-05-01T21:18:43.346Z,101133.56
2023-05-01T21:21:11.734Z,101148.31
2023-05-01T21:23:43.784Z,101140.41
2023-05-01T21:26:11.974Z,101134.34
2023-05-01T21:28:41.634Z,101139.06
2023-05-01T21:31:12.147Z,101132.00
2023-05-01T21:33:40.421Z,101134.78
2023-05-01T21:36:08.497Z,101132.19
2023-05-01T21:38:36.862Z,101136.72
2023-05-01T21:41:04.948Z,101144.81
2023-05-01T21:43:34.290Z,101138.56
2023-05-01T21:46:03.776Z,101141.25
2023-05-01T21:48:34.498Z,101141.06
2023-05-01T21:51:02.619Z,101142.72
2023-05-01T21:53:30.775Z,101136.38
2023-05-01T21:55:58.898Z,101131.72
2023-05-01T21:58:26.961Z,101137.91
2023-05-01T22:00:55.420Z,101134.03
2023-05-01T22:03:25.662Z,101139.19
2023-05-01T22:05:53.823Z,101150.75
2023-05-01T22:08:22.848Z,101142.34
2023-05-01T22:10:50.917Z,101149.41
2023-05-01T22:13:19.003Z,101152.13
2023-05-01T22:15:48.792Z,101161.69
2023-05-01T22:18:19.525Z,101157.16
2023-05-01T22:20:49.073Z,101161.50
2023-05-01T22:23:17.132Z,101164.97
2023-05-01T22:25:45.449Z,101177.50
2023-05-01T22:28:14.162Z,101172.88
2023-05-01T22:30:44.434Z,101172.09
2023-05-01T22:33:12.635Z,101175.97
2023-05-01T22:35:40.822Z,101181.66
2023-05-01T22:38:10.307Z,101175.28
2023-05-01T22:40:38.436Z,101175.28
2023-05-01T22:43:06.781Z,101168.16
2023-05-01T22:45:34.910Z,101183.31
2023-05-01T22:48:03.074Z,101173.47
2023-05-01T22:50:31.424Z,101179.63
2023-05-01T22:53:00.424Z,101181.28
2023-05-01T22:55:29.849Z,101182.13
2023-05-01T22:57:57.941Z,101184.75
2023-05-01T23:00:26.328Z,101186.38
2023-05-01T23:02:54.488Z,101187.19
2023-05-01T23:05:22.712Z,101186.22
2023-05-01T23:07:51.003Z,101191.63
2023-05-01T23:10:19.355Z,101182.63
2023-05-01T23:12:48.873Z,101183.41
2023-05-01T23:15:20.128Z,101192.69
2023-05-01T23:17:48.221Z,101184.84
2023-05-01T23:20:24.498Z,101188.81
2023-05-01T23:22:52.777Z,101186.97
2023-05-01T23:25:24.241Z,101181.56
2023-05-01T23:27:55.297Z,101190.34
2023-05-01T23:30:23.847Z,101188.41
2023-05-01T23:32:52.910Z,101191.00
2023-05-01T23:35:24.311Z,101188.91
2023-05-01T23:37:53.768Z,101189.88
2023-05-01T23:40:22.143Z,101189.06
2023-05-01T23:42:50.415Z,101187.44
2023-05-01T23:45:20.119Z,101176.63
2023-05-01T23:47:48.250Z,101168.53
2023-05-01T23:50:16.495Z,101178.28
2023-05-01T23:52:44.908Z,101171.72
2023-05-01T23:55:13.015Z,101175.19
2023-05-01T23:57:41.078Z,101174.34
