createdAt,value
2022-10-08T00:00:33.353Z,8.07
2022-10-08T00:03:41.423Z,8.57
2022-10-08T00:06:50.610Z,8.90
2022-10-08T00:09:56.182Z,9.27
2022-10-08T00:13:03.981Z,8.57
2022-10-08T00:16:12.657Z,8.00
2022-10-08T00:19:19.307Z,9.17
2022-10-08T00:22:27.991Z,9.83
2022-10-08T00:25:34.417Z,9.57
2022-10-08T00:28:41.536Z,10.23
2022-10-08T00:31:50.393Z,10.17
2022-10-08T00:34:56.141Z,9.57
2022-10-08T00:38:06.307Z,11.10
2022-10-08T00:41:21.316Z,10.17
2022-10-08T00:44:57.387Z,9.50
2022-10-08T00:48:03.328Z,9.47
2022-10-08T00:51:10.021Z,10.47
2022-10-08T00:54:20.184Z,10.40
2022-10-08T00:57:26.971Z,11.20
2022-10-08T01:00:33.850Z,10.40
2022-10-08T01:03:40.630Z,10.40
2022-10-08T01:06:53.685Z,10.83
2022-10-08T01:10:08.904Z,11.80
2022-10-08T01:13:25.399Z,10.30
2022-10-08T01:16:38.131Z,9.70
2022-10-08T01:20:16.025Z,9.70
2022-10-08T01:24:09.959Z,10.43
2022-10-08T01:27:32.246Z,10.23
2022-10-08T01:30:41.612Z,10.23
2022-10-08T01:33:53.183Z,10.17
2022-10-08T01:37:00.686Z,10.43
2022-10-08T01:40:14.294Z,9.80
2022-10-08T01:43:26.369Z,10.00
2022-10-08T01:46:34.806Z,11.07
2022-10-08T01:49:45.884Z,11.37
2022-10-08T01:52:58.441Z,10.13
2022-10-08T01:56:07.132Z,10.80
2022-10-08T01:59:20.031Z,10.40
2022-10-08T02:02:27.869Z,11.07
2022-10-08T02:05:39.146Z,11.10
2022-10-08T02:08:44.825Z,11.00
2022-10-08T02:11:51.619Z,10.00
2022-10-08T02:15:03.857Z,9.70
2022-10-08T02:18:15.804Z,10.83
2022-10-08T02:21:26.721Z,10.17
2022-10-08T02:24:40.948Z,10.90
2022-10-08T02:27:56.470Z,10.87
2022-10-08T02:31:11.376Z,11.17
2022-10-08T02:34:22.480Z,9.63
2022-10-08T02:37:35.749Z,10.50
2022-10-08T02:40:46.444Z,11.50
2022-10-08T02:43:55.300Z,9.50
2022-10-08T02:47:08.953Z,9.93
2022-10-08T02:50:19.828Z,10.67
2022-10-08T02:53:27.435Z,10.03
2022-10-08T02:56:39.043Z,10.00
2022-10-08T02:59:46.092Z,9.03
2022-10-08T03:03:03.878Z,9.70
2022-10-08T03:06:12.431Z,8.97
2022-10-08T03:09:21.256Z,10.47
2022-10-08T03:12:27.771Z,9.90
2022-10-08T03:15:37.017Z,9.33
2022-10-08T03:18:46.634Z,9.27
2022-10-08T03:21:58.030Z,9.03
2022-10-08T03:25:03.923Z,9.30
2022-10-08T03:28:10.571Z,9.80
2022-10-08T03:31:16.516Z,9.17
2022-10-08T03:34:27.741Z,9.67
2022-10-08T03:37:33.343Z,8.93
2022-10-08T03:40:40.047Z,8.30
2022-10-08T03:43:46.311Z,8.00
2022-10-08T03:46:52.742Z,9.50
2022-10-08T03:50:03.500Z,9.33
2022-10-08T03:53:09.973Z,9.53
2022-10-08T03:56:17.372Z,8.97
2022-10-08T03:59:23.845Z,8.97
2022-10-08T04:02:29.871Z,9.17
2022-10-08T04:05:39.186Z,9.90
2022-10-08T04:08:45.225Z,9.13
2022-10-08T04:11:51.745Z,9.60
2022-10-08T04:14:57.320Z,10.50
2022-10-08T04:18:03.784Z,9.23
2022-10-08T04:21:14.307Z,8.73
2022-10-08T04:24:20.736Z,9.87
2022-10-08T04:27:26.585Z,9.47
2022-10-08T04:30:33.472Z,10.07
2022-10-08T04:33:40.087Z,10.23
2022-10-08T04:36:49.334Z,9.10
2022-10-08T04:39:54.984Z,8.83
2022-10-08T04:43:03.965Z,9.47
2022-10-08T04:46:12.308Z,9.87
2022-10-08T04:49:19.585Z,8.50
2022-10-08T04:52:38.884Z,8.63
2022-10-08T04:55:45.320Z,9.33
2022-10-08T04:58:51.637Z,8.23
2022-10-08T05:01:59.221Z,8.90
2022-10-08T05:05:07.421Z,7.90
2022-10-08T05:08:16.649Z,8.87
2022-10-08T05:11:22.541Z,8.67
2022-10-08T05:14:29.214Z,8.83
2022-10-08T05:17:34.802Z,8.43
2022-10-08T05:20:41.251Z,9.83
2022-10-08T05:23:50.148Z,9.17
2022-10-08T05:26:59.015Z,9.10
2022-10-08T05:30:07.854Z,8.70
2022-10-08T05:33:14.257Z,9.03
2022-10-08T05:36:23.108Z,8.80
2022-10-08T05:39:32.366Z,8.80
2022-10-08T05:42:37.934Z,9.10
2022-10-08T05:45:52.718Z,9.00
2022-10-08T05:48:59.791Z,8.60
2022-10-08T05:52:08.293Z,8.93
2022-10-08T05:55:17.136Z,9.20
2022-10-08T05:58:26.310Z,10.27
2022-10-08T06:01:36.961Z,10.13
2022-10-08T06:04:43.425Z,8.90
2022-10-08T06:07:49.105Z,9.43
2022-10-08T06:10:59.108Z,8.67
2022-10-08T06:14:08.872Z,8.57
2022-10-08T06:17:15.326Z,9.80
2022-10-08T06:20:20.972Z,9.83
2022-10-08T06:23:27.423Z,10.80
2022-10-08T06:26:38.559Z,9.90
2022-10-08T06:29:45.004Z,9.90
2022-10-08T06:32:50.596Z,11.13
2022-10-08T06:35:57.381Z,10.97
2022-10-08T06:39:06.524Z,11.27
2022-10-08T06:42:15.992Z,11.97
2022-10-08T06:45:22.919Z,11.70
2022-10-08T06:48:30.436Z,10.43
2022-10-08T06:51:37.241Z,10.57
2022-10-08T06:54:43.657Z,10.27
2022-10-08T06:57:52.850Z,9.67
2022-10-08T07:01:07.298Z,9.43
2022-10-08T07:04:14.588Z,9.30
2022-10-08T07:07:21.000Z,8.63
2022-10-08T07:10:29.782Z,7.00
2022-10-08T07:13:42.870Z,6.50
2022-10-08T07:16:48.534Z,6.37
2022-10-08T07:19:55.423Z,6.47
2022-10-08T07:23:00.966Z,5.77
2022-10-08T07:26:13.087Z,5.90
2022-10-08T07:29:21.665Z,5.57
2022-10-08T07:32:28.086Z,5.57
2022-10-08T07:35:33.668Z,5.70
2022-10-08T07:38:40.452Z,4.83
2022-10-08T07:41:46.166Z,4.40
2022-10-08T07:44:55.348Z,4.43
2022-10-08T07:48:01.097Z,4.30
2022-10-08T07:51:13.077Z,4.40
2022-10-08T07:54:21.324Z,3.40
2022-10-08T07:57:27.729Z,3.63
2022-10-08T08:00:36.449Z,2.93
2022-10-08T08:03:42.976Z,3.50
2022-10-08T08:06:52.553Z,3.50
2022-10-08T08:09:58.972Z,3.77
2022-10-08T08:13:07.091Z,3.77
2022-10-08T08:16:18.137Z,3.53
2022-10-08T08:19:24.861Z,3.70
2022-10-08T08:22:31.354Z,3.80
2022-10-08T08:25:36.951Z,3.73
2022-10-08T08:28:43.857Z,3.60
2022-10-08T08:31:53.547Z,3.13
2022-10-08T08:34:59.979Z,3.30
2022-10-08T08:38:08.210Z,3.87
2022-10-08T08:41:29.811Z,3.50
2022-10-08T08:44:37.831Z,4.20
2022-10-08T08:47:57.040Z,3.93
2022-10-08T08:51:04.450Z,4.00
2022-10-08T08:54:11.085Z,4.40
2022-10-08T08:57:43.332Z,3.60
2022-10-08T09:00:57.895Z,3.77
2022-10-08T09:04:12.735Z,4.67
2022-10-08T09:07:22.485Z,4.00
2022-10-08T09:10:38.354Z,4.00
2022-10-08T09:13:50.501Z,4.53
2022-10-08T09:16:57.411Z,4.80
2022-10-08T09:20:07.368Z,4.40
2022-10-08T09:23:18.015Z,4.67
2022-10-08T09:26:26.102Z,4.50
2022-10-08T09:29:37.741Z,4.43
2022-10-08T09:32:44.307Z,3.80
2022-10-08T09:35:55.207Z,3.70
2022-10-08T09:39:03.953Z,3.77
2022-10-08T09:42:18.429Z,3.70
2022-10-08T09:45:43.459Z,4.13
2022-10-08T09:48:49.079Z,3.73
2022-10-08T09:52:00.445Z,4.33
2022-10-08T09:55:14.382Z,3.87
2022-10-08T09:58:22.512Z,3.80
2022-10-08T10:01:28.645Z,3.80
2022-10-08T10:04:40.548Z,4.60
2022-10-08T10:07:49.423Z,4.30
2022-10-08T10:10:56.173Z,4.77
2022-10-08T10:14:08.075Z,4.93
2022-10-08T10:17:22.169Z,4.20
2022-10-08T10:20:31.940Z,4.87
2022-10-08T10:23:49.482Z,4.63
2022-10-08T10:26:58.865Z,4.83
2022-10-08T10:30:17.620Z,4.97
2022-10-08T10:33:27.933Z,5.53
2022-10-08T10:36:38.154Z,5.13
2022-10-08T10:39:53.046Z,5.20
2022-10-08T10:43:15.539Z,5.03
2022-10-08T10:46:36.870Z,4.80
2022-10-08T10:49:48.758Z,4.90
2022-10-08T10:53:06.407Z,4.93
2022-10-08T10:56:20.202Z,5.57
2022-10-08T10:59:45.367Z,5.60
2022-10-08T11:03:01.245Z,5.20
2022-10-08T11:06:25.103Z,4.70
2022-10-08T11:09:44.045Z,5.23
2022-10-08T11:12:59.092Z,5.03
2022-10-08T11:16:21.784Z,4.57
2022-10-08T11:19:41.121Z,4.40
2022-10-08T11:22:55.064Z,4.63
2022-10-08T11:26:21.766Z,5.10
2022-10-08T11:29:41.524Z,4.67
2022-10-08T11:32:52.329Z,4.90
2022-10-08T11:36:16.773Z,4.50
2022-10-08T11:39:24.453Z,4.37
2022-10-08T11:42:48.274Z,4.40
2022-10-08T11:46:22.993Z,3.60
2022-10-08T11:49:56.198Z,4.20
2022-10-08T11:53:19.542Z,3.83
2022-10-08T11:56:26.050Z,4.17
2022-10-08T11:59:39.686Z,4.17
2022-10-08T12:02:55.709Z,4.80
2022-10-08T12:06:16.155Z,4.47
2022-10-08T12:09:26.379Z,4.10
2022-10-08T12:13:06.694Z,4.50
2022-10-08T12:16:13.162Z,4.57
2022-10-08T12:20:04.461Z,4.83
2022-10-08T12:23:12.388Z,4.20
2022-10-08T12:26:19.249Z,4.83
2022-10-08T12:29:30.960Z,4.83
2022-10-08T12:32:55.903Z,4.43
2022-10-08T12:36:13.782Z,4.80
2022-10-08T12:39:29.691Z,4.37
2022-10-08T12:42:40.356Z,4.37
2022-10-08T12:45:54.217Z,4.70
2022-10-08T12:49:07.829Z,4.37
2022-10-08T12:52:18.030Z,4.30
2022-10-08T12:55:26.759Z,4.30
2022-10-08T12:58:34.871Z,4.70
2022-10-08T13:01:44.346Z,4.27
2022-10-08T13:04:50.151Z,4.53
2022-10-08T13:08:00.170Z,4.97
2022-10-08T13:11:11.788Z,5.10
2022-10-08T13:14:29.020Z,4.73
2022-10-08T13:17:37.175Z,4.53
2022-10-08T13:20:59.615Z,4.60
2022-10-08T13:24:49.342Z,4.87
2022-10-08T13:31:27.262Z,5.10
2022-10-08T13:34:36.692Z,4.60
2022-10-08T13:37:43.732Z,4.53
2022-10-08T13:40:55.740Z,5.30
2022-10-08T13:44:06.526Z,5.10
2022-10-08T13:47:18.898Z,4.90
2022-10-08T13:50:25.550Z,4.90
2022-10-08T13:53:33.818Z,5.13
2022-10-08T13:56:39.769Z,4.87
2022-10-08T13:59:46.222Z,5.23
2022-10-08T14:02:54.618Z,5.20
2022-10-08T14:06:01.080Z,5.33
2022-10-08T14:09:09.837Z,5.17
2022-10-08T14:12:16.659Z,5.30
2022-10-08T14:15:22.368Z,4.90
2022-10-08T14:18:31.594Z,4.77
2022-10-08T14:21:37.779Z,5.20
2022-10-08T14:24:44.301Z,5.27
2022-10-08T14:27:50.487Z,5.47
2022-10-08T14:30:57.726Z,5.23
2022-10-08T14:34:07.219Z,5.10
2022-10-08T14:37:14.151Z,4.47
2022-10-08T14:40:22.259Z,5.37
2022-10-08T14:43:28.657Z,5.70
2022-10-08T14:46:34.239Z,5.17
2022-10-08T14:49:44.466Z,5.47
2022-10-08T14:52:50.292Z,5.43
2022-10-08T14:56:11.630Z,5.33
2022-10-08T14:59:18.608Z,5.83
2022-10-08T15:02:25.034Z,5.17
2022-10-08T15:05:33.407Z,5.07
2022-10-08T15:08:40.558Z,4.90
2022-10-08T15:11:46.696Z,5.90
2022-10-08T15:14:53.101Z,5.57
2022-10-08T15:17:58.886Z,5.07
2022-10-08T15:21:10.233Z,5.50
2022-10-08T15:24:16.354Z,6.70
2022-10-08T15:27:24.567Z,6.03
2022-10-08T15:30:30.381Z,5.53
2022-10-08T15:33:40.948Z,5.40
2022-10-08T15:36:49.521Z,5.87
2022-10-08T15:39:56.210Z,5.17
2022-10-08T15:43:03.456Z,4.90
2022-10-08T15:46:13.735Z,5.33
2022-10-08T15:49:19.874Z,5.43
2022-10-08T15:52:29.332Z,5.13
2022-10-08T15:55:34.915Z,5.53
2022-10-08T15:58:51.390Z,5.93
2022-10-08T16:01:57.458Z,5.90
2022-10-08T16:05:03.945Z,5.77
2022-10-08T16:08:12.549Z,5.73
2022-10-08T16:11:21.312Z,6.37
2022-10-08T16:14:28.762Z,6.27
2022-10-08T16:17:35.216Z,6.20
2022-10-08T16:20:42.424Z,6.27
2022-10-08T16:23:52.523Z,6.23
2022-10-08T16:26:58.527Z,6.17
2022-10-08T16:30:08.482Z,6.37
2022-10-08T16:33:14.058Z,7.70
2022-10-08T16:36:20.516Z,6.47
2022-10-08T16:39:29.002Z,6.40
2022-10-08T16:42:35.443Z,6.70
2022-10-08T16:45:42.414Z,7.87
2022-10-08T16:48:54.440Z,7.47
2022-10-08T16:52:04.910Z,7.27
2022-10-08T16:55:14.827Z,7.03
2022-10-08T16:58:20.396Z,7.17
2022-10-08T17:01:27.536Z,7.87
2022-10-08T17:04:39.129Z,7.80
2022-10-08T17:07:45.581Z,7.40
2022-10-08T17:10:55.038Z,6.97
2022-10-08T17:14:03.913Z,7.40
2022-10-08T17:17:09.643Z,7.93
2022-10-08T17:20:16.176Z,8.23
2022-10-08T17:23:21.748Z,8.00
2022-10-08T17:26:32.510Z,8.37
2022-10-08T17:29:38.115Z,8.50
2022-10-08T17:32:44.846Z,9.37
2022-10-08T17:35:50.570Z,8.77
2022-10-08T17:39:00.625Z,9.23
2022-10-08T17:42:10.830Z,8.43
2022-10-08T17:45:18.020Z,7.43
2022-10-08T17:48:23.632Z,8.87
2022-10-08T17:51:32.351Z,9.60
2022-10-08T17:54:38.209Z,9.03
2022-10-08T17:57:47.404Z,9.13
2022-10-08T18:00:53.280Z,8.40
2022-10-08T18:04:01.194Z,9.13
2022-10-08T18:07:08.146Z,8.83
2022-10-08T18:10:14.807Z,8.87
2022-10-08T18:13:23.219Z,8.90
2022-10-08T18:16:29.759Z,9.37
2022-10-08T18:19:35.382Z,8.80
2022-10-08T18:22:41.802Z,9.53
2022-10-08T18:25:50.419Z,9.00
2022-10-08T18:29:06.490Z,9.03
2022-10-08T18:32:12.337Z,8.57
2022-10-08T18:35:18.976Z,8.20
2022-10-08T18:38:24.520Z,9.43
2022-10-08T18:41:35.616Z,8.77
2022-10-08T18:44:43.988Z,9.77
2022-10-08T18:47:50.634Z,9.20
2022-10-08T18:50:56.441Z,9.43
2022-10-08T18:54:03.293Z,9.97
2022-10-08T18:57:08.975Z,8.77
2022-10-08T19:00:18.710Z,9.03
2022-10-08T19:03:24.613Z,9.17
2022-10-08T19:06:33.458Z,10.20
2022-10-08T19:09:39.630Z,9.90
2022-10-08T19:12:46.634Z,9.97
2022-10-08T19:15:55.161Z,10.87
2022-10-08T19:19:03.774Z,9.20
2022-10-08T19:22:09.352Z,9.83
2022-10-08T19:25:15.917Z,10.63
2022-10-08T19:28:21.597Z,10.77
2022-10-08T19:31:33.523Z,10.17
2022-10-08T19:34:39.178Z,10.13
2022-10-08T19:37:45.620Z,10.00
2022-10-08T19:40:51.183Z,10.73
2022-10-08T19:44:03.495Z,10.73
2022-10-08T19:47:14.242Z,11.00
2022-10-08T19:50:20.747Z,10.93
2022-10-08T19:53:26.615Z,10.63
2022-10-08T19:56:33.330Z,11.20
2022-10-08T19:59:38.906Z,12.03
2022-10-08T20:02:48.350Z,11.10
2022-10-08T20:05:54.047Z,11.43
2022-10-08T20:09:03.411Z,10.43
2022-10-08T20:12:09.235Z,10.33
2022-10-08T20:15:15.747Z,11.37
2022-10-08T20:18:24.409Z,11.43
2022-10-08T20:21:32.088Z,10.53
2022-10-08T20:24:37.671Z,11.17
2022-10-08T20:27:44.130Z,10.90
2022-10-08T20:30:49.984Z,11.00
2022-10-08T20:34:03.629Z,10.83
2022-10-08T20:37:09.437Z,11.53
2022-10-08T20:40:15.858Z,11.30
2022-10-08T20:43:21.425Z,11.43
2022-10-08T20:46:27.889Z,11.23
2022-10-08T20:49:36.573Z,12.03
2022-10-08T20:52:43.001Z,12.13
2022-10-08T20:55:48.844Z,10.47
2022-10-08T20:58:55.635Z,10.70
2022-10-08T21:02:01.265Z,10.73
2022-10-08T21:05:12.094Z,11.53
2022-10-08T21:08:17.708Z,11.50
2022-10-08T21:11:26.214Z,11.20
2022-10-08T21:14:31.886Z,11.47
2022-10-08T21:17:39.164Z,11.27
2022-10-08T21:20:48.999Z,9.80
2022-10-08T21:23:55.906Z,9.63
2022-10-08T21:27:03.376Z,10.20
2022-10-08T21:30:11.556Z,9.17
2022-10-08T21:33:17.096Z,8.43
2022-10-08T21:36:28.744Z,7.83
2022-10-08T21:39:34.313Z,8.60
2022-10-08T21:42:40.724Z,7.87
2022-10-08T21:45:56.537Z,7.30
2022-10-08T21:49:06.551Z,7.37
2022-10-08T21:52:14.922Z,6.50
2022-10-08T21:55:21.337Z,6.17
2022-10-08T21:58:28.037Z,5.90
2022-10-08T22:01:37.171Z,5.60
2022-10-08T22:04:43.111Z,5.83
2022-10-08T22:07:52.303Z,5.60
2022-10-08T22:10:58.616Z,5.30
2022-10-08T22:14:07.078Z,5.07
2022-10-08T22:17:12.944Z,5.00
2022-10-08T22:20:20.056Z,4.77
2022-10-08T22:23:28.449Z,3.57
2022-10-08T22:26:36.715Z,3.00
2022-10-08T22:29:42.277Z,2.80
2022-10-08T22:32:49.092Z,2.90
2022-10-08T22:35:55.121Z,2.73
2022-10-08T22:39:04.392Z,2.80
2022-10-08T22:42:09.976Z,2.60
2022-10-08T22:45:16.508Z,2.30
2022-10-08T22:48:23.526Z,2.40
2022-10-08T22:51:30.876Z,2.20
2022-10-08T22:54:39.283Z,1.50
2022-10-08T22:57:46.256Z,2.00
2022-10-08T23:01:00.858Z,2.33
2022-10-08T23:04:08.642Z,1.70
2022-10-08T23:07:14.272Z,2.50
2022-10-08T23:10:23.455Z,2.00
2022-10-08T23:13:30.318Z,2.00
2022-10-08T23:16:37.659Z,1.80
2022-10-08T23:19:43.339Z,1.67
2022-10-08T23:22:50.365Z,2.47
2022-10-08T23:26:00.659Z,2.03
2022-10-08T23:29:08.784Z,2.10
2022-10-08T23:32:14.593Z,1.70
2022-10-08T23:35:21.066Z,1.70
2022-10-08T23:38:26.776Z,2.17
2022-10-08T23:41:37.167Z,2.40
2022-10-08T23:44:42.757Z,1.90
2022-10-08T23:47:49.238Z,2.80
2022-10-08T23:50:55.720Z,2.40
2022-10-08T23:54:03.647Z,1.60
2022-10-08T23:57:12.175Z,2.00
