createdAt,value
2017-10-29T00:01:31.369Z,6.80
2017-10-29T00:03:57.318Z,3.80
2017-10-29T00:06:23.324Z,4.43
2017-10-29T00:08:49.363Z,4.70
2017-10-29T00:11:15.309Z,3.97
2017-10-29T00:13:41.574Z,3.90
2017-10-29T00:16:08.841Z,5.63
2017-10-29T00:18:34.772Z,3.50
2017-10-29T00:21:00.776Z,3.63
2017-10-29T00:23:26.765Z,4.73
2017-10-29T00:25:53.540Z,3.27
2017-10-29T00:28:19.511Z,3.40
2017-10-29T00:30:45.516Z,3.83
2017-10-29T00:33:11.559Z,3.73
2017-10-29T00:35:37.532Z,3.00
2017-10-29T00:38:03.512Z,3.17
2017-10-29T00:40:29.444Z,3.60
2017-10-29T00:42:56.159Z,4.70
2017-10-29T00:45:23.025Z,3.60
2017-10-29T00:47:48.943Z,3.50
2017-10-29T00:50:14.969Z,3.93
2017-10-29T00:52:40.919Z,3.50
2017-10-29T00:55:06.896Z,3.60
2017-10-29T00:57:32.977Z,3.43
2017-10-29T00:59:59.015Z,3.53
2017-10-29T01:02:25.673Z,3.87
2017-10-29T01:04:52.774Z,3.50
2017-10-29T01:07:18.690Z,3.33
2017-10-29T01:09:44.620Z,4.20
2017-10-29T01:12:10.864Z,3.63
2017-10-29T01:14:36.842Z,4.00
2017-10-29T01:17:02.765Z,6.93
2017-10-29T01:19:28.721Z,3.90
2017-10-29T01:21:54.674Z,5.10
2017-10-29T01:24:20.599Z,4.10
2017-10-29T01:26:46.553Z,3.50
2017-10-29T01:29:13.260Z,3.83
2017-10-29T01:31:39.305Z,4.40
2017-10-29T01:34:05.307Z,4.23
2017-10-29T01:36:31.387Z,4.10
2017-10-29T01:38:57.371Z,4.23
2017-10-29T01:41:23.910Z,3.70
2017-10-29T01:43:49.903Z,3.60
2017-10-29T01:46:15.844Z,4.60
2017-10-29T01:48:41.853Z,4.73
2017-10-29T01:51:07.913Z,3.83
2017-10-29T01:53:33.853Z,3.93
2017-10-29T01:55:59.897Z,3.80
2017-10-29T01:58:25.929Z,4.10
2017-10-29T02:00:51.914Z,4.37
2017-10-29T02:03:17.953Z,3.03
2017-10-29T02:05:44.064Z,3.63
2017-10-29T02:08:10.357Z,3.87
2017-10-29T02:10:36.356Z,5.00
2017-10-29T02:13:03.031Z,3.53
2017-10-29T02:15:29.251Z,3.93
2017-10-29T02:17:55.998Z,5.57
2017-10-29T02:20:23.290Z,3.83
2017-10-29T02:22:49.475Z,3.73
2017-10-29T02:25:15.705Z,3.53
2017-10-29T02:27:41.680Z,3.47
2017-10-29T02:30:07.846Z,3.60
2017-10-29T02:32:34.535Z,3.60
2017-10-29T02:35:01.320Z,3.57
2017-10-29T02:37:27.277Z,3.53
2017-10-29T02:39:53.459Z,4.20
2017-10-29T02:42:20.328Z,3.40
2017-10-29T02:44:46.351Z,3.50
2017-10-29T02:47:12.283Z,3.40
2017-10-29T02:49:38.229Z,3.27
2017-10-29T02:52:04.731Z,4.90
2017-10-29T02:54:30.752Z,3.60
2017-10-29T02:56:56.723Z,3.50
2017-10-29T02:59:22.687Z,4.37
2017-10-29T03:01:48.692Z,3.73
2017-10-29T03:04:15.742Z,4.07
2017-10-29T03:06:41.715Z,4.57
2017-10-29T03:09:08.635Z,4.93
2017-10-29T03:11:34.617Z,3.90
2017-10-29T03:14:00.586Z,4.50
2017-10-29T03:16:26.603Z,4.00
2017-10-29T03:18:52.525Z,4.40
2017-10-29T03:21:18.673Z,4.47
2017-10-29T03:23:44.685Z,6.43
2017-10-29T03:26:10.694Z,4.80
2017-10-29T03:28:36.681Z,4.40
2017-10-29T03:31:02.662Z,4.37
2017-10-29T03:33:29.542Z,4.70
2017-10-29T03:35:55.542Z,4.90
2017-10-29T03:38:21.492Z,4.93
2017-10-29T03:40:47.478Z,6.30
2017-10-29T03:43:13.428Z,4.07
2017-10-29T03:45:40.221Z,5.47
2017-10-29T03:48:06.477Z,5.80
2017-10-29T03:50:32.696Z,5.30
2017-10-29T03:52:58.627Z,5.43
2017-10-29T03:55:24.626Z,4.80
2017-10-29T03:57:50.888Z,4.50
2017-10-29T04:00:16.858Z,5.70
2017-10-29T04:02:42.905Z,6.03
2017-10-29T04:05:08.914Z,5.20
2017-10-29T04:07:34.914Z,5.07
2017-10-29T04:10:01.195Z,5.20
2017-10-29T04:12:27.254Z,5.47
2017-10-29T04:14:54.245Z,5.80
2017-10-29T04:17:20.504Z,5.60
2017-10-29T04:19:46.554Z,5.73
2017-10-29T04:22:12.493Z,5.13
2017-10-29T04:24:38.695Z,5.07
2017-10-29T04:27:04.708Z,6.03
2017-10-29T04:29:30.664Z,5.37
2017-10-29T04:31:56.702Z,5.37
2017-10-29T04:34:22.804Z,5.00
2017-10-29T04:36:48.826Z,5.40
2017-10-29T04:39:14.825Z,6.13
2017-10-29T04:41:40.932Z,7.13
2017-10-29T04:44:07.716Z,5.60
2017-10-29T04:46:34.049Z,5.93
2017-10-29T04:49:04.594Z,5.53
2017-10-29T04:51:30.538Z,5.83
2017-10-29T04:53:56.514Z,6.10
2017-10-29T04:56:22.484Z,6.00
2017-10-29T04:58:48.427Z,6.10
2017-10-29T05:01:14.457Z,5.07
2017-10-29T05:03:40.488Z,5.70
2017-10-29T05:06:06.495Z,5.60
2017-10-29T05:08:32.474Z,6.13
2017-10-29T05:10:58.397Z,5.40
2017-10-29T05:13:24.372Z,6.23
2017-10-29T05:15:50.339Z,7.10
2017-10-29T05:18:16.314Z,7.30
2017-10-29T05:20:42.328Z,7.37
2017-10-29T05:23:09.774Z,6.10
2017-10-29T05:25:35.808Z,8.57
2017-10-29T05:28:03.347Z,5.37
2017-10-29T05:30:29.332Z,5.73
2017-10-29T05:32:55.333Z,6.50
2017-10-29T05:35:21.351Z,7.23
2017-10-29T05:37:47.372Z,5.23
2017-10-29T05:40:13.383Z,4.60
2017-10-29T05:42:39.352Z,3.40
2017-10-29T05:45:05.344Z,3.10
2017-10-29T05:47:32.193Z,2.43
2017-10-29T05:49:58.237Z,1.70
2017-10-29T05:52:24.304Z,2.03
2017-10-29T05:54:50.268Z,1.63
2017-10-29T05:57:16.930Z,1.90
2017-10-29T05:59:43.041Z,1.57
2017-10-29T06:02:13.318Z,1.20
2017-10-29T06:04:39.263Z,1.53
2017-10-29T06:07:05.561Z,1.40
2017-10-29T06:09:31.584Z,1.57
2017-10-29T06:11:58.444Z,4.30
2017-10-29T06:14:25.210Z,1.47
2017-10-29T06:16:51.251Z,2.57
2017-10-29T06:19:17.810Z,1.80
2017-10-29T06:21:43.815Z,1.60
2017-10-29T06:24:10.856Z,1.77
2017-10-29T06:26:36.828Z,1.60
2017-10-29T06:29:02.828Z,1.50
2017-10-29T06:31:33.355Z,1.63
2017-10-29T06:34:01.985Z,1.60
2017-10-29T06:36:28.844Z,1.90
2017-10-29T06:38:54.994Z,1.60
2017-10-29T06:41:20.964Z,1.60
2017-10-29T06:43:46.931Z,1.67
2017-10-29T06:46:12.864Z,2.03
2017-10-29T06:48:38.905Z,2.03
2017-10-29T06:51:05.804Z,1.80
2017-10-29T06:53:31.797Z,1.63
2017-10-29T06:55:58.132Z,3.07
2017-10-29T06:58:25.089Z,1.90
2017-10-29T07:00:51.771Z,2.27
2017-10-29T07:03:17.789Z,2.87
2017-10-29T07:05:45.451Z,3.43
2017-10-29T07:08:11.423Z,4.00
2017-10-29T07:10:37.677Z,2.07
2017-10-29T07:13:03.832Z,5.43
2017-10-29T07:15:29.907Z,4.83
2017-10-29T07:17:55.862Z,4.40
2017-10-29T07:20:21.897Z,5.37
2017-10-29T07:22:47.856Z,3.43
2017-10-29T07:25:13.863Z,8.30
2017-10-29T07:27:40.646Z,6.83
2017-10-29T07:30:07.396Z,3.27
2017-10-29T07:32:33.348Z,7.47
2017-10-29T07:34:59.273Z,6.50
2017-10-29T07:37:26.099Z,10.80
2017-10-29T07:39:52.137Z,6.87
2017-10-29T07:42:18.857Z,6.90
2017-10-29T07:44:44.820Z,11.40
2017-10-29T07:47:10.847Z,7.43
2017-10-29T07:49:36.850Z,6.30
2017-10-29T07:52:02.875Z,9.10
2017-10-29T07:54:28.818Z,7.87
2017-10-29T07:56:54.992Z,8.97
2017-10-29T07:59:20.998Z,8.03
2017-10-29T08:01:47.004Z,9.13
2017-10-29T08:04:13.112Z,10.87
2017-10-29T08:06:40.070Z,6.50
2017-10-29T08:09:06.127Z,8.87
2017-10-29T08:11:33.176Z,5.83
2017-10-29T08:13:59.257Z,21.67
2017-10-29T08:16:25.261Z,11.87
2017-10-29T08:18:51.542Z,10.60
2017-10-29T08:21:17.520Z,6.60
2017-10-29T08:23:44.313Z,7.77
2017-10-29T08:26:11.545Z,13.50
2017-10-29T08:28:38.005Z,9.23
2017-10-29T08:31:04.223Z,12.30
2017-10-29T08:33:30.876Z,9.03
2017-10-29T08:35:56.838Z,13.70
2017-10-29T08:38:23.941Z,14.20
2017-10-29T08:40:50.001Z,6.97
2017-10-29T08:43:16.340Z,9.60
2017-10-29T08:45:42.818Z,9.73
2017-10-29T08:48:10.077Z,11.33
2017-10-29T08:50:37.037Z,7.40
2017-10-29T08:53:03.046Z,8.17
2017-10-29T08:55:29.237Z,9.93
2017-10-29T08:57:55.176Z,7.57
2017-10-29T09:00:22.273Z,10.40
2017-10-29T09:02:48.278Z,14.17
2017-10-29T09:05:14.293Z,11.80
2017-10-29T09:07:40.994Z,11.57
2017-10-29T09:10:06.953Z,17.80
2017-10-29T09:12:33.024Z,9.33
2017-10-29T09:14:59.745Z,13.20
2017-10-29T09:17:25.766Z,14.10
2017-10-29T09:19:52.450Z,10.47
2017-10-29T09:22:18.433Z,11.73
2017-10-29T09:24:44.537Z,12.27
2017-10-29T09:27:10.554Z,7.80
2017-10-29T09:29:37.625Z,12.70
2017-10-29T09:32:03.878Z,10.30
2017-10-29T09:34:29.903Z,8.23
2017-10-29T09:36:56.125Z,9.43
2017-10-29T09:39:22.222Z,10.93
2017-10-29T09:41:48.249Z,8.17
2017-10-29T09:44:15.773Z,7.57
2017-10-29T09:46:41.731Z,10.67
2017-10-29T09:49:10.630Z,8.30
2017-10-29T09:51:36.744Z,13.97
2017-10-29T09:54:04.714Z,17.97
2017-10-29T09:56:31.549Z,17.23
2017-10-29T09:58:58.299Z,11.40
2017-10-29T10:01:25.245Z,12.17
2017-10-29T10:03:51.281Z,10.30
2017-10-29T10:06:20.324Z,11.53
2017-10-29T10:08:46.540Z,8.43
2017-10-29T10:11:13.489Z,8.47
2017-10-29T10:13:40.453Z,17.70
2017-10-29T10:16:06.553Z,11.07
2017-10-29T10:18:32.871Z,13.63
2017-10-29T10:20:58.833Z,19.20
2017-10-29T10:23:24.830Z,12.80
2017-10-29T10:25:51.822Z,16.40
2017-10-29T10:28:18.464Z,13.63
2017-10-29T10:30:45.381Z,13.60
2017-10-29T10:33:11.468Z,13.60
2017-10-29T10:35:38.413Z,12.53
2017-10-29T10:38:04.569Z,12.30
2017-10-29T10:40:30.615Z,9.23
2017-10-29T10:42:57.029Z,11.87
2017-10-29T10:45:23.019Z,11.17
2017-10-29T10:47:48.992Z,11.77
2017-10-29T10:50:15.879Z,11.77
2017-10-29T10:52:43.044Z,11.17
2017-10-29T10:55:09.115Z,15.80
2017-10-29T10:57:35.708Z,13.17
2017-10-29T11:00:02.622Z,14.90
2017-10-29T11:02:28.678Z,8.90
2017-10-29T11:04:54.744Z,13.03
2017-10-29T11:07:20.772Z,9.63
2017-10-29T11:09:46.822Z,16.50
2017-10-29T11:12:12.768Z,17.40
2017-10-29T11:14:39.564Z,17.30
2017-10-29T11:17:05.584Z,16.67
2017-10-29T11:19:31.556Z,14.77
2017-10-29T11:21:57.626Z,20.73
2017-10-29T11:24:23.888Z,13.23
2017-10-29T11:26:50.614Z,8.80
2017-10-29T11:29:16.676Z,14.63
2017-10-29T11:31:43.470Z,9.53
2017-10-29T11:34:09.502Z,15.00
2017-10-29T11:36:36.067Z,13.93
2017-10-29T11:39:02.206Z,13.50
2017-10-29T11:41:28.248Z,18.23
2017-10-29T11:43:54.311Z,15.63
2017-10-29T11:46:20.345Z,14.07
2017-10-29T11:48:46.370Z,12.80
2017-10-29T11:51:12.385Z,12.80
2017-10-29T11:53:39.028Z,18.83
2017-10-29T11:56:05.154Z,12.63
2017-10-29T11:58:31.176Z,11.30
2017-10-29T12:00:57.444Z,16.13
2017-10-29T12:03:23.433Z,16.03
2017-10-29T12:05:49.447Z,16.30
2017-10-29T12:08:15.431Z,16.87
2017-10-29T12:10:42.536Z,10.03
2017-10-29T12:13:08.599Z,12.73
2017-10-29T12:15:34.579Z,8.73
2017-10-29T12:18:01.311Z,12.47
2017-10-29T12:20:27.332Z,14.30
2017-10-29T12:22:53.294Z,6.60
2017-10-29T12:25:19.286Z,16.60
2017-10-29T12:27:45.298Z,12.17
2017-10-29T12:30:11.443Z,12.80
2017-10-29T12:32:37.441Z,13.20
2017-10-29T12:35:03.416Z,8.27
2017-10-29T12:37:29.410Z,10.47
2017-10-29T12:39:55.439Z,11.53
2017-10-29T12:42:21.444Z,11.37
2017-10-29T12:44:47.483Z,13.37
2017-10-29T12:47:13.482Z,11.97
2017-10-29T12:49:39.471Z,15.80
2017-10-29T12:52:05.442Z,12.20
2017-10-29T12:54:31.476Z,13.57
2017-10-29T12:56:57.405Z,14.90
2017-10-29T12:59:23.342Z,15.00
2017-10-29T13:01:49.330Z,11.70
2017-10-29T13:04:15.344Z,11.67
2017-10-29T13:06:42.081Z,14.83
2017-10-29T13:09:08.114Z,8.40
2017-10-29T13:11:34.229Z,15.30
2017-10-29T13:14:00.275Z,8.53
2017-10-29T13:16:26.403Z,11.50
2017-10-29T13:18:52.524Z,10.80
2017-10-29T13:21:18.593Z,6.07
2017-10-29T13:23:44.534Z,9.67
2017-10-29T13:26:10.604Z,12.63
2017-10-29T13:28:36.635Z,6.10
2017-10-29T13:31:02.745Z,13.50
2017-10-29T13:33:28.904Z,6.80
2017-10-29T13:35:55.113Z,5.80
2017-10-29T13:38:21.293Z,8.07
2017-10-29T13:40:47.376Z,9.87
2017-10-29T13:43:13.894Z,8.53
2017-10-29T13:45:39.917Z,7.47
2017-10-29T13:48:05.948Z,5.77
2017-10-29T13:50:31.934Z,6.00
2017-10-29T13:52:58.077Z,10.07
2017-10-29T13:55:24.199Z,6.50
2017-10-29T13:57:50.232Z,12.50
2017-10-29T14:00:16.368Z,9.13
2017-10-29T14:02:44.280Z,9.20
2017-10-29T14:05:10.994Z,9.27
2017-10-29T14:07:39.827Z,9.03
2017-10-29T14:10:07.375Z,9.70
2017-10-29T14:12:33.376Z,10.30
2017-10-29T14:14:59.433Z,9.47
2017-10-29T14:17:25.392Z,6.47
2017-10-29T14:19:51.375Z,7.90
2017-10-29T14:22:17.437Z,8.50
2017-10-29T14:24:43.657Z,6.00
2017-10-29T14:27:09.709Z,6.13
2017-10-29T14:29:35.723Z,11.00
2017-10-29T14:32:01.785Z,4.73
2017-10-29T14:34:27.817Z,11.37
2017-10-29T14:36:53.818Z,8.23
2017-10-29T14:39:19.985Z,11.40
2017-10-29T14:41:46.910Z,9.13
2017-10-29T14:44:13.015Z,7.63
2017-10-29T14:46:40.675Z,7.50
2017-10-29T14:49:07.044Z,8.80
2017-10-29T14:51:33.083Z,6.97
2017-10-29T14:54:00.587Z,9.00
2017-10-29T14:56:26.612Z,12.00
2017-10-29T14:58:53.224Z,10.47
2017-10-29T15:01:19.246Z,15.03
2017-10-29T15:03:46.221Z,10.80
2017-10-29T15:06:13.943Z,7.70
2017-10-29T15:08:40.002Z,8.73
2017-10-29T15:11:06.006Z,11.63
2017-10-29T15:13:32.009Z,7.10
2017-10-29T15:15:58.128Z,8.67
2017-10-29T15:18:25.112Z,12.90
2017-10-29T15:20:51.212Z,7.20
2017-10-29T15:23:17.283Z,7.50
2017-10-29T15:25:44.563Z,7.80
2017-10-29T15:28:11.860Z,15.30
2017-10-29T15:30:37.913Z,11.70
2017-10-29T15:33:04.017Z,8.37
2017-10-29T15:35:30.062Z,11.33
2017-10-29T15:37:56.156Z,8.13
2017-10-29T15:40:22.212Z,7.20
2017-10-29T15:42:48.515Z,6.67
2017-10-29T15:45:14.581Z,8.13
2017-10-29T15:47:40.897Z,4.20
2017-10-29T15:50:07.022Z,10.27
2017-10-29T15:52:33.151Z,7.73
2017-10-29T15:54:59.232Z,12.80
2017-10-29T15:57:25.349Z,12.03
2017-10-29T15:59:51.395Z,9.90
2017-10-29T16:02:18.244Z,6.53
2017-10-29T16:04:44.613Z,9.20
2017-10-29T16:07:12.464Z,10.80
2017-10-29T16:09:38.621Z,5.50
2017-10-29T16:12:05.593Z,16.10
2017-10-29T16:14:31.777Z,7.90
2017-10-29T16:16:57.809Z,7.80
2017-10-29T16:19:23.910Z,6.93
2017-10-29T16:21:49.887Z,8.53
2017-10-29T16:24:15.889Z,8.60
2017-10-29T16:26:41.959Z,7.97
2017-10-29T16:29:09.399Z,8.03
2017-10-29T16:31:36.141Z,7.93
2017-10-29T16:34:03.116Z,15.50
2017-10-29T16:36:29.326Z,10.90
2017-10-29T16:38:55.709Z,8.63
2017-10-29T16:41:21.949Z,6.67
2017-10-29T16:43:49.071Z,10.50
2017-10-29T16:46:19.881Z,9.50
2017-10-29T16:48:46.279Z,17.53
2017-10-29T16:53:43.223Z,8.43
2017-10-29T16:56:10.122Z,9.70
2017-10-29T16:58:36.715Z,7.33
2017-10-29T17:01:02.781Z,12.57
2017-10-29T17:03:28.891Z,14.03
2017-10-29T17:05:55.226Z,10.00
2017-10-29T17:08:22.370Z,11.03
2017-10-29T17:10:48.414Z,11.17
2017-10-29T17:13:16.209Z,9.23
2017-10-29T17:15:42.296Z,7.57
2017-10-29T17:18:09.093Z,8.90
2017-10-29T17:20:35.144Z,9.57
2017-10-29T17:23:01.274Z,21.77
2017-10-29T17:25:27.569Z,14.60
2017-10-29T17:27:54.470Z,10.00
2017-10-29T17:30:20.703Z,8.70
2017-10-29T17:32:46.864Z,14.83
2017-10-29T17:35:12.919Z,11.90
2017-10-29T17:37:39.252Z,10.33
2017-10-29T17:40:05.271Z,14.70
2017-10-29T17:42:31.347Z,11.93
2017-10-29T17:44:57.354Z,10.37
2017-10-29T17:47:23.681Z,9.53
2017-10-29T17:49:51.212Z,13.63
2017-10-29T17:52:17.293Z,10.47
2017-10-29T17:54:45.576Z,13.30
2017-10-29T17:57:11.791Z,13.00
2017-10-29T17:59:38.891Z,14.23
2017-10-29T18:02:05.004Z,12.93
2017-10-29T18:04:31.025Z,15.50
2017-10-29T18:06:57.087Z,10.20
2017-10-29T18:09:23.088Z,9.93
2017-10-29T18:11:49.133Z,10.50
2017-10-29T18:14:15.165Z,16.93
2017-10-29T18:16:42.064Z,16.43
2017-10-29T18:19:08.198Z,8.83
2017-10-29T18:21:34.344Z,25.73
2017-10-29T18:24:00.364Z,9.30
2017-10-29T18:26:27.109Z,13.30
2017-10-29T18:28:53.124Z,14.67
2017-10-29T18:31:19.491Z,10.00
2017-10-29T18:33:46.244Z,18.03
2017-10-29T18:36:12.352Z,8.40
2017-10-29T18:38:38.449Z,11.17
2017-10-29T18:41:05.628Z,27.83
2017-10-29T18:43:31.847Z,10.73
2017-10-29T18:45:57.852Z,14.53
2017-10-29T18:48:26.382Z,18.93
2017-10-29T18:50:52.562Z,11.17
2017-10-29T18:53:21.297Z,14.17
2017-10-29T18:55:47.484Z,18.10
2017-10-29T18:58:15.201Z,15.43
2017-10-29T19:00:42.437Z,12.23
2017-10-29T19:03:08.541Z,13.83
2017-10-29T19:05:35.072Z,10.50
2017-10-29T19:08:01.165Z,13.00
2017-10-29T19:10:28.122Z,15.10
2017-10-29T19:12:55.073Z,12.60
2017-10-29T19:15:21.249Z,10.70
2017-10-29T19:17:47.555Z,9.73
2017-10-29T19:20:14.092Z,11.97
2017-10-29T19:22:40.527Z,12.40
2017-10-29T19:25:06.589Z,15.70
2017-10-29T19:27:33.433Z,10.57
2017-10-29T19:29:59.849Z,9.43
2017-10-29T19:32:29.787Z,13.13
2017-10-29T19:35:00.921Z,17.00
2017-10-29T19:37:27.259Z,13.43
2017-10-29T19:39:54.915Z,9.80
2017-10-29T19:42:21.800Z,18.43
2017-10-29T19:44:50.144Z,14.37
2017-10-29T19:47:17.377Z,9.23
2017-10-29T19:49:47.284Z,10.13
2017-10-29T19:54:44.929Z,11.67
2017-10-29T19:57:14.033Z,9.30
2017-10-29T19:59:41.244Z,9.70
2017-10-29T20:02:09.041Z,11.57
2017-10-29T20:04:35.440Z,14.10
2017-10-29T20:07:03.763Z,15.47
2017-10-29T20:09:30.883Z,14.40
2017-10-29T20:11:58.743Z,16.17
2017-10-29T20:14:27.556Z,10.60
2017-10-29T20:16:53.724Z,14.97
2017-10-29T20:19:20.028Z,14.77
2017-10-29T20:21:48.377Z,16.97
2017-10-29T20:24:17.847Z,14.23
2017-10-29T20:26:44.485Z,13.47
2017-10-29T20:29:12.152Z,16.43
2017-10-29T20:34:16.927Z,13.33
2017-10-29T20:39:19.490Z,18.37
2017-10-29T20:41:45.610Z,10.73
2017-10-29T20:44:16.185Z,10.50
2017-10-29T20:46:45.206Z,12.43
2017-10-29T20:49:12.496Z,11.13
2017-10-29T20:51:42.003Z,12.90
2017-10-29T20:54:08.112Z,12.43
2017-10-29T20:56:36.469Z,13.83
2017-10-29T20:59:03.000Z,12.83
2017-10-29T21:01:30.202Z,16.37
2017-10-29T21:03:56.614Z,11.27
2017-10-29T21:06:25.259Z,17.30
2017-10-29T21:08:52.450Z,13.00
2017-10-29T21:11:19.200Z,9.80
2017-10-29T21:13:46.333Z,13.00
2017-10-29T21:16:12.466Z,11.77
2017-10-29T21:18:39.389Z,13.33
2017-10-29T21:21:05.349Z,11.47
2017-10-29T21:23:32.066Z,11.50
2017-10-29T21:25:58.400Z,13.90
2017-10-29T21:28:24.454Z,15.70
2017-10-29T21:30:50.403Z,12.57
2017-10-29T21:33:16.536Z,8.50
2017-10-29T21:35:42.559Z,15.17
2017-10-29T21:38:08.576Z,20.10
2017-10-29T21:40:36.570Z,18.97
2017-10-29T21:43:02.829Z,18.13
2017-10-29T21:45:30.555Z,14.23
2017-10-29T21:47:56.694Z,12.07
2017-10-29T21:50:22.953Z,8.20
2017-10-29T21:52:48.972Z,10.67
2017-10-29T21:55:16.367Z,12.83
2017-10-29T21:57:42.447Z,16.57
2017-10-29T22:00:08.470Z,13.60
2017-10-29T22:02:34.517Z,16.43
2017-10-29T22:05:01.431Z,11.83
2017-10-29T22:07:28.179Z,15.03
2017-10-29T22:09:54.940Z,11.33
2017-10-29T22:12:21.024Z,10.60
2017-10-29T22:14:47.272Z,11.73
2017-10-29T22:17:14.140Z,17.57
2017-10-29T22:19:40.214Z,22.83
2017-10-29T22:22:06.552Z,18.23
2017-10-29T22:24:33.884Z,13.20
2017-10-29T22:27:00.504Z,15.17
2017-10-29T22:29:27.460Z,17.60
2017-10-29T22:31:56.191Z,15.40
2017-10-29T22:36:55.902Z,20.37
2017-10-29T22:39:22.533Z,10.07
2017-10-29T22:41:48.698Z,14.83
2017-10-29T22:44:14.763Z,16.70
2017-10-29T22:46:40.795Z,20.97
2017-10-29T22:49:06.864Z,9.23
2017-10-29T22:51:35.242Z,17.70
2017-10-29T22:54:04.143Z,18.40
2017-10-29T22:56:30.524Z,23.80
2017-10-29T22:58:57.336Z,19.37
2017-10-29T23:01:24.044Z,17.37
2017-10-29T23:03:51.201Z,18.60
2017-10-29T23:06:29.858Z,20.40
2017-10-29T23:08:57.585Z,18.97
2017-10-29T23:11:23.667Z,17.10
2017-10-29T23:13:49.731Z,12.37
2017-10-29T23:16:16.265Z,20.47
2017-10-29T23:18:43.230Z,11.23
2017-10-29T23:21:09.236Z,14.90
2017-10-29T23:23:35.259Z,14.27
2017-10-29T23:26:01.398Z,27.23
2017-10-29T23:28:27.858Z,21.73
2017-10-29T23:30:55.315Z,19.50
2017-10-29T23:33:22.738Z,14.63
2017-10-29T23:35:49.032Z,17.03
2017-10-29T23:38:15.493Z,16.60
2017-10-29T23:40:43.571Z,27.03
2017-10-29T23:43:11.339Z,20.50
2017-10-29T23:45:39.267Z,20.97
2017-10-29T23:48:05.668Z,18.43
2017-10-29T23:50:32.863Z,18.90
2017-10-29T23:53:00.143Z,23.00
2017-10-29T23:55:26.189Z,17.13
2017-10-29T23:57:52.258Z,16.73
