createdAt,value
2023-04-02T00:01:04.364Z,21
2023-04-02T00:11:17.144Z,17.8
2023-04-02T00:13:19.093Z,17.2
2023-04-02T00:15:21.147Z,19.4
2023-04-02T00:17:23.071Z,16.3
2023-04-02T00:19:28.073Z,17.1
2023-04-02T00:23:31.977Z,18.1
2023-04-02T00:25:34.151Z,19
2023-04-02T00:27:35.844Z,18.9
2023-04-02T00:31:39.718Z,17.9
2023-04-02T00:33:44.925Z,17.8
2023-04-02T00:37:48.647Z,19.7
2023-04-02T00:38:51.165Z,18.3
2023-04-02T00:42:55.031Z,18
2023-04-02T00:44:56.967Z,18.6
2023-04-02T00:47:01.978Z,17.3
2023-04-02T00:55:09.740Z,17.1
2023-04-02T00:57:11.813Z,16.5
2023-04-02T00:59:13.738Z,14.9
2023-04-02T01:01:18.775Z,17.4
2023-04-02T01:05:24.174Z,17
2023-04-02T01:07:26.019Z,17.7
2023-04-02T01:11:29.910Z,15.6
2023-04-02T01:13:31.858Z,16.2
2023-04-02T01:15:37.145Z,15
2023-04-02T01:17:38.847Z,16.6
2023-04-02T01:19:40.752Z,16.6
2023-04-02T01:29:53.500Z,14.8
2023-04-02T01:31:55.596Z,15.1
2023-04-02T01:33:57.476Z,15
2023-04-02T01:34:59.985Z,15.3
2023-04-02T01:37:01.948Z,16.2
2023-04-02T01:39:03.844Z,17.3
2023-04-02T01:41:05.814Z,17.1
2023-04-02T02:05:35.900Z,14.1
2023-04-02T02:19:52.386Z,14.1
2023-04-02T02:21:54.300Z,13.6
2023-04-02T02:23:56.230Z,15.7
2023-04-02T02:26:01.223Z,16.8
2023-04-02T02:28:03.286Z,16.2
2023-04-02T02:30:05.223Z,18.5
2023-04-02T02:31:07.693Z,15.8
2023-04-02T02:33:09.646Z,14.9
2023-04-02T02:35:11.581Z,16.9
2023-04-02T02:37:13.531Z,17.2
2023-04-02T02:41:20.456Z,15.3
2023-04-02T02:43:22.391Z,15.6
2023-04-02T02:45:24.338Z,14.6
2023-04-02T02:47:26.216Z,15.9
2023-04-02T02:53:35.104Z,18
2023-04-02T02:55:37.353Z,16.3
2023-04-02T02:57:39.057Z,16.5
2023-04-02T02:59:41.090Z,16
2023-04-02T03:01:43.181Z,14.1
2023-04-02T03:03:45.377Z,14.1
2023-04-02T03:05:47.009Z,15.8
2023-04-02T03:07:52.115Z,13.2
2023-04-02T03:28:31.213Z,13.1
2023-04-02T03:32:34.539Z,13.1
2023-04-02T03:36:41.724Z,11.3
2023-04-02T03:38:43.778Z,10.5
2023-04-02T03:40:45.731Z,9.9
2023-04-02T03:42:47.772Z,11.2
2023-04-02T03:44:49.832Z,9.2
2023-04-02T03:46:51.912Z,9.7
2023-04-02T03:50:58.932Z,10.6
2023-04-02T03:53:00.979Z,7.3
2023-04-02T03:55:03.013Z,8.6
2023-04-02T03:57:05.056Z,8.3
2023-04-02T03:59:07.053Z,8.4
2023-04-02T04:15:26.408Z,6.3
2023-04-02T04:22:38.196Z,6
2023-04-02T04:24:40.221Z,8.1
2023-04-02T04:30:49.448Z,6.3
2023-04-02T04:32:51.484Z,5.1
2023-04-02T04:34:53.671Z,7.3
2023-04-02T04:36:55.524Z,5.2
2023-04-02T04:38:57.541Z,6.2
2023-04-02T04:40:59.561Z,6
2023-04-02T04:49:10.808Z,5.1
2023-04-02T04:51:12.817Z,4.7
2023-04-02T04:53:14.849Z,5.8
2023-04-02T05:05:30.131Z,4.4
2023-04-02T05:07:32.159Z,4.9
2023-04-02T05:17:45.445Z,4.4
2023-04-02T05:18:47.922Z,4.7
2023-04-02T05:29:01.138Z,5
2023-04-02T05:31:03.240Z,5.2
2023-04-02T05:33:05.299Z,4.6
2023-04-02T05:35:07.152Z,4.7
2023-04-02T05:37:09.173Z,4.7
2023-04-02T05:41:16.306Z,4.3
2023-04-02T05:43:18.336Z,5.1
2023-04-02T05:53:28.325Z,4.3
2023-04-02T05:55:33.734Z,5
2023-04-02T05:57:43.811Z,4.4
2023-04-02T05:59:37.493Z,5.5
2023-04-02T06:01:39.519Z,4.5
2023-04-02T06:03:41.535Z,5.1
2023-04-02T06:05:43.448Z,4.3
2023-04-02T06:07:45.423Z,5.4
2023-04-02T06:09:50.578Z,4.8
2023-04-02T06:11:52.585Z,4
2023-04-02T06:13:54.787Z,5
2023-04-02T06:14:57.112Z,5.4
2023-04-02T06:23:08.203Z,5.3
2023-04-02T06:25:10.230Z,5.9
2023-04-02T06:35:20.134Z,5.5
2023-04-02T06:47:35.266Z,6.1
2023-04-02T06:55:46.337Z,5.8
2023-04-02T06:57:49.838Z,5.8
2023-04-02T06:59:51.787Z,5.9
2023-04-02T07:01:53.866Z,4.7
2023-04-02T07:03:55.780Z,5.2
2023-04-02T07:06:00.907Z,5.9
2023-04-02T07:08:02.937Z,5.8
2023-04-02T07:10:04.922Z,5.2
2023-04-02T07:12:28.056Z,4.8
2023-04-02T07:14:29.921Z,6
2023-04-02T07:18:37.061Z,5.5
2023-04-02T07:22:41.056Z,5.3
2023-04-02T07:28:47.031Z,5
2023-04-02T07:30:49.041Z,4.6
2023-04-02T07:34:56.201Z,4.7
2023-04-02T07:36:58.171Z,3.4
2023-04-02T07:39:00.171Z,4
2023-04-02T07:41:02.168Z,4.8
2023-04-02T07:43:04.141Z,5.7
2023-04-02T07:45:06.262Z,5
2023-04-02T07:47:11.289Z,4.7
2023-04-02T07:49:13.312Z,4.7
2023-04-02T07:51:15.294Z,5.8
2023-04-02T07:53:17.284Z,5.7
2023-04-02T07:55:19.306Z,3.9
2023-04-02T07:57:21.305Z,4.4
2023-04-02T07:59:23.279Z,4.4
2023-04-02T08:01:28.451Z,4.5
2023-04-02T08:03:30.559Z,4.4
2023-04-02T08:05:32.483Z,4.3
2023-04-02T08:06:34.980Z,3.7
2023-04-02T08:12:40.951Z,4.6
2023-04-02T08:16:48.161Z,4.2
2023-04-02T08:18:50.133Z,3.3
2023-04-02T08:20:52.102Z,4.2
2023-04-02T08:22:54.128Z,4
2023-04-02T08:24:56.089Z,4.2
2023-04-02T08:26:58.111Z,4.6
2023-04-02T08:29:03.244Z,3.4
2023-04-02T08:31:05.313Z,4
2023-04-02T08:33:07.260Z,3.6
2023-04-02T08:35:09.243Z,3.5
2023-04-02T08:37:11.223Z,3.1
2023-04-02T08:39:13.215Z,3.2
2023-04-02T08:41:15.222Z,3.6
2023-04-02T08:43:21.780Z,7.9
2023-04-02T09:01:45.062Z,3
2023-04-02T09:02:44.218Z,3.3
2023-04-02T09:04:46.288Z,4
2023-04-02T09:06:48.453Z,4.6
2023-04-02T09:08:50.285Z,2.9
2023-04-02T09:10:55.449Z,3.4
2023-04-02T09:14:59.507Z,3.2
2023-04-02T09:21:05.564Z,3.2
2023-04-02T09:23:07.595Z,3.3
2023-04-02T09:25:12.753Z,2.9
2023-04-02T09:33:20.863Z,3.9
2023-04-02T09:49:40.269Z,3.6
2023-04-02T09:51:42.288Z,4.1
2023-04-02T09:55:49.221Z,3.1
2023-04-02T09:58:53.670Z,4.9
2023-04-02T10:00:55.577Z,4.4
2023-04-02T10:04:59.463Z,3.5
2023-04-02T10:07:04.486Z,3.1
2023-04-02T10:11:08.325Z,3.5
2023-04-02T10:13:10.384Z,2.9
2023-04-02T10:15:12.344Z,3.2
2023-04-02T10:23:23.122Z,2.2
2023-04-02T10:25:25.094Z,2.9
2023-04-02T10:27:27.040Z,2.3
2023-04-02T10:29:28.983Z,2.4
2023-04-02T10:31:30.935Z,3.1
2023-04-02T10:33:32.891Z,2.8
2023-04-02T10:43:45.658Z,3.1
2023-04-02T10:51:56.537Z,3.5
2023-04-02T11:02:30.251Z,2.7
2023-04-02T11:04:32.148Z,2.1
2023-04-02T11:06:34.119Z,3.9
2023-04-02T11:08:36.729Z,2.5
2023-04-02T11:14:42.009Z,2.6
2023-04-02T11:18:48.949Z,2.5
2023-04-02T11:20:50.938Z,3
2023-04-02T11:22:52.903Z,2.3
2023-04-02T11:26:56.828Z,2.5
2023-04-02T11:31:06.542Z,1.8
2023-04-02T11:35:07.972Z,3.2
2023-04-02T11:37:09.754Z,2.7
2023-04-02T11:39:17.340Z,2.1
2023-04-02T11:41:13.763Z,2.5
2023-04-02T11:43:15.700Z,3
2023-04-02T11:50:27.221Z,2.1
2023-04-02T11:52:29.256Z,2.1
2023-04-02T12:02:42.481Z,2.4
2023-04-02T12:14:57.117Z,3.2
2023-04-02T12:19:01.053Z,1.9
2023-04-02T12:23:05.029Z,2.3
2023-04-02T12:25:07.001Z,2.4
2023-04-02T12:27:12.044Z,2
2023-04-02T12:29:14.024Z,2.3
2023-04-02T12:31:16.040Z,2.3
2023-04-02T12:33:18.023Z,1.8
2023-04-02T12:37:21.971Z,2.1
2023-04-02T12:39:26.634Z,2.5
2023-04-02T12:41:28.984Z,1.6
2023-04-02T12:43:30.986Z,1.9
2023-04-02T12:46:35.673Z,2.2
2023-04-02T12:48:39.305Z,2.4
2023-04-02T12:52:42.946Z,2.5
2023-04-02T12:54:48.010Z,2
2023-04-02T12:56:50.053Z,1.9
2023-04-02T12:58:51.985Z,2.8
2023-04-02T13:00:53.985Z,2.5
2023-04-02T13:02:56.026Z,2.3
2023-04-02T13:04:57.962Z,2.1
2023-04-02T13:06:59.972Z,2.2
2023-04-02T13:09:05.027Z,1.6
2023-04-02T13:11:07.033Z,1.9
2023-04-02T13:13:08.994Z,2.4
2023-04-02T13:15:10.997Z,2.4
2023-04-02T13:17:12.975Z,1.8
2023-04-02T13:19:14.973Z,2.8
2023-04-02T13:21:16.974Z,2
2023-04-02T13:25:24.014Z,1.9
2023-04-02T13:29:27.988Z,2.2
2023-04-02T13:31:30.028Z,2
2023-04-02T13:33:31.977Z,2.2
2023-04-02T13:35:34.026Z,2.5
2023-04-02T13:37:39.041Z,1.9
2023-04-02T13:39:41.013Z,1.4
2023-04-02T13:42:45.556Z,1.7
2023-04-02T13:44:47.550Z,2.3
2023-04-02T13:59:04.615Z,1.6
2023-04-02T14:27:40.216Z,1.9
2023-04-02T14:40:14.338Z,1.7
2023-04-02T14:46:23.412Z,1.8
2023-04-02T14:48:25.400Z,1.5
2023-04-02T14:50:27.394Z,1.7
2023-04-02T14:52:29.374Z,1.7
2023-04-02T14:54:31.394Z,1.6
2023-04-02T14:56:33.364Z,2.1
2023-04-02T14:58:35.375Z,1.8
2023-04-02T15:00:40.406Z,2
2023-04-02T15:02:42.471Z,1.7
2023-04-02T15:04:44.394Z,1.7
2023-04-02T15:06:46.380Z,1.8
2023-04-02T15:08:55.252Z,1.6
2023-04-02T15:10:50.391Z,2.1
2023-04-02T15:12:52.395Z,1.5
2023-04-02T15:19:01.483Z,2.2
2023-04-02T15:21:03.412Z,1.5
2023-04-02T15:25:07.427Z,1.6
2023-04-02T15:27:12.049Z,2
2023-04-02T15:29:27.832Z,1.6
2023-04-02T15:31:16.522Z,1.3
2023-04-02T15:34:21.001Z,1.9
2023-04-02T15:36:23.001Z,1.7
2023-04-02T15:38:24.976Z,1.4
2023-04-02T15:40:26.951Z,1.5
2023-04-02T15:42:32.092Z,1.7
2023-04-02T15:44:34.029Z,2.2
2023-04-02T15:48:38.354Z,1.4
2023-04-02T15:50:41.507Z,1.5
2023-04-02T15:52:41.976Z,2
2023-04-02T16:04:57.016Z,1.8
2023-04-02T16:06:58.987Z,2.1
2023-04-02T16:09:01.017Z,1.7
2023-04-02T16:30:29.591Z,2.1
2023-04-02T16:32:31.618Z,1.4
2023-04-02T16:34:33.573Z,1.8
2023-04-02T16:36:35.745Z,2.1
2023-04-02T16:38:40.612Z,1.4
2023-04-02T16:40:42.636Z,1.8
2023-04-02T17:03:07.724Z,1.9
2023-04-02T17:05:09.655Z,1.3
2023-04-02T17:30:42.328Z,2.2
2023-04-02T17:34:49.392Z,2.3
2023-04-02T17:36:51.398Z,2.4
2023-04-02T17:38:53.404Z,2.5
2023-04-02T17:40:55.380Z,2.3
2023-04-02T17:42:57.397Z,2.5
2023-04-02T17:47:01.400Z,1.9
2023-04-02T17:49:06.445Z,2.1
2023-04-02T17:53:10.422Z,2.1
2023-04-02T17:55:12.412Z,2.4
2023-04-02T17:57:14.490Z,2
2023-04-02T18:01:18.411Z,2.3
2023-04-02T18:05:25.457Z,2.4
2023-04-02T18:07:27.407Z,2.6
2023-04-02T18:09:29.402Z,2.7
2023-04-02T18:11:31.388Z,2.4
2023-04-02T18:13:33.390Z,3
2023-04-02T18:17:40.462Z,2.7
2023-04-02T18:21:44.361Z,2.9
2023-04-02T18:24:01.000Z,2.3
2023-04-02T18:28:04.941Z,1.9
2023-04-02T18:30:09.985Z,2.1
2023-04-02T18:32:11.989Z,2
2023-04-02T18:34:13.967Z,2.2
2023-04-02T18:36:16.023Z,1.7
2023-04-02T18:38:17.929Z,2.1
2023-04-02T18:40:21.448Z,2.6
2023-04-02T18:42:23.372Z,2.1
2023-04-02T18:44:28.413Z,2
2023-04-02T18:46:30.397Z,2.7
2023-04-02T18:48:32.340Z,2.5
2023-04-02T18:50:34.388Z,3.2
2023-04-02T18:52:36.300Z,2.7
2023-04-02T18:54:38.289Z,2.7
2023-04-02T18:56:40.251Z,2.6
2023-04-02T18:58:46.437Z,2.7
2023-04-02T19:00:47.719Z,3.6
2023-04-02T19:02:49.758Z,2.6
2023-04-02T19:04:51.637Z,2.8
2023-04-02T19:06:53.620Z,3.8
2023-04-02T19:08:55.581Z,3.6
2023-04-02T19:10:57.569Z,4.1
2023-04-02T19:13:02.552Z,4
2023-04-02T19:15:04.521Z,3.6
2023-04-02T19:17:06.475Z,3.3
2023-04-02T19:18:08.979Z,4.2
2023-04-02T19:20:10.929Z,3.9
2023-04-02T19:24:14.851Z,3.8
2023-04-02T19:26:19.902Z,3.9
2023-04-02T19:30:23.909Z,5.7
2023-04-02T19:32:25.889Z,3.8
2023-04-02T19:34:27.792Z,5
2023-04-02T19:36:29.762Z,3.7
2023-04-02T19:38:31.709Z,3.9
2023-04-02T19:40:36.788Z,3.7
2023-04-02T19:42:38.853Z,3.5
2023-04-02T19:44:40.944Z,2.7
2023-04-02T19:46:42.912Z,2.9
2023-04-02T19:48:44.836Z,4
2023-04-02T19:50:46.926Z,3.6
2023-04-02T19:52:48.816Z,3.5
2023-04-02T19:54:54.065Z,3.2
2023-04-02T19:56:56.121Z,4.5
2023-04-02T19:58:58.300Z,4.4
2023-04-02T20:01:00.244Z,4
2023-04-02T20:03:02.327Z,3.4
2023-04-02T20:05:04.304Z,3.9
2023-04-02T20:07:06.362Z,3.8
2023-04-02T20:09:11.573Z,3.6
2023-04-02T20:11:13.601Z,3.1
2023-04-02T20:13:15.669Z,3.7
2023-04-02T20:14:18.246Z,2.8
2023-04-02T20:16:20.340Z,3.4
2023-04-02T20:18:22.360Z,2.7
2023-04-02T20:20:24.381Z,3.3
2023-04-02T20:22:29.623Z,3
2023-04-02T20:32:39.889Z,3.4
2023-04-02T20:36:47.093Z,4.2
2023-04-02T20:38:49.117Z,3.2
2023-04-02T20:40:51.146Z,3.6
2023-04-02T20:42:53.195Z,3.6
2023-04-02T20:48:59.342Z,3.2
2023-04-02T20:51:04.537Z,2.3
2023-04-02T20:53:06.541Z,3
2023-04-02T20:55:08.596Z,2.7
2023-04-02T20:57:10.698Z,3.2
2023-04-02T20:59:12.666Z,2.3
2023-04-02T21:01:14.712Z,2.9
2023-04-02T21:03:16.738Z,2.4
2023-04-02T21:05:21.949Z,3.3
2023-04-02T21:07:23.966Z,2.8
2023-04-02T21:09:26.013Z,2.7
2023-04-02T21:18:40.296Z,3.2
2023-04-02T21:22:43.973Z,3.4
2023-04-02T21:45:09.429Z,2.8
2023-04-02T22:05:36.078Z,3.2
2023-04-02T22:07:58.977Z,4.3
2023-04-02T22:12:02.976Z,3.6
2023-04-02T22:14:08.114Z,3.3
2023-04-02T22:16:10.119Z,3.9
2023-04-02T22:20:14.092Z,3.7
2023-04-02T22:22:16.129Z,3.6
2023-04-02T22:38:35.115Z,3.4
2023-04-02T22:40:37.350Z,3.3
2023-04-02T22:42:42.234Z,3.6
2023-04-02T22:44:44.209Z,4.1
2023-04-02T22:46:46.180Z,3.4
2023-04-02T22:48:48.179Z,3.6
2023-04-02T22:52:52.129Z,3.4
2023-04-02T23:02:05.760Z,3.3
2023-04-02T23:06:09.699Z,3.4
2023-04-02T23:08:11.670Z,3.5
2023-04-02T23:10:16.821Z,3.5
2023-04-02T23:12:18.774Z,3.1
2023-04-02T23:16:23.003Z,3.9
2023-04-02T23:18:24.674Z,3.2
2023-04-02T23:20:26.671Z,2.7
2023-04-02T23:26:35.707Z,3.4
2023-04-02T23:32:41.659Z,3.5
2023-04-02T23:36:45.610Z,3.2
2023-04-02T23:42:54.685Z,3.5
2023-04-02T23:49:00.606Z,3.5
2023-04-02T23:51:02.579Z,2.9
2023-04-02T23:53:07.697Z,3.6
2023-04-02T23:55:09.663Z,2.5
2023-04-02T23:58:14.198Z,3.1
