createdAt,value
2023-05-05T00:04:29.536Z,8.80
2023-05-05T00:09:32.437Z,8.80
2023-05-05T00:14:35.543Z,8.79
2023-05-05T00:19:38.452Z,8.77
2023-05-05T00:24:41.349Z,8.77
2023-05-05T00:29:44.254Z,8.75
2023-05-05T00:34:47.170Z,8.72
2023-05-05T00:39:50.069Z,8.70
2023-05-05T00:44:52.977Z,8.68
2023-05-05T00:49:56.425Z,8.65
2023-05-05T00:54:59.671Z,8.60
2023-05-05T01:00:03.181Z,8.56
2023-05-05T01:05:08.891Z,8.50
2023-05-05T01:10:27.033Z,9.18
2023-05-05T01:15:49.043Z,11.34
2023-05-05T01:21:10.971Z,12.66
2023-05-05T01:26:59.422Z,12.15
2023-05-05T01:32:07.275Z,10.69
2023-05-05T01:37:37.060Z,9.92
2023-05-05T01:42:43.641Z,9.33
2023-05-05T01:47:47.851Z,8.96
2023-05-05T01:52:52.917Z,8.68
2023-05-05T01:57:58.831Z,8.46
2023-05-05T02:03:04.602Z,8.28
2023-05-05T02:08:09.765Z,8.82
2023-05-05T02:13:13.338Z,10.75
2023-05-05T02:18:18.134Z,11.93
2023-05-05T02:23:21.572Z,11.26
2023-05-05T02:29:04.221Z,10.01
2023-05-05T02:34:08.193Z,9.16
2023-05-05T02:39:14.989Z,8.69
2023-05-05T02:44:20.686Z,8.33
2023-05-05T02:49:23.691Z,8.98
2023-05-05T02:54:27.468Z,11.17
2023-05-05T02:59:59.392Z,11.72
2023-05-05T03:05:17.402Z,10.19
2023-05-05T03:10:23.222Z,9.23
2023-05-05T03:15:31.301Z,8.65
2023-05-05T03:20:35.132Z,8.27
2023-05-05T03:25:48.528Z,8.01
2023-05-05T03:30:52.187Z,8.67
2023-05-05T03:35:55.177Z,11.04
2023-05-05T03:41:02.304Z,12.55
2023-05-05T03:46:05.787Z,12.63
2023-05-05T03:51:09.037Z,10.99
2023-05-05T03:56:12.009Z,9.96
2023-05-05T04:01:15.305Z,9.23
2023-05-05T04:06:18.209Z,8.77
2023-05-05T04:11:21.632Z,8.46
2023-05-05T04:16:24.660Z,8.45
2023-05-05T04:21:27.741Z,10.59
2023-05-05T04:26:30.647Z,11.36
2023-05-05T04:31:33.577Z,10.08
2023-05-05T04:36:36.456Z,9.30
2023-05-05T04:41:39.361Z,8.80
2023-05-05T04:46:43.005Z,8.46
2023-05-05T04:51:46.723Z,9.04
2023-05-05T04:56:49.916Z,11.05
2023-05-05T05:01:53.046Z,10.87
2023-05-05T05:06:58.973Z,9.88
2023-05-05T05:12:03.240Z,9.42
2023-05-05T05:17:06.746Z,9.16
2023-05-05T05:22:09.670Z,9.15
2023-05-05T05:27:12.568Z,11.04
2023-05-05T05:32:15.839Z,12.68
2023-05-05T05:37:18.877Z,12.01
2023-05-05T05:42:21.787Z,11.79
2023-05-05T05:47:25.577Z,11.91
2023-05-05T05:52:28.412Z,12.04
2023-05-05T05:57:31.540Z,12.18
2023-05-05T06:02:34.454Z,12.43
2023-05-05T06:07:37.747Z,12.67
2023-05-05T06:12:40.658Z,12.91
2023-05-05T06:17:43.677Z,13.33
2023-05-05T06:22:46.651Z,14.02
2023-05-05T06:27:49.868Z,14.51
2023-05-05T06:32:54.489Z,15.09
2023-05-05T06:37:57.624Z,16.14
2023-05-05T06:43:00.527Z,17.27
2023-05-05T06:48:03.488Z,18.43
2023-05-05T06:53:06.649Z,19.25
2023-05-05T06:58:10.155Z,20.06
2023-05-05T07:03:13.739Z,20.74
2023-05-05T07:08:16.689Z,21.45
2023-05-05T07:13:20.153Z,22.24
2023-05-05T07:18:23.099Z,22.96
2023-05-05T07:23:26.008Z,23.29
2023-05-05T07:28:28.921Z,23.58
2023-05-05T07:33:31.716Z,23.79
2023-05-05T07:38:34.720Z,24.09
2023-05-05T07:43:39.614Z,24.30
2023-05-05T07:48:42.603Z,24.53
2023-05-05T07:53:45.582Z,24.52
2023-05-05T07:58:49.006Z,24.65
2023-05-05T08:03:52.179Z,25.21
2023-05-05T08:08:56.034Z,25.57
2023-05-05T08:13:59.584Z,25.78
2023-05-05T08:19:02.945Z,26.08
2023-05-05T08:24:06.463Z,26.30
2023-05-05T08:29:09.502Z,26.29
2023-05-05T08:34:12.379Z,26.36
2023-05-05T08:39:15.409Z,26.47
2023-05-05T08:44:18.531Z,26.45
2023-05-05T08:49:22.720Z,26.56
2023-05-05T08:54:31.148Z,26.91
2023-05-05T08:59:36.086Z,27.21
2023-05-05T09:04:39.413Z,27.38
2023-05-05T09:09:42.351Z,27.47
2023-05-05T09:15:02.252Z,27.88
2023-05-05T09:20:08.239Z,28.57
2023-05-05T09:25:15.233Z,29.05
2023-05-05T09:30:24.558Z,28.95
2023-05-05T09:35:27.502Z,29.07
2023-05-05T09:40:45.587Z,28.79
2023-05-05T09:45:49.480Z,28.75
2023-05-05T09:50:53.386Z,29.00
2023-05-05T09:55:58.171Z,29.49
2023-05-05T10:01:01.415Z,28.79
2023-05-05T10:06:04.883Z,27.95
2023-05-05T10:11:07.994Z,28.59
2023-05-05T10:16:12.768Z,29.58
2023-05-05T10:21:20.179Z,29.50
2023-05-05T10:26:26.316Z,28.06
2023-05-05T10:31:52.970Z,28.00
2023-05-05T10:36:57.789Z,26.51
2023-05-05T10:42:04.419Z,25.64
2023-05-05T10:47:07.921Z,26.26
2023-05-05T10:52:17.007Z,27.61
2023-05-05T10:57:25.096Z,27.64
2023-05-05T11:02:29.677Z,26.57
2023-05-05T11:07:34.489Z,26.93
2023-05-05T11:12:52.665Z,27.68
2023-05-05T11:17:57.224Z,27.45
2023-05-05T11:23:03.270Z,27.65
2023-05-05T11:28:07.338Z,27.16
2023-05-05T11:33:27.542Z,27.64
2023-05-05T11:38:33.014Z,28.98
2023-05-05T11:43:36.701Z,29.94
2023-05-05T11:48:54.689Z,28.99
2023-05-05T11:53:59.041Z,27.81
2023-05-05T11:59:20.468Z,28.08
2023-05-05T12:04:23.458Z,28.23
2023-05-05T12:09:27.440Z,28.42
2023-05-05T12:14:30.421Z,27.35
2023-05-05T12:19:34.736Z,26.40
2023-05-05T12:24:37.559Z,27.51
2023-05-05T12:29:40.459Z,29.04
2023-05-05T12:34:44.116Z,28.27
2023-05-05T12:39:47.315Z,27.77
2023-05-05T12:44:50.511Z,28.71
2023-05-05T12:49:53.670Z,29.43
2023-05-05T12:54:58.876Z,30.05
2023-05-05T13:00:14.022Z,29.49
2023-05-05T13:05:38.373Z,29.14
2023-05-05T13:10:57.561Z,28.63
2023-05-05T13:16:00.800Z,28.42
2023-05-05T13:21:04.089Z,28.14
2023-05-05T13:26:07.462Z,28.32
2023-05-05T13:31:10.619Z,28.47
2023-05-05T13:36:14.332Z,28.52
2023-05-05T13:41:17.249Z,28.88
2023-05-05T13:46:20.485Z,29.33
2023-05-05T13:51:23.452Z,29.60
2023-05-05T13:56:27.889Z,29.74
2023-05-05T14:01:31.048Z,29.76
2023-05-05T14:06:34.271Z,30.11
2023-05-05T14:11:37.424Z,30.79
2023-05-05T14:16:40.270Z,31.00
2023-05-05T14:21:43.644Z,30.86
2023-05-05T14:26:46.650Z,29.38
2023-05-05T14:31:49.649Z,29.23
2023-05-05T14:36:52.666Z,30.01
2023-05-05T14:41:55.511Z,28.80
2023-05-05T14:46:58.468Z,28.63
2023-05-05T14:52:01.377Z,29.68
2023-05-05T14:57:04.377Z,29.71
2023-05-05T15:02:07.761Z,29.62
2023-05-05T15:07:11.621Z,29.55
2023-05-05T15:12:14.532Z,29.17
2023-05-05T15:17:17.538Z,28.05
2023-05-05T15:22:20.535Z,25.26
2023-05-05T15:27:23.349Z,23.21
2023-05-05T15:32:26.266Z,21.81
2023-05-05T15:37:29.424Z,20.80
2023-05-05T15:42:33.880Z,19.94
2023-05-05T15:47:36.722Z,19.06
2023-05-05T15:52:39.697Z,18.54
2023-05-05T15:57:42.614Z,18.10
2023-05-05T16:02:45.664Z,17.52
2023-05-05T16:07:48.719Z,16.99
2023-05-05T16:12:52.296Z,16.65
2023-05-05T16:17:55.404Z,16.38
2023-05-05T16:22:58.354Z,16.21
2023-05-05T16:28:01.980Z,15.93
2023-05-05T16:33:04.813Z,15.79
2023-05-05T16:38:07.924Z,15.59
2023-05-05T16:43:11.015Z,15.35
2023-05-05T16:48:14.846Z,15.06
2023-05-05T16:53:17.834Z,14.79
2023-05-05T16:58:21.392Z,14.48
2023-05-05T17:03:24.255Z,14.15
2023-05-05T17:08:27.162Z,13.80
2023-05-05T17:13:30.060Z,13.54
2023-05-05T17:18:32.899Z,13.28
2023-05-05T17:23:35.765Z,13.02
2023-05-05T17:28:38.673Z,12.75
2023-05-05T17:33:41.588Z,12.51
2023-05-05T17:38:44.476Z,12.31
2023-05-05T17:43:47.381Z,12.08
2023-05-05T17:48:51.467Z,11.86
2023-05-05T17:53:54.421Z,11.66
2023-05-05T17:58:57.228Z,11.42
2023-05-05T18:04:00.740Z,11.18
2023-05-05T18:09:03.851Z,10.93
2023-05-05T18:14:06.780Z,10.68
2023-05-05T18:19:09.761Z,10.46
2023-05-05T18:29:22.230Z,10.06
2023-05-05T18:34:25.132Z,9.88
2023-05-05T18:39:28.357Z,9.72
2023-05-05T18:44:32.992Z,9.57
2023-05-05T18:49:35.899Z,9.43
2023-05-05T18:54:38.687Z,9.29
2023-05-05T18:59:41.612Z,9.14
2023-05-05T19:04:44.582Z,8.98
2023-05-05T19:09:47.509Z,8.80
2023-05-05T19:14:50.518Z,8.62
2023-05-05T19:19:53.418Z,8.46
2023-05-05T19:24:56.322Z,8.30
2023-05-05T19:29:59.221Z,8.17
2023-05-05T19:35:03.255Z,8.06
2023-05-05T19:40:07.128Z,7.97
2023-05-05T19:45:10.090Z,7.87
2023-05-05T19:50:15.495Z,7.77
2023-05-05T19:55:18.973Z,7.67
2023-05-05T20:00:21.974Z,7.56
2023-05-05T20:05:24.876Z,7.44
2023-05-05T20:10:28.087Z,7.33
2023-05-05T20:15:31.983Z,7.22
2023-05-05T20:20:36.046Z,7.09
2023-05-05T20:25:39.161Z,6.98
2023-05-05T20:30:42.075Z,6.85
2023-05-05T20:35:44.974Z,6.75
2023-05-05T20:40:48.179Z,6.64
2023-05-05T20:45:51.818Z,6.53
2023-05-05T20:50:54.991Z,6.42
2023-05-05T20:55:58.144Z,6.32
2023-05-05T21:01:01.169Z,6.22
2023-05-05T21:06:04.557Z,6.11
2023-05-05T21:11:10.938Z,6.01
2023-05-05T21:16:13.960Z,5.89
2023-05-05T21:21:17.554Z,5.78
2023-05-05T21:26:21.278Z,5.66
2023-05-05T21:31:24.182Z,5.55
2023-05-05T21:36:27.601Z,5.45
2023-05-05T21:41:30.912Z,5.36
2023-05-05T21:46:34.085Z,5.28
2023-05-05T21:51:37.438Z,5.20
2023-05-05T21:56:40.961Z,5.13
2023-05-05T22:01:43.899Z,5.06
2023-05-05T22:06:46.878Z,4.99
2023-05-05T22:11:50.623Z,4.92
2023-05-05T22:16:53.600Z,4.85
2023-05-05T22:21:58.732Z,4.78
2023-05-05T22:27:02.035Z,4.70
2023-05-05T22:32:04.973Z,4.62
2023-05-05T22:37:08.897Z,4.54
2023-05-05T22:42:11.908Z,4.48
2023-05-05T22:47:14.923Z,4.42
2023-05-05T22:52:18.229Z,4.37
2023-05-05T22:57:21.650Z,4.31
2023-05-05T23:02:26.972Z,4.29
2023-05-05T23:07:30.010Z,4.30
2023-05-05T23:12:33.778Z,4.26
2023-05-05T23:17:36.758Z,4.22
2023-05-05T23:22:39.749Z,4.17
2023-05-05T23:27:42.651Z,4.10
2023-05-05T23:32:46.210Z,4.02
2023-05-05T23:37:49.586Z,3.96
2023-05-05T23:42:52.421Z,3.91
2023-05-05T23:47:55.341Z,3.84
2023-05-05T23:52:58.305Z,3.80
2023-05-05T23:58:01.208Z,3.75
