createdAt,value
2022-09-27T00:00:17.880Z,0
2022-09-27T00:01:57.621Z,0
2022-09-27T00:03:37.378Z,0
2022-09-27T00:05:17.145Z,0
2022-09-27T00:06:56.924Z,0
2022-09-27T00:08:36.680Z,0
2022-09-27T00:11:56.213Z,0
2022-09-27T00:13:35.968Z,0
2022-09-27T00:15:15.815Z,0
2022-09-27T00:18:35.263Z,0
2022-09-27T00:20:15.018Z,0
2022-09-27T00:21:54.831Z,0
2022-09-27T00:23:34.544Z,0
2022-09-27T00:25:14.329Z,0
2022-09-27T00:28:33.838Z,0
2022-09-27T00:31:53.376Z,0
2022-09-27T00:33:33.137Z,0
2022-09-27T00:35:12.903Z,0
2022-09-27T00:36:52.679Z,0
2022-09-27T00:38:32.424Z,0
2022-09-27T00:40:12.195Z,0
2022-09-27T00:41:51.937Z,0
2022-09-27T00:43:31.717Z,0
2022-09-27T00:45:11.467Z,0
2022-09-27T00:46:51.239Z,0
2022-09-27T00:48:31.004Z,0
2022-09-27T00:50:10.759Z,0
2022-09-27T00:51:50.535Z,0
2022-09-27T00:53:30.296Z,0
2022-09-27T00:55:10.055Z,0
2022-09-27T00:56:49.825Z,0
2022-09-27T00:58:29.576Z,0
2022-09-27T01:00:09.344Z,0
2022-09-27T01:01:49.121Z,0
2022-09-27T01:03:28.863Z,0
2022-09-27T01:05:08.644Z,0
2022-09-27T01:06:48.416Z,0
2022-09-27T01:08:28.162Z,0
2022-09-27T01:10:07.964Z,0
2022-09-27T01:11:47.710Z,0
2022-09-27T01:13:27.459Z,0
2022-09-27T01:15:07.218Z,0
2022-09-27T01:18:26.765Z,0
2022-09-27T01:20:06.519Z,0
2022-09-27T01:21:46.273Z,0
2022-09-27T01:23:26.057Z,0
2022-09-27T01:25:05.800Z,0
2022-09-27T01:28:25.342Z,0
2022-09-27T01:30:05.106Z,0
2022-09-27T01:31:44.954Z,0
2022-09-27T01:33:24.626Z,0
2022-09-27T01:35:04.424Z,0
2022-09-27T01:36:44.156Z,0
2022-09-27T01:38:23.918Z,0
2022-09-27T01:41:43.456Z,0
2022-09-27T01:43:23.202Z,0
2022-09-27T01:45:03.067Z,0
2022-09-27T01:48:22.515Z,0
2022-09-27T01:50:02.280Z,0
2022-09-27T01:51:42.029Z,0
2022-09-27T01:53:21.796Z,0
2022-09-27T01:55:01.563Z,0
2022-09-27T01:56:41.325Z,0
2022-09-27T01:58:21.078Z,0
2022-09-27T02:00:00.867Z,0
2022-09-27T02:01:40.608Z,0
2022-09-27T02:03:20.386Z,0
2022-09-27T02:05:00.167Z,0
2022-09-27T02:06:39.902Z,0
2022-09-27T02:08:19.666Z,0
2022-09-27T02:09:59.431Z,0
2022-09-27T02:11:39.203Z,0
2022-09-27T02:13:18.951Z,0
2022-09-27T02:14:58.726Z,0
2022-09-27T02:16:38.522Z,0
2022-09-27T02:18:18.302Z,0
2022-09-27T02:19:58.027Z,0
2022-09-27T02:21:37.783Z,0
2022-09-27T02:23:17.578Z,0
2022-09-27T02:26:37.085Z,0
2022-09-27T02:28:16.849Z,0
2022-09-27T02:29:56.586Z,0
2022-09-27T02:31:36.361Z,0
2022-09-27T02:33:16.126Z,0
2022-09-27T02:34:55.892Z,0
2022-09-27T02:36:35.652Z,0
2022-09-27T02:39:55.183Z,0
2022-09-27T02:41:34.959Z,0
2022-09-27T02:43:14.712Z,0
2022-09-27T02:44:54.532Z,0
2022-09-27T02:46:34.249Z,0
2022-09-27T02:48:13.996Z,0
2022-09-27T02:49:53.801Z,0
2022-09-27T02:51:33.526Z,0
2022-09-27T02:53:13.297Z,0
2022-09-27T02:54:53.063Z,0
2022-09-27T02:58:12.588Z,0
2022-09-27T02:59:52.353Z,0
2022-09-27T03:01:32.116Z,0
2022-09-27T03:03:11.890Z,0
2022-09-27T03:04:51.643Z,0
2022-09-27T03:06:31.410Z,0
2022-09-27T03:08:11.182Z,0
2022-09-27T03:09:50.935Z,0
2022-09-27T03:11:30.683Z,0
2022-09-27T03:13:10.494Z,0
2022-09-27T03:14:50.227Z,0
2022-09-27T03:16:29.987Z,0
2022-09-27T03:18:09.821Z,0
2022-09-27T03:19:49.534Z,0
2022-09-27T03:21:29.271Z,0
2022-09-27T03:23:09.054Z,0
2022-09-27T03:24:48.818Z,0
2022-09-27T03:26:28.562Z,0
2022-09-27T03:29:48.102Z,0
2022-09-27T03:31:27.879Z,0
2022-09-27T03:33:07.621Z,0
2022-09-27T03:34:47.395Z,0
2022-09-27T03:38:06.940Z,0
2022-09-27T03:39:46.715Z,0
2022-09-27T03:41:26.475Z,0
2022-09-27T03:43:06.215Z,0
2022-09-27T03:44:45.981Z,0
2022-09-27T03:48:05.506Z,0
2022-09-27T03:49:45.341Z,0
2022-09-27T03:51:25.064Z,0
2022-09-27T03:53:04.797Z,0
2022-09-27T03:54:44.565Z,0
2022-09-27T03:58:04.098Z,0
2022-09-27T03:59:43.855Z,0
2022-09-27T04:01:23.612Z,0
2022-09-27T04:03:03.368Z,0
2022-09-27T04:04:43.148Z,0
2022-09-27T04:06:22.908Z,0
2022-09-27T04:08:02.712Z,0
2022-09-27T04:09:42.436Z,0
2022-09-27T04:11:22.195Z,0
2022-09-27T04:14:41.730Z,0
2022-09-27T04:16:21.518Z,0
2022-09-27T04:18:01.273Z,0
2022-09-27T04:19:41.026Z,0
2022-09-27T04:21:20.777Z,0
2022-09-27T04:23:00.544Z,0
2022-09-27T04:26:20.123Z,0
2022-09-27T04:27:59.842Z,0
2022-09-27T04:29:39.595Z,0
2022-09-27T04:31:19.371Z,0
2022-09-27T04:32:59.128Z,0
2022-09-27T04:34:38.886Z,0
2022-09-27T04:36:18.657Z,0
2022-09-27T04:37:58.426Z,0
2022-09-27T04:39:38.191Z,0
2022-09-27T04:41:17.959Z,0
2022-09-27T04:42:57.722Z,0
2022-09-27T04:44:37.469Z,0
2022-09-27T04:46:17.237Z,0
2022-09-27T04:47:57.024Z,0
2022-09-27T04:49:36.805Z,0
2022-09-27T04:51:16.527Z,0
2022-09-27T04:52:56.300Z,0
2022-09-27T04:54:36.056Z,0
2022-09-27T04:56:15.847Z,0
2022-09-27T04:57:55.595Z,0
2022-09-27T04:59:35.351Z,0
2022-09-27T05:01:15.110Z,0
2022-09-27T05:02:55.007Z,0
2022-09-27T05:04:34.650Z,0
2022-09-27T05:06:14.425Z,0
2022-09-27T05:07:54.172Z,0
2022-09-27T05:09:33.949Z,0
2022-09-27T05:11:13.755Z,0
2022-09-27T05:12:53.459Z,0.01
2022-09-27T05:14:33.211Z,0.01
2022-09-27T05:16:13.064Z,0.02
2022-09-27T05:17:52.749Z,0.02
2022-09-27T05:21:12.289Z,0.03
2022-09-27T05:22:52.047Z,0.04
2022-09-27T05:24:31.803Z,0.03
2022-09-27T05:26:11.580Z,0.04
2022-09-27T05:27:51.359Z,0.03
2022-09-27T05:29:31.135Z,0.03
2022-09-27T05:31:10.858Z,0.03
2022-09-27T05:34:30.382Z,0.03
2022-09-27T05:37:49.940Z,0.01
2022-09-27T05:39:29.684Z,0.01
2022-09-27T05:42:49.214Z,0.03
2022-09-27T05:44:28.974Z,0.02
2022-09-27T05:46:08.742Z,0.03
2022-09-27T05:47:48.513Z,0.03
2022-09-27T05:51:08.032Z,0.09
2022-09-27T05:52:47.785Z,0.12
2022-09-27T05:54:27.575Z,0.15
2022-09-27T05:57:47.091Z,0.16
2022-09-27T05:59:26.873Z,0.15
2022-09-27T06:01:06.612Z,0.14
2022-09-27T06:02:46.367Z,0.11
2022-09-27T06:04:26.189Z,0.1
2022-09-27T06:06:05.890Z,0.09
2022-09-27T06:07:45.728Z,0.08
2022-09-27T06:09:25.424Z,0.09
2022-09-27T06:11:05.204Z,0.09
2022-09-27T06:12:44.976Z,0.1
2022-09-27T06:14:24.737Z,0.11
2022-09-27T06:16:04.487Z,0.19
2022-09-27T06:17:44.251Z,0.13
2022-09-27T06:19:24.009Z,0.14
2022-09-27T06:21:03.800Z,0.15
2022-09-27T06:22:43.551Z,0.14
2022-09-27T06:24:23.301Z,0.15
2022-09-27T06:26:03.095Z,0.15
2022-09-27T06:27:42.874Z,0.16
2022-09-27T06:29:22.591Z,0.16
2022-09-27T06:31:02.377Z,0.16
2022-09-27T06:32:42.128Z,0.18
2022-09-27T06:34:21.888Z,0.2
2022-09-27T06:37:41.409Z,0.21
2022-09-27T06:39:21.182Z,0.2
2022-09-27T06:41:00.988Z,0.2
2022-09-27T06:42:40.717Z,0.2
2022-09-27T06:44:20.507Z,0.21
2022-09-27T06:46:00.245Z,0.21
2022-09-27T06:49:19.776Z,0.21
2022-09-27T06:50:59.547Z,0.21
2022-09-27T06:52:39.309Z,0.2
2022-09-27T06:54:19.050Z,0.19
2022-09-27T06:55:58.827Z,0.19
2022-09-27T06:57:38.585Z,0.19
2022-09-27T06:59:18.345Z,0.18
2022-09-27T07:00:58.121Z,0.18
2022-09-27T07:02:37.881Z,0.17
2022-09-27T07:05:57.408Z,0.19
2022-09-27T07:07:37.172Z,0.22
2022-09-27T07:09:17.001Z,0.26
2022-09-27T07:10:56.886Z,0.29
2022-09-27T07:12:36.459Z,0.34
2022-09-27T07:14:16.231Z,0.36
2022-09-27T07:15:55.990Z,0.43
2022-09-27T07:17:35.826Z,0.64
2022-09-27T07:22:35.055Z,0.57
2022-09-27T07:24:14.818Z,0.56
2022-09-27T07:25:54.727Z,0.52
2022-09-27T07:27:34.364Z,0.51
2022-09-27T07:29:14.119Z,0.51
2022-09-27T07:30:53.881Z,0.5
2022-09-27T07:32:33.648Z,0.5
2022-09-27T07:34:13.412Z,0.48
2022-09-27T07:37:32.935Z,0.46
2022-09-27T07:40:52.561Z,0.43
2022-09-27T07:42:32.237Z,0.41
2022-09-27T07:44:11.992Z,0.41
2022-09-27T07:45:51.761Z,0.4
2022-09-27T07:47:31.517Z,0.4
2022-09-27T07:49:11.278Z,0.38
2022-09-27T07:50:51.066Z,0.38
2022-09-27T07:54:10.580Z,0.36
2022-09-27T07:55:50.348Z,0.35
2022-09-27T07:57:30.264Z,0.35
2022-09-27T07:59:09.869Z,0.33
2022-09-27T08:00:49.648Z,0.33
2022-09-27T08:02:29.432Z,0.31
2022-09-27T08:04:09.160Z,0.31
2022-09-27T08:05:48.924Z,0.32
2022-09-27T08:07:28.706Z,0.31
2022-09-27T08:10:48.216Z,0.29
2022-09-27T08:12:27.979Z,0.19
2022-09-27T08:14:07.752Z,0.09
2022-09-27T08:17:27.283Z,0.24
2022-09-27T08:20:46.876Z,0.16
2022-09-27T08:22:26.577Z,0.13
2022-09-27T08:24:06.328Z,0.11
2022-09-27T08:25:46.094Z,0.12
2022-09-27T08:27:25.860Z,0.18
2022-09-27T08:30:45.394Z,0.19
2022-09-27T08:32:25.143Z,0.25
2022-09-27T08:34:04.916Z,0.24
2022-09-27T08:37:24.455Z,0.23
2022-09-27T08:39:04.226Z,0.23
2022-09-27T08:40:43.972Z,0.23
2022-09-27T08:42:23.723Z,0.22
2022-09-27T08:44:03.501Z,0.22
2022-09-27T08:45:43.267Z,0.23
2022-09-27T08:47:23.030Z,0.22
2022-09-27T08:49:02.849Z,0.22
2022-09-27T08:50:42.651Z,0.22
2022-09-27T08:52:22.328Z,0.21
2022-09-27T08:54:02.073Z,0.21
2022-09-27T08:55:41.855Z,0.21
2022-09-27T08:57:21.613Z,0.21
2022-09-27T08:59:01.457Z,0.21
2022-09-27T09:02:20.897Z,0.2
2022-09-27T09:04:00.673Z,0.19
2022-09-27T09:05:40.439Z,0.19
2022-09-27T09:07:20.183Z,0.19
2022-09-27T09:10:39.726Z,0.18
2022-09-27T09:13:59.245Z,0.19
2022-09-27T09:15:39.024Z,0.19
2022-09-27T09:17:18.776Z,0.18
2022-09-27T09:18:58.548Z,0.19
2022-09-27T09:20:38.311Z,0.18
2022-09-27T09:22:18.063Z,0.17
2022-09-27T09:23:57.910Z,0.18
2022-09-27T09:25:37.603Z,0.18
2022-09-27T09:27:17.399Z,0.17
2022-09-27T09:28:57.131Z,0.17
2022-09-27T09:30:36.904Z,0.17
2022-09-27T09:32:16.659Z,0.17
2022-09-27T09:33:56.417Z,0.17
2022-09-27T09:37:15.937Z,0.17
2022-09-27T09:38:55.694Z,0.17
2022-09-27T09:40:35.483Z,0.16
2022-09-27T09:42:15.228Z,0.16
2022-09-27T09:43:55.025Z,0.16
2022-09-27T09:47:14.519Z,0.16
2022-09-27T09:48:54.282Z,0.15
2022-09-27T09:50:34.051Z,0.15
2022-09-27T09:52:13.813Z,0.16
2022-09-27T09:53:53.591Z,0.15
2022-09-27T09:57:13.103Z,0.14
2022-09-27T10:00:32.646Z,0.15
2022-09-27T10:02:12.397Z,0.14
2022-09-27T10:03:52.172Z,0.14
2022-09-27T10:07:11.687Z,0.14
2022-09-27T10:10:31.284Z,0.14
2022-09-27T10:12:10.974Z,0.14
2022-09-27T10:13:50.753Z,0.13
2022-09-27T10:15:30.519Z,0.13
2022-09-27T10:17:10.272Z,0.12
2022-09-27T10:18:50.053Z,0.13
2022-09-27T10:20:29.808Z,0.13
2022-09-27T10:22:09.560Z,0.13
2022-09-27T10:23:49.336Z,0.12
2022-09-27T10:27:08.852Z,0.12
2022-09-27T10:30:28.384Z,0.02
2022-09-27T10:32:08.149Z,0.06
2022-09-27T10:33:47.917Z,0.14
2022-09-27T10:35:27.706Z,0.12
2022-09-27T10:37:07.431Z,0.09
2022-09-27T10:38:47.199Z,0.09
2022-09-27T10:40:26.973Z,0.09
2022-09-27T10:42:06.729Z,0.1
2022-09-27T10:43:46.500Z,0.1
2022-09-27T10:45:26.265Z,0.1
2022-09-27T10:47:06.033Z,0.1
2022-09-27T10:50:25.556Z,0.09
2022-09-27T10:52:05.314Z,0.09
2022-09-27T10:53:45.083Z,0.1
2022-09-27T10:58:44.370Z,0.08
2022-09-27T11:00:24.132Z,0.08
2022-09-27T11:02:03.899Z,0.09
2022-09-27T11:03:43.673Z,0.08
2022-09-27T11:07:03.248Z,0.09
2022-09-27T11:08:42.968Z,0.09
2022-09-27T11:10:22.728Z,0.09
2022-09-27T11:12:02.480Z,0.1
2022-09-27T11:13:42.256Z,0.1
2022-09-27T11:17:01.781Z,0.09
2022-09-27T11:18:41.536Z,0.09
2022-09-27T11:20:21.309Z,0.08
2022-09-27T11:22:01.064Z,0.09
2022-09-27T11:23:40.832Z,0.08
2022-09-27T11:25:20.598Z,0.08
2022-09-27T11:27:00.352Z,0.08
2022-09-27T11:28:40.122Z,0.09
2022-09-27T11:30:19.896Z,0.09
2022-09-27T11:31:59.666Z,0.09
2022-09-27T11:33:39.453Z,0.08
2022-09-27T11:36:58.955Z,0.09
2022-09-27T11:38:38.696Z,0.09
2022-09-27T11:40:18.470Z,0.09
2022-09-27T11:41:58.239Z,0.08
2022-09-27T11:43:37.988Z,0.09
2022-09-27T11:46:57.528Z,0.09
2022-09-27T11:50:17.087Z,0.08
2022-09-27T11:51:56.829Z,0.08
2022-09-27T11:53:36.585Z,0.08
2022-09-27T11:55:16.343Z,0.03
2022-09-27T11:56:56.101Z,0.04
2022-09-27T11:58:35.879Z,0.04
2022-09-27T12:00:15.649Z,0.05
2022-09-27T12:01:55.401Z,0.07
2022-09-27T12:03:35.166Z,0.08
2022-09-27T12:05:14.934Z,0.08
2022-09-27T12:06:54.703Z,0.11
2022-09-27T12:08:34.452Z,0.12
2022-09-27T12:10:14.226Z,0.03
2022-09-27T12:11:53.993Z,0.08
2022-09-27T12:13:33.769Z,0.08
2022-09-27T12:15:13.514Z,0.08
2022-09-27T12:16:53.341Z,0.09
2022-09-27T12:18:33.041Z,0.08
2022-09-27T12:20:12.837Z,0.08
2022-09-27T12:21:52.596Z,0.08
2022-09-27T12:23:32.329Z,0.09
2022-09-27T12:26:51.973Z,0.09
2022-09-27T12:28:31.635Z,0.07
2022-09-27T12:30:11.530Z,0.08
2022-09-27T12:31:51.285Z,0.08
2022-09-27T12:33:31.061Z,0.08
2022-09-27T12:36:50.444Z,0.08
2022-09-27T12:38:30.363Z,0.08
2022-09-27T12:40:09.964Z,0.08
2022-09-27T12:41:49.864Z,0.07
2022-09-27T12:43:29.640Z,0.08
2022-09-27T12:46:49.019Z,0.07
2022-09-27T12:48:28.898Z,0.07
2022-09-27T12:50:08.674Z,0.08
2022-09-27T12:51:48.491Z,0.08
2022-09-27T12:58:27.538Z,0.07
2022-09-27T13:00:07.215Z,0.07
2022-09-27T13:01:47.034Z,0.08
2022-09-27T13:03:26.670Z,0.07
2022-09-27T13:05:06.547Z,0.07
2022-09-27T13:06:46.190Z,0.08
2022-09-27T13:08:26.114Z,0.08
2022-09-27T13:10:05.877Z,0.07
2022-09-27T13:11:45.596Z,0.07
2022-09-27T13:13:25.402Z,0.08
2022-09-27T13:15:05.148Z,0.08
2022-09-27T13:16:44.934Z,0.07
2022-09-27T13:18:24.675Z,0.07
2022-09-27T13:20:04.473Z,0.08
2022-09-27T13:21:44.220Z,0.07
2022-09-27T13:23:23.973Z,0.07
2022-09-27T13:25:03.761Z,0.08
2022-09-27T13:26:43.525Z,0.08
2022-09-27T13:28:23.269Z,0.07
2022-09-27T13:30:03.055Z,0.08
2022-09-27T13:31:42.800Z,0.07
2022-09-27T13:33:22.597Z,0.07
2022-09-27T13:36:42.082Z,0.07
2022-09-27T13:38:21.752Z,0.07
2022-09-27T13:40:01.624Z,0.07
2022-09-27T13:41:41.382Z,0.07
2022-09-27T13:43:21.139Z,0.07
2022-09-27T13:45:00.919Z,0.07
2022-09-27T13:46:40.680Z,0.06
2022-09-27T13:48:20.458Z,0.07
2022-09-27T13:50:00.251Z,0.08
2022-09-27T13:51:39.993Z,0.07
2022-09-27T13:53:19.706Z,0.08
2022-09-27T13:54:59.347Z,0.07
2022-09-27T13:56:39.267Z,0.07
2022-09-27T13:58:19.039Z,0.07
2022-09-27T13:59:58.784Z,0.07
2022-09-27T14:01:38.397Z,0.07
2022-09-27T14:03:18.296Z,0.07
2022-09-27T14:06:37.837Z,0.07
2022-09-27T14:09:57.381Z,0.07
2022-09-27T14:11:37.124Z,0.07
2022-09-27T14:13:16.885Z,0.07
2022-09-27T14:14:56.641Z,0.07
2022-09-27T14:16:36.427Z,0.06
2022-09-27T14:18:16.222Z,0.07
2022-09-27T14:19:55.960Z,0.07
2022-09-27T14:21:35.759Z,0.07
2022-09-27T14:23:15.489Z,0.08
2022-09-27T14:24:55.246Z,0.07
2022-09-27T14:26:34.952Z,0.07
2022-09-27T14:28:14.777Z,0.06
2022-09-27T14:29:54.387Z,0.07
2022-09-27T14:31:34.285Z,0.08
2022-09-27T14:33:14.046Z,0.07
2022-09-27T14:34:53.826Z,0.08
2022-09-27T14:36:33.575Z,0.08
2022-09-27T14:38:13.353Z,0.08
2022-09-27T14:39:53.091Z,0.08
2022-09-27T14:41:32.868Z,0.07
2022-09-27T14:43:12.630Z,0.07
2022-09-27T14:44:52.427Z,0.07
2022-09-27T14:46:32.158Z,0.08
2022-09-27T14:48:11.919Z,0.07
2022-09-27T14:49:51.678Z,0.07
2022-09-27T14:51:31.454Z,0.08
2022-09-27T14:53:11.229Z,0.07
2022-09-27T14:54:50.992Z,0.08
2022-09-27T14:56:30.775Z,0.07
2022-09-27T14:58:10.518Z,0.08
2022-09-27T14:59:50.128Z,0.08
2022-09-27T15:01:30.073Z,0.07
2022-09-27T15:03:09.788Z,0.08
2022-09-27T15:04:49.592Z,0.07
2022-09-27T15:08:09.088Z,0.08
2022-09-27T15:09:48.730Z,0.08
2022-09-27T15:11:28.638Z,0.07
2022-09-27T15:13:08.406Z,0.08
2022-09-27T15:14:48.120Z,0.06
2022-09-27T15:16:27.941Z,0.07
2022-09-27T15:18:07.586Z,0.08
2022-09-27T15:19:47.452Z,0.07
2022-09-27T15:21:27.065Z,0.07
2022-09-27T15:23:06.978Z,0.08
2022-09-27T15:24:46.749Z,0.08
2022-09-27T15:26:26.527Z,0.08
2022-09-27T15:28:06.306Z,0.07
2022-09-27T15:29:45.999Z,0.08
2022-09-27T15:31:25.810Z,0.07
2022-09-27T15:33:05.422Z,0.07
2022-09-27T15:34:45.370Z,0.07
2022-09-27T15:36:25.110Z,0.05
2022-09-27T15:38:04.987Z,0.03
2022-09-27T15:41:24.347Z,0.02
2022-09-27T15:43:04.160Z,0.01
2022-09-27T15:44:43.906Z,0.03
2022-09-27T15:46:23.679Z,0.04
2022-09-27T15:48:03.421Z,0.06
2022-09-27T15:49:43.050Z,0.07
2022-09-27T15:51:22.969Z,0.08
2022-09-27T15:53:02.631Z,0.11
2022-09-27T15:54:42.484Z,0.15
2022-09-27T15:56:22.189Z,0.04
2022-09-27T15:58:02.045Z,0.05
2022-09-27T15:59:41.787Z,0.07
2022-09-27T16:01:21.550Z,0.06
2022-09-27T16:03:01.321Z,0.07
2022-09-27T16:04:41.082Z,0.07
2022-09-27T16:06:20.795Z,0.07
2022-09-27T16:08:00.606Z,0.07
2022-09-27T16:09:40.394Z,0.07
2022-09-27T16:11:20.146Z,0.07
2022-09-27T16:14:39.669Z,0.06
2022-09-27T16:16:19.427Z,0.06
2022-09-27T16:17:59.076Z,0.06
2022-09-27T16:19:38.974Z,0.07
2022-09-27T16:21:18.709Z,0.06
2022-09-27T16:22:58.464Z,0.06
2022-09-27T16:24:38.235Z,0.07
2022-09-27T16:26:18.003Z,0.07
2022-09-27T16:27:57.736Z,0.07
2022-09-27T16:31:17.307Z,0.07
2022-09-27T16:32:57.038Z,0.06
2022-09-27T16:34:36.796Z,0.07
2022-09-27T16:36:16.563Z,0.06
2022-09-27T16:37:56.305Z,0.04
2022-09-27T16:39:36.119Z,0.03
2022-09-27T16:41:15.880Z,0.02
2022-09-27T16:42:55.503Z,0.02
2022-09-27T16:44:35.276Z,0.01
2022-09-27T16:46:15.045Z,0.01
2022-09-27T16:47:54.797Z,0.01
2022-09-27T16:49:34.566Z,0.02
2022-09-27T16:51:14.348Z,0.01
2022-09-27T16:52:54.078Z,0
2022-09-27T16:54:33.972Z,0
2022-09-27T16:56:13.598Z,0
2022-09-27T16:57:53.491Z,0
2022-09-27T16:59:33.158Z,0
2022-09-27T17:01:12.906Z,0
2022-09-27T17:02:52.736Z,0
2022-09-27T17:04:32.495Z,0
2022-09-27T17:06:12.284Z,0
2022-09-27T17:07:52.082Z,0
2022-09-27T17:09:31.807Z,0
2022-09-27T17:11:11.494Z,0
2022-09-27T17:12:51.320Z,0
2022-09-27T17:16:10.860Z,0
2022-09-27T17:17:50.542Z,0
2022-09-27T17:19:30.303Z,0
2022-09-27T17:21:10.111Z,0
2022-09-27T17:22:49.950Z,0
2022-09-27T17:24:29.738Z,0
2022-09-27T17:26:09.351Z,0
2022-09-27T17:27:49.268Z,0
2022-09-27T17:29:29.035Z,0
2022-09-27T17:32:48.536Z,0
2022-09-27T17:34:28.173Z,0
2022-09-27T17:36:07.957Z,0
2022-09-27T17:37:47.840Z,0
2022-09-27T17:39:27.479Z,0
2022-09-27T17:41:07.278Z,0
2022-09-27T17:42:46.994Z,0
2022-09-27T17:44:26.845Z,0
2022-09-27T17:46:06.524Z,0
2022-09-27T17:49:26.190Z,0
2022-09-27T17:51:05.814Z,0
2022-09-27T17:52:45.686Z,0
2022-09-27T17:54:25.346Z,0
2022-09-27T17:56:05.112Z,0
2022-09-27T17:59:24.678Z,0
2022-09-27T18:01:04.513Z,0
2022-09-27T18:02:44.217Z,0
2022-09-27T18:04:23.914Z,0
2022-09-27T18:06:03.775Z,0
2022-09-27T18:07:43.563Z,0
2022-09-27T18:09:23.217Z,0
2022-09-27T18:11:03.100Z,0
2022-09-27T18:12:42.885Z,0
2022-09-27T18:16:02.394Z,0
2022-09-27T18:17:42.139Z,0
2022-09-27T18:19:21.914Z,0
2022-09-27T18:21:01.671Z,0
2022-09-27T18:22:41.419Z,0
2022-09-27T18:24:21.141Z,0
2022-09-27T18:26:00.936Z,0
2022-09-27T18:29:20.485Z,0
2022-09-27T18:31:00.142Z,0
2022-09-27T18:32:40.082Z,0
2022-09-27T18:34:19.679Z,0
2022-09-27T18:35:59.447Z,0
2022-09-27T18:37:39.237Z,0
2022-09-27T18:39:18.977Z,0
2022-09-27T18:40:58.743Z,0
2022-09-27T18:42:38.552Z,0
2022-09-27T18:44:18.258Z,0
2022-09-27T18:47:37.789Z,0
2022-09-27T18:49:17.563Z,0
2022-09-27T18:50:57.307Z,0
2022-09-27T18:52:37.242Z,0
2022-09-27T18:55:56.604Z,0
2022-09-27T18:57:36.423Z,0
2022-09-27T18:59:16.214Z,0
2022-09-27T19:00:55.971Z,0
2022-09-27T19:02:35.750Z,0
2022-09-27T19:04:15.594Z,0
2022-09-27T19:05:55.318Z,0
2022-09-27T19:07:35.094Z,0
2022-09-27T19:09:14.817Z,0
2022-09-27T19:10:54.470Z,0
2022-09-27T19:12:34.295Z,0
2022-09-27T19:14:13.998Z,0
2022-09-27T19:15:53.779Z,0
2022-09-27T19:17:33.529Z,0
2022-09-27T19:20:53.145Z,0
2022-09-27T19:22:32.838Z,0
2022-09-27T19:24:12.616Z,0
2022-09-27T19:25:52.432Z,0
2022-09-27T19:27:32.134Z,0
2022-09-27T19:29:12.016Z,0
2022-09-27T19:30:51.738Z,0
2022-09-27T19:34:11.315Z,0
2022-09-27T19:35:50.928Z,0
2022-09-27T19:37:30.748Z,0
2022-09-27T19:39:10.491Z,0
2022-09-27T19:40:50.299Z,0
2022-09-27T19:42:30.043Z,0
2022-09-27T19:44:09.885Z,0
2022-09-27T19:45:49.517Z,0
2022-09-27T19:47:29.381Z,0
2022-09-27T19:50:48.906Z,0
2022-09-27T19:52:28.698Z,0
2022-09-27T19:54:08.465Z,0
2022-09-27T19:55:48.194Z,0
2022-09-27T19:57:27.969Z,0
2022-09-27T19:59:07.635Z,0
2022-09-27T20:00:47.477Z,0
2022-09-27T20:02:27.294Z,0
2022-09-27T20:04:07.013Z,0
2022-09-27T20:07:26.602Z,0
2022-09-27T20:09:06.207Z,0
2022-09-27T20:10:46.027Z,0
2022-09-27T20:12:25.733Z,0
2022-09-27T20:14:05.493Z,0
2022-09-27T20:15:45.272Z,0
2022-09-27T20:17:25.030Z,0
2022-09-27T20:19:04.811Z,0
2022-09-27T20:20:44.556Z,0
2022-09-27T20:22:24.337Z,0
2022-09-27T20:24:04.083Z,0
2022-09-27T20:25:43.858Z,0
2022-09-27T20:27:23.613Z,0
2022-09-27T20:29:03.374Z,0
2022-09-27T20:30:43.138Z,0
2022-09-27T20:32:22.907Z,0
2022-09-27T20:34:02.683Z,0
2022-09-27T20:35:42.433Z,0
2022-09-27T20:37:22.198Z,0
2022-09-27T20:40:41.740Z,0
2022-09-27T20:42:21.489Z,0
2022-09-27T20:44:01.268Z,0
2022-09-27T20:45:41.024Z,0
2022-09-27T20:47:20.790Z,0
2022-09-27T20:49:00.647Z,0
2022-09-27T20:50:40.319Z,0
2022-09-27T20:52:20.067Z,0
2022-09-27T20:53:59.848Z,0
2022-09-27T20:57:19.357Z,0
2022-09-27T20:58:59.134Z,0
2022-09-27T21:00:38.889Z,0
2022-09-27T21:02:18.668Z,0
2022-09-27T21:03:58.425Z,0
2022-09-27T21:05:38.194Z,0
2022-09-27T21:07:17.946Z,0
2022-09-27T21:08:57.709Z,0
2022-09-27T21:10:37.485Z,0
2022-09-27T21:12:17.247Z,0
2022-09-27T21:13:57.066Z,0
2022-09-27T21:15:36.817Z,0
2022-09-27T21:17:16.527Z,0
2022-09-27T21:18:56.304Z,0
2022-09-27T21:20:36.056Z,0
2022-09-27T21:22:15.847Z,0
2022-09-27T21:23:55.606Z,0
2022-09-27T21:25:35.367Z,0
2022-09-27T21:27:15.111Z,0
2022-09-27T21:28:54.887Z,0
2022-09-27T21:30:34.644Z,0
2022-09-27T21:32:14.399Z,0
2022-09-27T21:33:54.163Z,0
2022-09-27T21:35:33.993Z,0
2022-09-27T21:37:13.733Z,0
2022-09-27T21:38:53.494Z,0
2022-09-27T21:40:33.225Z,0
2022-09-27T21:42:12.988Z,0
2022-09-27T21:45:32.520Z,0
2022-09-27T21:48:52.059Z,0
2022-09-27T21:50:31.806Z,0
2022-09-27T21:52:11.574Z,0
2022-09-27T21:53:51.325Z,0
2022-09-27T21:55:31.116Z,0
2022-09-27T21:58:50.636Z,0
2022-09-27T22:00:30.396Z,0
2022-09-27T22:02:10.164Z,0
2022-09-27T22:03:49.915Z,0
2022-09-27T22:05:29.688Z,0
2022-09-27T22:08:49.213Z,0
2022-09-27T22:10:28.986Z,0
2022-09-27T22:12:08.747Z,0
2022-09-27T22:15:28.275Z,0
2022-09-27T22:18:47.803Z,0
2022-09-27T22:20:27.560Z,0
2022-09-27T22:22:07.319Z,0
2022-09-27T22:23:47.097Z,0
2022-09-27T22:25:26.861Z,0
2022-09-27T22:27:06.620Z,0
2022-09-27T22:28:46.373Z,0
2022-09-27T22:30:26.137Z,0
2022-09-27T22:32:05.922Z,0
2022-09-27T22:33:45.703Z,0
2022-09-27T22:35:25.433Z,0
2022-09-27T22:38:44.977Z,0
2022-09-27T22:40:24.733Z,0
2022-09-27T22:43:44.249Z,0
2022-09-27T22:45:24.023Z,0
2022-09-27T22:48:43.538Z,0
2022-09-27T22:50:23.311Z,0
2022-09-27T22:52:03.075Z,0
2022-09-27T22:53:42.833Z,0
2022-09-27T22:55:22.596Z,0
2022-09-27T22:58:42.118Z,0
2022-09-27T23:00:21.897Z,0
2022-09-27T23:02:01.651Z,0
2022-09-27T23:05:21.181Z,0
2022-09-27T23:07:00.950Z,0
2022-09-27T23:08:40.797Z,0
2022-09-27T23:10:20.459Z,0
2022-09-27T23:12:00.270Z,0
2022-09-27T23:15:19.795Z,0
2022-09-27T23:18:39.305Z,0
2022-09-27T23:20:19.081Z,0
2022-09-27T23:21:58.822Z,0
2022-09-27T23:23:38.572Z,0
2022-09-27T23:26:58.107Z,0
2022-09-27T23:28:37.859Z,0
2022-09-27T23:30:17.638Z,0
2022-09-27T23:31:57.400Z,0
2022-09-27T23:35:16.936Z,0
2022-09-27T23:38:36.462Z,0
2022-09-27T23:40:16.244Z,0
2022-09-27T23:41:55.983Z,0
2022-09-27T23:43:35.770Z,0
2022-09-27T23:45:15.514Z,0
2022-09-27T23:46:55.284Z,0
2022-09-27T23:48:35.051Z,0
2022-09-27T23:50:14.810Z,0
2022-09-27T23:51:54.561Z,0
2022-09-27T23:55:14.090Z,0
2022-09-27T23:56:53.870Z,0
