createdAt,value
2022-09-15T00:06:01.064Z,98506.59
2022-09-15T00:15:35.624Z,98511.34
2022-09-15T00:25:10.275Z,98497.78
2022-09-15T00:34:48.981Z,98495.75
2022-09-15T00:44:20.522Z,98495.25
2022-09-15T00:53:55.121Z,98488.30
2022-09-15T01:03:29.529Z,98487.37
2022-09-15T01:13:01.969Z,98485.84
2022-09-15T01:22:37.546Z,98487.14
2022-09-15T01:32:11.786Z,98486.59
2022-09-15T01:41:44.435Z,98477.29
2022-09-15T01:51:18.285Z,98478.17
2022-09-15T02:00:54.863Z,98480.13
2022-09-15T02:10:26.831Z,98477.14
2022-09-15T02:19:59.483Z,98483.26
2022-09-15T02:29:35.693Z,98491.80
2022-09-15T02:39:07.587Z,98486.50
2022-09-15T02:48:43.836Z,98496.67
2022-09-15T02:58:17.539Z,98506.14
2022-09-15T03:07:52.347Z,98513.80
2022-09-15T03:17:25.686Z,98513.80
2022-09-15T03:26:58.187Z,98522.97
2022-09-15T03:36:32.603Z,98532.88
2022-09-15T03:46:05.947Z,98548.66
2022-09-15T03:55:39.801Z,98553.73
2022-09-15T04:05:13.403Z,98545.47
2022-09-15T04:14:47.077Z,98554.95
2022-09-15T04:24:21.444Z,98576.43
2022-09-15T04:33:55.627Z,98586.63
2022-09-15T04:43:30.006Z,98599.66
2022-09-15T04:53:05.449Z,98609.92
2022-09-15T05:02:37.943Z,98618.67
2022-09-15T05:12:12.201Z,98623.02
2022-09-15T05:21:45.132Z,98645.56
2022-09-15T05:31:19.034Z,98653.16
2022-09-15T05:40:51.717Z,98660.03
2022-09-15T05:50:27.129Z,98671.78
2022-09-15T05:59:58.659Z,98673.14
2022-09-15T06:09:32.668Z,98695.95
2022-09-15T06:19:05.540Z,98689.58
2022-09-15T06:28:40.269Z,98690.13
2022-09-15T06:38:11.404Z,98706.58
2022-09-15T06:47:45.156Z,98718.16
2022-09-15T06:57:18.489Z,98726.60
2022-09-15T07:06:52.981Z,98731.58
2022-09-15T07:16:27.445Z,98743.55
2022-09-15T07:26:01.567Z,98757.48
2022-09-15T07:35:35.382Z,98772.59
2022-09-15T07:45:07.996Z,98776.67
2022-09-15T07:54:42.344Z,98778.88
2022-09-15T08:04:16.512Z,98799.05
2022-09-15T08:05:20.640Z,98802.56
2022-09-15T08:06:25.941Z,98801.34
2022-09-15T08:15:55.986Z,98808.57
2022-09-15T08:16:58.466Z,98808.58
2022-09-15T08:18:00.975Z,98808.02
2022-09-15T08:19:03.521Z,98806.28
2022-09-15T08:28:38.332Z,98813.27
2022-09-15T08:29:40.770Z,98817.73
2022-09-15T08:30:44.857Z,98819.02
2022-09-15T08:31:47.306Z,98820.67
2022-09-15T08:32:51.287Z,98821.25
2022-09-15T08:33:53.660Z,98818.72
2022-09-15T08:34:56.079Z,98819.61
2022-09-15T08:35:58.674Z,98819.34
2022-09-15T08:37:01.168Z,98821.05
2022-09-15T08:38:03.593Z,98825.49
2022-09-15T08:39:06.001Z,98826.33
2022-09-15T08:40:08.550Z,98826.17
2022-09-15T08:41:10.966Z,98826.51
2022-09-15T08:42:13.421Z,98829.02
2022-09-15T08:43:15.946Z,98831.34
2022-09-15T08:44:18.406Z,98833.03
2022-09-15T08:45:20.898Z,98832.47
2022-09-15T08:46:23.382Z,98836.27
2022-09-15T08:47:27.511Z,98836.33
2022-09-15T08:48:30.020Z,98836.21
2022-09-15T08:49:50.394Z,98835.77
2022-09-15T08:50:34.941Z,98838.80
2022-09-15T08:51:37.390Z,98839.17
2022-09-15T08:52:39.927Z,98838.78
2022-09-15T08:53:42.320Z,98837.09
2022-09-15T08:54:46.309Z,98841.09
2022-09-15T08:55:48.798Z,98838.91
2022-09-15T08:56:51.216Z,98837.56
2022-09-15T08:57:54.702Z,98837.10
2022-09-15T08:58:57.088Z,98840.75
2022-09-15T09:00:01.120Z,98837.22
2022-09-15T09:09:32.181Z,98840.41
2022-09-15T09:10:34.684Z,98842.28
2022-09-15T09:11:39.784Z,98844.13
2022-09-15T09:12:42.020Z,98841.01
2022-09-15T09:13:44.542Z,98837.45
2022-09-15T09:14:46.974Z,98843.28
2022-09-15T09:15:49.538Z,98840.98
2022-09-15T09:16:52.002Z,98845.66
2022-09-15T09:17:56.091Z,98841.01
2022-09-15T09:18:58.717Z,98838.71
2022-09-15T09:20:01.409Z,98842.86
2022-09-15T09:21:03.985Z,98841.22
2022-09-15T09:22:08.140Z,98842.73
2022-09-15T09:23:10.465Z,98845.85
2022-09-15T09:24:12.920Z,98841.16
2022-09-15T09:25:27.038Z,98852.65
2022-09-15T09:26:19.347Z,98845.27
2022-09-15T09:27:21.802Z,98853.20
2022-09-15T09:28:25.849Z,98851.58
2022-09-15T09:29:29.755Z,98849.55
2022-09-15T09:30:33.709Z,98849.30
2022-09-15T09:31:37.655Z,98852.55
2022-09-15T09:32:41.606Z,98855.88
2022-09-15T09:33:47.454Z,98851.61
2022-09-15T09:34:47.979Z,98855.38
2022-09-15T09:35:50.272Z,98849.06
2022-09-15T09:36:56.542Z,98856.64
2022-09-15T09:37:59.730Z,98854.31
2022-09-15T09:39:02.193Z,98861.17
2022-09-15T09:40:04.737Z,98858.40
2022-09-15T09:41:08.726Z,98851.22
2022-09-15T09:42:12.751Z,98851.94
2022-09-15T09:43:15.111Z,98848.33
2022-09-15T09:44:19.161Z,98854.23
2022-09-15T09:45:23.049Z,98856.25
2022-09-15T09:46:25.485Z,98861.84
2022-09-15T09:47:27.773Z,98858.48
2022-09-15T09:48:30.268Z,98858.58
2022-09-15T09:49:34.301Z,98867.72
2022-09-15T09:50:38.329Z,98864.67
2022-09-15T09:51:42.228Z,98859.98
2022-09-15T09:52:48.427Z,98864.73
2022-09-15T09:53:50.789Z,98860.03
2022-09-15T09:54:54.676Z,98863.53
2022-09-15T09:55:56.992Z,98861.31
2022-09-15T09:57:01.055Z,98863.37
2022-09-15T09:58:03.363Z,98855.05
2022-09-15T09:59:05.813Z,98853.69
2022-09-15T10:00:08.284Z,98855.96
2022-09-15T10:01:12.440Z,98855.88
2022-09-15T10:02:16.308Z,98855.20
2022-09-15T10:03:18.671Z,98854.05
2022-09-15T10:04:21.273Z,98848.21
2022-09-15T10:05:23.653Z,98850.06
2022-09-15T10:06:26.140Z,98846.97
2022-09-15T10:07:30.247Z,98848.39
2022-09-15T10:08:32.533Z,98843.16
2022-09-15T10:09:36.648Z,98846.74
2022-09-15T10:10:38.998Z,98846.88
2022-09-15T10:11:43.064Z,98850.53
2022-09-15T10:12:46.991Z,98848.48
2022-09-15T10:13:49.371Z,98850.98
2022-09-15T10:14:53.391Z,98854.53
2022-09-15T10:15:55.767Z,98849.85
2022-09-15T10:16:58.254Z,98848.52
2022-09-15T10:18:00.726Z,98846.42
2022-09-15T10:19:03.322Z,98851.28
2022-09-15T10:28:36.628Z,98846.20
2022-09-15T10:29:39.143Z,98849.31
2022-09-15T10:30:41.694Z,98851.38
2022-09-15T10:31:44.322Z,98848.70
2022-09-15T10:32:46.751Z,98851.63
2022-09-15T10:33:49.265Z,98845.89
2022-09-15T10:34:51.727Z,98846.86
2022-09-15T10:35:54.233Z,98849.42
2022-09-15T10:36:57.724Z,98847.83
2022-09-15T10:38:00.128Z,98844.84
2022-09-15T10:39:04.439Z,98842.53
2022-09-15T10:40:08.364Z,98847.08
2022-09-15T10:41:12.380Z,98844.06
2022-09-15T10:42:14.692Z,98848.48
2022-09-15T10:43:17.173Z,98849.09
2022-09-15T10:44:22.251Z,98846.93
2022-09-15T10:45:23.611Z,98843.47
2022-09-15T10:46:27.737Z,98844.88
2022-09-15T10:47:31.610Z,98848.43
2022-09-15T10:48:35.602Z,98852.06
2022-09-15T10:49:39.531Z,98851.09
2022-09-15T10:50:41.904Z,98846.70
2022-09-15T10:51:45.984Z,98855.72
2022-09-15T10:52:48.332Z,98851.27
2022-09-15T10:53:52.738Z,98854.06
2022-09-15T10:54:53.312Z,98852.73
2022-09-15T10:55:55.735Z,98855.75
2022-09-15T10:56:58.253Z,98857.15
2022-09-15T10:58:00.823Z,98859.37
2022-09-15T10:59:05.015Z,98858.70
2022-09-15T11:00:08.951Z,98863.68
2022-09-15T11:01:11.386Z,98860.42
2022-09-15T11:02:13.805Z,98861.92
2022-09-15T11:03:17.844Z,98859.34
2022-09-15T11:04:20.239Z,98859.94
2022-09-15T11:05:24.278Z,98865.02
2022-09-15T11:06:26.586Z,98858.02
2022-09-15T11:07:30.728Z,98861.88
2022-09-15T11:08:33.083Z,98862.16
2022-09-15T11:09:35.507Z,98861.28
2022-09-15T11:10:39.585Z,98866.00
2022-09-15T11:11:43.546Z,98864.41
2022-09-15T11:12:45.857Z,98867.84
2022-09-15T11:13:48.355Z,98864.73
2022-09-15T11:14:50.840Z,98866.93
2022-09-15T11:15:54.998Z,98874.06
2022-09-15T11:16:58.847Z,98877.72
2022-09-15T11:18:01.290Z,98872.83
2022-09-15T11:19:03.711Z,98874.02
2022-09-15T11:20:06.287Z,98882.92
2022-09-15T11:21:08.733Z,98876.40
2022-09-15T11:22:12.993Z,98883.23
2022-09-15T11:23:15.350Z,98881.25
2022-09-15T11:24:17.844Z,98882.60
2022-09-15T11:25:21.921Z,98882.36
2022-09-15T11:26:24.310Z,98884.11
2022-09-15T11:27:28.436Z,98881.59
2022-09-15T11:28:30.818Z,98878.98
2022-09-15T11:29:33.301Z,98887.31
2022-09-15T11:30:35.748Z,98885.81
2022-09-15T11:31:38.291Z,98891.38
2022-09-15T11:32:42.305Z,98883.57
2022-09-15T11:33:44.637Z,98893.55
2022-09-15T11:34:48.717Z,98896.88
2022-09-15T11:35:52.668Z,98896.64
2022-09-15T11:36:54.988Z,98894.67
2022-09-15T11:37:57.537Z,98892.92
2022-09-15T11:38:59.977Z,98889.38
2022-09-15T11:40:04.079Z,98892.93
2022-09-15T11:41:06.377Z,98896.45
2022-09-15T11:42:08.869Z,98896.43
2022-09-15T11:43:12.922Z,98897.31
2022-09-15T11:44:17.121Z,98892.14
2022-09-15T11:45:19.251Z,98891.73
2022-09-15T11:46:23.385Z,98896.81
2022-09-15T11:47:25.690Z,98891.88
2022-09-15T11:48:28.193Z,98893.99
2022-09-15T11:49:32.340Z,98891.84
2022-09-15T11:50:34.700Z,98892.12
2022-09-15T11:51:37.157Z,98888.81
2022-09-15T11:52:41.279Z,98883.11
2022-09-15T11:53:43.544Z,98887.03
2022-09-15T11:54:46.080Z,98883.20
2022-09-15T11:55:50.212Z,98884.25
2022-09-15T11:56:52.518Z,98883.75
2022-09-15T11:57:55.003Z,98886.58
2022-09-15T11:58:57.503Z,98888.13
2022-09-15T12:00:01.595Z,98883.97
2022-09-15T12:01:05.585Z,98884.92
2022-09-15T12:02:08.014Z,98888.84
2022-09-15T12:03:10.516Z,98884.80
2022-09-15T12:04:12.925Z,98890.42
2022-09-15T12:05:17.016Z,98891.48
2022-09-15T12:06:19.390Z,98891.54
2022-09-15T12:07:21.847Z,98883.09
2022-09-15T12:08:24.342Z,98885.34
2022-09-15T12:09:26.833Z,98890.04
2022-09-15T12:10:29.287Z,98890.94
2022-09-15T12:11:31.862Z,98887.69
2022-09-15T12:12:34.247Z,98884.68
2022-09-15T12:13:36.799Z,98881.94
2022-09-15T12:14:41.896Z,98883.23
2022-09-15T12:15:44.253Z,98881.41
2022-09-15T12:16:46.710Z,98878.03
2022-09-15T12:17:49.192Z,98878.92
2022-09-15T12:27:23.810Z,98880.28
2022-09-15T12:28:26.429Z,98872.95
2022-09-15T12:29:30.315Z,98878.36
2022-09-15T12:30:32.770Z,98878.97
2022-09-15T12:31:35.369Z,98880.33
2022-09-15T12:32:37.777Z,98879.07
2022-09-15T12:33:40.388Z,98882.81
2022-09-15T12:34:42.647Z,98887.02
2022-09-15T12:35:46.712Z,98886.64
2022-09-15T12:36:49.165Z,98886.78
2022-09-15T12:37:53.153Z,98882.21
2022-09-15T12:38:57.126Z,98885.03
2022-09-15T12:39:59.511Z,98887.48
2022-09-15T12:41:01.939Z,98889.34
2022-09-15T12:42:04.402Z,98888.73
2022-09-15T12:43:06.869Z,98890.50
2022-09-15T12:44:09.461Z,98891.49
2022-09-15T12:45:11.900Z,98893.60
2022-09-15T12:46:16.071Z,98891.08
2022-09-15T12:47:18.374Z,98893.00
2022-09-15T12:48:22.410Z,98897.13
2022-09-15T12:49:24.750Z,98897.34
2022-09-15T12:50:27.254Z,98894.98
2022-09-15T12:51:31.344Z,98898.00
2022-09-15T12:52:33.747Z,98900.81
2022-09-15T12:53:36.223Z,98896.37
2022-09-15T12:54:40.292Z,98891.42
2022-09-15T12:55:44.235Z,98898.02
2022-09-15T12:56:48.220Z,98901.21
2022-09-15T12:57:52.115Z,98900.58
2022-09-15T12:58:54.456Z,98909.58
2022-09-15T12:59:56.931Z,98909.86
2022-09-15T13:01:17.408Z,98910.59
2022-09-15T13:02:01.970Z,98910.38
2022-09-15T13:03:04.468Z,98912.88
2022-09-15T13:04:08.449Z,98914.40
2022-09-15T13:05:12.373Z,98917.43
2022-09-15T13:06:14.780Z,98912.97
2022-09-15T13:07:17.208Z,98914.28
2022-09-15T13:08:21.294Z,98918.73
2022-09-15T13:09:23.592Z,98920.81
2022-09-15T13:10:26.122Z,98921.36
2022-09-15T13:11:28.548Z,98918.88
2022-09-15T13:12:31.048Z,98921.89
2022-09-15T13:13:33.585Z,98918.86
2022-09-15T13:14:36.018Z,98922.06
2022-09-15T13:15:38.647Z,98918.17
2022-09-15T13:16:40.944Z,98920.70
2022-09-15T13:17:43.427Z,98916.88
2022-09-15T13:18:45.876Z,98917.80
2022-09-15T13:19:48.394Z,98913.31
2022-09-15T13:20:52.539Z,98915.69
2022-09-15T13:21:54.868Z,98916.10
2022-09-15T13:22:57.351Z,98921.18
2022-09-15T13:23:59.786Z,98918.78
2022-09-15T13:25:02.441Z,98920.41
2022-09-15T13:26:05.059Z,98918.27
2022-09-15T13:27:07.734Z,98919.91
2022-09-15T13:28:11.865Z,98921.42
2022-09-15T13:29:14.361Z,98921.34
2022-09-15T13:30:16.783Z,98921.62
2022-09-15T13:31:19.439Z,98917.56
2022-09-15T13:32:22.057Z,98919.72
2022-09-15T13:33:24.997Z,98912.25
2022-09-15T13:35:31.535Z,98914.88
2022-09-15T13:38:40.917Z,98912.76
2022-09-15T13:39:43.554Z,98908.86
2022-09-15T13:40:46.247Z,98919.27
2022-09-15T13:41:48.932Z,98912.86
2022-09-15T13:42:51.567Z,98909.22
2022-09-15T13:52:24.689Z,98900.94
2022-09-15T14:02:00.870Z,98909.57
2022-09-15T14:03:04.623Z,98905.03
2022-09-15T14:04:06.977Z,98904.39
2022-09-15T14:05:09.496Z,98902.61
2022-09-15T14:06:12.014Z,98905.73
2022-09-15T14:08:18.524Z,98908.44
2022-09-15T14:09:22.481Z,98898.70
2022-09-15T14:10:24.843Z,98901.31
2022-09-15T14:11:28.896Z,98901.38
2022-09-15T14:12:32.834Z,98904.59
2022-09-15T14:13:35.170Z,98898.94
2022-09-15T14:14:37.609Z,98903.50
2022-09-15T14:15:40.118Z,98901.95
2022-09-15T14:16:44.614Z,98905.69
2022-09-15T14:17:48.673Z,98901.48
2022-09-15T14:18:51.008Z,98902.14
2022-09-15T14:19:55.204Z,98899.84
2022-09-15T14:20:57.738Z,98903.01
2022-09-15T14:22:00.296Z,98901.30
2022-09-15T14:23:02.778Z,98900.44
2022-09-15T14:24:06.897Z,98897.64
2022-09-15T14:25:09.381Z,98896.26
2022-09-15T14:26:11.812Z,98895.04
2022-09-15T14:27:15.915Z,98895.55
2022-09-15T14:28:18.330Z,98895.63
2022-09-15T14:29:22.488Z,98893.46
2022-09-15T14:30:26.421Z,98896.92
2022-09-15T14:31:28.865Z,98892.88
2022-09-15T14:32:31.261Z,98892.67
2022-09-15T14:33:37.584Z,98896.19
2022-09-15T14:34:37.922Z,98894.73
2022-09-15T14:35:41.821Z,98892.53
2022-09-15T14:36:44.177Z,98896.26
2022-09-15T14:37:48.243Z,98900.55
2022-09-15T14:38:50.604Z,98897.70
2022-09-15T14:39:53.094Z,98897.97
2022-09-15T14:40:55.539Z,98900.39
2022-09-15T14:43:02.105Z,98890.89
2022-09-15T14:44:04.373Z,98890.30
2022-09-15T14:46:09.418Z,98887.92
2022-09-15T14:47:13.634Z,98890.23
2022-09-15T14:48:16.225Z,98890.17
2022-09-15T14:49:18.730Z,98888.55
2022-09-15T14:50:21.253Z,98886.16
2022-09-15T14:51:24.695Z,98888.42
2022-09-15T14:52:28.684Z,98888.77
2022-09-15T14:53:31.090Z,98890.41
2022-09-15T14:54:33.548Z,98892.34
2022-09-15T14:55:36.019Z,98889.78
2022-09-15T14:56:38.496Z,98889.88
2022-09-15T14:57:41.027Z,98885.88
2022-09-15T14:58:45.099Z,98886.48
2022-09-15T14:59:49.015Z,98890.50
2022-09-15T15:00:51.399Z,98889.74
2022-09-15T15:01:53.873Z,98884.73
2022-09-15T15:02:56.336Z,98890.13
2022-09-15T15:03:58.813Z,98894.55
2022-09-15T15:05:01.291Z,98890.03
2022-09-15T15:06:25.298Z,98892.44
2022-09-15T15:07:07.875Z,98886.38
2022-09-15T15:08:10.218Z,98885.10
2022-09-15T15:09:12.671Z,98888.27
2022-09-15T15:10:15.161Z,98883.52
2022-09-15T15:11:19.257Z,98886.22
2022-09-15T15:12:23.168Z,98887.44
2022-09-15T15:13:25.541Z,98886.02
2022-09-15T15:14:27.998Z,98889.63
2022-09-15T15:15:30.475Z,98892.75
2022-09-15T15:16:34.643Z,98892.41
2022-09-15T15:17:37.041Z,98898.71
2022-09-15T15:18:39.479Z,98891.32
2022-09-15T15:19:43.522Z,98895.84
2022-09-15T15:20:47.519Z,98891.63
2022-09-15T15:21:49.870Z,98890.45
2022-09-15T15:22:53.917Z,98890.94
2022-09-15T15:23:57.963Z,98891.25
2022-09-15T15:25:00.225Z,98890.55
2022-09-15T15:26:04.284Z,98893.78
2022-09-15T15:27:06.677Z,98890.27
2022-09-15T15:28:09.264Z,98892.20
2022-09-15T15:29:11.706Z,98890.64
2022-09-15T15:30:15.778Z,98888.31
2022-09-15T15:31:18.213Z,98892.09
2022-09-15T15:32:22.173Z,98893.10
2022-09-15T15:33:26.138Z,98892.38
2022-09-15T15:34:28.499Z,98891.59
2022-09-15T15:35:32.520Z,98896.22
2022-09-15T15:36:34.856Z,98896.34
2022-09-15T15:37:37.355Z,98887.33
2022-09-15T15:38:42.659Z,98894.37
2022-09-15T15:39:44.006Z,98895.62
2022-09-15T15:40:47.996Z,98893.14
2022-09-15T15:41:50.379Z,98893.41
2022-09-15T15:42:56.450Z,98893.58
2022-09-15T15:43:56.908Z,98901.10
2022-09-15T15:44:59.399Z,98895.28
2022-09-15T15:46:01.973Z,98892.91
2022-09-15T15:47:04.286Z,98888.84
2022-09-15T15:48:06.729Z,98894.33
2022-09-15T15:49:09.236Z,98894.25
2022-09-15T15:50:13.888Z,98896.69
2022-09-15T15:51:15.871Z,98899.01
2022-09-15T15:52:18.193Z,98897.68
2022-09-15T15:53:20.666Z,98896.48
2022-09-15T15:54:24.762Z,98907.64
2022-09-15T15:55:28.751Z,98898.97
2022-09-15T15:56:34.656Z,98901.36
2022-09-15T15:57:35.296Z,98903.08
2022-09-15T15:58:39.293Z,98900.58
2022-09-15T15:59:43.331Z,98898.20
2022-09-15T16:00:46.663Z,98896.73
2022-09-15T16:01:49.098Z,98897.58
2022-09-15T16:02:51.590Z,98900.45
2022-09-15T16:03:54.106Z,98900.92
2022-09-15T16:04:58.128Z,98902.34
2022-09-15T16:06:02.103Z,98896.27
2022-09-15T16:07:04.438Z,98904.06
2022-09-15T16:08:08.559Z,98901.03
2022-09-15T16:09:10.917Z,98898.99
2022-09-15T16:10:14.957Z,98900.85
2022-09-15T16:11:17.410Z,98897.58
2022-09-15T16:12:21.423Z,98895.92
2022-09-15T16:13:23.744Z,98898.84
2022-09-15T16:14:26.244Z,98894.55
2022-09-15T16:15:28.781Z,98895.95
2022-09-15T16:16:31.263Z,98899.15
2022-09-15T16:17:33.698Z,98896.39
2022-09-15T16:18:36.186Z,98896.80
2022-09-15T16:19:38.660Z,98895.48
2022-09-15T16:20:41.321Z,98900.66
2022-09-15T16:21:43.737Z,98898.69
2022-09-15T16:22:46.236Z,98899.67
2022-09-15T16:23:48.761Z,98901.59
2022-09-15T16:24:51.316Z,98900.80
2022-09-15T16:25:55.412Z,98902.41
2022-09-15T16:26:57.776Z,98904.61
2022-09-15T16:28:02.059Z,98905.67
2022-09-15T16:29:04.354Z,98904.78
2022-09-15T16:30:06.858Z,98907.63
2022-09-15T16:31:10.956Z,98908.88
2022-09-15T16:32:14.869Z,98907.65
2022-09-15T16:33:17.301Z,98908.08
2022-09-15T16:34:19.770Z,98906.95
2022-09-15T16:35:22.224Z,98908.20
2022-09-15T16:36:24.679Z,98908.60
2022-09-15T16:37:28.805Z,98906.69
2022-09-15T16:38:31.692Z,98907.02
2022-09-15T16:39:34.095Z,98910.13
2022-09-15T16:40:36.637Z,98905.84
2022-09-15T16:41:40.675Z,98910.34
2022-09-15T16:42:43.126Z,98905.63
2022-09-15T16:43:45.574Z,98911.05
2022-09-15T16:44:48.092Z,98911.58
2022-09-15T16:45:50.577Z,98911.80
2022-09-15T16:46:53.960Z,98911.92
2022-09-15T16:47:56.139Z,98914.70
2022-09-15T16:48:58.592Z,98913.33
2022-09-15T16:50:01.078Z,98912.83
2022-09-15T16:51:23.335Z,98908.65
2022-09-15T16:52:06.075Z,98909.25
2022-09-15T16:53:10.162Z,98913.55
2022-09-15T16:54:12.614Z,98909.25
2022-09-15T16:55:15.137Z,98912.98
2022-09-15T16:56:17.557Z,98911.56
2022-09-15T16:57:20.041Z,98916.19
2022-09-15T16:58:24.138Z,98919.53
2022-09-15T16:59:26.460Z,98913.32
2022-09-15T17:00:30.516Z,98912.32
2022-09-15T17:01:32.849Z,98912.80
2022-09-15T17:02:35.356Z,98911.09
2022-09-15T17:03:37.853Z,98909.94
2022-09-15T17:04:41.906Z,98908.91
2022-09-15T17:05:48.468Z,98912.09
2022-09-15T17:06:48.271Z,98906.65
2022-09-15T17:07:52.307Z,98904.26
2022-09-15T17:08:54.796Z,98905.32
2022-09-15T17:09:57.048Z,98903.20
2022-09-15T17:10:59.530Z,98902.11
2022-09-15T17:12:02.048Z,98899.95
2022-09-15T17:13:07.122Z,98903.13
2022-09-15T17:14:09.386Z,98907.03
2022-09-15T17:15:11.917Z,98907.85
2022-09-15T17:16:14.368Z,98912.59
2022-09-15T17:17:16.785Z,98910.16
2022-09-15T17:18:19.307Z,98912.59
2022-09-15T17:19:23.358Z,98916.20
2022-09-15T17:20:25.868Z,98913.86
2022-09-15T17:21:28.307Z,98907.49
2022-09-15T17:22:32.373Z,98908.56
2022-09-15T17:23:34.738Z,98914.30
2022-09-15T17:24:37.175Z,98915.13
2022-09-15T17:25:39.634Z,98920.36
2022-09-15T17:26:42.061Z,98917.59
2022-09-15T17:27:44.539Z,98920.03
2022-09-15T17:28:47.037Z,98921.26
2022-09-15T17:38:19.442Z,98919.38
2022-09-15T17:47:53.708Z,98917.34
2022-09-15T17:48:56.213Z,98917.24
2022-09-15T17:58:29.644Z,98930.30
2022-09-15T17:59:32.117Z,98935.56
2022-09-15T18:09:06.876Z,98941.45
2022-09-15T18:18:41.286Z,98948.31
2022-09-15T18:28:13.981Z,98962.97
2022-09-15T18:37:48.901Z,98980.27
2022-09-15T18:47:25.036Z,98992.39
2022-09-15T18:56:57.529Z,99012.94
2022-09-15T19:06:31.594Z,99017.69
2022-09-15T19:16:05.631Z,99019.83
2022-09-15T19:25:39.951Z,99027.42
2022-09-15T19:35:14.532Z,99020.44
2022-09-15T19:44:50.032Z,99014.02
2022-09-15T19:54:22.669Z,99034.78
2022-09-15T20:03:58.642Z,99046.75
2022-09-15T20:13:30.856Z,99045.63
2022-09-15T20:23:08.122Z,99046.05
2022-09-15T20:32:38.803Z,99046.63
2022-09-15T20:42:13.283Z,99056.75
2022-09-15T20:51:48.801Z,99067.33
2022-09-15T21:01:22.213Z,99064.77
2022-09-15T21:02:26.066Z,99058.22
2022-09-15T21:11:57.267Z,99066.53
2022-09-15T21:21:30.918Z,99071.69
2022-09-15T21:31:04.939Z,99073.39
2022-09-15T21:40:39.067Z,99083.93
2022-09-15T21:50:13.105Z,99091.27
2022-09-15T21:59:47.548Z,99090.55
2022-09-15T22:09:23.310Z,99088.72
2022-09-15T22:18:55.993Z,99101.53
2022-09-15T22:28:31.698Z,99098.85
2022-09-15T22:38:04.418Z,99098.27
2022-09-15T22:47:40.662Z,99092.20
2022-09-15T22:57:13.334Z,99093.18
2022-09-15T23:06:47.436Z,99093.34
2022-09-15T23:16:22.209Z,99094.13
2022-09-15T23:25:56.818Z,99092.74
2022-09-15T23:35:31.550Z,99092.03
2022-09-15T23:45:05.848Z,99098.55
2022-09-15T23:54:40.064Z,99102.28
