createdAt,value
2019-06-15T00:02:12.161Z,99500.98
2019-06-15T00:04:41.609Z,99491.88
2019-06-15T00:07:11.150Z,99491.03
2019-06-15T00:09:40.572Z,99496.09
2019-06-15T00:12:09.952Z,99501.31
2019-06-15T00:14:39.419Z,99492.99
2019-06-15T00:17:09.113Z,99487.61
2019-06-15T00:19:38.576Z,99482.17
2019-06-15T00:22:07.958Z,99492.62
2019-06-15T00:24:37.408Z,99493.94
2019-06-15T00:27:06.891Z,99493.09
2019-06-15T00:29:36.354Z,99491.23
2019-06-15T00:32:05.801Z,99486.17
2019-06-15T00:34:35.247Z,99481.80
2019-06-15T00:37:05.010Z,99475.87
2019-06-15T00:39:34.474Z,99478.39
2019-06-15T00:42:03.871Z,99482.56
2019-06-15T00:44:33.377Z,99478.69
2019-06-15T00:47:02.863Z,99471.28
2019-06-15T00:49:35.839Z,99469.92
2019-06-15T00:52:05.516Z,99468.23
2019-06-15T00:54:47.352Z,99469.08
2019-06-15T00:57:37.330Z,99471.77
2019-06-15T01:00:12.236Z,99459.81
2019-06-15T01:03:06.161Z,99462.14
2019-06-15T01:06:29.449Z,99459.14
2019-06-15T01:09:08.179Z,99452.08
2019-06-15T01:11:47.242Z,99457.41
2019-06-15T01:15:18.025Z,99461.05
2019-06-15T01:18:29.911Z,99455.97
2019-06-15T01:21:10.164Z,99452.98
2019-06-15T01:27:18.605Z,99454.21
2019-06-15T01:30:13.641Z,99454.05
2019-06-15T01:33:00.292Z,99449.55
2019-06-15T01:35:41.067Z,99451.91
2019-06-15T01:38:22.386Z,99451.07
2019-06-15T01:41:03.141Z,99451.58
2019-06-15T01:44:16.933Z,99449.72
2019-06-15T01:46:46.391Z,99452.36
2019-06-15T01:49:15.912Z,99447.66
2019-06-15T01:51:45.369Z,99450.52
2019-06-15T01:54:14.743Z,99440.25
2019-06-15T01:56:44.244Z,99441.22
2019-06-15T01:59:13.653Z,99448.61
2019-06-15T02:01:43.119Z,99439.61
2019-06-15T02:04:12.638Z,99440.05
2019-06-15T02:06:42.101Z,99434.15
2019-06-15T02:09:11.499Z,99429.40
2019-06-15T02:11:40.998Z,99429.89
2019-06-15T02:14:10.476Z,99426.31
2019-06-15T02:16:40.022Z,99426.52
2019-06-15T02:19:09.439Z,99430.34
2019-06-15T02:21:38.889Z,99429.33
2019-06-15T02:24:08.364Z,99441.59
2019-06-15T02:26:37.823Z,99449.67
2019-06-15T02:29:07.204Z,99450.52
2019-06-15T02:31:36.650Z,99456.39
2019-06-15T02:34:06.274Z,99458.36
2019-06-15T02:36:35.804Z,99444.91
2019-06-15T02:39:07.247Z,99452.87
2019-06-15T02:41:36.684Z,99456.73
2019-06-15T02:44:06.064Z,99458.08
2019-06-15T02:46:35.645Z,99456.39
2019-06-15T02:49:05.250Z,99453.36
2019-06-15T02:51:34.765Z,99459.08
2019-06-15T02:54:04.542Z,99453.36
2019-06-15T02:56:34.033Z,99456.73
2019-06-15T02:59:03.526Z,99451.69
2019-06-15T03:01:32.977Z,99452.87
2019-06-15T03:04:02.498Z,99450.02
2019-06-15T03:06:31.971Z,99458.98
2019-06-15T03:09:01.462Z,99455.46
2019-06-15T03:11:32.325Z,99466.56
2019-06-15T03:14:03.424Z,99467.57
2019-06-15T03:16:32.884Z,99462.02
2019-06-15T03:19:02.341Z,99459.67
2019-06-15T03:21:31.777Z,99459.72
2019-06-15T03:24:01.276Z,99460.23
2019-06-15T03:26:30.732Z,99460.25
2019-06-15T03:29:00.135Z,99464.33
2019-06-15T03:31:29.584Z,99472.25
2019-06-15T03:33:59.104Z,99467.42
2019-06-15T03:36:28.634Z,99469.94
2019-06-15T03:38:58.010Z,99471.67
2019-06-15T03:41:27.499Z,99474.04
2019-06-15T03:43:56.979Z,99468.98
2019-06-15T03:46:26.438Z,99459.77
2019-06-15T03:48:55.857Z,99459.27
2019-06-15T03:51:25.306Z,99457.97
2019-06-15T03:53:54.787Z,99463.86
2019-06-15T03:56:24.250Z,99473.97
2019-06-15T03:58:53.703Z,99474.42
2019-06-15T04:01:32.715Z,99471.94
2019-06-15T04:04:02.102Z,99473.75
2019-06-15T04:06:31.531Z,99479.85
2019-06-15T04:09:01.074Z,99473.46
2019-06-15T04:11:30.478Z,99478.38
2019-06-15T04:14:01.039Z,99475.40
2019-06-15T04:16:30.527Z,99476.98
2019-06-15T04:19:00.016Z,99473.34
2019-06-15T04:21:29.518Z,99474.02
2019-06-15T04:23:58.940Z,99478.09
2019-06-15T04:26:35.934Z,99468.33
2019-06-15T04:28:59.623Z,99470.88
2019-06-15T04:31:29.085Z,99467.34
2019-06-15T04:33:58.500Z,99464.63
2019-06-15T04:36:27.978Z,99470.95
2019-06-15T04:38:57.467Z,99471.47
2019-06-15T04:41:26.911Z,99470.80
2019-06-15T04:43:56.400Z,99467.67
2019-06-15T04:46:25.871Z,99466.05
2019-06-15T04:48:55.245Z,99469.55
2019-06-15T04:51:24.727Z,99462.63
2019-06-15T04:53:54.272Z,99459.13
2019-06-15T04:56:23.698Z,99461.45
2019-06-15T04:58:53.093Z,99455.09
2019-06-15T05:01:22.564Z,99462.19
2019-06-15T05:03:52.061Z,99458.91
2019-06-15T05:06:21.539Z,99460.45
2019-06-15T05:08:50.955Z,99458.21
2019-06-15T05:11:20.402Z,99454.11
2019-06-15T05:13:49.989Z,99454.04
2019-06-15T05:16:19.436Z,99453.08
2019-06-15T05:18:48.891Z,99455.53
2019-06-15T05:21:18.309Z,99459.80
2019-06-15T05:23:47.739Z,99458.36
2019-06-15T05:26:17.189Z,99444.58
2019-06-15T05:28:46.677Z,99454.59
2019-06-15T05:31:16.154Z,99451.38
2019-06-15T05:33:45.537Z,99445.47
2019-06-15T05:36:14.985Z,99441.83
2019-06-15T05:38:44.597Z,99439.42
2019-06-15T05:41:15.779Z,99443.56
2019-06-15T05:43:45.308Z,99439.13
2019-06-15T05:46:14.804Z,99444.77
2019-06-15T05:48:44.306Z,99442.41
2019-06-15T05:51:13.758Z,99443.33
2019-06-15T05:53:43.178Z,99448.81
2019-06-15T05:56:12.630Z,99444.73
2019-06-15T05:58:42.120Z,99440.54
2019-06-15T06:01:11.586Z,99442.88
2019-06-15T06:03:40.975Z,99435.55
2019-06-15T06:06:10.447Z,99436.42
2019-06-15T06:08:40.076Z,99435.88
2019-06-15T06:11:09.559Z,99437.63
2019-06-15T06:13:38.946Z,99436.25
2019-06-15T06:16:08.442Z,99439.41
2019-06-15T06:18:37.937Z,99440.77
2019-06-15T06:21:07.398Z,99434.89
2019-06-15T06:23:36.828Z,99442.02
2019-06-15T06:26:06.296Z,99434.16
2019-06-15T06:28:35.799Z,99429.34
2019-06-15T06:31:05.391Z,99433.97
2019-06-15T06:33:34.815Z,99433.98
2019-06-15T06:36:06.306Z,99433.84
2019-06-15T06:38:35.976Z,99434.99
2019-06-15T06:41:05.489Z,99430.77
2019-06-15T06:43:35.007Z,99433.31
2019-06-15T06:46:05.431Z,99430.91
2019-06-15T06:48:35.160Z,99435.41
2019-06-15T06:51:04.832Z,99434.08
2019-06-15T06:53:34.531Z,99428.34
2019-06-15T06:56:05.051Z,99422.27
2019-06-15T06:58:34.575Z,99428.21
2019-06-15T07:01:04.352Z,99433.58
2019-06-15T07:03:33.998Z,99431.74
2019-06-15T07:06:06.481Z,99435.02
2019-06-15T07:08:41.529Z,99433.02
2019-06-15T07:11:11.068Z,99427.36
2019-06-15T07:13:43.853Z,99425.34
2019-06-15T07:16:17.746Z,99429.31
2019-06-15T07:18:47.272Z,99430.94
2019-06-15T07:21:20.097Z,99431.77
2019-06-15T07:23:49.563Z,99426.05
2019-06-15T07:26:19.104Z,99427.23
2019-06-15T07:28:48.640Z,99426.64
2019-06-15T07:31:18.086Z,99422.92
2019-06-15T07:33:47.464Z,99426.17
2019-06-15T07:36:17.116Z,99431.31
2019-06-15T07:38:46.601Z,99430.94
2019-06-15T07:41:16.150Z,99435.39
2019-06-15T07:43:45.576Z,99435.64
2019-06-15T07:46:15.051Z,99428.27
2019-06-15T07:48:44.563Z,99428.64
2019-06-15T07:51:14.101Z,99433.50
2019-06-15T07:53:45.646Z,99428.95
2019-06-15T07:56:16.130Z,99437.73
2019-06-15T07:58:46.221Z,99432.19
2019-06-15T08:10:14.070Z,99435.25
2019-06-15T08:12:43.631Z,99437.16
2019-06-15T08:15:13.279Z,99428.80
2019-06-15T08:17:45.530Z,99435.34
2019-06-15T08:20:14.539Z,99434.61
2019-06-15T08:22:44.042Z,99439.28
2019-06-15T08:25:14.629Z,99426.05
2019-06-15T08:27:44.053Z,99431.09
2019-06-15T08:30:15.073Z,99428.59
2019-06-15T08:32:44.680Z,99428.87
2019-06-15T08:35:14.311Z,99420.82
2019-06-15T08:37:43.709Z,99443.88
2019-06-15T08:40:13.705Z,99434.58
2019-06-15T08:42:43.721Z,99434.95
2019-06-15T08:45:13.108Z,99431.56
2019-06-15T08:47:42.594Z,99434.12
2019-06-15T08:50:12.138Z,99428.50
2019-06-15T08:52:41.548Z,99428.01
2019-06-15T08:55:11.309Z,99429.91
2019-06-15T08:57:40.846Z,99438.34
2019-06-15T09:00:11.561Z,99438.13
2019-06-15T09:02:40.942Z,99419.30
2019-06-15T09:05:10.800Z,99428.52
2019-06-15T09:07:40.277Z,99416.13
2019-06-15T09:10:10.593Z,99416.81
2019-06-15T09:12:40.221Z,99419.16
2019-06-15T09:15:11.227Z,99418.30
2019-06-15T09:17:40.710Z,99408.77
2019-06-15T09:20:11.059Z,99415.73
2019-06-15T09:22:40.509Z,99409.99
2019-06-15T09:25:10.223Z,99402.58
2019-06-15T09:27:39.674Z,99409.72
2019-06-15T09:30:09.382Z,99398.95
2019-06-15T09:32:38.887Z,99396.84
2019-06-15T09:35:09.313Z,99386.89
2019-06-15T09:37:38.714Z,99393.17
2019-06-15T09:40:08.620Z,99391.34
2019-06-15T09:42:38.161Z,99401.81
2019-06-15T09:45:07.867Z,99390.15
2019-06-15T09:47:37.254Z,99397.45
2019-06-15T09:50:07.116Z,99386.03
2019-06-15T09:52:36.738Z,99388.23
2019-06-15T09:55:06.679Z,99391.48
2019-06-15T09:57:36.284Z,99384.55
2019-06-15T10:00:06.530Z,99382.12
2019-06-15T10:02:36.069Z,99376.37
2019-06-15T10:05:06.331Z,99383.41
2019-06-15T10:07:35.897Z,99387.02
2019-06-15T10:10:05.825Z,99380.19
2019-06-15T10:12:35.294Z,99384.13
2019-06-15T10:15:06.038Z,99381.36
2019-06-15T10:17:35.575Z,99373.41
2019-06-15T10:20:06.234Z,99378.63
2019-06-15T10:22:35.636Z,99373.80
2019-06-15T10:25:05.243Z,99381.41
2019-06-15T10:27:35.110Z,99374.27
2019-06-15T10:30:04.823Z,99370.81
2019-06-15T10:32:34.232Z,99359.59
2019-06-15T10:35:03.828Z,99360.98
2019-06-15T10:37:33.560Z,99351.91
2019-06-15T10:40:03.086Z,99361.89
2019-06-15T10:42:32.548Z,99360.00
2019-06-15T10:45:02.058Z,99350.46
2019-06-15T10:47:31.561Z,99363.69
2019-06-15T10:50:01.107Z,99370.00
2019-06-15T10:52:30.995Z,99366.56
2019-06-15T10:55:00.439Z,99358.52
2019-06-15T10:57:30.157Z,99367.09
2019-06-15T10:59:59.678Z,99350.25
2019-06-15T11:02:29.233Z,99346.67
2019-06-15T11:04:58.654Z,99363.90
2019-06-15T11:07:28.179Z,99343.67
2019-06-15T11:09:57.667Z,99333.78
2019-06-15T11:12:27.281Z,99333.68
2019-06-15T11:14:57.370Z,99335.09
2019-06-15T11:17:26.856Z,99328.95
2019-06-15T11:19:56.361Z,99325.55
2019-06-15T11:22:25.916Z,99333.44
2019-06-15T11:24:55.448Z,99327.62
2019-06-15T11:27:24.824Z,99340.70
2019-06-15T11:29:54.392Z,99324.19
2019-06-15T11:32:23.883Z,99333.43
2019-06-15T11:34:53.280Z,99330.80
2019-06-15T11:37:22.860Z,99315.11
2019-06-15T11:39:52.354Z,99313.25
2019-06-15T11:42:21.859Z,99316.87
2019-06-15T11:44:51.286Z,99309.53
2019-06-15T11:47:20.693Z,99307.04
2019-06-15T11:49:50.224Z,99306.64
2019-06-15T11:52:19.802Z,99304.14
2019-06-15T11:54:49.191Z,99300.73
2019-06-15T11:57:18.858Z,99295.56
2019-06-15T11:59:48.482Z,99294.95
2019-06-15T12:02:17.978Z,99290.95
2019-06-15T12:04:57.965Z,99288.95
2019-06-15T12:07:18.618Z,99286.39
2019-06-15T12:09:48.027Z,99281.06
2019-06-15T12:12:17.423Z,99279.61
2019-06-15T12:14:46.981Z,99293.68
2019-06-15T12:17:17.592Z,99277.11
2019-06-15T12:19:46.975Z,99271.30
2019-06-15T12:22:16.445Z,99270.77
2019-06-15T12:24:46.252Z,99266.03
2019-06-15T12:27:15.763Z,99258.84
2019-06-15T12:29:45.195Z,99270.58
2019-06-15T12:32:14.698Z,99264.52
2019-06-15T12:34:44.207Z,99266.88
2019-06-15T12:37:13.732Z,99265.76
2019-06-15T12:39:43.284Z,99267.84
2019-06-15T12:42:12.652Z,99255.02
2019-06-15T12:44:42.195Z,99261.24
2019-06-15T12:47:11.588Z,99253.11
2019-06-15T12:49:41.076Z,99249.84
2019-06-15T12:52:10.640Z,99253.53
2019-06-15T12:54:40.028Z,99252.92
2019-06-15T12:57:10.824Z,99252.23
2019-06-15T12:59:41.319Z,99240.58
2019-06-15T13:02:10.847Z,99256.73
2019-06-15T13:04:40.210Z,99256.17
2019-06-15T13:07:09.708Z,99244.56
2019-06-15T13:09:39.192Z,99247.47
2019-06-15T13:12:08.703Z,99254.67
2019-06-15T13:14:38.126Z,99251.52
2019-06-15T13:17:07.575Z,99259.68
2019-06-15T13:19:37.066Z,99250.50
2019-06-15T13:22:06.611Z,99245.33
2019-06-15T13:24:36.098Z,99244.74
2019-06-15T13:27:05.742Z,99255.61
2019-06-15T13:29:35.124Z,99243.74
2019-06-15T13:32:04.514Z,99239.51
2019-06-15T13:34:33.999Z,99244.98
2019-06-15T13:37:05.024Z,99241.38
2019-06-15T13:39:34.404Z,99245.87
2019-06-15T13:42:04.094Z,99244.05
2019-06-15T13:44:33.662Z,99234.04
2019-06-15T13:47:03.158Z,99235.47
2019-06-15T13:49:32.550Z,99232.54
2019-06-15T13:52:01.981Z,99229.64
2019-06-15T13:54:31.522Z,99231.13
2019-06-15T13:57:00.998Z,99233.55
2019-06-15T13:59:30.547Z,99222.76
2019-06-15T14:01:59.936Z,99218.83
2019-06-15T14:04:29.520Z,99220.27
2019-06-15T14:06:59.007Z,99221.70
2019-06-15T14:09:28.502Z,99214.73
2019-06-15T14:11:57.969Z,99211.47
2019-06-15T14:14:27.384Z,99212.53
2019-06-15T14:16:57.648Z,99201.97
2019-06-15T14:19:27.128Z,99199.56
2019-06-15T14:21:56.623Z,99212.75
2019-06-15T14:24:26.025Z,99193.17
2019-06-15T14:26:55.395Z,99209.31
2019-06-15T14:29:24.911Z,99202.95
2019-06-15T14:31:54.461Z,99195.30
2019-06-15T14:34:23.815Z,99190.04
2019-06-15T14:36:53.194Z,99193.23
2019-06-15T14:39:22.734Z,99182.53
2019-06-15T14:41:52.221Z,99188.70
2019-06-15T14:44:21.609Z,99186.94
2019-06-15T14:46:51.136Z,99182.00
2019-06-15T14:49:20.622Z,99175.23
2019-06-15T14:51:51.099Z,99174.64
2019-06-15T14:54:20.742Z,99165.14
2019-06-15T14:56:50.230Z,99167.20
2019-06-15T14:59:19.673Z,99169.41
2019-06-15T15:01:49.128Z,99170.33
2019-06-15T15:04:18.668Z,99172.61
2019-06-15T15:06:48.186Z,99162.11
2019-06-15T15:09:17.598Z,99169.70
2019-06-15T15:11:47.119Z,99159.38
2019-06-15T15:14:17.375Z,99161.20
2019-06-15T15:16:47.035Z,99151.94
2019-06-15T15:19:16.777Z,99148.67
2019-06-15T15:21:46.288Z,99153.98
2019-06-15T15:24:16.716Z,99157.17
2019-06-15T15:26:47.076Z,99155.05
2019-06-15T15:29:16.732Z,99156.13
2019-06-15T15:31:46.789Z,99158.78
2019-06-15T15:34:17.391Z,99157.55
2019-06-15T15:36:46.969Z,99158.03
2019-06-15T15:39:16.784Z,99151.95
2019-06-15T15:41:47.010Z,99152.78
2019-06-15T15:44:16.626Z,99156.63
2019-06-15T15:46:46.386Z,99155.36
2019-06-15T15:49:16.427Z,99160.53
2019-06-15T15:51:47.330Z,99154.74
2019-06-15T15:54:16.889Z,99154.67
2019-06-15T15:56:46.759Z,99156.73
2019-06-15T15:59:16.420Z,99156.57
2019-06-15T16:01:46.343Z,99155.44
2019-06-15T16:04:17.042Z,99157.64
2019-06-15T16:06:46.920Z,99156.88
2019-06-15T16:09:17.002Z,99160.44
2019-06-15T16:11:47.413Z,99155.87
2019-06-15T16:14:17.251Z,99152.47
2019-06-15T16:16:46.999Z,99151.77
2019-06-15T16:19:17.103Z,99146.24
2019-06-15T16:21:47.222Z,99148.14
2019-06-15T16:24:16.988Z,99144.03
2019-06-15T16:26:46.880Z,99156.64
2019-06-15T16:29:16.915Z,99144.45
2019-06-15T16:31:46.308Z,99137.75
2019-06-15T16:34:16.231Z,99133.41
2019-06-15T16:36:46.979Z,99134.65
2019-06-15T16:39:16.888Z,99134.95
2019-06-15T16:41:47.112Z,99128.05
2019-06-15T16:44:17.404Z,99133.70
2019-06-15T16:46:47.064Z,99135.91
2019-06-15T16:49:20.515Z,99130.77
2019-06-15T16:51:47.591Z,99127.52
2019-06-15T16:54:17.087Z,99125.37
2019-06-15T16:56:46.850Z,99130.61
2019-06-15T16:59:16.304Z,99137.06
2019-06-15T17:01:45.688Z,99139.16
2019-06-15T17:04:16.559Z,99146.17
2019-06-15T17:06:46.279Z,99142.00
2019-06-15T17:09:16.918Z,99147.02
2019-06-15T17:11:47.134Z,99146.80
2019-06-15T17:14:17.255Z,99143.23
2019-06-15T17:16:47.711Z,99151.91
2019-06-15T17:19:17.182Z,99149.39
2019-06-15T17:21:46.748Z,99153.06
2019-06-15T17:24:17.088Z,99146.75
2019-06-15T17:26:46.954Z,99150.43
2019-06-15T17:29:16.472Z,99155.47
2019-06-15T17:31:46.738Z,99151.30
2019-06-15T17:34:16.742Z,99162.14
2019-06-15T17:36:47.279Z,99161.23
2019-06-15T17:39:17.182Z,99166.27
2019-06-15T17:41:47.363Z,99167.62
2019-06-15T17:44:17.161Z,99166.30
2019-06-15T17:46:46.732Z,99162.97
2019-06-15T17:49:17.942Z,99171.89
2019-06-15T17:51:47.650Z,99162.59
2019-06-15T17:54:17.212Z,99166.61
2019-06-15T17:56:46.642Z,99174.09
2019-06-15T17:59:16.430Z,99165.97
2019-06-15T18:01:46.876Z,99174.34
2019-06-15T18:04:16.819Z,99177.37
2019-06-15T18:06:46.947Z,99172.59
2019-06-15T18:09:17.205Z,99184.03
2019-06-15T18:11:46.744Z,99187.83
2019-06-15T18:14:17.722Z,99192.70
2019-06-15T18:16:47.441Z,99190.41
2019-06-15T18:19:17.242Z,99192.41
2019-06-15T18:21:47.005Z,99203.09
2019-06-15T18:24:16.647Z,99200.03
2019-06-15T18:26:47.433Z,99206.94
2019-06-15T18:29:17.024Z,99219.37
2019-06-15T18:31:46.420Z,99222.41
2019-06-15T18:34:16.895Z,99230.86
2019-06-15T18:36:46.759Z,99237.45
2019-06-15T18:39:16.655Z,99240.66
2019-06-15T18:41:46.350Z,99239.37
2019-06-15T18:44:16.197Z,99239.13
2019-06-15T18:46:46.603Z,99245.72
2019-06-15T18:49:16.322Z,99245.09
2019-06-15T18:51:46.163Z,99248.30
2019-06-15T18:54:16.102Z,99259.44
2019-06-15T18:56:46.063Z,99263.34
2019-06-15T18:59:16.809Z,99259.58
2019-06-15T19:01:47.090Z,99260.73
2019-06-15T19:04:24.595Z,99261.36
2019-06-15T19:06:47.703Z,99259.27
2019-06-15T19:09:17.229Z,99251.23
2019-06-15T19:11:46.868Z,99255.31
2019-06-15T19:14:16.655Z,99253.64
2019-06-15T19:16:47.166Z,99256.88
2019-06-15T19:19:17.190Z,99264.55
2019-06-15T19:21:46.956Z,99265.17
2019-06-15T19:24:16.852Z,99258.94
2019-06-15T19:26:47.183Z,99263.41
2019-06-15T19:29:17.160Z,99271.08
2019-06-15T19:31:46.923Z,99265.16
2019-06-15T19:34:16.849Z,99269.47
2019-06-15T19:36:46.845Z,99276.69
2019-06-15T19:39:16.702Z,99270.02
2019-06-15T19:41:46.255Z,99274.49
2019-06-15T19:44:16.321Z,99277.44
2019-06-15T19:46:47.721Z,99279.52
2019-06-15T19:49:17.478Z,99280.23
2019-06-15T19:51:47.368Z,99281.19
2019-06-15T19:54:16.898Z,99288.89
2019-06-15T19:56:46.772Z,99292.50
2019-06-15T19:59:17.105Z,99296.67
2019-06-15T20:01:46.932Z,99303.41
2019-06-15T20:04:17.069Z,99304.89
2019-06-15T20:06:46.467Z,99310.31
2019-06-15T20:09:15.964Z,99325.03
2019-06-15T20:11:46.811Z,99330.47
2019-06-15T20:14:16.590Z,99326.91
2019-06-15T20:16:47.020Z,99333.97
2019-06-15T20:19:17.460Z,99336.80
2019-06-15T20:21:47.216Z,99351.41
2019-06-15T20:24:19.156Z,99353.84
2019-06-15T20:26:47.842Z,99354.24
2019-06-15T20:29:17.545Z,99344.87
2019-06-15T20:31:47.042Z,99356.36
2019-06-15T20:34:16.617Z,99365.48
2019-06-15T20:36:47.119Z,99360.62
2019-06-15T20:39:16.749Z,99366.70
2019-06-15T20:41:47.215Z,99369.23
2019-06-15T20:44:16.696Z,99363.02
2019-06-15T20:46:46.532Z,99363.54
2019-06-15T20:49:16.044Z,99360.96
2019-06-15T20:51:46.257Z,99359.60
2019-06-15T20:54:16.836Z,99365.81
2019-06-15T20:56:46.475Z,99363.20
2019-06-15T20:59:16.944Z,99352.41
2019-06-15T21:01:46.511Z,99349.78
2019-06-15T21:04:16.252Z,99353.75
2019-06-15T21:06:45.785Z,99361.35
2019-06-15T21:09:18.608Z,99358.64
2019-06-15T21:11:46.409Z,99357.99
2019-06-15T21:14:15.920Z,99356.45
2019-06-15T21:16:46.372Z,99357.94
2019-06-15T21:19:17.021Z,99355.53
2019-06-15T21:21:47.167Z,99361.41
2019-06-15T21:24:17.112Z,99362.30
2019-06-15T21:26:46.584Z,99364.48
2019-06-15T21:29:16.740Z,99366.22
2019-06-15T21:31:46.535Z,99362.03
2019-06-15T21:34:16.025Z,99365.58
2019-06-15T21:36:46.037Z,99368.61
2019-06-15T21:39:15.711Z,99368.85
2019-06-15T21:41:46.276Z,99354.72
2019-06-15T21:44:16.797Z,99359.77
2019-06-15T21:46:46.881Z,99355.23
2019-06-15T21:49:16.588Z,99353.05
2019-06-15T21:51:47.376Z,99344.09
2019-06-15T21:54:16.998Z,99338.31
2019-06-15T21:56:46.429Z,99338.27
2019-06-15T21:59:16.521Z,99326.75
2019-06-15T22:01:46.199Z,99322.97
2019-06-15T22:04:16.609Z,99314.14
2019-06-15T22:06:47.728Z,99305.69
2019-06-15T22:09:20.683Z,99303.66
2019-06-15T22:11:48.886Z,99294.70
2019-06-15T22:14:18.284Z,99294.88
2019-06-15T22:16:47.852Z,99295.20
2019-06-15T22:19:18.461Z,99295.59
2019-06-15T22:21:48.016Z,99287.66
2019-06-15T22:24:17.409Z,99280.30
2019-06-15T22:26:46.931Z,99270.91
2019-06-15T22:29:16.876Z,99265.37
2019-06-15T22:31:46.842Z,99263.55
2019-06-15T22:34:16.529Z,99258.14
2019-06-15T22:36:47.961Z,99254.59
2019-06-15T22:39:17.318Z,99252.28
2019-06-15T22:41:47.123Z,99252.28
2019-06-15T22:44:16.997Z,99251.38
2019-06-15T22:46:46.669Z,99242.30
2019-06-15T22:49:16.242Z,99241.42
2019-06-15T22:51:46.003Z,99240.81
2019-06-15T22:54:16.748Z,99236.08
2019-06-15T22:56:46.710Z,99229.84
2019-06-15T22:59:16.909Z,99233.89
2019-06-15T23:01:46.495Z,99229.84
2019-06-15T23:04:17.298Z,99228.54
2019-06-15T23:06:48.228Z,99224.37
2019-06-15T23:09:18.033Z,99227.77
2019-06-15T23:11:47.566Z,99228.39
2019-06-15T23:14:17.294Z,99234.16
2019-06-15T23:16:47.721Z,99226.94
2019-06-15T23:19:17.706Z,99229.09
2019-06-15T23:21:48.371Z,99232.40
2019-06-15T23:24:17.868Z,99232.77
2019-06-15T23:26:47.365Z,99237.16
2019-06-15T23:29:16.892Z,99232.58
2019-06-15T23:31:46.402Z,99222.47
2019-06-15T23:34:16.291Z,99224.48
2019-06-15T23:36:56.716Z,99226.02
2019-06-15T23:39:18.918Z,99230.44
2019-06-15T23:41:48.508Z,99237.41
2019-06-15T23:44:17.968Z,99235.66
2019-06-15T23:46:47.473Z,99235.55
2019-06-15T23:49:17.028Z,99234.41
2019-06-15T23:51:46.857Z,99237.97
2019-06-15T23:54:16.279Z,99238.50
2019-06-15T23:56:46.310Z,99234.14
2019-06-15T23:59:17.912Z,99233.66
