createdAt,value
2019-02-21T00:01:37.602Z,7.50
2019-02-21T00:04:05.165Z,7.60
2019-02-21T00:06:32.759Z,7.70
2019-02-21T00:09:00.984Z,7.90
2019-02-21T00:11:28.444Z,7.90
2019-02-21T00:13:55.946Z,8.00
2019-02-21T00:16:23.412Z,8.10
2019-02-21T00:18:50.875Z,8.10
2019-02-21T00:21:18.438Z,8.10
2019-02-21T00:23:45.984Z,8.10
2019-02-21T00:26:13.535Z,8.20
2019-02-21T00:28:41.010Z,8.20
2019-02-21T00:31:08.576Z,8.20
2019-02-21T00:33:36.796Z,8.20
2019-02-21T00:36:04.259Z,8.20
2019-02-21T00:38:32.495Z,8.20
2019-02-21T00:40:59.947Z,8.10
2019-02-21T00:43:27.502Z,8.20
2019-02-21T00:45:55.666Z,8.10
2019-02-21T00:48:23.110Z,8.10
2019-02-21T00:50:50.628Z,8.20
2019-02-21T00:53:18.092Z,8.20
2019-02-21T00:55:47.184Z,8.10
2019-02-21T00:58:14.779Z,8.10
2019-02-21T01:00:46.611Z,8.10
2019-02-21T01:03:10.490Z,8.10
2019-02-21T01:05:38.052Z,8.10
2019-02-21T01:08:05.500Z,8.10
2019-02-21T01:10:32.977Z,8.20
2019-02-21T01:13:00.426Z,8.20
2019-02-21T01:15:27.890Z,8.10
2019-02-21T01:17:55.346Z,8.10
2019-02-21T01:20:22.850Z,8.10
2019-02-21T01:22:51.083Z,8.10
2019-02-21T01:25:18.537Z,8.10
2019-02-21T01:27:46.042Z,8.10
2019-02-21T01:30:13.585Z,8.10
2019-02-21T01:32:41.082Z,8.10
2019-02-21T01:35:09.317Z,8.10
2019-02-21T01:37:36.789Z,8.10
2019-02-21T01:40:04.358Z,8.10
2019-02-21T01:42:31.831Z,8.10
2019-02-21T01:44:59.392Z,8.00
2019-02-21T01:47:26.840Z,8.00
2019-02-21T01:49:54.300Z,8.00
2019-02-21T01:52:21.782Z,8.00
2019-02-21T01:54:49.348Z,8.00
2019-02-21T01:57:16.805Z,8.00
2019-02-21T01:59:44.358Z,7.90
2019-02-21T02:02:11.866Z,7.90
2019-02-21T02:04:40.330Z,7.90
2019-02-21T02:07:07.815Z,7.90
2019-02-21T02:09:36.052Z,7.90
2019-02-21T02:12:04.288Z,7.80
2019-02-21T02:14:31.748Z,7.80
2019-02-21T02:16:59.228Z,7.80
2019-02-21T02:19:26.728Z,7.90
2019-02-21T02:21:54.168Z,7.80
2019-02-21T02:24:21.635Z,7.90
2019-02-21T02:26:49.085Z,7.90
2019-02-21T02:29:16.561Z,7.90
2019-02-21T02:31:44.034Z,8.00
2019-02-21T02:34:11.510Z,8.00
2019-02-21T02:36:38.970Z,8.00
2019-02-21T02:39:06.522Z,8.00
2019-02-21T02:41:33.982Z,8.00
2019-02-21T02:44:01.449Z,8.00
2019-02-21T02:46:28.943Z,8.00
2019-02-21T02:48:56.399Z,8.00
2019-02-21T02:51:24.618Z,8.00
2019-02-21T02:53:52.087Z,7.90
2019-02-21T02:56:19.556Z,8.00
2019-02-21T02:58:47.133Z,7.90
2019-02-21T03:01:14.689Z,7.90
2019-02-21T03:03:42.156Z,7.90
2019-02-21T03:06:09.615Z,8.00
2019-02-21T03:08:37.190Z,8.00
2019-02-21T03:11:06.416Z,8.00
2019-02-21T03:13:34.670Z,8.00
2019-02-21T03:16:02.136Z,7.90
2019-02-21T03:18:29.676Z,8.00
2019-02-21T03:20:57.259Z,7.90
2019-02-21T03:23:25.081Z,7.90
2019-02-21T03:25:52.543Z,7.90
2019-02-21T03:28:20.010Z,7.90
2019-02-21T03:30:47.478Z,7.90
2019-02-21T03:33:14.934Z,7.80
2019-02-21T03:35:42.395Z,7.80
2019-02-21T03:38:09.854Z,7.70
2019-02-21T03:40:37.346Z,7.60
2019-02-21T03:43:04.787Z,7.60
2019-02-21T03:45:32.246Z,7.50
2019-02-21T03:47:59.741Z,7.40
2019-02-21T03:50:27.208Z,7.40
2019-02-21T03:52:54.699Z,7.40
2019-02-21T03:55:22.923Z,7.30
2019-02-21T03:57:50.389Z,7.30
2019-02-21T04:00:17.880Z,7.30
2019-02-21T04:02:46.178Z,7.30
2019-02-21T04:05:14.457Z,7.30
2019-02-21T04:07:42.688Z,7.30
2019-02-21T04:10:10.184Z,7.30
2019-02-21T04:12:37.649Z,7.30
2019-02-21T04:15:06.083Z,7.20
2019-02-21T04:17:33.554Z,7.10
2019-02-21T04:20:01.179Z,7.10
2019-02-21T04:22:28.573Z,7.10
2019-02-21T04:24:56.067Z,7.00
2019-02-21T04:27:23.621Z,6.90
2019-02-21T04:29:51.116Z,6.80
2019-02-21T04:32:18.574Z,6.80
2019-02-21T04:34:46.036Z,6.70
2019-02-21T04:37:13.493Z,6.60
2019-02-21T04:39:42.454Z,6.60
2019-02-21T04:42:09.923Z,6.60
2019-02-21T04:44:37.383Z,6.50
2019-02-21T04:47:04.845Z,6.50
2019-02-21T04:49:32.325Z,6.70
2019-02-21T04:51:59.770Z,6.60
2019-02-21T04:54:27.242Z,6.60
2019-02-21T04:56:54.705Z,6.70
2019-02-21T04:59:22.280Z,6.80
2019-02-21T05:01:49.737Z,6.90
2019-02-21T05:04:17.193Z,6.90
2019-02-21T05:06:44.660Z,6.90
2019-02-21T05:09:12.134Z,6.90
2019-02-21T05:11:39.760Z,6.80
2019-02-21T05:14:07.226Z,6.80
2019-02-21T05:16:34.672Z,6.90
2019-02-21T05:19:02.158Z,6.90
2019-02-21T05:21:29.895Z,6.90
2019-02-21T05:23:57.406Z,6.90
2019-02-21T05:26:25.638Z,6.80
2019-02-21T05:28:53.795Z,6.80
2019-02-21T05:31:27.659Z,6.90
2019-02-21T05:33:55.110Z,6.80
2019-02-21T05:36:24.464Z,6.90
2019-02-21T05:38:58.380Z,6.90
2019-02-21T05:41:32.120Z,6.90
2019-02-21T05:44:14.283Z,6.90
2019-02-21T05:46:45.125Z,6.90
2019-02-21T05:49:32.098Z,6.90
2019-02-21T05:52:01.128Z,6.90
2019-02-21T05:54:31.324Z,6.90
2019-02-21T05:57:02.089Z,6.90
2019-02-21T05:59:30.300Z,7.00
2019-02-21T06:01:57.827Z,6.90
2019-02-21T06:04:31.703Z,7.00
2019-02-21T06:07:04.728Z,6.90
2019-02-21T06:09:34.883Z,7.00
2019-02-21T06:12:02.343Z,7.00
2019-02-21T06:14:42.632Z,7.00
2019-02-21T06:17:20.782Z,7.00
2019-02-21T06:19:49.018Z,7.00
2019-02-21T06:22:19.391Z,7.10
2019-02-21T06:24:49.234Z,7.10
2019-02-21T06:27:26.603Z,7.10
2019-02-21T06:29:54.969Z,7.10
2019-02-21T06:32:22.451Z,7.10
2019-02-21T06:34:52.281Z,7.10
2019-02-21T06:37:17.421Z,7.10
2019-02-21T06:39:44.872Z,7.10
2019-02-21T06:42:12.346Z,7.10
2019-02-21T06:44:40.611Z,7.10
2019-02-21T06:47:08.106Z,7.10
2019-02-21T06:49:35.648Z,7.20
2019-02-21T06:52:04.508Z,7.10
2019-02-21T06:54:31.980Z,7.10
2019-02-21T06:57:00.212Z,7.20
2019-02-21T06:59:28.443Z,7.20
2019-02-21T07:01:55.906Z,7.10
2019-02-21T07:04:23.352Z,7.30
2019-02-21T07:06:50.829Z,7.20
2019-02-21T07:09:18.286Z,7.30
2019-02-21T07:11:46.126Z,7.20
2019-02-21T07:14:14.752Z,7.40
2019-02-21T07:16:42.233Z,7.50
2019-02-21T07:19:10.828Z,7.50
2019-02-21T07:21:38.059Z,7.50
2019-02-21T07:24:05.534Z,7.50
2019-02-21T07:26:32.999Z,7.50
2019-02-21T07:29:00.569Z,7.60
2019-02-21T07:31:29.662Z,7.60
2019-02-21T07:33:55.699Z,7.70
2019-02-21T07:36:24.661Z,7.80
2019-02-21T07:38:52.121Z,7.80
2019-02-21T07:41:19.710Z,8.00
2019-02-21T07:43:48.268Z,8.20
2019-02-21T07:46:15.766Z,8.20
2019-02-21T07:48:43.221Z,8.30
2019-02-21T07:51:13.398Z,8.40
2019-02-21T07:53:38.257Z,8.40
2019-02-21T07:56:05.701Z,8.40
2019-02-21T07:58:33.186Z,8.40
2019-02-21T08:01:00.641Z,8.50
2019-02-21T08:03:32.162Z,8.60
2019-02-21T08:05:56.455Z,8.60
2019-02-21T08:08:23.951Z,8.60
2019-02-21T08:10:51.420Z,8.60
2019-02-21T08:13:18.877Z,8.60
2019-02-21T08:15:46.433Z,8.80
2019-02-21T08:18:13.885Z,8.90
2019-02-21T08:20:41.419Z,8.80
2019-02-21T08:23:10.948Z,8.90
2019-02-21T08:25:36.373Z,9.00
2019-02-21T08:28:03.879Z,9.00
2019-02-21T08:30:33.071Z,9.10
2019-02-21T08:35:54.034Z,9.30
2019-02-21T08:38:19.567Z,9.40
2019-02-21T08:40:47.026Z,9.60
2019-02-21T08:43:14.529Z,9.60
2019-02-21T08:45:42.064Z,9.70
2019-02-21T08:48:09.634Z,9.50
2019-02-21T08:50:37.937Z,9.50
2019-02-21T08:53:07.254Z,9.40
2019-02-21T08:55:35.481Z,9.40
2019-02-21T08:58:04.390Z,9.30
2019-02-21T09:00:32.039Z,9.30
2019-02-21T09:02:59.345Z,9.20
2019-02-21T09:05:27.580Z,9.30
2019-02-21T09:07:55.158Z,9.20
2019-02-21T09:10:22.623Z,9.20
2019-02-21T09:12:50.076Z,9.40
2019-02-21T09:15:17.531Z,9.30
2019-02-21T09:17:45.107Z,9.30
2019-02-21T09:20:12.560Z,9.60
2019-02-21T09:22:40.825Z,9.70
2019-02-21T09:25:08.976Z,9.50
2019-02-21T09:27:36.443Z,9.50
2019-02-21T09:30:05.701Z,9.50
2019-02-21T09:32:33.168Z,9.50
2019-02-21T09:35:01.831Z,9.50
2019-02-21T09:37:30.106Z,9.40
2019-02-21T09:39:57.589Z,9.40
2019-02-21T09:42:25.046Z,9.20
2019-02-21T09:44:52.514Z,9.20
2019-02-21T09:47:20.799Z,9.20
2019-02-21T09:49:49.027Z,9.10
2019-02-21T09:52:17.345Z,9.10
2019-02-21T09:54:47.366Z,9.10
2019-02-21T09:57:13.443Z,9.10
2019-02-21T09:59:40.641Z,9.00
2019-02-21T10:02:08.170Z,9.00
2019-02-21T10:04:35.692Z,9.00
2019-02-21T10:07:04.661Z,8.90
2019-02-21T10:09:32.148Z,8.90
2019-02-21T10:11:59.709Z,8.90
2019-02-21T10:14:27.277Z,9.00
2019-02-21T10:16:54.943Z,9.00
2019-02-21T10:19:22.493Z,9.10
2019-02-21T10:21:50.033Z,9.20
2019-02-21T10:24:17.503Z,9.10
2019-02-21T10:26:44.958Z,9.10
2019-02-21T10:29:12.436Z,9.10
2019-02-21T10:31:39.905Z,9.20
2019-02-21T10:34:07.368Z,9.30
2019-02-21T10:36:34.822Z,9.30
2019-02-21T10:39:02.289Z,9.40
2019-02-21T10:41:29.753Z,9.50
2019-02-21T10:43:57.331Z,9.50
2019-02-21T10:46:24.889Z,9.60
2019-02-21T10:48:52.358Z,9.70
2019-02-21T10:51:19.813Z,9.70
2019-02-21T10:53:47.370Z,9.90
2019-02-21T10:56:14.856Z,9.80
2019-02-21T10:58:43.122Z,10.00
2019-02-21T11:01:10.584Z,9.90
2019-02-21T11:03:38.150Z,10.00
2019-02-21T11:06:05.609Z,10.00
2019-02-21T11:08:33.220Z,10.00
2019-02-21T11:11:00.676Z,10.00
2019-02-21T11:13:28.165Z,10.00
2019-02-21T11:15:55.623Z,10.10
2019-02-21T11:18:23.095Z,10.10
2019-02-21T11:20:50.598Z,10.00
2019-02-21T11:23:19.239Z,10.10
2019-02-21T11:25:46.941Z,10.00
2019-02-21T11:28:14.498Z,10.10
2019-02-21T11:30:43.134Z,9.90
2019-02-21T11:33:10.663Z,10.00
2019-02-21T11:35:38.210Z,9.90
2019-02-21T11:38:05.682Z,10.00
2019-02-21T11:40:33.126Z,9.90
2019-02-21T11:43:02.655Z,9.90
2019-02-21T11:45:28.186Z,9.90
2019-02-21T11:47:55.737Z,9.80
2019-02-21T11:50:23.200Z,9.90
2019-02-21T11:52:51.481Z,10.00
2019-02-21T11:55:19.695Z,10.00
2019-02-21T11:57:47.192Z,10.00
2019-02-21T12:00:15.580Z,10.10
2019-02-21T12:02:43.055Z,10.10
2019-02-21T12:05:17.443Z,10.10
2019-02-21T12:07:38.789Z,10.10
2019-02-21T12:10:07.044Z,10.00
2019-02-21T12:12:34.569Z,10.10
2019-02-21T12:15:03.747Z,10.20
2019-02-21T12:17:31.236Z,10.20
2019-02-21T12:19:59.477Z,10.10
2019-02-21T12:22:26.950Z,10.10
2019-02-21T12:24:54.416Z,10.10
2019-02-21T12:27:21.990Z,10.00
2019-02-21T12:29:49.479Z,10.10
2019-02-21T12:32:17.006Z,10.00
2019-02-21T12:34:44.466Z,10.00
2019-02-21T12:37:11.942Z,10.00
2019-02-21T12:39:39.497Z,9.90
2019-02-21T12:42:06.990Z,9.90
2019-02-21T12:44:35.214Z,9.90
2019-02-21T12:47:03.665Z,9.90
2019-02-21T12:49:32.743Z,9.80
2019-02-21T12:51:58.631Z,9.80
2019-02-21T12:54:26.111Z,9.80
2019-02-21T12:56:53.665Z,9.80
2019-02-21T12:59:21.116Z,9.70
2019-02-21T13:01:48.598Z,9.80
2019-02-21T13:04:16.052Z,9.70
2019-02-21T13:06:43.525Z,9.70
2019-02-21T13:09:10.998Z,9.70
2019-02-21T13:11:38.476Z,9.80
2019-02-21T13:14:06.746Z,9.80
2019-02-21T13:16:35.017Z,9.80
2019-02-21T13:19:02.572Z,9.80
2019-02-21T13:21:30.027Z,9.80
2019-02-21T13:23:57.498Z,9.80
2019-02-21T13:26:25.721Z,9.80
2019-02-21T13:28:53.186Z,9.80
2019-02-21T13:31:20.697Z,9.80
2019-02-21T13:33:48.171Z,9.90
2019-02-21T13:36:15.629Z,9.90
2019-02-21T13:38:43.103Z,9.90
2019-02-21T13:41:11.367Z,9.80
2019-02-21T13:43:38.840Z,9.70
2019-02-21T13:46:07.108Z,9.70
2019-02-21T13:48:34.825Z,9.70
2019-02-21T13:51:02.449Z,9.70
2019-02-21T13:53:29.991Z,9.70
2019-02-21T13:55:57.457Z,9.70
2019-02-21T13:58:25.026Z,9.70
2019-02-21T14:00:52.535Z,9.60
2019-02-21T14:03:20.066Z,9.60
2019-02-21T14:05:48.393Z,9.60
2019-02-21T14:08:15.908Z,9.60
2019-02-21T14:10:43.369Z,9.60
2019-02-21T14:13:11.880Z,9.60
2019-02-21T14:15:39.197Z,9.60
2019-02-21T14:18:06.669Z,9.60
2019-02-21T14:20:45.067Z,9.60
2019-02-21T14:23:03.847Z,9.60
2019-02-21T14:25:40.297Z,9.50
2019-02-21T14:28:00.430Z,9.50
2019-02-21T14:30:27.885Z,9.50
2019-02-21T14:32:57.939Z,9.50
2019-02-21T14:35:25.485Z,9.50
2019-02-21T14:37:53.757Z,9.50
2019-02-21T14:40:21.995Z,9.60
2019-02-21T14:42:50.297Z,9.50
2019-02-21T14:45:18.877Z,9.50
2019-02-21T14:47:46.332Z,9.50
2019-02-21T14:50:14.015Z,9.50
2019-02-21T14:52:42.252Z,9.50
2019-02-21T14:55:13.130Z,9.50
2019-02-21T14:57:41.522Z,9.50
2019-02-21T15:00:12.435Z,9.50
2019-02-21T15:02:40.014Z,9.60
2019-02-21T15:05:10.058Z,9.50
2019-02-21T15:07:35.089Z,9.60
2019-02-21T15:10:02.554Z,9.60
2019-02-21T15:12:30.051Z,9.60
2019-02-21T15:14:57.988Z,9.70
2019-02-21T15:17:25.496Z,9.70
2019-02-21T15:19:52.974Z,9.70
2019-02-21T15:22:20.441Z,9.70
2019-02-21T15:24:47.995Z,9.70
2019-02-21T15:27:15.452Z,9.70
2019-02-21T15:29:43.720Z,9.70
2019-02-21T15:32:13.585Z,9.70
2019-02-21T15:34:38.706Z,9.70
2019-02-21T15:37:06.169Z,9.70
2019-02-21T15:39:33.627Z,9.70
2019-02-21T15:42:01.083Z,9.60
2019-02-21T15:44:28.567Z,9.60
2019-02-21T15:46:56.028Z,9.70
2019-02-21T15:49:23.721Z,9.70
2019-02-21T15:51:51.115Z,9.70
2019-02-21T15:54:19.380Z,9.70
2019-02-21T15:56:46.850Z,9.60
2019-02-21T15:59:15.081Z,9.60
2019-02-21T16:01:47.634Z,9.60
2019-02-21T16:04:10.045Z,9.70
2019-02-21T16:06:39.448Z,9.60
2019-02-21T16:09:15.942Z,9.70
2019-02-21T16:11:33.249Z,9.70
2019-02-21T16:14:03.552Z,9.70
2019-02-21T16:16:28.359Z,9.60
2019-02-21T16:18:58.706Z,9.70
2019-02-21T16:21:24.301Z,9.70
2019-02-21T16:23:51.875Z,9.70
2019-02-21T16:26:19.329Z,9.70
2019-02-21T16:28:46.898Z,9.60
2019-02-21T16:31:14.445Z,9.60
2019-02-21T16:33:41.906Z,9.60
2019-02-21T16:36:09.388Z,9.70
2019-02-21T16:38:38.376Z,9.70
2019-02-21T16:41:05.952Z,9.70
2019-02-21T16:43:33.425Z,9.70
2019-02-21T16:46:07.729Z,9.70
2019-02-21T16:48:29.144Z,9.60
2019-02-21T16:50:56.607Z,9.60
2019-02-21T16:53:24.170Z,9.60
2019-02-21T16:55:51.728Z,9.60
2019-02-21T16:58:19.192Z,9.60
2019-02-21T17:00:53.305Z,9.60
2019-02-21T17:03:14.140Z,9.60
2019-02-21T17:05:41.687Z,9.60
2019-02-21T17:08:10.662Z,9.60
2019-02-21T17:10:38.137Z,9.60
2019-02-21T17:13:05.602Z,9.60
2019-02-21T17:15:33.056Z,9.60
2019-02-21T17:18:03.862Z,9.60
2019-02-21T17:20:28.099Z,9.60
2019-02-21T17:22:57.647Z,9.60
2019-02-21T17:25:26.027Z,9.60
2019-02-21T17:27:54.273Z,9.60
2019-02-21T17:30:21.734Z,9.60
2019-02-21T17:32:49.205Z,9.60
2019-02-21T17:35:16.770Z,9.60
2019-02-21T17:37:44.328Z,9.60
2019-02-21T17:40:15.521Z,9.60
2019-02-21T17:42:42.987Z,9.50
2019-02-21T17:45:10.446Z,9.60
2019-02-21T17:47:37.903Z,9.60
2019-02-21T17:50:05.412Z,9.60
2019-02-21T17:52:32.879Z,9.60
2019-02-21T17:55:00.350Z,9.70
2019-02-21T17:57:27.809Z,9.60
2019-02-21T17:59:55.283Z,9.60
2019-02-21T18:02:22.745Z,9.60
2019-02-21T18:04:50.958Z,9.60
2019-02-21T18:07:18.468Z,9.60
2019-02-21T18:09:46.020Z,9.50
2019-02-21T18:12:13.483Z,9.60
2019-02-21T18:14:41.069Z,9.60
2019-02-21T18:17:08.614Z,9.60
2019-02-21T18:19:36.189Z,9.60
2019-02-21T18:22:04.431Z,9.60
2019-02-21T18:24:31.894Z,9.50
2019-02-21T18:26:59.390Z,9.60
2019-02-21T18:29:28.701Z,9.60
2019-02-21T18:31:56.975Z,9.60
2019-02-21T18:34:24.435Z,9.60
2019-02-21T18:36:52.006Z,9.60
2019-02-21T18:39:19.459Z,9.60
2019-02-21T18:41:46.929Z,9.60
2019-02-21T18:44:14.376Z,9.60
2019-02-21T18:46:41.951Z,9.60
2019-02-21T18:49:09.406Z,9.60
2019-02-21T18:51:36.977Z,9.60
2019-02-21T18:54:04.425Z,9.60
2019-02-21T18:56:32.011Z,9.60
2019-02-21T18:58:59.556Z,9.60
2019-02-21T19:01:27.030Z,9.60
2019-02-21T19:03:55.253Z,9.60
2019-02-21T19:06:22.872Z,9.60
2019-02-21T19:08:51.101Z,9.60
2019-02-21T19:11:18.941Z,9.60
2019-02-21T19:13:47.165Z,9.50
2019-02-21T19:16:14.665Z,9.50
2019-02-21T19:18:42.232Z,9.60
2019-02-21T19:21:09.742Z,9.60
2019-02-21T19:23:37.255Z,9.50
2019-02-21T19:26:04.817Z,9.60
2019-02-21T19:28:32.403Z,9.50
2019-02-21T19:31:03.504Z,9.50
2019-02-21T19:33:30.971Z,9.50
2019-02-21T19:35:58.460Z,9.50
2019-02-21T19:38:25.939Z,9.50
2019-02-21T19:40:54.156Z,9.50
2019-02-21T19:43:21.615Z,9.40
2019-02-21T19:45:49.086Z,9.50
2019-02-21T19:48:16.584Z,9.50
2019-02-21T19:50:44.050Z,9.50
2019-02-21T19:53:14.253Z,9.50
2019-02-21T19:55:39.077Z,9.50
2019-02-21T19:58:06.537Z,9.50
2019-02-21T20:00:34.013Z,9.40
2019-02-21T20:03:02.288Z,9.50
2019-02-21T20:05:30.616Z,9.40
2019-02-21T20:08:08.101Z,9.40
2019-02-21T20:10:25.591Z,9.50
2019-02-21T20:12:53.239Z,9.40
2019-02-21T20:15:22.176Z,9.40
2019-02-21T20:17:50.427Z,9.40
2019-02-21T20:20:26.857Z,9.40
2019-02-21T20:22:54.324Z,9.40
2019-02-21T20:25:21.787Z,9.40
2019-02-21T20:27:49.250Z,9.40
2019-02-21T20:30:16.730Z,9.40
2019-02-21T20:32:44.190Z,9.40
2019-02-21T20:35:11.650Z,9.40
2019-02-21T20:37:39.135Z,9.30
2019-02-21T20:40:07.339Z,9.30
2019-02-21T20:42:34.799Z,9.40
2019-02-21T20:45:06.705Z,9.40
2019-02-21T20:47:34.184Z,9.40
2019-02-21T20:50:01.656Z,9.40
2019-02-21T20:52:29.112Z,9.40
2019-02-21T20:54:56.566Z,9.30
2019-02-21T20:57:24.165Z,9.30
2019-02-21T20:59:52.411Z,9.40
2019-02-21T21:02:19.986Z,9.40
2019-02-21T21:04:48.233Z,9.30
2019-02-21T21:07:24.753Z,9.30
2019-02-21T21:09:43.292Z,9.30
2019-02-21T21:12:10.783Z,9.30
2019-02-21T21:14:39.040Z,9.30
2019-02-21T21:17:06.496Z,9.30
2019-02-21T21:19:36.370Z,9.30
2019-02-21T21:22:02.209Z,9.30
2019-02-21T21:24:29.672Z,9.30
2019-02-21T21:26:57.145Z,9.40
2019-02-21T21:29:24.628Z,9.30
2019-02-21T21:31:52.184Z,9.30
2019-02-21T21:34:19.659Z,9.40
2019-02-21T21:36:47.893Z,9.40
2019-02-21T21:39:15.339Z,9.40
2019-02-21T21:41:42.862Z,9.40
2019-02-21T21:44:10.326Z,9.40
2019-02-21T21:46:37.797Z,9.30
2019-02-21T21:49:05.285Z,9.30
2019-02-21T21:51:34.070Z,9.30
2019-02-21T21:54:00.404Z,9.30
2019-02-21T21:56:27.829Z,9.40
2019-02-21T21:58:55.297Z,9.30
2019-02-21T22:01:24.314Z,9.40
2019-02-21T22:03:52.556Z,9.40
2019-02-21T22:06:20.016Z,9.40
2019-02-21T22:08:47.481Z,9.40
2019-02-21T22:11:14.926Z,9.40
2019-02-21T22:13:42.410Z,9.40
2019-02-21T22:16:09.991Z,9.40
2019-02-21T22:18:37.472Z,9.40
2019-02-21T22:21:04.967Z,9.40
2019-02-21T22:23:32.473Z,9.40
2019-02-21T22:26:00.287Z,9.40
2019-02-21T22:28:27.745Z,9.40
2019-02-21T22:30:57.420Z,9.40
2019-02-21T22:33:22.821Z,9.40
2019-02-21T22:35:50.316Z,9.40
2019-02-21T22:38:17.862Z,9.40
2019-02-21T22:40:45.328Z,9.40
2019-02-21T22:43:12.796Z,9.40
2019-02-21T22:45:41.024Z,9.40
2019-02-21T22:48:08.533Z,9.40
2019-02-21T22:50:36.000Z,9.40
2019-02-21T22:53:04.255Z,9.40
2019-02-21T22:55:31.809Z,9.40
2019-02-21T22:57:59.378Z,9.40
2019-02-21T23:03:33.393Z,9.40
2019-02-21T23:09:27.171Z,9.40
2019-02-21T23:11:44.564Z,9.30
2019-02-21T23:14:12.065Z,9.30
2019-02-21T23:16:41.039Z,9.20
2019-02-21T23:19:08.513Z,9.20
2019-02-21T23:21:35.958Z,9.20
2019-02-21T23:24:04.664Z,9.30
2019-02-21T23:26:32.132Z,9.30
2019-02-21T23:28:59.598Z,9.30
2019-02-21T23:31:27.054Z,9.30
2019-02-21T23:33:55.450Z,9.20
2019-02-21T23:36:22.926Z,9.20
2019-02-21T23:38:50.493Z,9.20
2019-02-21T23:41:18.751Z,9.10
2019-02-21T23:43:47.301Z,9.10
2019-02-21T23:46:14.475Z,9.20
2019-02-21T23:48:42.280Z,9.20
2019-02-21T23:51:10.510Z,9.10
2019-02-21T23:53:37.964Z,9.10
2019-02-21T23:56:05.469Z,9.10
2019-02-21T23:58:32.936Z,9.20
