createdAt,value
2022-10-25T00:00:29.100Z,90.59
2022-10-25T00:01:29.274Z,90.59
2022-10-25T00:02:29.122Z,90.90
2022-10-25T00:03:29.068Z,90.90
2022-10-25T00:04:29.086Z,90.59
2022-10-25T00:05:29.049Z,90.70
2022-10-25T00:06:29.050Z,91.00
2022-10-25T00:07:29.035Z,91.10
2022-10-25T00:08:29.026Z,91.20
2022-10-25T00:09:29.019Z,91.51
2022-10-25T00:10:29.054Z,91.30
2022-10-25T00:11:29.009Z,92.26
2022-10-25T00:12:29.117Z,92.26
2022-10-25T00:13:28.992Z,92.16
2022-10-25T00:14:28.981Z,92.06
2022-10-25T00:15:28.992Z,92.26
2022-10-25T00:16:28.991Z,92.12
2022-10-25T00:17:28.948Z,92.26
2022-10-25T00:18:28.943Z,92.16
2022-10-25T00:19:28.933Z,92.26
2022-10-25T00:20:28.943Z,92.16
2022-10-25T00:21:28.910Z,92.16
2022-10-25T00:22:28.919Z,92.26
2022-10-25T00:23:28.902Z,92.26
2022-10-25T00:24:28.897Z,92.06
2022-10-25T00:25:28.881Z,92.36
2022-10-25T00:26:28.933Z,91.86
2022-10-25T00:27:28.870Z,91.41
2022-10-25T00:28:28.862Z,91.65
2022-10-25T00:29:28.852Z,91.25
2022-10-25T00:30:28.845Z,91.14
2022-10-25T00:31:28.876Z,90.84
2022-10-25T00:32:28.846Z,90.94
2022-10-25T00:33:28.810Z,90.44
2022-10-25T00:34:28.802Z,91.25
2022-10-25T00:35:28.811Z,90.44
2022-10-25T00:36:28.825Z,90.23
2022-10-25T00:37:28.794Z,90.33
2022-10-25T00:38:28.802Z,90.59
2022-10-25T00:39:28.770Z,91.25
2022-10-25T00:40:28.780Z,91.25
2022-10-25T00:41:28.747Z,91.25
2022-10-25T00:42:28.738Z,91.55
2022-10-25T00:43:28.731Z,91.35
2022-10-25T00:44:28.720Z,91.55
2022-10-25T00:45:28.709Z,92.36
2022-10-25T00:46:28.730Z,91.35
2022-10-25T00:47:28.784Z,92.30
2022-10-25T00:48:28.692Z,91.45
2022-10-25T00:49:28.683Z,92.47
2022-10-25T00:50:28.676Z,92.41
2022-10-25T00:51:28.659Z,92.36
2022-10-25T00:52:28.681Z,92.41
2022-10-25T00:53:28.652Z,92.16
2022-10-25T00:54:28.644Z,92.26
2022-10-25T00:55:28.627Z,92.06
2022-10-25T00:56:28.621Z,92.21
2022-10-25T00:57:28.604Z,92.21
2022-10-25T00:58:28.628Z,92.30
2022-10-25T00:59:28.604Z,92.21
2022-10-25T01:00:28.581Z,92.00
2022-10-25T01:01:28.667Z,92.41
2022-10-25T01:02:28.616Z,92.45
2022-10-25T01:03:28.570Z,92.51
2022-10-25T01:04:28.601Z,92.41
2022-10-25T01:05:28.538Z,92.35
2022-10-25T01:06:28.538Z,92.65
2022-10-25T01:07:28.529Z,93.16
2022-10-25T01:08:28.516Z,92.96
2022-10-25T01:09:28.519Z,92.96
2022-10-25T01:10:28.533Z,92.96
2022-10-25T01:11:28.514Z,93.06
2022-10-25T01:12:28.476Z,93.47
2022-10-25T01:13:28.471Z,93.16
2022-10-25T01:14:28.468Z,93.26
2022-10-25T01:15:28.453Z,93.47
2022-10-25T01:16:28.501Z,93.57
2022-10-25T01:17:28.438Z,93.26
2022-10-25T01:18:28.458Z,93.47
2022-10-25T01:19:28.470Z,93.47
2022-10-25T01:20:28.496Z,93.92
2022-10-25T01:21:28.420Z,93.71
2022-10-25T01:22:28.426Z,93.71
2022-10-25T01:23:28.399Z,93.92
2022-10-25T01:24:28.458Z,94.12
2022-10-25T01:25:28.397Z,94.12
2022-10-25T01:26:28.381Z,94.53
2022-10-25T01:27:28.361Z,94.53
2022-10-25T01:28:28.356Z,94.63
2022-10-25T01:29:28.340Z,94.84
2022-10-25T01:30:28.353Z,94.73
2022-10-25T01:31:28.331Z,94.73
2022-10-25T01:32:28.336Z,94.93
2022-10-25T01:33:28.305Z,94.53
2022-10-25T01:34:28.326Z,94.53
2022-10-25T01:35:28.294Z,94.78
2022-10-25T01:36:28.300Z,94.88
2022-10-25T01:37:28.286Z,95.08
2022-10-25T01:38:28.282Z,95.08
2022-10-25T01:39:28.259Z,95.18
2022-10-25T01:40:28.289Z,95.18
2022-10-25T01:41:28.246Z,94.17
2022-10-25T01:42:28.336Z,95.08
2022-10-25T01:43:28.234Z,94.78
2022-10-25T01:44:28.303Z,94.57
2022-10-25T01:45:28.271Z,94.88
2022-10-25T01:46:28.270Z,95.08
2022-10-25T01:47:28.194Z,95.39
2022-10-25T01:48:28.196Z,95.29
2022-10-25T01:49:28.333Z,95.49
2022-10-25T01:50:28.209Z,94.72
2022-10-25T01:51:28.160Z,94.78
2022-10-25T01:52:28.152Z,94.98
2022-10-25T01:53:28.143Z,94.98
2022-10-25T01:54:28.141Z,95.08
2022-10-25T01:55:28.152Z,94.98
2022-10-25T01:56:28.140Z,95.03
2022-10-25T01:57:28.112Z,95.29
2022-10-25T01:58:28.179Z,95.29
2022-10-25T01:59:28.103Z,95.08
2022-10-25T02:00:28.119Z,95.29
2022-10-25T02:01:28.252Z,95.08
2022-10-25T02:02:28.068Z,95.03
2022-10-25T02:03:28.084Z,94.98
2022-10-25T02:04:28.075Z,95.23
2022-10-25T02:05:28.038Z,94.92
2022-10-25T02:06:28.037Z,95.33
2022-10-25T02:07:28.021Z,95.94
2022-10-25T02:08:28.011Z,95.74
2022-10-25T02:09:28.023Z,95.74
2022-10-25T02:10:28.006Z,95.43
2022-10-25T02:11:27.980Z,95.74
2022-10-25T02:12:27.982Z,95.13
2022-10-25T02:13:27.984Z,95.23
2022-10-25T02:14:27.981Z,95.23
2022-10-25T02:15:27.951Z,95.94
2022-10-25T02:16:27.948Z,95.43
2022-10-25T02:17:27.973Z,95.33
2022-10-25T02:18:27.967Z,95.43
2022-10-25T02:19:27.933Z,95.84
2022-10-25T02:20:27.928Z,95.74
2022-10-25T02:21:27.902Z,95.33
2022-10-25T02:22:27.899Z,95.64
2022-10-25T02:23:27.903Z,95.64
2022-10-25T02:24:27.874Z,95.33
2022-10-25T02:25:27.861Z,95.23
2022-10-25T02:26:27.872Z,94.72
2022-10-25T02:27:27.852Z,95.33
2022-10-25T02:28:27.842Z,95.18
2022-10-25T02:29:27.901Z,95.43
2022-10-25T02:30:27.822Z,95.53
2022-10-25T02:31:27.824Z,96.04
2022-10-25T02:32:27.851Z,95.53
2022-10-25T02:33:27.800Z,95.84
2022-10-25T02:34:27.792Z,95.84
2022-10-25T02:35:27.811Z,95.74
2022-10-25T02:36:27.778Z,95.74
2022-10-25T02:37:27.785Z,95.94
2022-10-25T02:38:27.758Z,95.94
2022-10-25T02:39:30.546Z,96.04
2022-10-25T02:40:27.734Z,96.25
2022-10-25T02:41:27.728Z,96.25
2022-10-25T02:42:27.764Z,96.09
2022-10-25T02:44:27.700Z,96.25
2022-10-25T02:45:27.708Z,96.35
2022-10-25T02:46:27.679Z,96.35
2022-10-25T02:47:27.715Z,96.25
2022-10-25T02:48:27.705Z,96.66
2022-10-25T02:49:27.714Z,96.04
2022-10-25T02:50:27.654Z,96.04
2022-10-25T02:51:27.646Z,95.74
2022-10-25T02:52:27.735Z,96.04
2022-10-25T02:53:27.629Z,95.74
2022-10-25T02:54:27.649Z,96.04
2022-10-25T02:55:27.612Z,96.45
2022-10-25T02:56:27.595Z,96.55
2022-10-25T02:57:27.590Z,96.50
2022-10-25T02:58:27.588Z,96.45
2022-10-25T02:59:27.581Z,96.35
2022-10-25T03:00:27.648Z,96.45
2022-10-25T03:01:27.778Z,96.45
2022-10-25T03:02:27.558Z,96.45
2022-10-25T03:03:27.553Z,96.25
2022-10-25T03:04:27.546Z,96.04
2022-10-25T03:05:27.543Z,96.04
2022-10-25T03:06:27.530Z,95.98
2022-10-25T03:07:27.555Z,95.94
2022-10-25T03:09:27.768Z,96.25
2022-10-25T03:10:27.490Z,96.25
2022-10-25T03:11:27.483Z,96.25
2022-10-25T03:12:27.476Z,96.15
2022-10-25T03:13:27.500Z,96.30
2022-10-25T03:14:27.470Z,96.30
2022-10-25T03:15:27.453Z,96.39
2022-10-25T03:16:27.465Z,96.35
2022-10-25T03:17:27.449Z,96.39
2022-10-25T03:18:34.518Z,96.39
2022-10-25T03:19:27.432Z,96.19
2022-10-25T03:20:27.419Z,96.30
2022-10-25T03:21:27.415Z,96.39
2022-10-25T03:22:27.423Z,96.39
2022-10-25T03:23:27.415Z,97.41
2022-10-25T03:24:27.383Z,96.09
2022-10-25T03:25:27.381Z,97.52
2022-10-25T03:26:27.369Z,96.30
2022-10-25T03:27:27.475Z,96.39
2022-10-25T03:28:27.376Z,96.15
2022-10-25T03:29:27.373Z,96.19
2022-10-25T03:30:27.336Z,96.25
2022-10-25T03:31:27.343Z,96.25
2022-10-25T03:32:27.322Z,96.25
2022-10-25T03:33:27.407Z,96.19
2022-10-25T03:34:27.313Z,96.25
2022-10-25T03:35:27.332Z,96.09
2022-10-25T03:36:27.325Z,96.19
2022-10-25T03:37:27.331Z,95.78
2022-10-25T03:38:27.275Z,96.15
2022-10-25T03:39:27.949Z,95.94
2022-10-25T03:40:27.251Z,95.94
2022-10-25T03:41:27.255Z,95.78
2022-10-25T03:42:27.271Z,96.25
2022-10-25T03:43:27.234Z,96.80
2022-10-25T03:44:27.229Z,96.09
2022-10-25T03:45:27.220Z,96.50
2022-10-25T03:46:27.204Z,96.39
2022-10-25T03:47:27.207Z,96.30
2022-10-25T03:48:27.222Z,97.31
2022-10-25T03:49:27.180Z,96.50
2022-10-25T03:50:27.200Z,96.60
2022-10-25T03:51:27.159Z,96.30
2022-10-25T03:52:27.211Z,96.39
2022-10-25T03:53:27.157Z,96.09
2022-10-25T03:54:29.223Z,96.19
2022-10-25T03:55:27.136Z,96.39
2022-10-25T03:56:27.146Z,96.30
2022-10-25T03:57:27.111Z,96.19
2022-10-25T03:58:27.118Z,96.50
2022-10-25T03:59:27.099Z,96.19
2022-10-25T04:00:27.114Z,96.50
2022-10-25T04:01:27.157Z,96.19
2022-10-25T04:02:27.099Z,96.19
2022-10-25T04:03:27.076Z,96.50
2022-10-25T04:04:27.049Z,96.60
2022-10-25T04:05:27.060Z,96.30
2022-10-25T04:06:27.036Z,96.30
2022-10-25T04:07:27.033Z,96.39
2022-10-25T04:08:27.050Z,96.30
2022-10-25T04:09:27.014Z,96.39
2022-10-25T04:10:27.027Z,96.30
2022-10-25T04:11:27.008Z,96.30
2022-10-25T04:12:26.995Z,96.30
2022-10-25T04:13:26.988Z,96.39
2022-10-25T04:14:27.001Z,96.50
2022-10-25T04:15:27.041Z,96.60
2022-10-25T04:16:26.964Z,96.09
2022-10-25T04:17:26.974Z,96.19
2022-10-25T04:18:26.946Z,96.19
2022-10-25T04:19:26.930Z,96.60
2022-10-25T04:20:26.955Z,96.30
2022-10-25T04:21:26.915Z,96.39
2022-10-25T04:22:26.971Z,96.19
2022-10-25T04:23:26.904Z,96.34
2022-10-25T04:24:26.939Z,96.44
2022-10-25T04:25:26.889Z,96.19
2022-10-25T04:26:26.869Z,96.19
2022-10-25T04:27:26.917Z,96.19
2022-10-25T04:28:26.866Z,96.34
2022-10-25T04:29:26.868Z,96.50
2022-10-25T04:30:26.853Z,96.44
2022-10-25T04:31:26.861Z,96.44
2022-10-25T04:32:26.834Z,96.54
2022-10-25T04:33:26.909Z,96.09
2022-10-25T04:34:26.813Z,96.75
2022-10-25T04:35:26.797Z,97.36
2022-10-25T04:36:26.784Z,96.95
2022-10-25T04:37:26.778Z,97.05
2022-10-25T04:38:26.779Z,97.25
2022-10-25T04:39:26.788Z,97.05
2022-10-25T04:40:26.754Z,97.05
2022-10-25T04:41:26.744Z,96.95
2022-10-25T04:42:26.736Z,96.84
2022-10-25T04:43:26.746Z,96.95
2022-10-25T04:44:26.724Z,97.25
2022-10-25T04:45:26.743Z,97.16
2022-10-25T04:46:26.704Z,97.25
2022-10-25T04:47:26.795Z,97.36
2022-10-25T04:48:26.690Z,96.95
2022-10-25T04:49:26.711Z,97.05
2022-10-25T04:50:26.695Z,97.05
2022-10-25T04:51:26.673Z,97.16
2022-10-25T04:52:26.666Z,97.05
2022-10-25T04:53:26.651Z,97.36
2022-10-25T04:54:26.643Z,97.25
2022-10-25T04:55:26.661Z,96.84
2022-10-25T04:56:26.633Z,97.36
2022-10-25T04:57:26.631Z,97.36
2022-10-25T04:58:30.360Z,96.75
2022-10-25T04:59:26.594Z,97.46
2022-10-25T05:00:26.587Z,97.56
2022-10-25T05:01:26.735Z,97.16
2022-10-25T05:02:26.644Z,97.16
2022-10-25T05:03:26.606Z,97.16
2022-10-25T05:04:26.558Z,97.16
2022-10-25T05:05:26.558Z,97.36
2022-10-25T05:06:26.553Z,97.16
2022-10-25T05:07:26.568Z,97.46
2022-10-25T05:08:26.539Z,97.36
2022-10-25T05:09:26.549Z,96.75
2022-10-25T05:10:26.520Z,97.36
2022-10-25T05:11:26.662Z,97.16
2022-10-25T05:12:26.510Z,97.46
2022-10-25T05:13:26.498Z,97.09
2022-10-25T05:14:26.488Z,97.30
2022-10-25T05:15:26.472Z,97.16
2022-10-25T05:16:26.510Z,97.50
2022-10-25T05:17:26.452Z,97.30
2022-10-25T05:18:26.451Z,97.71
2022-10-25T05:19:26.446Z,97.71
2022-10-25T05:20:26.531Z,97.71
2022-10-25T05:22:26.549Z,98.73
2022-10-25T05:23:26.429Z,98.11
2022-10-25T05:24:26.411Z,98.11
2022-10-25T05:25:26.414Z,98.02
2022-10-25T05:26:26.457Z,98.43
2022-10-25T05:27:26.395Z,98.63
2022-10-25T05:28:26.403Z,98.32
2022-10-25T05:29:26.381Z,98.52
2022-10-25T05:30:26.359Z,98.22
2022-10-25T05:31:26.342Z,98.63
2022-10-25T05:32:26.330Z,98.43
2022-10-25T05:33:26.335Z,98.32
2022-10-25T05:34:26.342Z,98.32
2022-10-25T05:35:26.312Z,98.43
2022-10-25T05:36:26.314Z,98.22
2022-10-25T05:37:26.309Z,98.32
2022-10-25T05:38:26.319Z,98.22
2022-10-25T05:39:26.320Z,98.52
2022-10-25T05:40:26.300Z,98.43
2022-10-25T05:41:26.277Z,98.02
2022-10-25T05:42:26.265Z,97.81
2022-10-25T05:43:26.307Z,98.43
2022-10-25T05:44:26.249Z,97.91
2022-10-25T05:45:26.238Z,97.86
2022-10-25T05:46:26.254Z,98.68
2022-10-25T05:47:26.223Z,98.16
2022-10-25T05:48:26.231Z,98.57
2022-10-25T05:49:26.244Z,98.57
2022-10-25T05:50:26.234Z,98.77
2022-10-25T05:51:34.598Z,98.68
2022-10-25T05:52:27.199Z,98.77
2022-10-25T05:53:26.240Z,98.68
2022-10-25T05:54:26.166Z,99.43
2022-10-25T05:55:26.162Z,99.99
2022-10-25T05:56:26.147Z,99.99
2022-10-25T05:57:26.136Z,99.99
2022-10-25T05:58:26.166Z,99.99
2022-10-25T05:59:26.148Z,99.99
2022-10-25T06:00:26.179Z,99.99
2022-10-25T06:01:26.341Z,99.99
2022-10-25T06:02:26.142Z,99.99
2022-10-25T06:03:26.101Z,99.99
2022-10-25T06:04:26.143Z,99.99
2022-10-25T06:05:26.100Z,99.99
2022-10-25T06:06:26.071Z,99.99
2022-10-25T06:07:26.077Z,99.99
2022-10-25T06:08:26.065Z,99.99
2022-10-25T06:09:26.064Z,99.99
2022-10-25T06:10:26.061Z,99.99
2022-10-25T06:11:26.028Z,99.99
2022-10-25T06:12:26.020Z,99.99
2022-10-25T06:13:26.059Z,99.99
2022-10-25T06:14:26.037Z,99.99
2022-10-25T06:15:26.004Z,99.99
2022-10-25T06:16:25.993Z,99.99
2022-10-25T06:17:26.098Z,99.99
2022-10-25T06:18:25.970Z,99.99
2022-10-25T06:19:25.978Z,99.99
2022-10-25T06:20:26.037Z,99.99
2022-10-25T06:21:25.952Z,99.74
2022-10-25T06:22:25.966Z,99.79
2022-10-25T06:23:25.966Z,99.69
2022-10-25T06:24:25.919Z,99.79
2022-10-25T06:25:25.912Z,99.84
2022-10-25T06:26:25.920Z,99.59
2022-10-25T06:27:25.894Z,98.98
2022-10-25T06:28:25.917Z,99.69
2022-10-25T06:29:25.874Z,99.39
2022-10-25T06:30:25.939Z,99.39
2022-10-25T06:31:25.870Z,99.18
2022-10-25T06:32:25.858Z,99.49
2022-10-25T06:33:28.074Z,98.98
2022-10-25T06:34:25.867Z,98.77
2022-10-25T06:35:25.846Z,99.08
2022-10-25T06:36:26.212Z,98.77
2022-10-25T06:37:26.074Z,99.04
2022-10-25T06:38:25.887Z,98.77
2022-10-25T06:39:25.817Z,98.73
2022-10-25T06:40:25.898Z,98.63
2022-10-25T06:41:25.783Z,98.52
2022-10-25T06:42:25.776Z,98.63
2022-10-25T06:43:25.758Z,98.73
2022-10-25T06:44:25.755Z,98.22
2022-10-25T06:45:25.981Z,97.81
2022-10-25T06:46:25.844Z,97.91
2022-10-25T06:47:25.758Z,98.38
2022-10-25T06:48:25.714Z,98.27
2022-10-25T06:49:25.753Z,98.07
2022-10-25T06:50:25.772Z,97.46
2022-10-25T06:51:25.731Z,97.36
2022-10-25T06:52:25.689Z,96.80
2022-10-25T06:53:25.713Z,97.00
2022-10-25T06:54:27.571Z,96.60
2022-10-25T06:55:25.670Z,95.58
2022-10-25T06:56:25.668Z,95.43
2022-10-25T06:57:25.716Z,95.43
2022-10-25T06:58:25.837Z,95.84
2022-10-25T06:59:25.642Z,94.88
2022-10-25T07:00:25.693Z,95.18
2022-10-25T07:01:25.782Z,94.57
2022-10-25T07:02:25.928Z,94.47
2022-10-25T07:03:25.610Z,94.63
2022-10-25T07:04:25.646Z,94.18
2022-10-25T07:05:25.585Z,93.67
2022-10-25T07:06:25.687Z,92.86
2022-10-25T07:07:25.612Z,92.86
2022-10-25T07:08:25.563Z,92.61
2022-10-25T07:09:25.548Z,92.36
2022-10-25T07:10:25.737Z,91.45
2022-10-25T07:11:25.574Z,91.14
2022-10-25T07:12:25.709Z,91.25
2022-10-25T07:13:25.672Z,90.44
2022-10-25T07:14:27.252Z,90.33
2022-10-25T07:15:25.507Z,90.64
2022-10-25T07:16:25.521Z,90.49
2022-10-25T07:17:25.541Z,89.13
2022-10-25T07:18:25.504Z,89.03
2022-10-25T07:19:25.493Z,88.99
2022-10-25T07:20:25.477Z,88.82
2022-10-25T07:21:25.455Z,88.32
2022-10-25T07:22:25.448Z,88.73
2022-10-25T07:23:25.476Z,88.21
2022-10-25T07:24:25.432Z,88.42
2022-10-25T07:25:25.421Z,88.97
2022-10-25T07:26:25.414Z,90.59
2022-10-25T07:27:25.421Z,89.37
2022-10-25T07:28:25.398Z,90.59
2022-10-25T07:29:25.442Z,90.80
2022-10-25T07:30:25.383Z,89.17
2022-10-25T07:31:25.375Z,90.44
2022-10-25T07:32:25.383Z,89.72
2022-10-25T07:33:25.407Z,90.33
2022-10-25T07:34:25.367Z,90.44
2022-10-25T07:35:25.337Z,90.13
2022-10-25T07:36:26.011Z,90.13
2022-10-25T07:37:25.455Z,90.44
2022-10-25T07:38:27.687Z,90.53
2022-10-25T07:39:25.306Z,90.53
2022-10-25T07:40:25.294Z,90.64
2022-10-25T07:41:25.331Z,90.74
2022-10-25T07:42:25.275Z,90.74
2022-10-25T07:43:25.372Z,90.44
2022-10-25T07:44:25.418Z,90.64
2022-10-25T07:45:26.464Z,90.64
2022-10-25T07:46:25.450Z,90.13
2022-10-25T07:47:25.649Z,90.64
2022-10-25T07:48:25.229Z,90.64
2022-10-25T07:49:25.247Z,90.74
2022-10-25T07:50:25.324Z,90.53
2022-10-25T07:51:25.202Z,90.64
2022-10-25T07:52:25.224Z,90.44
2022-10-25T07:53:25.179Z,90.53
2022-10-25T07:54:25.221Z,91.55
2022-10-25T07:55:25.165Z,91.45
2022-10-25T07:56:25.154Z,90.99
2022-10-25T07:57:25.175Z,91.25
2022-10-25T07:58:25.141Z,91.35
2022-10-25T07:59:25.127Z,90.74
2022-10-25T08:00:25.146Z,90.94
2022-10-25T08:01:25.288Z,91.25
2022-10-25T08:02:26.375Z,90.94
2022-10-25T08:03:25.161Z,90.84
2022-10-25T08:04:25.141Z,90.84
2022-10-25T08:05:25.079Z,90.44
2022-10-25T08:06:25.088Z,90.74
2022-10-25T08:07:25.564Z,90.74
2022-10-25T08:08:25.071Z,90.84
2022-10-25T08:09:37.722Z,90.33
2022-10-25T08:10:27.995Z,90.80
2022-10-25T08:11:26.034Z,90.74
2022-10-25T08:12:25.202Z,90.53
2022-10-25T08:13:25.016Z,90.84
2022-10-25T08:14:25.012Z,90.94
2022-10-25T08:15:25.026Z,91.25
2022-10-25T08:16:24.990Z,90.53
2022-10-25T08:17:24.966Z,90.44
2022-10-25T08:18:24.998Z,91.14
2022-10-25T08:19:24.951Z,90.53
2022-10-25T08:20:37.674Z,90.64
2022-10-25T08:21:26.389Z,90.74
2022-10-25T08:22:25.150Z,89.88
2022-10-25T08:23:24.921Z,90.66
2022-10-25T08:24:24.940Z,89.09
2022-10-25T08:25:26.278Z,88.03
2022-10-25T08:26:24.983Z,87.12
2022-10-25T08:27:25.021Z,87.83
2022-10-25T08:28:24.940Z,87.73
2022-10-25T08:29:24.962Z,88.64
2022-10-25T08:30:24.905Z,87.73
2022-10-25T08:31:24.927Z,87.28
2022-10-25T08:32:25.588Z,84.47
2022-10-25T08:33:24.981Z,81.84
2022-10-25T08:34:26.590Z,79.58
2022-10-25T08:35:24.824Z,78.26
2022-10-25T08:36:24.850Z,77.59
2022-10-25T08:37:24.828Z,78.97
2022-10-25T08:38:25.628Z,80.12
2022-10-25T08:39:24.779Z,81.31
2022-10-25T08:40:24.781Z,82.26
2022-10-25T08:41:24.774Z,83.21
2022-10-25T08:42:24.821Z,83.45
2022-10-25T08:43:24.749Z,84.93
2022-10-25T08:44:24.791Z,84.67
2022-10-25T08:45:24.754Z,84.97
2022-10-25T08:46:24.747Z,84.56
2022-10-25T08:47:24.726Z,84.91
2022-10-25T08:48:24.780Z,85.42
2022-10-25T08:49:24.700Z,86.33
2022-10-25T08:50:24.691Z,85.78
2022-10-25T08:51:24.679Z,85.58
2022-10-25T08:52:24.664Z,85.58
2022-10-25T08:53:24.733Z,85.21
2022-10-25T08:54:24.713Z,85.42
2022-10-25T08:55:24.659Z,85.42
2022-10-25T08:56:25.740Z,85.42
2022-10-25T08:57:24.625Z,85.31
2022-10-25T08:58:24.616Z,85.52
2022-10-25T08:59:24.615Z,85.72
2022-10-25T09:00:25.806Z,85.11
2022-10-25T09:01:24.669Z,85.93
2022-10-25T09:02:24.715Z,85.31
2022-10-25T09:03:24.572Z,85.42
2022-10-25T09:04:24.568Z,85.52
2022-10-25T09:05:24.547Z,85.52
2022-10-25T09:06:24.583Z,85.52
2022-10-25T09:07:24.541Z,85.82
2022-10-25T09:08:24.547Z,85.31
2022-10-25T09:09:24.521Z,85.52
2022-10-25T09:10:24.506Z,85.21
2022-10-25T09:11:24.499Z,85.01
2022-10-25T09:12:24.533Z,85.31
2022-10-25T09:13:24.523Z,84.50
2022-10-25T09:14:24.466Z,85.11
2022-10-25T09:15:24.452Z,84.91
2022-10-25T09:16:24.446Z,85.52
2022-10-25T09:17:24.464Z,86.13
2022-10-25T09:18:24.428Z,86.43
2022-10-25T09:19:24.430Z,86.22
2022-10-25T09:20:24.419Z,85.62
2022-10-25T09:21:24.420Z,86.08
2022-10-25T09:22:24.410Z,86.13
2022-10-25T09:23:24.421Z,85.72
2022-10-25T09:24:24.389Z,86.47
2022-10-25T09:25:24.384Z,86.27
2022-10-25T09:26:24.449Z,86.16
2022-10-25T09:27:24.425Z,86.16
2022-10-25T09:28:24.401Z,86.98
2022-10-25T09:29:24.340Z,86.68
2022-10-25T09:30:24.365Z,86.94
2022-10-25T09:31:24.356Z,86.37
2022-10-25T09:32:24.313Z,86.07
2022-10-25T09:33:24.382Z,86.68
2022-10-25T09:34:24.303Z,86.73
2022-10-25T09:35:24.395Z,86.57
2022-10-25T09:36:24.333Z,86.68
2022-10-25T09:37:24.269Z,86.43
2022-10-25T09:38:24.327Z,86.88
2022-10-25T09:39:24.255Z,86.68
2022-10-25T09:40:24.268Z,86.57
2022-10-25T09:41:24.243Z,86.88
2022-10-25T09:42:24.232Z,86.88
2022-10-25T09:43:24.212Z,88.03
2022-10-25T09:44:24.248Z,87.73
2022-10-25T09:45:24.248Z,87.69
2022-10-25T09:46:24.189Z,87.48
2022-10-25T09:47:24.185Z,87.18
2022-10-25T09:48:24.175Z,87.28
2022-10-25T09:49:24.305Z,87.38
2022-10-25T09:50:24.190Z,86.77
2022-10-25T09:51:24.186Z,86.77
2022-10-25T09:52:24.185Z,86.73
2022-10-25T09:53:24.440Z,86.22
2022-10-25T09:54:25.119Z,86.43
2022-10-25T09:55:24.305Z,86.22
2022-10-25T09:56:24.125Z,86.53
2022-10-25T09:57:24.090Z,86.43
2022-10-25T09:58:24.083Z,86.53
2022-10-25T09:59:24.070Z,86.73
2022-10-25T10:01:57.255Z,85.62
2022-10-25T10:02:57.270Z,85.68
2022-10-25T10:03:58.092Z,85.78
2022-10-25T10:04:57.114Z,85.52
2022-10-25T10:05:57.112Z,84.70
2022-10-25T10:06:57.101Z,84.81
2022-10-25T10:07:57.122Z,85.31
2022-10-25T10:08:57.081Z,85.52
2022-10-25T10:09:57.077Z,85.42
2022-10-25T10:10:57.071Z,85.21
2022-10-25T10:11:57.064Z,84.20
2022-10-25T10:12:57.084Z,85.27
2022-10-25T10:13:57.131Z,84.87
2022-10-25T10:14:57.056Z,84.77
2022-10-25T10:15:57.027Z,84.27
2022-10-25T10:16:57.025Z,83.76
2022-10-25T10:17:57.011Z,83.45
2022-10-25T10:18:57.009Z,84.06
2022-10-25T10:19:57.017Z,84.47
2022-10-25T10:20:56.973Z,83.86
2022-10-25T10:21:56.976Z,84.16
2022-10-25T10:22:56.963Z,83.65
2022-10-25T10:23:56.952Z,83.76
2022-10-25T10:24:56.957Z,83.65
2022-10-25T10:25:56.938Z,83.21
2022-10-25T10:26:56.932Z,83.21
2022-10-25T10:27:56.939Z,82.60
2022-10-25T10:28:56.915Z,81.99
2022-10-25T10:29:56.914Z,82.70
2022-10-25T10:30:56.922Z,82.90
2022-10-25T10:31:56.896Z,82.50
2022-10-25T10:32:57.536Z,83.21
2022-10-25T10:33:56.884Z,83.31
2022-10-25T10:34:56.879Z,83.41
2022-10-25T10:35:56.871Z,82.30
2022-10-25T10:36:56.840Z,83.01
2022-10-25T10:37:56.844Z,82.50
2022-10-25T10:38:56.871Z,83.41
2022-10-25T10:39:56.818Z,82.50
2022-10-25T10:40:56.811Z,81.99
2022-10-25T10:41:56.841Z,81.69
2022-10-25T10:42:59.028Z,83.27
2022-10-25T10:43:56.829Z,81.65
2022-10-25T10:44:56.793Z,81.96
2022-10-25T10:45:56.775Z,81.96
2022-10-25T10:46:56.835Z,81.69
2022-10-25T10:47:56.788Z,81.79
2022-10-25T10:48:56.754Z,82.50
2022-10-25T10:49:56.783Z,82.90
2022-10-25T10:50:56.723Z,82.95
2022-10-25T10:51:56.713Z,83.35
2022-10-25T10:52:59.650Z,83.65
2022-10-25T10:53:56.721Z,84.56
2022-10-25T10:54:56.720Z,85.48
2022-10-25T10:55:56.693Z,85.88
2022-10-25T10:56:56.852Z,86.33
2022-10-25T10:57:56.663Z,86.29
2022-10-25T10:58:56.714Z,87.00
2022-10-25T10:59:56.659Z,86.49
2022-10-25T11:00:56.656Z,86.69
2022-10-25T11:01:56.854Z,85.99
2022-10-25T11:04:00.467Z,85.24
2022-10-25T11:04:56.601Z,85.64
2022-10-25T11:05:57.072Z,85.13
2022-10-25T11:06:56.583Z,85.24
2022-10-25T11:07:56.583Z,84.93
2022-10-25T11:08:56.582Z,84.63
2022-10-25T11:09:56.644Z,84.83
2022-10-25T11:10:56.606Z,83.41
2022-10-25T11:11:56.563Z,83.92
2022-10-25T11:12:56.576Z,84.89
2022-10-25T11:13:56.530Z,83.72
2022-10-25T11:14:56.509Z,83.37
2022-10-25T11:15:56.501Z,82.06
2022-10-25T11:16:56.495Z,82.16
2022-10-25T11:17:56.500Z,82.30
2022-10-25T11:18:56.477Z,82.26
2022-10-25T11:19:56.467Z,83.07
2022-10-25T11:20:56.457Z,82.06
2022-10-25T11:21:56.440Z,81.25
2022-10-25T11:22:57.158Z,81.59
2022-10-25T11:23:56.539Z,81.99
2022-10-25T11:24:56.508Z,81.49
2022-10-25T11:25:56.415Z,80.78
2022-10-25T11:26:56.435Z,81.09
2022-10-25T11:27:56.396Z,81.59
2022-10-25T11:28:56.386Z,82.50
2022-10-25T11:29:56.387Z,82.50
2022-10-25T11:30:56.373Z,82.20
2022-10-25T11:31:56.358Z,82.56
2022-10-25T11:32:56.417Z,83.27
2022-10-25T11:33:56.377Z,81.96
2022-10-25T11:34:56.343Z,81.69
2022-10-25T11:35:56.321Z,82.16
2022-10-25T11:36:56.314Z,81.90
2022-10-25T11:37:56.310Z,81.79
2022-10-25T11:38:56.325Z,81.79
2022-10-25T11:39:56.294Z,81.99
2022-10-25T11:40:56.365Z,81.55
2022-10-25T11:41:56.277Z,80.74
2022-10-25T11:42:56.292Z,81.15
2022-10-25T11:43:56.275Z,80.64
2022-10-25T11:44:56.255Z,81.21
2022-10-25T11:45:56.243Z,79.83
2022-10-25T11:46:56.248Z,81.11
2022-10-25T11:47:56.223Z,80.00
2022-10-25T11:48:56.241Z,80.80
2022-10-25T11:49:57.217Z,79.96
2022-10-25T11:50:56.200Z,79.75
2022-10-25T11:51:56.201Z,79.75
2022-10-25T11:52:57.270Z,79.35
2022-10-25T11:53:56.215Z,79.75
2022-10-25T11:54:56.164Z,80.06
2022-10-25T11:55:56.149Z,79.86
2022-10-25T11:56:56.229Z,79.62
2022-10-25T11:57:56.145Z,80.22
2022-10-25T11:58:56.149Z,77.64
2022-10-25T11:59:56.122Z,79.15
2022-10-25T12:00:56.187Z,79.52
2022-10-25T12:01:56.088Z,79.75
2022-10-25T12:02:56.133Z,78.04
2022-10-25T12:03:56.130Z,78.85
2022-10-25T12:04:56.087Z,78.75
2022-10-25T12:05:56.159Z,78.38
2022-10-25T12:06:56.055Z,78.88
2022-10-25T12:07:56.042Z,79.69
2022-10-25T12:08:56.069Z,78.99
2022-10-25T12:09:56.034Z,79.59
2022-10-25T12:10:56.049Z,79.79
2022-10-25T12:11:56.013Z,79.19
2022-10-25T12:12:56.089Z,79.69
2022-10-25T12:13:56.215Z,79.29
2022-10-25T12:14:55.988Z,78.88
2022-10-25T12:15:55.975Z,79.29
2022-10-25T12:16:55.995Z,78.78
2022-10-25T12:17:55.960Z,78.38
2022-10-25T12:18:55.950Z,78.99
2022-10-25T12:19:56.025Z,78.88
2022-10-25T12:20:55.961Z,78.78
2022-10-25T12:21:59.186Z,79.46
2022-10-25T12:22:56.947Z,78.34
2022-10-25T12:23:55.917Z,79.15
2022-10-25T12:24:55.974Z,78.55
2022-10-25T12:25:55.898Z,79.15
2022-10-25T12:26:55.889Z,78.55
2022-10-25T12:27:56.815Z,78.50
2022-10-25T12:28:55.969Z,79.32
2022-10-25T12:29:55.859Z,77.84
2022-10-25T12:30:55.854Z,77.94
2022-10-25T12:31:55.842Z,77.84
2022-10-25T12:32:55.837Z,77.94
2022-10-25T12:33:55.908Z,78.75
2022-10-25T12:34:55.826Z,77.50
2022-10-25T12:35:55.842Z,78.14
2022-10-25T12:36:55.807Z,77.39
2022-10-25T12:37:58.132Z,76.99
2022-10-25T12:38:55.791Z,76.69
2022-10-25T12:39:55.797Z,75.16
2022-10-25T12:40:55.780Z,73.62
2022-10-25T12:41:55.762Z,73.75
2022-10-25T12:42:55.768Z,74.69
2022-10-25T12:43:55.766Z,75.91
2022-10-25T12:44:55.814Z,75.64
2022-10-25T12:45:58.265Z,76.99
2022-10-25T12:46:55.752Z,77.39
2022-10-25T12:47:55.701Z,77.56
2022-10-25T12:48:55.708Z,76.62
2022-10-25T12:49:55.757Z,76.62
2022-10-25T12:50:55.800Z,76.35
2022-10-25T12:51:55.676Z,76.45
2022-10-25T12:52:55.683Z,76.75
2022-10-25T12:53:55.668Z,77.66
2022-10-25T12:54:55.658Z,77.15
2022-10-25T12:55:55.658Z,76.65
2022-10-25T12:56:55.684Z,76.45
2022-10-25T12:57:55.629Z,76.11