createdAt,value
2023-02-25T00:00:56.569Z,96640.20
2023-02-25T00:03:26.448Z,96634.36
2023-02-25T00:05:56.662Z,96621.55
2023-02-25T00:08:27.813Z,96620.56
2023-02-25T00:11:02.146Z,96625.64
2023-02-25T00:13:32.603Z,96616.01
2023-02-25T00:16:07.671Z,96622.64
2023-02-25T00:18:41.270Z,96611.73
2023-02-25T00:21:21.131Z,96604.13
2023-02-25T00:24:17.059Z,96600.58
2023-02-25T00:26:48.139Z,96600.67
2023-02-25T00:29:18.852Z,96592.61
2023-02-25T00:31:49.045Z,96591.77
2023-02-25T00:34:19.535Z,96584.09
2023-02-25T00:36:50.700Z,96579.08
2023-02-25T00:39:20.733Z,96568.56
2023-02-25T00:41:50.673Z,96569.16
2023-02-25T00:44:21.880Z,96569.94
2023-02-25T00:46:51.078Z,96570.43
2023-02-25T00:49:32.152Z,96556.46
2023-02-25T00:52:07.171Z,96561.79
2023-02-25T00:54:40.101Z,96553.41
2023-02-25T00:57:10.128Z,96556.22
2023-02-25T00:59:39.666Z,96553.54
2023-02-25T01:02:15.815Z,96560.45
2023-02-25T01:04:46.206Z,96552.17
2023-02-25T01:07:17.282Z,96538.08
2023-02-25T01:09:46.873Z,96524.19
2023-02-25T01:12:17.299Z,96519.19
2023-02-25T01:14:46.812Z,96510.50
2023-02-25T01:17:16.847Z,96503.40
2023-02-25T01:19:46.823Z,96513.73
2023-02-25T01:22:17.929Z,96503.33
2023-02-25T01:24:48.566Z,96501.96
2023-02-25T01:27:19.647Z,96507.49
2023-02-25T01:29:50.501Z,96499.10
2023-02-25T01:32:20.901Z,96495.92
2023-02-25T01:34:51.082Z,96497.07
2023-02-25T01:37:20.843Z,96493.83
2023-02-25T01:39:54.284Z,96490.45
2023-02-25T01:42:24.560Z,96484.23
2023-02-25T01:45:24.828Z,96480.25
2023-02-25T01:48:02.194Z,96477.45
2023-02-25T01:50:41.422Z,96471.31
2023-02-25T01:53:12.676Z,96471.23
2023-02-25T01:55:44.116Z,96469.04
2023-02-25T01:58:14.984Z,96472.61
2023-02-25T02:00:48.562Z,96472.06
2023-02-25T02:03:19.236Z,96464.74
2023-02-25T02:06:17.391Z,96446.63
2023-02-25T02:08:48.908Z,96454.45
2023-02-25T02:11:19.836Z,96450.10
2023-02-25T02:13:57.667Z,96447.79
2023-02-25T02:16:51.045Z,96437.16
2023-02-25T02:19:38.879Z,96422.14
2023-02-25T02:22:32.775Z,96428.90
2023-02-25T02:25:18.183Z,96431.29
2023-02-25T02:27:58.115Z,96424.96
2023-02-25T02:30:51.787Z,96419.30
2023-02-25T02:33:55.569Z,96416.73
2023-02-25T02:37:08.415Z,96418.25
2023-02-25T02:40:12.388Z,96404.06
2023-02-25T02:43:00.205Z,96389.23
2023-02-25T02:45:45.597Z,96391.84
2023-02-25T02:48:38.154Z,96399.09
2023-02-25T02:51:18.082Z,96406.46
2023-02-25T02:53:54.151Z,96406.02
2023-02-25T02:56:27.329Z,96411.71
2023-02-25T02:59:11.000Z,96406.95
2023-02-25T03:01:54.842Z,96405.96
2023-02-25T03:04:29.828Z,96404.95
2023-02-25T03:07:05.298Z,96413.05
2023-02-25T03:09:46.559Z,96403.36
2023-02-25T03:12:18.167Z,96388.65
2023-02-25T03:15:00.459Z,96390.64
2023-02-25T03:17:36.726Z,96401.85
2023-02-25T03:20:19.648Z,96392.42
2023-02-25T03:22:56.831Z,96383.33
2023-02-25T03:25:32.489Z,96379.84
2023-02-25T03:28:17.673Z,96378.28
2023-02-25T03:31:08.627Z,96374.77
2023-02-25T03:33:50.387Z,96371.63
2023-02-25T03:36:32.066Z,96365.93
2023-02-25T03:39:10.987Z,96363.86
2023-02-25T03:41:46.496Z,96344.42
2023-02-25T03:44:24.018Z,96343.90
2023-02-25T03:46:55.859Z,96344.58
2023-02-25T03:49:33.500Z,96331.89
2023-02-25T03:52:07.760Z,96328.08
2023-02-25T03:54:38.383Z,96332.42
2023-02-25T03:57:08.614Z,96336.14
2023-02-25T03:59:39.142Z,96331.59
2023-02-25T04:02:14.683Z,96345.23
2023-02-25T04:04:44.030Z,96362.73
2023-02-25T04:07:22.314Z,96355.80
2023-02-25T04:09:53.510Z,96357.70
2023-02-25T04:12:24.855Z,96352.88
2023-02-25T04:14:57.101Z,96337.67
2023-02-25T04:17:28.673Z,96338.02
2023-02-25T04:20:00.759Z,96340.73
2023-02-25T04:22:31.970Z,96329.84
2023-02-25T04:25:05.192Z,96331.59
2023-02-25T04:27:34.228Z,96315.39
2023-02-25T04:30:05.664Z,96312.36
2023-02-25T04:32:35.451Z,96299.63
2023-02-25T04:35:07.152Z,96282.02
2023-02-25T04:37:40.760Z,96272.21
2023-02-25T04:40:17.452Z,96277.45
2023-02-25T04:42:47.732Z,96287.16
2023-02-25T04:45:18.410Z,96277.20
2023-02-25T04:47:48.176Z,96267.13
2023-02-25T04:50:19.020Z,96276.66
2023-02-25T04:52:48.804Z,96274.02
2023-02-25T04:55:18.910Z,96278.59
2023-02-25T04:57:48.599Z,96281.68
2023-02-25T05:00:21.771Z,96280.52
2023-02-25T05:02:51.808Z,96279.34
2023-02-25T05:05:22.014Z,96266.39
2023-02-25T05:07:51.526Z,96257.23
2023-02-25T05:10:21.018Z,96253.60
2023-02-25T05:12:50.984Z,96249.88
2023-02-25T05:15:20.802Z,96257.90
2023-02-25T05:17:51.545Z,96269.03
2023-02-25T05:20:21.616Z,96267.50
2023-02-25T05:22:51.792Z,96270.95
2023-02-25T05:25:21.093Z,96253.06
2023-02-25T05:27:51.439Z,96246.80
2023-02-25T05:30:20.817Z,96247.76
2023-02-25T05:32:50.282Z,96249.52
2023-02-25T05:35:20.615Z,96241.54
2023-02-25T05:37:51.515Z,96237.96
2023-02-25T05:40:21.223Z,96240.92
2023-02-25T05:42:53.236Z,96243.17
2023-02-25T05:45:23.845Z,96239.08
2023-02-25T05:47:53.462Z,96236.06
2023-02-25T05:50:22.877Z,96227.59
2023-02-25T05:52:53.317Z,96221.30
2023-02-25T05:55:22.798Z,96215.22
2023-02-25T05:57:53.242Z,96206.06
2023-02-25T06:00:23.322Z,96208.63
2023-02-25T06:02:52.404Z,96209.83
2023-02-25T06:05:22.552Z,96207.92
2023-02-25T06:07:51.876Z,96199.78
2023-02-25T06:10:22.737Z,96205.83
2023-02-25T06:12:53.532Z,96200.00
2023-02-25T06:15:23.728Z,96210.15
2023-02-25T06:17:53.600Z,96211.40
2023-02-25T06:20:25.766Z,96206.39
2023-02-25T06:22:56.332Z,96198.27
2023-02-25T06:25:30.665Z,96201.21
2023-02-25T06:28:01.845Z,96199.05
2023-02-25T06:30:32.293Z,96220.40
2023-02-25T06:33:07.670Z,96225.44
2023-02-25T06:35:40.489Z,96220.67
2023-02-25T06:38:11.085Z,96218.89
2023-02-25T06:40:40.051Z,96219.47
2023-02-25T06:43:10.778Z,96219.96
2023-02-25T06:45:41.455Z,96216.70
2023-02-25T06:48:11.511Z,96218.32
2023-02-25T06:50:43.215Z,96227.02
2023-02-25T06:53:13.314Z,96226.54
2023-02-25T06:55:42.826Z,96217.20
2023-02-25T06:58:15.414Z,96196.27
2023-02-25T07:00:46.585Z,96198.55
2023-02-25T07:03:18.353Z,96196.06
2023-02-25T07:05:49.202Z,96208.21
2023-02-25T07:08:18.630Z,96216.17
2023-02-25T07:10:50.054Z,96211.98
2023-02-25T07:13:20.735Z,96207.01
2023-02-25T07:15:51.551Z,96203.98
2023-02-25T07:18:22.280Z,96201.75
2023-02-25T07:20:53.413Z,96191.27
2023-02-25T07:23:22.691Z,96188.09
2023-02-25T07:25:52.774Z,96179.73
2023-02-25T07:28:25.089Z,96167.65
2023-02-25T07:30:56.617Z,96155.42
2023-02-25T07:33:25.934Z,96146.09
2023-02-25T07:35:55.848Z,96136.71
2023-02-25T07:38:26.702Z,96139.72
2023-02-25T07:41:12.720Z,96135.81
2023-02-25T07:43:43.059Z,96126.02
2023-02-25T07:46:13.890Z,96104.27
2023-02-25T07:48:44.179Z,96099.48
2023-02-25T07:51:18.574Z,96090.95
2023-02-25T07:53:50.017Z,96090.55
2023-02-25T07:56:22.610Z,96097.16
2023-02-25T07:58:53.260Z,96087.67
2023-02-25T08:01:27.812Z,96091.69
2023-02-25T08:04:00.889Z,96089.42
2023-02-25T08:06:31.194Z,96093.39
2023-02-25T08:09:00.916Z,96094.80
2023-02-25T08:11:36.253Z,96095.88
2023-02-25T08:14:06.220Z,96101.42
2023-02-25T08:16:39.094Z,96102.55
2023-02-25T08:19:10.512Z,96101.77
2023-02-25T08:21:41.124Z,96094.16
2023-02-25T08:24:10.757Z,96080.21
2023-02-25T08:26:39.814Z,96094.61
2023-02-25T08:29:09.842Z,96092.96
2023-02-25T08:31:40.145Z,96087.98
2023-02-25T08:34:11.348Z,96095.38
2023-02-25T08:36:41.932Z,96083.39
2023-02-25T08:39:14.928Z,96076.50
2023-02-25T08:41:45.376Z,96087.68
2023-02-25T08:44:15.456Z,96074.16
2023-02-25T08:46:46.377Z,96064.27
2023-02-25T08:49:16.822Z,96057.64
2023-02-25T08:51:51.141Z,96056.18
2023-02-25T08:54:24.481Z,96049.41
2023-02-25T08:56:56.012Z,96057.02
2023-02-25T08:59:25.678Z,96051.77
2023-02-25T09:01:57.010Z,96047.40
2023-02-25T09:04:27.028Z,96035.29
2023-02-25T09:06:59.271Z,96024.42
2023-02-25T09:09:31.772Z,96016.62
2023-02-25T09:12:05.465Z,96015.86
2023-02-25T09:14:35.672Z,96017.66
2023-02-25T09:17:08.705Z,96016.30
2023-02-25T09:19:39.423Z,96011.59
2023-02-25T09:22:10.594Z,95993.16
2023-02-25T09:24:40.490Z,95988.78
2023-02-25T09:27:11.226Z,96003.13
2023-02-25T09:29:42.148Z,95993.98
2023-02-25T09:32:20.548Z,95985.04
2023-02-25T09:34:50.253Z,95999.77
2023-02-25T09:37:22.949Z,96000.96
2023-02-25T09:39:52.812Z,95998.45
2023-02-25T09:42:40.592Z,95993.88
2023-02-25T09:45:24.046Z,95991.08
2023-02-25T09:48:02.141Z,96005.09
2023-02-25T09:50:41.612Z,96001.58
2023-02-25T09:53:37.482Z,95978.52
2023-02-25T09:56:09.800Z,95985.55
2023-02-25T09:58:50.340Z,95980.17
2023-02-25T10:01:39.425Z,95972.50
2023-02-25T10:04:45.231Z,95977.73
2023-02-25T10:07:29.110Z,95972.20
2023-02-25T10:10:42.730Z,95966.34
2023-02-25T10:13:40.354Z,95969.30
2023-02-25T10:16:34.811Z,95950.33
2023-02-25T10:19:46.215Z,95938.05
2023-02-25T10:22:57.096Z,95939.90
2023-02-25T10:25:32.978Z,95934.35
2023-02-25T10:28:11.931Z,95935.14
2023-02-25T10:30:58.600Z,95949.27
2023-02-25T10:33:37.459Z,95959.09
2023-02-25T10:36:17.287Z,95958.26
2023-02-25T10:38:53.399Z,95959.09
2023-02-25T10:41:27.389Z,95957.92
2023-02-25T10:43:58.708Z,95952.71
2023-02-25T10:46:46.998Z,95953.98
2023-02-25T10:49:26.344Z,95970.85
2023-02-25T10:52:03.458Z,95977.48
2023-02-25T10:54:55.738Z,95979.48
2023-02-25T10:57:43.490Z,95980.33
2023-02-25T11:00:35.088Z,95985.69
2023-02-25T11:03:05.742Z,95984.10
2023-02-25T11:05:45.373Z,95998.08
2023-02-25T11:08:37.370Z,96003.70
2023-02-25T11:11:17.100Z,96022.04
2023-02-25T11:14:15.679Z,96015.17
2023-02-25T11:16:48.935Z,96022.48
2023-02-25T11:19:32.524Z,96022.98
2023-02-25T11:22:36.510Z,96022.33
2023-02-25T11:25:23.228Z,96026.65
2023-02-25T11:27:59.915Z,96030.26
2023-02-25T11:30:38.235Z,96027.64
2023-02-25T11:36:37.822Z,96037.48
2023-02-25T11:39:22.550Z,96045.55
2023-02-25T11:42:27.507Z,96054.17
2023-02-25T11:45:06.540Z,96063.59
2023-02-25T11:48:21.211Z,96063.06
2023-02-25T11:51:19.010Z,96065.42
2023-02-25T11:54:07.032Z,96071.77
2023-02-25T11:56:41.120Z,96084.08
2023-02-25T11:59:21.478Z,96090.81
2023-02-25T12:02:21.184Z,96099.59
2023-02-25T12:05:20.505Z,96100.39
2023-02-25T12:08:18.483Z,96112.97
2023-02-25T12:11:41.857Z,96118.14
2023-02-25T12:14:25.617Z,96129.29
2023-02-25T12:17:19.942Z,96140.88
2023-02-25T12:20:20.971Z,96145.89
2023-02-25T12:23:32.686Z,96163.54
2023-02-25T12:26:22.387Z,96173.85
2023-02-25T12:29:09.522Z,96183.39
2023-02-25T12:32:13.795Z,96188.52
2023-02-25T12:35:16.077Z,96200.25
2023-02-25T12:38:22.607Z,96221.84
2023-02-25T12:41:33.964Z,96232.83
2023-02-25T12:44:07.323Z,96243.84
2023-02-25T12:47:13.070Z,96250.77
2023-02-25T12:50:19.271Z,96252.13
2023-02-25T12:52:48.637Z,96255.40
2023-02-25T12:55:53.491Z,96261.09
2023-02-25T12:58:37.332Z,96246.02
2023-02-25T13:01:24.015Z,96251.33
2023-02-25T13:04:12.685Z,96250.45
2023-02-25T13:07:06.561Z,96256.64
2023-02-25T13:10:05.446Z,96263.74
2023-02-25T13:13:03.759Z,96269.45
2023-02-25T13:16:12.111Z,96266.98
2023-02-25T13:19:06.796Z,96269.67
2023-02-25T13:22:00.685Z,96267.21
2023-02-25T13:24:52.472Z,96276.64
2023-02-25T13:28:12.517Z,96289.90
2023-02-25T13:31:23.159Z,96285.08
2023-02-25T13:34:17.415Z,96279.97
2023-02-25T13:37:20.467Z,96278.23
2023-02-25T13:40:21.473Z,96286.58
2023-02-25T13:43:04.001Z,96295.73
2023-02-25T13:46:07.814Z,96290.45
2023-02-25T13:49:25.485Z,96291.04
2023-02-25T13:52:24.500Z,96290.19
2023-02-25T13:55:12.045Z,96301.59
2023-02-25T13:58:44.123Z,96298.60
2023-02-25T14:01:46.055Z,96292.70
2023-02-25T14:04:17.826Z,96295.61
2023-02-25T14:07:18.810Z,96293.36
2023-02-25T14:10:24.552Z,96300.09
2023-02-25T14:13:40.035Z,96290.85
2023-02-25T14:16:45.977Z,96276.47
2023-02-25T14:19:32.724Z,96272.45
2023-02-25T14:22:21.645Z,96264.79
2023-02-25T14:25:17.935Z,96273.23
2023-02-25T14:27:56.326Z,96273.75
2023-02-25T14:30:45.982Z,96268.66
2023-02-25T14:33:42.030Z,96266.17
2023-02-25T14:36:39.956Z,96266.77
2023-02-25T14:39:43.299Z,96251.61
2023-02-25T14:42:46.207Z,96258.59
2023-02-25T14:45:25.525Z,96238.39
2023-02-25T14:48:03.261Z,96221.55
2023-02-25T14:51:10.892Z,96234.14
2023-02-25T14:54:08.194Z,96230.13
2023-02-25T14:56:53.452Z,96218.48
2023-02-25T15:00:00.312Z,96232.50
2023-02-25T15:02:55.769Z,96235.10
2023-02-25T15:05:44.722Z,96232.02
2023-02-25T15:08:45.133Z,96227.56
2023-02-25T15:11:44.331Z,96228.14
2023-02-25T15:14:39.573Z,96225.87
2023-02-25T15:17:47.625Z,96227.85
2023-02-25T15:20:31.865Z,96217.36
2023-02-25T15:23:20.370Z,96209.02
2023-02-25T15:26:39.865Z,96223.36
2023-02-25T15:29:35.412Z,96225.83
2023-02-25T15:32:31.435Z,96233.98
2023-02-25T15:35:05.573Z,96251.58
2023-02-25T15:37:38.121Z,96263.37
2023-02-25T15:40:22.238Z,96261.73
2023-02-25T15:43:16.944Z,96274.00
2023-02-25T15:45:51.675Z,96287.59
2023-02-25T15:48:32.245Z,96286.89
2023-02-25T15:51:34.514Z,96290.02
2023-02-25T15:54:04.923Z,96302.63
2023-02-25T15:56:52.727Z,96317.40
2023-02-25T15:59:41.741Z,96339.65
2023-02-25T16:02:29.942Z,96346.43
2023-02-25T16:08:23.566Z,96344.33
2023-02-25T16:11:11.840Z,96351.20
2023-02-25T16:14:37.676Z,96367.31
2023-02-25T16:17:28.033Z,96369.28
2023-02-25T16:20:47.506Z,96379.21
2023-02-25T16:23:19.692Z,96383.20
2023-02-25T16:26:00.665Z,96384.63
2023-02-25T16:28:40.244Z,96395.80
2023-02-25T16:31:34.895Z,96407.13
2023-02-25T16:34:23.510Z,96414.19
2023-02-25T16:37:17.705Z,96414.04
2023-02-25T16:39:48.247Z,96415.34
2023-02-25T16:42:20.955Z,96404.67
2023-02-25T16:45:45.644Z,96411.63
2023-02-25T16:48:25.038Z,96418.16
2023-02-25T16:50:56.245Z,96415.97
2023-02-25T16:53:27.969Z,96415.04
2023-02-25T16:56:01.260Z,96414.70
2023-02-25T16:58:31.588Z,96429.17
2023-02-25T17:01:04.299Z,96429.00
2023-02-25T17:03:47.327Z,96417.95
2023-02-25T17:06:19.891Z,96410.70
2023-02-25T17:08:52.554Z,96425.21
2023-02-25T17:11:24.582Z,96438.76
2023-02-25T17:13:58.629Z,96434.65
2023-02-25T17:16:32.581Z,96425.69
2023-02-25T17:19:05.540Z,96413.82
2023-02-25T17:21:44.433Z,96405.66
2023-02-25T17:24:18.877Z,96417.05
2023-02-25T17:26:52.235Z,96431.04
2023-02-25T17:29:22.477Z,96440.92
2023-02-25T17:31:56.616Z,96451.98
2023-02-25T17:34:33.461Z,96468.80
2023-02-25T17:37:09.900Z,96467.31
2023-02-25T17:39:41.233Z,96470.02
2023-02-25T17:42:36.198Z,96467.30
2023-02-25T17:45:31.629Z,96454.80
2023-02-25T17:48:10.710Z,96452.96
2023-02-25T17:50:40.837Z,96453.63
2023-02-25T17:53:47.547Z,96453.63
2023-02-25T17:56:26.087Z,96462.11
2023-02-25T17:59:27.875Z,96475.61
2023-02-25T18:02:00.827Z,96477.70
2023-02-25T18:04:38.656Z,96473.76
2023-02-25T18:07:30.448Z,96461.63
2023-02-25T18:10:01.612Z,96468.34
2023-02-25T18:12:39.755Z,96477.25
2023-02-25T18:15:19.722Z,96475.67
2023-02-25T18:17:54.699Z,96466.90
2023-02-25T18:20:33.489Z,96467.89
2023-02-25T18:23:04.195Z,96468.67
2023-02-25T18:25:37.440Z,96476.08
2023-02-25T18:28:19.071Z,96486.84
2023-02-25T18:30:50.568Z,96493.15
2023-02-25T18:33:19.851Z,96492.65
2023-02-25T18:35:50.414Z,96504.17
2023-02-25T18:38:24.031Z,96508.30
2023-02-25T18:40:56.666Z,96508.95
2023-02-25T18:43:30.982Z,96510.02
2023-02-25T18:46:02.634Z,96514.57
2023-02-25T18:48:35.739Z,96509.33
2023-02-25T18:51:14.754Z,96506.79
2023-02-25T18:53:44.604Z,96508.52
2023-02-25T18:56:18.235Z,96505.08
2023-02-25T18:58:49.668Z,96515.56
2023-02-25T19:01:26.101Z,96521.77
2023-02-25T19:04:12.976Z,96522.08
2023-02-25T19:06:47.836Z,96522.68
2023-02-25T19:09:26.568Z,96520.98
2023-02-25T19:12:15.934Z,96520.42
2023-02-25T19:14:50.068Z,96539.71
2023-02-25T19:17:19.758Z,96540.95
2023-02-25T19:19:49.849Z,96533.33
2023-02-25T19:22:20.279Z,96533.42
2023-02-25T19:24:50.467Z,96540.42
2023-02-25T19:27:26.101Z,96550.17
2023-02-25T19:29:59.075Z,96547.25
2023-02-25T19:32:28.466Z,96547.41
2023-02-25T19:34:59.290Z,96547.35
2023-02-25T19:37:37.165Z,96550.02
2023-02-25T19:40:10.646Z,96549.91
2023-02-25T19:42:42.432Z,96543.27
2023-02-25T19:45:16.278Z,96533.73
2023-02-25T19:47:48.000Z,96526.15
2023-02-25T19:50:20.732Z,96508.48
2023-02-25T19:52:51.730Z,96493.11
2023-02-25T19:55:23.174Z,96496.29
2023-02-25T19:57:55.911Z,96523.66
2023-02-25T20:00:27.018Z,96518.44
2023-02-25T20:02:57.380Z,96514.91
2023-02-25T20:05:29.475Z,96523.38
2023-02-25T20:08:01.247Z,96531.69
2023-02-25T20:10:30.899Z,96524.13
2023-02-25T20:13:00.530Z,96508.34
2023-02-25T20:15:29.654Z,96497.61
2023-02-25T20:17:59.551Z,96506.83
2023-02-25T20:20:29.785Z,96515.95
2023-02-25T20:22:59.122Z,96516.81
2023-02-25T20:25:29.194Z,96517.58
2023-02-25T20:27:59.185Z,96506.16
2023-02-25T20:30:29.724Z,96501.30
2023-02-25T20:33:01.787Z,96515.54
2023-02-25T20:35:32.265Z,96533.38
2023-02-25T20:38:27.632Z,96531.21
2023-02-25T20:40:58.727Z,96529.16
2023-02-25T20:43:28.069Z,96529.88
2023-02-25T20:45:57.695Z,96521.70
2023-02-25T20:48:32.140Z,96523.73
2023-02-25T20:51:02.715Z,96523.52
2023-02-25T20:53:32.760Z,96534.14
2023-02-25T20:56:02.637Z,96531.00
2023-02-25T20:58:36.876Z,96533.96
2023-02-25T21:01:07.900Z,96538.21
2023-02-25T21:03:37.780Z,96545.73
2023-02-25T21:06:08.401Z,96558.05
2023-02-25T21:08:38.644Z,96563.27
2023-02-25T21:11:08.913Z,96568.80
2023-02-25T21:13:38.981Z,96575.27
2023-02-25T21:16:09.099Z,96582.76
2023-02-25T21:18:38.983Z,96592.86
2023-02-25T21:21:11.139Z,96600.84
2023-02-25T21:23:42.395Z,96599.15
2023-02-25T21:26:12.561Z,96602.54
2023-02-25T21:28:42.634Z,96602.13
2023-02-25T21:31:14.644Z,96602.70
2023-02-25T21:33:44.520Z,96602.03
2023-02-25T21:36:15.092Z,96608.00
2023-02-25T21:38:44.292Z,96608.02
2023-02-25T21:41:15.965Z,96601.74
2023-02-25T21:43:46.049Z,96599.11
2023-02-25T21:46:16.871Z,96600.37
2023-02-25T21:48:51.060Z,96602.90
2023-02-25T21:51:24.053Z,96604.92
2023-02-25T21:53:59.455Z,96610.15
2023-02-25T21:56:31.380Z,96615.05
2023-02-25T21:59:03.756Z,96619.35
2023-02-25T22:01:37.232Z,96627.94
2023-02-25T22:04:08.295Z,96630.26
2023-02-25T22:06:39.115Z,96626.16
2023-02-25T22:09:09.675Z,96626.30
2023-02-25T22:11:39.521Z,96626.42
2023-02-25T22:14:10.605Z,96627.70
2023-02-25T22:16:41.684Z,96633.20
2023-02-25T22:19:12.701Z,96633.42
2023-02-25T22:21:42.708Z,96643.41
2023-02-25T22:24:12.951Z,96645.13
2023-02-25T22:26:42.155Z,96639.80
2023-02-25T22:29:12.355Z,96642.65
2023-02-25T22:31:42.712Z,96641.00
2023-02-25T22:34:12.989Z,96639.73
2023-02-25T22:36:42.309Z,96638.77
2023-02-25T22:39:12.324Z,96642.27
2023-02-25T22:41:43.777Z,96639.03
2023-02-25T22:44:14.240Z,96640.01
2023-02-25T22:46:43.443Z,96642.67
2023-02-25T22:49:13.364Z,96647.70
2023-02-25T22:51:45.391Z,96647.54
2023-02-25T22:54:20.165Z,96646.16
2023-02-25T22:56:50.164Z,96645.86
2023-02-25T22:59:20.181Z,96641.85
2023-02-25T23:01:50.349Z,96647.19
2023-02-25T23:04:19.822Z,96647.92
2023-02-25T23:06:51.101Z,96642.61
2023-02-25T23:09:20.243Z,96639.17
2023-02-25T23:11:51.205Z,96629.77
2023-02-25T23:14:20.733Z,96622.30
2023-02-25T23:16:51.989Z,96620.67
2023-02-25T23:19:22.892Z,96618.37
2023-02-25T23:21:52.963Z,96618.63
2023-02-25T23:24:23.247Z,96616.45
2023-02-25T23:26:54.916Z,96618.63
2023-02-25T23:29:25.107Z,96617.02
2023-02-25T23:31:55.176Z,96618.27
2023-02-25T23:34:25.550Z,96622.08
2023-02-25T23:36:57.432Z,96622.77
2023-02-25T23:39:27.429Z,96624.41
2023-02-25T23:41:57.341Z,96625.45
2023-02-25T23:44:27.513Z,96628.45
2023-02-25T23:46:57.684Z,96633.48
2023-02-25T23:49:28.888Z,96635.59
2023-02-25T23:51:58.763Z,96640.56
2023-02-25T23:54:28.563Z,96642.23
2023-02-25T23:56:57.770Z,96642.98
2023-02-25T23:59:27.592Z,96638.99
