createdAt,value
2018-06-28T00:00:01.034Z,74.50
2018-06-28T00:02:29.354Z,74.60
2018-06-28T00:04:57.711Z,74.70
2018-06-28T00:07:26.035Z,75.00
2018-06-28T00:09:54.371Z,74.80
2018-06-28T00:12:22.702Z,75.10
2018-06-28T00:14:51.078Z,75.20
2018-06-28T00:17:19.396Z,75.30
2018-06-28T00:19:47.758Z,75.50
2018-06-28T00:22:16.687Z,75.40
2018-06-28T00:24:45.031Z,74.90
2018-06-28T00:27:13.355Z,75.30
2018-06-28T00:29:41.703Z,75.50
2018-06-28T00:32:10.023Z,75.90
2018-06-28T00:37:06.463Z,76.00
2018-06-28T00:39:34.803Z,74.70
2018-06-28T00:42:03.299Z,75.70
2018-06-28T00:44:31.745Z,75.90
2018-06-28T00:47:00.091Z,75.70
2018-06-28T00:49:28.414Z,75.90
2018-06-28T00:51:56.759Z,76.00
2018-06-28T00:54:25.195Z,76.40
2018-06-28T00:56:53.588Z,76.50
2018-06-28T00:59:21.926Z,76.80
2018-06-28T01:01:50.322Z,76.10
2018-06-28T01:04:18.831Z,76.40
2018-06-28T01:06:47.232Z,77.00
2018-06-28T01:09:15.567Z,77.20
2018-06-28T01:11:43.915Z,77.50
2018-06-28T01:14:12.235Z,77.60
2018-06-28T01:16:40.588Z,77.40
2018-06-28T01:19:09.433Z,77.40
2018-06-28T01:21:37.828Z,76.70
2018-06-28T01:24:06.178Z,76.40
2018-06-28T01:26:34.662Z,76.60
2018-06-28T01:29:03.018Z,76.80
2018-06-28T01:31:31.421Z,76.50
2018-06-28T01:33:59.758Z,76.30
2018-06-28T01:36:28.102Z,76.10
2018-06-28T01:38:56.431Z,75.80
2018-06-28T01:41:25.954Z,75.90
2018-06-28T01:43:54.270Z,75.90
2018-06-28T01:46:22.615Z,75.80
2018-06-28T01:48:50.951Z,75.80
2018-06-28T01:51:19.291Z,76.00
2018-06-28T01:53:47.611Z,75.80
2018-06-28T01:56:15.971Z,75.90
2018-06-28T01:58:44.299Z,76.20
2018-06-28T02:01:12.667Z,76.10
2018-06-28T02:03:40.994Z,76.80
2018-06-28T02:06:09.347Z,77.00
2018-06-28T02:08:37.675Z,77.10
2018-06-28T02:11:06.463Z,76.90
2018-06-28T02:13:34.791Z,77.60
2018-06-28T02:16:03.135Z,77.70
2018-06-28T02:18:31.471Z,78.00
2018-06-28T02:20:59.821Z,78.20
2018-06-28T02:23:28.138Z,78.60
2018-06-28T02:25:56.482Z,78.80
2018-06-28T02:28:24.811Z,79.00
2018-06-28T02:30:53.171Z,79.20
2018-06-28T02:33:21.495Z,79.00
2018-06-28T02:35:49.839Z,78.90
2018-06-28T02:38:18.170Z,78.80
2018-06-28T02:40:46.531Z,79.20
2018-06-28T02:43:14.847Z,78.40
2018-06-28T02:45:43.210Z,78.60
2018-06-28T02:48:11.559Z,77.90
2018-06-28T02:50:39.879Z,77.80
2018-06-28T02:53:08.250Z,78.20
2018-06-28T02:55:36.574Z,78.20
2018-06-28T02:58:05.133Z,78.40
2018-06-28T03:00:33.511Z,78.40
2018-06-28T03:03:01.861Z,78.70
2018-06-28T03:05:30.193Z,79.00
2018-06-28T03:07:58.539Z,79.10
2018-06-28T03:10:26.867Z,79.00
2018-06-28T03:12:55.207Z,78.00
2018-06-28T03:15:23.543Z,77.40
2018-06-28T03:17:51.903Z,76.90
2018-06-28T03:20:20.227Z,76.70
2018-06-28T03:22:49.083Z,76.60
2018-06-28T03:25:17.404Z,76.30
2018-06-28T03:27:45.864Z,76.10
2018-06-28T03:30:14.195Z,76.00
2018-06-28T03:32:42.632Z,75.60
2018-06-28T03:35:10.956Z,75.80
2018-06-28T03:37:39.452Z,76.10
2018-06-28T03:40:08.134Z,76.50
2018-06-28T03:45:05.204Z,76.80
2018-06-28T03:47:33.555Z,78.10
2018-06-28T03:50:01.879Z,78.60
2018-06-28T03:52:30.219Z,77.80
2018-06-28T03:54:58.555Z,78.70
2018-06-28T03:57:26.960Z,77.50
2018-06-28T03:59:55.311Z,77.70
2018-06-28T04:02:23.759Z,77.70
2018-06-28T04:04:52.102Z,77.20
2018-06-28T04:07:20.439Z,77.10
2018-06-28T04:09:48.803Z,76.30
2018-06-28T04:12:17.164Z,76.30
2018-06-28T04:14:45.495Z,75.80
2018-06-28T04:19:41.900Z,76.00
2018-06-28T04:22:10.250Z,75.70
2018-06-28T04:24:38.582Z,75.50
2018-06-28T04:27:06.935Z,75.40
2018-06-28T04:29:35.263Z,75.20
2018-06-28T04:32:03.610Z,75.00
2018-06-28T04:34:31.943Z,75.00
2018-06-28T04:37:00.279Z,75.10
2018-06-28T04:39:28.615Z,74.70
2018-06-28T04:41:56.951Z,74.50
2018-06-28T04:44:25.283Z,74.60
2018-06-28T04:46:53.641Z,74.10
2018-06-28T04:49:21.974Z,74.00
2018-06-28T04:51:50.292Z,74.20
2018-06-28T04:54:18.631Z,74.70
2018-06-28T04:56:46.966Z,74.30
2018-06-28T04:59:15.311Z,73.90
2018-06-28T05:01:43.632Z,74.30
2018-06-28T05:04:11.979Z,74.20
2018-06-28T05:06:40.304Z,74.10
2018-06-28T05:09:11.906Z,73.40
2018-06-28T05:11:40.283Z,73.30
2018-06-28T05:14:08.999Z,72.60
2018-06-28T05:16:37.587Z,72.20
2018-06-28T05:19:06.162Z,71.70
2018-06-28T05:21:34.491Z,71.30
2018-06-28T05:24:03.026Z,71.20
2018-06-28T05:26:31.360Z,71.10
2018-06-28T05:28:59.702Z,70.10
2018-06-28T05:31:28.038Z,69.40
2018-06-28T05:33:56.487Z,69.00
2018-06-28T05:36:24.827Z,68.10
2018-06-28T05:38:53.168Z,68.00
2018-06-28T05:41:21.524Z,67.50
2018-06-28T05:43:49.860Z,66.70
2018-06-28T05:46:18.196Z,66.90
2018-06-28T05:48:46.665Z,66.50
2018-06-28T05:51:14.992Z,66.00
2018-06-28T05:53:43.345Z,65.60
2018-06-28T05:56:11.758Z,65.10
2018-06-28T05:58:40.080Z,64.10
2018-06-28T06:01:08.424Z,63.80
2018-06-28T06:03:36.879Z,63.00
2018-06-28T06:06:05.491Z,63.20
2018-06-28T06:08:33.851Z,62.60
2018-06-28T06:11:02.175Z,61.50
2018-06-28T06:13:30.515Z,61.40
2018-06-28T06:15:58.855Z,62.00
2018-06-28T06:18:27.208Z,61.20
2018-06-28T06:20:55.795Z,61.00
2018-06-28T06:23:24.131Z,61.10
2018-06-28T06:25:52.452Z,61.80
2018-06-28T06:28:20.799Z,61.20
2018-06-28T06:30:49.131Z,60.90
2018-06-28T06:33:17.491Z,60.30
2018-06-28T06:35:45.819Z,59.80
2018-06-28T06:38:14.168Z,60.60
2018-06-28T06:40:42.495Z,61.40
2018-06-28T06:43:10.833Z,61.50
2018-06-28T06:45:39.159Z,61.10
2018-06-28T06:48:07.556Z,60.30
2018-06-28T06:50:35.878Z,60.70
2018-06-28T06:53:04.219Z,58.80
2018-06-28T06:55:32.569Z,60.40
2018-06-28T06:58:00.927Z,59.20
2018-06-28T07:00:29.266Z,58.90
2018-06-28T07:02:57.595Z,57.80
2018-06-28T07:05:26.071Z,58.80
2018-06-28T07:07:54.415Z,59.70
2018-06-28T07:10:22.764Z,57.90
2018-06-28T07:12:51.099Z,58.20
2018-06-28T07:15:19.460Z,58.80
2018-06-28T07:17:47.872Z,57.70
2018-06-28T07:20:16.228Z,57.10
2018-06-28T07:22:44.584Z,56.00
2018-06-28T07:25:12.931Z,56.80
2018-06-28T07:27:41.297Z,55.60
2018-06-28T07:30:09.727Z,55.60
2018-06-28T07:32:38.051Z,56.00
2018-06-28T07:35:06.411Z,56.40
2018-06-28T07:37:34.731Z,56.00
2018-06-28T07:40:03.108Z,55.70
2018-06-28T07:42:31.585Z,54.70
2018-06-28T07:44:59.895Z,55.10
2018-06-28T07:47:28.211Z,56.10
2018-06-28T07:49:56.543Z,54.80
2018-06-28T07:52:24.879Z,55.00
2018-06-28T07:57:21.379Z,55.90
2018-06-28T07:59:49.844Z,55.60
2018-06-28T08:02:18.337Z,54.70
2018-06-28T08:04:46.671Z,54.40
2018-06-28T08:07:14.992Z,54.60
2018-06-28T08:09:43.384Z,54.10
2018-06-28T08:12:11.723Z,55.00
2018-06-28T08:14:40.055Z,54.30
2018-06-28T08:17:08.392Z,55.20
2018-06-28T08:19:37.379Z,55.30
2018-06-28T08:22:05.772Z,55.80
2018-06-28T08:24:34.114Z,54.70
2018-06-28T08:27:02.441Z,55.00
2018-06-28T08:29:30.807Z,55.00
2018-06-28T08:31:59.163Z,55.30
2018-06-28T08:34:27.495Z,56.50
2018-06-28T08:36:55.867Z,55.70
2018-06-28T08:39:24.218Z,55.20
2018-06-28T08:41:52.539Z,56.70
2018-06-28T08:44:20.879Z,55.00
2018-06-28T08:46:49.271Z,54.90
2018-06-28T08:49:17.611Z,55.00
2018-06-28T08:51:45.951Z,56.10
2018-06-28T08:54:14.295Z,54.70
2018-06-28T08:56:42.699Z,55.20
2018-06-28T08:59:11.042Z,56.10
2018-06-28T09:01:39.413Z,56.10
2018-06-28T09:04:07.731Z,55.10
2018-06-28T09:06:36.074Z,55.30
2018-06-28T09:09:06.757Z,56.10
2018-06-28T09:11:35.107Z,56.50
2018-06-28T09:14:03.719Z,54.70
2018-06-28T09:16:32.076Z,55.40
2018-06-28T09:19:00.403Z,55.20
2018-06-28T09:21:28.799Z,54.20
2018-06-28T09:23:57.131Z,54.30
2018-06-28T09:26:25.636Z,54.50
2018-06-28T09:28:53.958Z,54.00
2018-06-28T09:31:22.307Z,54.20
2018-06-28T09:33:50.631Z,53.90
2018-06-28T09:36:18.998Z,54.80
2018-06-28T09:38:47.311Z,54.70
2018-06-28T09:41:15.647Z,54.30
2018-06-28T09:43:43.971Z,54.70
2018-06-28T09:46:12.315Z,55.80
2018-06-28T09:48:40.672Z,55.30
2018-06-28T09:51:09.018Z,55.30
2018-06-28T09:53:37.339Z,55.40
2018-06-28T09:56:06.135Z,54.40
2018-06-28T09:58:34.475Z,56.30
2018-06-28T10:01:02.827Z,55.20
2018-06-28T10:03:31.151Z,55.80
2018-06-28T10:05:59.482Z,54.50
2018-06-28T10:08:27.948Z,56.30
2018-06-28T10:10:56.305Z,56.20
2018-06-28T10:13:24.627Z,55.70
2018-06-28T10:15:52.978Z,57.10
2018-06-28T10:18:21.300Z,54.70
2018-06-28T10:20:49.635Z,55.20
2018-06-28T10:23:17.973Z,54.90
2018-06-28T10:25:46.483Z,55.60
2018-06-28T10:28:14.827Z,55.00
2018-06-28T10:30:43.170Z,54.70
2018-06-28T10:33:11.499Z,54.70
2018-06-28T10:35:39.878Z,54.20
2018-06-28T10:38:08.203Z,55.20
2018-06-28T10:40:36.542Z,55.00
2018-06-28T10:43:04.863Z,54.30
2018-06-28T10:45:33.198Z,54.20
2018-06-28T10:48:01.523Z,54.10
2018-06-28T10:50:29.892Z,53.90
2018-06-28T10:52:58.210Z,53.20
2018-06-28T10:55:26.531Z,52.20
2018-06-28T10:57:54.885Z,53.30
2018-06-28T11:00:23.199Z,53.40
2018-06-28T11:02:51.559Z,52.90
2018-06-28T11:05:19.879Z,52.80
2018-06-28T11:07:48.252Z,52.10
2018-06-28T11:12:51.215Z,52.60
2018-06-28T11:15:19.535Z,53.30
2018-06-28T11:17:47.872Z,53.70
2018-06-28T11:22:44.298Z,52.70
2018-06-28T11:25:12.755Z,53.40
2018-06-28T11:27:41.082Z,53.40
2018-06-28T11:30:09.434Z,54.30
2018-06-28T11:32:37.847Z,54.40
2018-06-28T11:35:06.191Z,53.50
2018-06-28T11:37:34.739Z,52.00
2018-06-28T11:40:03.111Z,53.70
2018-06-28T11:42:31.447Z,54.30
2018-06-28T11:44:59.763Z,54.00
2018-06-28T11:47:28.099Z,54.60
2018-06-28T11:49:56.447Z,53.90
2018-06-28T11:52:24.803Z,52.50
2018-06-28T11:54:53.122Z,52.40
2018-06-28T11:59:49.558Z,51.80
2018-06-28T12:02:17.931Z,52.40
2018-06-28T12:04:46.271Z,52.60
2018-06-28T12:07:14.603Z,51.50
2018-06-28T12:09:42.914Z,53.30
2018-06-28T12:12:11.257Z,52.60
2018-06-28T12:14:39.574Z,53.00
2018-06-28T12:17:07.916Z,54.00
2018-06-28T12:19:36.239Z,53.90
2018-06-28T12:22:04.631Z,53.70
2018-06-28T12:24:32.942Z,53.50
2018-06-28T12:27:01.299Z,52.70
2018-06-28T12:29:29.619Z,53.90
2018-06-28T12:31:57.987Z,53.80
2018-06-28T12:34:26.524Z,52.90
2018-06-28T12:36:54.892Z,53.80
2018-06-28T12:39:23.291Z,52.90
2018-06-28T12:41:51.675Z,54.30
2018-06-28T12:44:21.115Z,53.60
2018-06-28T12:48:57.819Z,52.80
2018-06-28T12:51:38.387Z,52.90
2018-06-28T12:54:06.730Z,54.30
2018-06-28T12:56:36.403Z,51.00
2018-06-28T12:59:06.258Z,52.50
2018-06-28T13:01:34.747Z,53.20
2018-06-28T13:04:03.230Z,53.70
2018-06-28T13:06:31.559Z,53.30
2018-06-28T13:09:00.502Z,54.10
2018-06-28T13:11:29.089Z,53.30
2018-06-28T13:13:57.443Z,53.30
2018-06-28T13:16:27.035Z,52.70
2018-06-28T13:18:55.403Z,52.60
2018-06-28T13:21:23.727Z,53.40
2018-06-28T13:23:52.066Z,53.30
2018-06-28T13:26:20.439Z,53.80
2018-06-28T13:28:48.826Z,54.00
2018-06-28T13:31:17.174Z,53.30
2018-06-28T13:33:45.637Z,53.70
2018-06-28T13:36:13.898Z,54.10
2018-06-28T13:38:42.251Z,53.60
2018-06-28T13:41:10.807Z,54.70
2018-06-28T13:43:39.077Z,54.10
2018-06-28T13:46:07.455Z,55.10
2018-06-28T13:48:35.771Z,54.70
2018-06-28T13:51:04.128Z,55.00
2018-06-28T13:53:32.464Z,54.00
2018-06-28T13:56:00.792Z,54.90
2018-06-28T13:58:29.142Z,55.10
2018-06-28T14:00:57.482Z,53.40
2018-06-28T14:03:25.853Z,53.80
2018-06-28T14:05:54.159Z,53.10
2018-06-28T14:08:22.490Z,53.00
2018-06-28T14:10:50.836Z,53.00
2018-06-28T14:13:19.179Z,52.40
2018-06-28T14:15:47.543Z,53.10
2018-06-28T14:18:15.883Z,53.10
2018-06-28T14:20:44.231Z,53.10
2018-06-28T14:23:12.583Z,52.40
2018-06-28T14:25:40.957Z,52.50
2018-06-28T14:28:09.331Z,52.90
2018-06-28T14:30:37.665Z,53.10
2018-06-28T14:33:06.007Z,53.20
2018-06-28T14:35:34.347Z,54.30
2018-06-28T14:38:02.714Z,53.30
2018-06-28T14:40:31.035Z,54.30
2018-06-28T14:43:06.123Z,54.60
2018-06-28T14:45:34.468Z,53.70
2018-06-28T14:48:02.847Z,54.20
2018-06-28T14:50:31.266Z,53.00
2018-06-28T14:52:59.585Z,54.00
2018-06-28T14:55:27.903Z,53.00
2018-06-28T14:57:56.426Z,53.00
2018-06-28T15:00:24.835Z,52.90
2018-06-28T15:02:53.410Z,52.00
2018-06-28T15:05:21.755Z,52.10
2018-06-28T15:07:50.123Z,53.80
2018-06-28T15:10:18.459Z,52.00
2018-06-28T15:12:46.767Z,51.90
2018-06-28T15:15:15.135Z,52.20
2018-06-28T15:17:43.465Z,54.40
2018-06-28T15:20:11.862Z,53.30
2018-06-28T15:22:40.179Z,53.10
2018-06-28T15:25:08.530Z,52.30
2018-06-28T15:27:36.980Z,51.90
2018-06-28T15:30:05.401Z,51.80
2018-06-28T15:32:33.748Z,53.30
2018-06-28T15:35:02.199Z,52.80
2018-06-28T15:37:30.551Z,52.80
2018-06-28T15:39:58.894Z,52.30
2018-06-28T15:42:27.220Z,52.60
2018-06-28T15:44:55.571Z,53.20
2018-06-28T15:47:24.325Z,52.70
2018-06-28T15:49:52.689Z,53.30
2018-06-28T15:52:21.030Z,53.20
2018-06-28T15:54:49.378Z,53.50
2018-06-28T15:57:17.716Z,53.60
2018-06-28T15:59:46.059Z,53.60
2018-06-28T16:02:14.379Z,53.90
2018-06-28T16:04:42.720Z,54.10
2018-06-28T16:07:11.056Z,53.80
2018-06-28T16:09:39.488Z,55.00
2018-06-28T16:12:07.815Z,54.50
2018-06-28T16:14:36.184Z,53.90
2018-06-28T16:17:04.705Z,54.70
2018-06-28T16:19:33.031Z,54.50
2018-06-28T16:22:01.358Z,54.00
2018-06-28T16:24:29.714Z,54.30
2018-06-28T16:26:58.074Z,54.30
2018-06-28T16:29:26.411Z,54.50
2018-06-28T16:31:54.847Z,54.60
2018-06-28T16:34:23.192Z,55.40
2018-06-28T16:36:51.524Z,54.80
2018-06-28T16:39:19.940Z,54.30
2018-06-28T16:41:48.613Z,54.90
2018-06-28T16:44:16.950Z,54.60
2018-06-28T16:46:45.296Z,54.40
2018-06-28T16:49:13.662Z,54.30
2018-06-28T16:51:41.993Z,54.00
2018-06-28T16:54:10.371Z,53.50
2018-06-28T16:59:06.902Z,53.90
2018-06-28T17:01:35.892Z,54.20
2018-06-28T17:04:04.271Z,53.90
2018-06-28T17:06:32.622Z,54.30
2018-06-28T17:09:00.936Z,54.10
2018-06-28T17:11:29.302Z,54.30
2018-06-28T17:13:57.683Z,53.80
2018-06-28T17:16:26.067Z,54.10
2018-06-28T17:18:54.487Z,54.30
2018-06-28T17:21:22.867Z,55.40
2018-06-28T17:23:51.244Z,54.60
2018-06-28T17:26:19.875Z,54.20
2018-06-28T17:28:48.195Z,54.50
2018-06-28T17:31:16.585Z,54.70
2018-06-28T17:33:44.979Z,54.70
2018-06-28T17:36:13.346Z,54.50
2018-06-28T17:38:41.698Z,54.30
2018-06-28T17:41:10.080Z,54.60
2018-06-28T17:43:38.423Z,54.10
2018-06-28T17:46:06.802Z,54.30
2018-06-28T17:48:35.143Z,54.40
2018-06-28T17:51:03.571Z,55.20
2018-06-28T17:53:31.902Z,54.80
2018-06-28T17:56:00.331Z,55.30
2018-06-28T17:58:28.676Z,55.00
2018-06-28T18:00:57.023Z,55.20
2018-06-28T18:03:25.425Z,55.40
2018-06-28T18:05:53.761Z,55.50
2018-06-28T18:08:22.082Z,55.60
2018-06-28T18:10:50.992Z,55.60
2018-06-28T18:13:19.331Z,56.00
2018-06-28T18:15:47.723Z,56.50
2018-06-28T18:18:16.198Z,56.20
2018-06-28T18:20:44.678Z,56.90
2018-06-28T18:23:13.019Z,56.30
2018-06-28T18:25:41.380Z,56.60
2018-06-28T18:28:09.699Z,57.00
2018-06-28T18:30:38.091Z,56.70
2018-06-28T18:33:06.411Z,56.30
2018-06-28T18:35:35.235Z,57.00
2018-06-28T18:38:03.671Z,57.00
2018-06-28T18:40:32.003Z,57.30
2018-06-28T18:43:00.394Z,56.90
2018-06-28T18:45:28.771Z,57.70
2018-06-28T18:47:57.115Z,57.50
2018-06-28T18:50:25.483Z,57.50
2018-06-28T18:52:53.826Z,58.40
2018-06-28T18:55:22.178Z,58.50
2018-06-28T18:57:50.524Z,58.30
2018-06-28T19:00:18.925Z,58.60
2018-06-28T19:02:47.241Z,58.80
2018-06-28T19:05:15.599Z,58.50
2018-06-28T19:07:44.083Z,59.00
2018-06-28T19:10:17.763Z,59.20
2018-06-28T19:12:46.079Z,59.30
2018-06-28T19:15:19.851Z,59.40
2018-06-28T19:17:48.204Z,59.20
2018-06-28T19:22:49.975Z,59.60
2018-06-28T19:25:18.406Z,59.70
2018-06-28T19:27:46.746Z,59.70
2018-06-28T19:31:18.259Z,59.90
2018-06-28T19:33:46.612Z,60.50
2018-06-28T19:36:15.049Z,60.70
2018-06-28T19:38:48.804Z,60.90
2018-06-28T19:41:22.837Z,60.70
2018-06-28T19:43:51.354Z,61.00
2018-06-28T19:46:19.706Z,60.80
2018-06-28T19:48:48.043Z,61.10
2018-06-28T19:51:21.815Z,60.90
2018-06-28T19:53:50.172Z,61.10
2018-06-28T19:56:18.538Z,60.90
2018-06-28T19:58:46.915Z,60.90
2018-06-28T20:01:20.835Z,60.90
2018-06-28T20:03:54.507Z,60.70
2018-06-28T20:06:22.850Z,60.80
2018-06-28T20:08:51.200Z,60.90
2018-06-28T20:11:19.563Z,60.90
2018-06-28T20:13:53.198Z,61.10
2018-06-28T20:16:27.029Z,61.00
2018-06-28T20:19:00.819Z,61.20
2018-06-28T20:21:29.155Z,61.00
2018-06-28T20:23:57.483Z,61.40
2018-06-28T20:26:31.347Z,61.50
2018-06-28T20:29:04.940Z,61.50
2018-06-28T20:31:38.598Z,61.70
2018-06-28T20:34:07.995Z,62.00
2018-06-28T20:36:36.513Z,61.90
2018-06-28T20:39:07.905Z,62.10
2018-06-28T20:41:36.351Z,62.10
2018-06-28T20:44:04.993Z,62.00
2018-06-28T20:46:33.354Z,62.10
2018-06-28T20:49:01.703Z,62.20
2018-06-28T20:51:30.094Z,62.20
2018-06-28T20:53:58.430Z,62.30
2018-06-28T20:56:26.780Z,62.20
2018-06-28T20:58:55.172Z,62.40
2018-06-28T21:01:23.512Z,62.70
2018-06-28T21:03:51.888Z,62.90
2018-06-28T21:06:20.271Z,62.70
2018-06-28T21:08:48.615Z,63.00
2018-06-28T21:11:16.955Z,63.00
2018-06-28T21:13:45.314Z,63.10
2018-06-28T21:16:13.694Z,63.40
2018-06-28T21:21:10.119Z,63.70
2018-06-28T21:23:38.455Z,63.70
2018-06-28T21:26:06.819Z,63.70
2018-06-28T21:28:35.171Z,63.90
2018-06-28T21:31:03.657Z,64.10
2018-06-28T21:33:32.002Z,64.10
2018-06-28T21:36:00.346Z,64.30
2018-06-28T21:38:28.679Z,64.50
2018-06-28T21:40:57.039Z,64.20
2018-06-28T21:43:25.371Z,64.50
2018-06-28T21:45:53.714Z,64.60
2018-06-28T21:48:22.150Z,64.60
2018-06-28T21:50:50.497Z,64.70
2018-06-28T21:53:18.879Z,64.80
2018-06-28T21:55:47.206Z,64.80
2018-06-28T21:58:15.572Z,64.90
2018-06-28T22:00:44.006Z,65.20
2018-06-28T22:03:12.283Z,65.20
2018-06-28T22:05:40.603Z,65.20
2018-06-28T22:08:09.106Z,65.20
2018-06-28T22:10:37.293Z,65.00
2018-06-28T22:13:05.772Z,64.70
2018-06-28T22:15:34.099Z,64.80
2018-06-28T22:18:04.398Z,64.50
2018-06-28T22:20:33.486Z,64.90
2018-06-28T22:23:01.827Z,65.00
2018-06-28T22:25:30.914Z,65.00
2018-06-28T22:27:59.345Z,65.10
2018-06-28T22:30:27.638Z,65.30
2018-06-28T22:32:55.970Z,65.40
2018-06-28T22:35:24.287Z,65.50
2018-06-28T22:37:52.623Z,65.70
2018-06-28T22:40:20.946Z,65.70
2018-06-28T22:42:49.314Z,65.70
2018-06-28T22:45:17.684Z,66.10
2018-06-28T22:47:46.015Z,66.20
2018-06-28T22:50:14.343Z,66.40
2018-06-28T22:52:42.685Z,66.60
2018-06-28T22:55:10.999Z,66.80
2018-06-28T22:57:39.359Z,67.00
2018-06-28T23:00:08.294Z,67.30
2018-06-28T23:02:37.715Z,67.50
2018-06-28T23:05:06.073Z,67.70
2018-06-28T23:07:34.415Z,67.90
2018-06-28T23:10:02.736Z,68.10
2018-06-28T23:12:31.075Z,68.00
2018-06-28T23:14:59.414Z,68.20
2018-06-28T23:17:27.791Z,68.20
2018-06-28T23:19:56.135Z,68.40
2018-06-28T23:22:41.953Z,68.50
2018-06-28T23:25:10.459Z,68.70
2018-06-28T23:27:38.771Z,68.90
2018-06-28T23:30:07.120Z,68.90
2018-06-28T23:32:35.447Z,69.10
2018-06-28T23:35:03.968Z,69.40
2018-06-28T23:37:32.283Z,69.70
2018-06-28T23:40:00.887Z,69.90
2018-06-28T23:42:29.207Z,70.40
2018-06-28T23:44:57.565Z,70.40
2018-06-28T23:47:25.887Z,70.70
2018-06-28T23:49:55.235Z,70.70
2018-06-28T23:52:23.559Z,71.00
2018-06-28T23:54:51.911Z,71.10
2018-06-28T23:57:20.522Z,71.40
2018-06-28T23:59:48.896Z,71.70
