createdAt,value
2023-02-02T00:00:09.211Z,81.32
2023-02-02T00:02:39.666Z,81.03
2023-02-02T00:05:12.120Z,81.07
2023-02-02T00:07:43.696Z,80.83
2023-02-02T00:10:15.578Z,80.89
2023-02-02T00:12:46.139Z,80.62
2023-02-02T00:15:18.187Z,80.39
2023-02-02T00:17:51.325Z,80.38
2023-02-02T00:20:22.660Z,80.39
2023-02-02T00:22:53.203Z,80.10
2023-02-02T00:25:25.411Z,80.08
2023-02-02T00:28:01.570Z,80.02
2023-02-02T00:30:32.605Z,80.31
2023-02-02T00:33:03.173Z,80.33
2023-02-02T00:35:33.729Z,80.20
2023-02-02T00:38:04.117Z,80.69
2023-02-02T00:40:34.526Z,80.64
2023-02-02T00:43:05.003Z,80.67
2023-02-02T00:45:35.660Z,80.79
2023-02-02T00:48:06.545Z,81.06
2023-02-02T00:50:38.179Z,81.37
2023-02-02T00:53:09.639Z,81.91
2023-02-02T00:55:41.651Z,82.50
2023-02-02T00:58:12.181Z,82.76
2023-02-02T01:00:42.637Z,82.45
2023-02-02T01:03:13.307Z,82.65
2023-02-02T01:05:43.754Z,83.01
2023-02-02T01:08:14.447Z,83.55
2023-02-02T01:10:44.834Z,83.91
2023-02-02T01:13:15.506Z,84.18
2023-02-02T01:15:45.860Z,84.55
2023-02-02T01:18:18.652Z,84.68
2023-02-02T01:20:49.088Z,85.22
2023-02-02T01:23:19.598Z,85.39
2023-02-02T01:25:58.244Z,85.69
2023-02-02T01:28:30.862Z,85.26
2023-02-02T01:31:07.824Z,85.60
2023-02-02T01:33:39.153Z,85.83
2023-02-02T01:36:12.578Z,85.86
2023-02-02T01:38:43.317Z,85.79
2023-02-02T01:41:17.576Z,85.82
2023-02-02T01:43:53.086Z,85.60
2023-02-02T01:46:36.483Z,85.65
2023-02-02T01:49:15.510Z,85.19
2023-02-02T01:52:05.081Z,84.95
2023-02-02T01:54:44.334Z,84.98
2023-02-02T01:57:18.114Z,85.87
2023-02-02T01:59:50.620Z,86.16
2023-02-02T02:02:21.532Z,86.48
2023-02-02T02:04:52.482Z,86.73
2023-02-02T02:07:24.436Z,86.59
2023-02-02T02:09:55.067Z,86.53
2023-02-02T02:12:27.425Z,85.81
2023-02-02T02:15:17.094Z,85.72
2023-02-02T02:18:03.948Z,85.68
2023-02-02T02:21:00.956Z,85.46
2023-02-02T02:23:51.841Z,84.64
2023-02-02T02:26:34.339Z,84.28
2023-02-02T02:29:26.398Z,84.70
2023-02-02T02:32:23.767Z,84.01
2023-02-02T02:35:23.170Z,84.06
2023-02-02T02:38:24.137Z,84.20
2023-02-02T02:41:00.613Z,83.96
2023-02-02T02:43:34.493Z,83.93
2023-02-02T02:46:06.918Z,83.84
2023-02-02T02:48:37.389Z,83.30
2023-02-02T02:51:09.435Z,83.64
2023-02-02T02:53:39.994Z,83.48
2023-02-02T02:56:21.448Z,83.31
2023-02-02T02:59:11.949Z,83.06
2023-02-02T03:01:55.719Z,83.22
2023-02-02T03:04:29.323Z,83.11
2023-02-02T03:07:04.446Z,83.00
2023-02-02T03:09:38.227Z,82.58
2023-02-02T03:12:08.726Z,82.50
2023-02-02T03:14:39.607Z,82.77
2023-02-02T03:17:10.360Z,82.63
2023-02-02T03:19:41.171Z,82.65
2023-02-02T03:22:12.075Z,82.98
2023-02-02T03:24:42.560Z,82.84
2023-02-02T03:27:13.196Z,82.64
2023-02-02T03:29:43.779Z,82.52
2023-02-02T03:32:14.216Z,82.42
2023-02-02T03:34:44.643Z,82.63
2023-02-02T03:37:15.632Z,82.63
2023-02-02T03:39:46.018Z,83.04
2023-02-02T03:42:16.601Z,83.04
2023-02-02T03:44:47.174Z,83.32
2023-02-02T03:47:19.829Z,83.34
2023-02-02T03:49:50.261Z,83.36
2023-02-02T03:52:20.728Z,83.30
2023-02-02T03:54:51.783Z,83.23
2023-02-02T03:57:22.209Z,83.24
2023-02-02T03:59:52.613Z,83.04
2023-02-02T04:02:23.464Z,83.07
2023-02-02T04:04:54.014Z,83.26
2023-02-02T04:07:24.506Z,83.30
2023-02-02T04:09:55.044Z,83.57
2023-02-02T04:12:25.689Z,83.55
2023-02-02T04:14:56.137Z,83.29
2023-02-02T04:17:26.553Z,83.19
2023-02-02T04:19:58.455Z,82.83
2023-02-02T04:22:29.135Z,82.78
2023-02-02T04:24:59.593Z,82.99
2023-02-02T04:27:31.860Z,83.71
2023-02-02T04:30:02.524Z,83.66
2023-02-02T04:32:33.057Z,83.46
2023-02-02T04:35:03.569Z,83.04
2023-02-02T04:37:34.146Z,82.96
2023-02-02T04:40:04.981Z,82.97
2023-02-02T04:42:35.533Z,82.49
2023-02-02T04:45:06.799Z,82.22
2023-02-02T04:47:37.571Z,81.85
2023-02-02T04:50:11.638Z,81.94
2023-02-02T04:52:43.762Z,82.05
2023-02-02T04:55:16.258Z,81.81
2023-02-02T04:57:46.687Z,81.83
2023-02-02T05:00:17.828Z,82.10
2023-02-02T05:02:48.417Z,82.53
2023-02-02T05:05:20.334Z,82.53
2023-02-02T05:07:50.788Z,83.31
2023-02-02T05:10:21.348Z,83.51
2023-02-02T05:12:55.053Z,84.18
2023-02-02T05:15:25.989Z,84.69
2023-02-02T05:17:58.913Z,84.94
2023-02-02T05:20:29.635Z,84.60
2023-02-02T05:23:00.168Z,84.59
2023-02-02T05:25:30.647Z,84.25
2023-02-02T05:28:05.379Z,84.28
2023-02-02T05:30:34.516Z,84.13
2023-02-02T05:33:05.240Z,83.67
2023-02-02T05:35:35.977Z,83.48
2023-02-02T05:38:06.722Z,83.11
2023-02-02T05:40:37.109Z,83.28
2023-02-02T05:43:07.605Z,83.18
2023-02-02T05:45:38.215Z,82.63
2023-02-02T05:48:10.503Z,82.57
2023-02-02T05:50:46.152Z,82.51
2023-02-02T05:53:17.813Z,82.47
2023-02-02T05:55:48.573Z,82.00
2023-02-02T05:58:19.046Z,82.01
2023-02-02T06:00:50.394Z,81.86
2023-02-02T06:03:21.262Z,81.45
2023-02-02T06:05:51.808Z,81.64
2023-02-02T06:08:24.254Z,81.45
2023-02-02T06:10:54.751Z,81.07
2023-02-02T06:13:28.910Z,81.11
2023-02-02T06:15:59.385Z,81.14
2023-02-02T06:18:30.048Z,81.12
2023-02-02T06:21:01.692Z,80.93
2023-02-02T06:23:33.247Z,81.14
2023-02-02T06:26:05.093Z,81.16
2023-02-02T06:28:37.347Z,81.05
2023-02-02T06:31:10.493Z,80.73
2023-02-02T06:33:41.050Z,80.65
2023-02-02T06:36:12.199Z,80.52
2023-02-02T06:38:42.631Z,80.70
2023-02-02T06:41:13.154Z,81.05
2023-02-02T06:43:44.747Z,80.65
2023-02-02T06:46:16.186Z,80.53
2023-02-02T06:48:46.830Z,80.21
2023-02-02T06:51:20.538Z,80.45
2023-02-02T06:53:51.437Z,80.56
2023-02-02T06:56:22.868Z,80.05
2023-02-02T06:58:53.452Z,79.98
2023-02-02T07:01:24.244Z,79.89
2023-02-02T07:03:54.801Z,79.91
2023-02-02T07:06:30.952Z,79.20
2023-02-02T07:09:03.361Z,78.77
2023-02-02T07:11:42.547Z,78.25
2023-02-02T07:14:12.145Z,77.50
2023-02-02T07:16:42.708Z,77.33
2023-02-02T07:19:13.181Z,76.55
2023-02-02T07:21:43.700Z,77.03
2023-02-02T07:24:14.513Z,76.75
2023-02-02T07:26:45.102Z,76.83
2023-02-02T07:29:16.103Z,77.52
2023-02-02T07:31:47.013Z,78.08
2023-02-02T07:34:17.584Z,77.86
2023-02-02T07:36:49.296Z,78.57
2023-02-02T07:39:19.849Z,78.50
2023-02-02T07:41:50.473Z,79.01
2023-02-02T07:44:21.046Z,79.05
2023-02-02T07:46:52.689Z,79.03
2023-02-02T07:49:24.380Z,79.27
2023-02-02T07:51:54.924Z,79.37
2023-02-02T07:54:26.493Z,79.23
2023-02-02T07:56:57.739Z,79.30
2023-02-02T07:59:30.042Z,79.59
2023-02-02T08:02:00.766Z,79.98
2023-02-02T08:04:34.352Z,80.59
2023-02-02T08:07:05.066Z,80.76
2023-02-02T08:09:37.249Z,81.12
2023-02-02T08:12:08.218Z,81.32
2023-02-02T08:14:41.154Z,81.46
2023-02-02T08:17:12.539Z,81.69
2023-02-02T08:22:23.032Z,81.66
2023-02-02T08:24:55.782Z,81.78
2023-02-02T08:27:28.368Z,81.47
2023-02-02T08:29:58.892Z,80.98
2023-02-02T08:32:30.834Z,80.83
2023-02-02T08:35:01.310Z,81.01
2023-02-02T08:37:32.292Z,80.94
2023-02-02T08:40:03.727Z,80.69
2023-02-02T08:42:34.277Z,80.84
2023-02-02T08:46:01.605Z,80.53
2023-02-02T08:47:40.411Z,80.29
2023-02-02T08:50:14.279Z,80.46
2023-02-02T08:52:44.834Z,79.88
2023-02-02T08:55:16.867Z,79.91
2023-02-02T08:57:47.695Z,79.71
2023-02-02T09:00:18.997Z,79.37
2023-02-02T09:02:52.333Z,78.78
2023-02-02T09:05:23.178Z,78.17
2023-02-02T09:07:56.539Z,78.50
2023-02-02T09:10:28.311Z,78.41
2023-02-02T09:12:58.828Z,78.38
2023-02-02T09:15:31.165Z,77.63
2023-02-02T09:18:02.144Z,77.60
2023-02-02T09:20:34.025Z,77.80
2023-02-02T09:23:04.602Z,77.94
2023-02-02T09:25:36.693Z,77.03
2023-02-02T09:28:07.276Z,76.46
2023-02-02T09:30:37.900Z,76.46
2023-02-02T09:33:08.742Z,76.44
2023-02-02T09:35:39.263Z,76.58
2023-02-02T09:38:12.177Z,76.84
2023-02-02T09:40:43.162Z,76.39
2023-02-02T09:43:37.051Z,75.94
2023-02-02T09:46:10.629Z,75.72
2023-02-02T09:48:44.474Z,74.99
2023-02-02T09:51:20.874Z,75.33
2023-02-02T09:54:02.087Z,75.24
2023-02-02T09:56:42.636Z,75.20
2023-02-02T09:59:29.546Z,74.30
2023-02-02T10:02:06.455Z,74.26
2023-02-02T10:04:39.762Z,74.67
2023-02-02T10:07:18.560Z,74.51
2023-02-02T10:10:13.869Z,74.97
2023-02-02T10:13:06.767Z,74.59
2023-02-02T10:16:02.430Z,73.92
2023-02-02T10:18:51.797Z,73.87
2023-02-02T10:21:28.290Z,73.78
2023-02-02T10:24:01.268Z,73.15
2023-02-02T10:26:39.961Z,73.21
2023-02-02T10:29:19.133Z,72.51
2023-02-02T10:32:06.428Z,70.85
2023-02-02T10:34:45.326Z,70.90
2023-02-02T10:37:33.752Z,70.54
2023-02-02T10:40:22.147Z,69.59
2023-02-02T10:43:22.689Z,69.21
2023-02-02T10:45:53.972Z,70.10
2023-02-02T10:48:31.804Z,67.11
2023-02-02T10:51:05.708Z,64.94
2023-02-02T10:53:36.898Z,64.31
2023-02-02T10:56:14.055Z,65.55
2023-02-02T10:58:54.173Z,66.47
2023-02-02T11:01:26.766Z,67.12
2023-02-02T11:04:15.940Z,66.59
2023-02-02T11:06:52.715Z,67.36
2023-02-02T11:09:28.357Z,67.05
2023-02-02T11:12:08.146Z,67.30
2023-02-02T11:14:47.702Z,68.03
2023-02-02T11:17:21.462Z,67.65
2023-02-02T11:19:55.760Z,66.98
2023-02-02T11:22:35.290Z,66.31
2023-02-02T11:25:11.403Z,65.83
2023-02-02T11:27:44.977Z,65.96
2023-02-02T11:30:36.959Z,66.25
2023-02-02T11:33:38.334Z,65.91
2023-02-02T11:36:22.569Z,66.06
2023-02-02T11:39:01.953Z,66.29
2023-02-02T11:41:35.646Z,65.80
2023-02-02T11:44:09.603Z,65.66
2023-02-02T11:46:40.450Z,66.26
2023-02-02T11:49:23.700Z,66.73
2023-02-02T11:52:08.729Z,66.52
2023-02-02T11:54:40.270Z,67.18
2023-02-02T11:57:11.657Z,67.97
2023-02-02T11:59:45.073Z,71.08
2023-02-02T12:02:25.051Z,75.36
2023-02-02T12:05:14.688Z,79.04
2023-02-02T12:07:46.295Z,80.38
2023-02-02T12:10:23.175Z,81.07
2023-02-02T12:13:15.082Z,82.43
2023-02-02T12:16:00.701Z,84.69
2023-02-02T12:18:58.100Z,85.97
2023-02-02T12:21:37.836Z,86.24
2023-02-02T12:24:37.112Z,85.23
2023-02-02T12:27:28.502Z,84.07
2023-02-02T12:30:16.861Z,83.81
2023-02-02T12:33:25.399Z,82.76
2023-02-02T12:36:17.190Z,81.71
2023-02-02T12:39:11.454Z,80.62
2023-02-02T12:42:06.566Z,80.44
2023-02-02T12:45:13.281Z,79.44
2023-02-02T12:48:03.303Z,79.60
2023-02-02T12:50:39.479Z,78.45
2023-02-02T12:53:41.024Z,78.38
2023-02-02T12:56:47.323Z,78.04
2023-02-02T12:59:35.372Z,77.21
2023-02-02T13:02:20.502Z,77.11
2023-02-02T13:05:05.110Z,76.80
2023-02-02T13:07:45.197Z,75.05
2023-02-02T13:10:25.302Z,73.07
2023-02-02T13:13:01.445Z,73.36
2023-02-02T13:15:38.483Z,73.56
2023-02-02T13:18:30.985Z,72.43
2023-02-02T13:21:06.855Z,71.83
2023-02-02T13:23:41.468Z,72.14
2023-02-02T13:26:27.788Z,71.98
2023-02-02T13:29:10.548Z,71.50
2023-02-02T13:31:55.025Z,70.79
2023-02-02T13:34:39.156Z,70.36
2023-02-02T13:37:17.161Z,70.18
2023-02-02T13:39:50.778Z,70.07
2023-02-02T13:42:27.272Z,69.99
2023-02-02T13:45:06.402Z,70.15
2023-02-02T13:47:41.441Z,69.92
2023-02-02T13:50:21.498Z,69.79
2023-02-02T13:53:23.755Z,70.16
2023-02-02T13:56:09.156Z,69.74
2023-02-02T13:59:08.866Z,70.03
2023-02-02T14:01:44.684Z,69.18
2023-02-02T14:04:30.276Z,69.46
2023-02-02T14:09:39.136Z,69.40
2023-02-02T14:12:17.352Z,69.31
2023-02-02T14:14:48.986Z,69.09
2023-02-02T14:17:25.464Z,69.14
2023-02-02T14:20:01.562Z,68.74
2023-02-02T14:22:50.161Z,69.43
2023-02-02T14:25:41.417Z,68.34
2023-02-02T14:28:19.159Z,68.69
2023-02-02T14:30:52.903Z,68.73
2023-02-02T14:33:27.495Z,68.50
2023-02-02T14:36:02.204Z,68.71
2023-02-02T14:39:00.960Z,69.24
2023-02-02T14:42:04.253Z,67.96
2023-02-02T14:44:39.151Z,67.10
2023-02-02T14:47:30.216Z,66.92
2023-02-02T14:50:04.409Z,66.86
2023-02-02T14:52:48.840Z,66.66
2023-02-02T14:55:27.302Z,66.24
2023-02-02T14:58:05.375Z,66.15
2023-02-02T15:00:37.141Z,66.60
2023-02-02T15:03:39.485Z,65.70
2023-02-02T15:06:36.980Z,65.46
2023-02-02T15:09:29.386Z,65.78
2023-02-02T15:12:15.454Z,66.12
2023-02-02T15:14:59.671Z,65.96
2023-02-02T15:17:49.206Z,66.03
2023-02-02T15:20:45.574Z,65.62
2023-02-02T15:23:28.910Z,66.01
2023-02-02T15:26:23.103Z,65.84
2023-02-02T15:29:02.495Z,66.12
2023-02-02T15:31:50.961Z,66.78
2023-02-02T15:34:35.986Z,66.51
2023-02-02T15:37:10.132Z,66.62
2023-02-02T15:39:52.121Z,66.65
2023-02-02T15:42:48.886Z,66.92
2023-02-02T15:45:46.050Z,66.59
2023-02-02T15:48:31.833Z,67.14
2023-02-02T15:51:11.321Z,67.34
2023-02-02T15:53:52.954Z,67.20
2023-02-02T15:56:32.115Z,67.67
2023-02-02T15:59:27.595Z,67.39
2023-02-02T16:02:12.710Z,67.68
2023-02-02T16:04:48.021Z,67.65
2023-02-02T16:07:35.194Z,67.80
2023-02-02T16:10:08.341Z,67.96
2023-02-02T16:12:41.091Z,67.96
2023-02-02T16:15:20.791Z,68.45
2023-02-02T16:18:07.931Z,68.17
2023-02-02T16:20:41.965Z,69.03
2023-02-02T16:23:20.683Z,68.88
2023-02-02T16:25:55.090Z,68.25
2023-02-02T16:28:27.196Z,68.60
2023-02-02T16:31:02.389Z,69.00
2023-02-02T16:33:40.056Z,69.28
2023-02-02T16:36:30.565Z,68.68
2023-02-02T16:39:03.909Z,68.67
2023-02-02T16:41:39.134Z,68.32
2023-02-02T16:44:36.050Z,68.83
2023-02-02T16:47:09.168Z,69.60
2023-02-02T16:49:41.931Z,69.68
2023-02-02T16:52:21.301Z,69.34
2023-02-02T16:54:54.881Z,69.19
2023-02-02T16:57:34.049Z,69.93
2023-02-02T17:00:07.185Z,70.40
2023-02-02T17:02:42.382Z,70.55
2023-02-02T17:05:31.327Z,70.14
2023-02-02T17:08:06.031Z,70.54
2023-02-02T17:10:42.900Z,70.98
2023-02-02T17:13:36.606Z,71.08
2023-02-02T17:16:08.081Z,72.05
2023-02-02T17:18:39.558Z,71.87
2023-02-02T17:21:18.985Z,72.14
2023-02-02T17:23:56.489Z,71.91
2023-02-02T17:26:29.516Z,72.13
2023-02-02T17:29:02.113Z,72.08
2023-02-02T17:31:38.528Z,72.70
2023-02-02T17:34:17.674Z,72.59
2023-02-02T17:36:48.134Z,72.99
2023-02-02T17:39:25.198Z,73.36
2023-02-02T17:41:55.656Z,73.43
2023-02-02T17:44:27.459Z,73.59
2023-02-02T17:47:00.308Z,73.85
2023-02-02T17:49:33.723Z,74.05
2023-02-02T17:52:04.371Z,73.88
2023-02-02T17:54:35.305Z,73.62
2023-02-02T17:57:08.057Z,74.10
2023-02-02T17:59:40.272Z,74.01
2023-02-02T18:02:14.668Z,74.41
2023-02-02T18:04:53.932Z,74.39
2023-02-02T18:07:24.674Z,74.56
2023-02-02T18:09:56.408Z,75.06
2023-02-02T18:12:26.981Z,75.30
2023-02-02T18:14:59.690Z,75.73
2023-02-02T18:17:38.628Z,75.80
2023-02-02T18:20:10.761Z,75.72
2023-02-02T18:22:50.712Z,75.94
2023-02-02T18:25:25.038Z,75.80
2023-02-02T18:28:00.779Z,76.18
2023-02-02T18:30:32.895Z,76.18
2023-02-02T18:33:09.625Z,76.43
2023-02-02T18:35:45.342Z,76.65
2023-02-02T18:38:16.417Z,76.53
2023-02-02T18:40:51.386Z,76.19
2023-02-02T18:43:24.546Z,76.54
2023-02-02T18:46:06.144Z,76.61
2023-02-02T18:48:41.148Z,76.63
2023-02-02T18:51:18.101Z,76.74
2023-02-02T18:53:49.876Z,76.78
2023-02-02T18:56:21.288Z,77.01
2023-02-02T18:58:52.223Z,77.42
2023-02-02T19:01:26.094Z,77.51
2023-02-02T19:04:00.178Z,77.50
2023-02-02T19:06:51.439Z,78.10
2023-02-02T19:09:23.964Z,77.94
2023-02-02T19:11:56.340Z,78.28
2023-02-02T19:14:36.024Z,78.96
2023-02-02T19:17:25.232Z,79.37
2023-02-02T19:20:00.612Z,79.35
2023-02-02T19:22:32.533Z,78.42
2023-02-02T19:25:06.051Z,78.19
2023-02-02T19:27:37.727Z,78.42
2023-02-02T19:30:17.101Z,78.14
2023-02-02T19:32:49.675Z,78.04
2023-02-02T19:35:23.844Z,78.11
2023-02-02T19:37:59.776Z,78.87
2023-02-02T19:40:31.781Z,79.47
2023-02-02T19:43:08.009Z,79.12
2023-02-02T19:45:41.952Z,79.68
2023-02-02T19:48:26.159Z,79.97
2023-02-02T19:51:00.436Z,79.73
2023-02-02T19:53:43.603Z,78.65
2023-02-02T19:56:31.258Z,78.71
2023-02-02T19:59:03.132Z,77.69
2023-02-02T20:01:36.989Z,76.91
2023-02-02T20:04:13.694Z,76.35
2023-02-02T20:06:57.997Z,75.94
2023-02-02T20:09:24.305Z,76.28
2023-02-02T20:11:57.753Z,76.19
2023-02-02T20:14:31.660Z,74.86
2023-02-02T20:17:04.967Z,74.27
2023-02-02T20:19:39.282Z,73.46
2023-02-02T20:22:29.405Z,73.12
2023-02-02T20:25:09.793Z,73.29
2023-02-02T20:27:43.453Z,73.43
2023-02-02T20:30:22.644Z,73.62
2023-02-02T20:32:56.563Z,73.78
2023-02-02T20:35:39.628Z,73.27
2023-02-02T20:38:31.082Z,74.49
2023-02-02T20:41:03.623Z,74.31
2023-02-02T20:43:35.879Z,73.28
2023-02-02T20:46:06.997Z,72.89
2023-02-02T20:48:40.527Z,72.70
2023-02-02T20:51:11.476Z,72.80
2023-02-02T20:53:45.197Z,73.38
2023-02-02T20:56:17.810Z,74.27
2023-02-02T20:58:48.422Z,74.01
2023-02-02T21:01:19.750Z,73.33
2023-02-02T21:03:51.879Z,73.44
2023-02-02T21:06:23.491Z,73.91
2023-02-02T21:08:58.595Z,74.24
2023-02-02T21:11:29.900Z,75.12
2023-02-02T21:14:02.974Z,75.65
2023-02-02T21:16:33.903Z,75.27
2023-02-02T21:19:08.504Z,75.89
2023-02-02T21:21:41.535Z,77.08
2023-02-02T21:24:12.170Z,76.66
2023-02-02T21:26:42.835Z,76.94
2023-02-02T21:29:16.059Z,76.86
2023-02-02T21:31:48.927Z,77.32
2023-02-02T21:34:21.720Z,77.65
2023-02-02T21:37:00.224Z,77.59
2023-02-02T21:39:33.876Z,77.78
2023-02-02T21:42:14.629Z,77.98
2023-02-02T21:45:07.011Z,78.56
2023-02-02T21:47:41.294Z,78.72
2023-02-02T21:50:30.121Z,79.22
2023-02-02T21:53:23.131Z,79.89
2023-02-02T21:56:01.525Z,79.61
2023-02-02T21:58:43.612Z,79.27
2023-02-02T22:01:25.100Z,78.96
2023-02-02T22:03:59.128Z,79.15
2023-02-02T22:06:43.501Z,79.37
2023-02-02T22:09:27.755Z,79.93
2023-02-02T22:12:03.719Z,79.98
2023-02-02T22:14:42.491Z,80.20
2023-02-02T22:17:18.928Z,80.71
2023-02-02T22:19:51.894Z,80.32
2023-02-02T22:22:24.359Z,80.72
2023-02-02T22:25:07.015Z,80.70
2023-02-02T22:27:43.674Z,80.58
2023-02-02T22:30:40.519Z,80.57
2023-02-02T22:33:17.947Z,80.73
2023-02-02T22:35:48.631Z,81.10
2023-02-02T22:38:23.933Z,81.44
2023-02-02T22:40:56.339Z,80.73
2023-02-02T22:43:28.309Z,80.30
2023-02-02T22:45:59.234Z,80.60
2023-02-02T22:48:31.495Z,81.07
2023-02-02T22:51:03.400Z,80.93
2023-02-02T22:53:36.186Z,80.41
2023-02-02T22:56:07.572Z,81.10
2023-02-02T22:58:40.109Z,81.06
2023-02-02T23:01:11.856Z,81.22
2023-02-02T23:03:42.567Z,81.01
2023-02-02T23:06:15.796Z,80.95
2023-02-02T23:08:49.106Z,81.20
2023-02-02T23:11:20.031Z,81.07
2023-02-02T23:13:54.890Z,80.58
2023-02-02T23:16:27.284Z,81.02
2023-02-02T23:18:59.956Z,81.12
2023-02-02T23:21:30.187Z,81.49
2023-02-02T23:24:00.809Z,81.22
2023-02-02T23:26:32.886Z,81.33
2023-02-02T23:29:04.012Z,80.79
2023-02-02T23:31:34.872Z,80.75
2023-02-02T23:34:07.160Z,80.86
2023-02-02T23:36:39.933Z,80.81
2023-02-02T23:39:11.366Z,81.43
2023-02-02T23:41:43.665Z,81.87
2023-02-02T23:44:14.436Z,82.00
2023-02-02T23:46:45.074Z,81.64
2023-02-02T23:49:17.652Z,82.02
2023-02-02T23:51:50.416Z,82.07
2023-02-02T23:54:20.914Z,82.38
2023-02-02T23:56:53.778Z,82.38
2023-02-02T23:59:24.526Z,82.61
