createdAt,value
2018-10-01T00:01:03.186Z,5.03
2018-10-01T00:03:31.555Z,5.21
2018-10-01T00:06:00.389Z,5.12
2018-10-01T00:08:28.717Z,5.06
2018-10-01T00:10:57.050Z,5.01
2018-10-01T00:13:25.382Z,4.94
2018-10-01T00:15:53.694Z,4.82
2018-10-01T00:18:22.081Z,4.71
2018-10-01T00:20:55.825Z,4.84
2018-10-01T00:23:24.155Z,4.69
2018-10-01T00:25:52.484Z,4.65
2018-10-01T00:28:20.916Z,4.58
2018-10-01T00:30:49.244Z,4.54
2018-10-01T00:33:17.756Z,4.52
2018-10-01T00:35:46.082Z,4.63
2018-10-01T00:38:15.420Z,4.55
2018-10-01T00:40:43.749Z,4.50
2018-10-01T00:43:12.090Z,4.42
2018-10-01T00:45:40.432Z,4.35
2018-10-01T00:48:08.760Z,4.30
2018-10-01T00:50:37.990Z,4.46
2018-10-01T00:53:08.836Z,4.33
2018-10-01T00:55:39.664Z,4.33
2018-10-01T00:58:08.684Z,4.33
2018-10-01T01:00:38.741Z,4.31
2018-10-01T01:03:08.216Z,4.32
2018-10-01T01:05:38.493Z,4.29
2018-10-01T01:08:08.658Z,4.23
2018-10-01T01:10:39.364Z,4.22
2018-10-01T01:13:10.002Z,4.22
2018-10-01T01:15:39.045Z,4.25
2018-10-01T01:18:08.421Z,4.25
2018-10-01T01:20:38.363Z,4.32
2018-10-01T01:23:07.825Z,4.25
2018-10-01T01:25:38.081Z,4.31
2018-10-01T01:28:07.497Z,4.31
2018-10-01T01:30:37.906Z,4.35
2018-10-01T01:33:07.537Z,4.31
2018-10-01T01:35:36.909Z,4.25
2018-10-01T01:38:06.828Z,4.21
2018-10-01T01:40:37.265Z,4.22
2018-10-01T01:43:07.253Z,4.26
2018-10-01T01:45:37.621Z,4.25
2018-10-01T01:48:07.181Z,4.20
2018-10-01T01:50:37.296Z,4.18
2018-10-01T01:53:10.181Z,4.14
2018-10-01T01:55:40.861Z,4.22
2018-10-01T01:58:09.545Z,4.18
2018-10-01T02:00:40.313Z,4.17
2018-10-01T02:03:09.580Z,4.13
2018-10-01T02:05:39.945Z,4.06
2018-10-01T02:08:09.180Z,4.05
2018-10-01T02:10:39.970Z,3.93
2018-10-01T02:13:09.385Z,3.94
2018-10-01T02:15:40.109Z,3.93
2018-10-01T02:18:09.473Z,3.87
2018-10-01T02:20:38.371Z,4.03
2018-10-01T02:23:08.737Z,4.06
2018-10-01T02:25:38.768Z,4.02
2018-10-01T02:28:08.197Z,3.95
2018-10-01T02:30:37.258Z,3.92
2018-10-01T02:33:06.174Z,3.87
2018-10-01T02:35:34.501Z,3.90
2018-10-01T02:38:02.840Z,4.15
2018-10-01T02:40:32.221Z,4.06
2018-10-01T02:43:00.925Z,4.15
2018-10-01T02:45:29.933Z,4.12
2018-10-01T02:47:58.311Z,4.00
2018-10-01T02:50:26.730Z,3.88
2018-10-01T02:53:01.057Z,3.83
2018-10-01T02:55:29.412Z,3.90
2018-10-01T02:57:58.608Z,3.84
2018-10-01T03:00:26.965Z,3.84
2018-10-01T03:02:56.201Z,3.88
2018-10-01T03:05:24.783Z,3.79
2018-10-01T03:07:53.118Z,3.76
2018-10-01T03:10:21.445Z,3.70
2018-10-01T03:12:49.801Z,3.75
2018-10-01T03:15:18.466Z,3.68
2018-10-01T03:17:46.862Z,3.59
2018-10-01T03:20:15.258Z,3.59
2018-10-01T03:22:43.648Z,3.54
2018-10-01T03:25:11.973Z,3.63
2018-10-01T03:27:40.301Z,3.56
2018-10-01T03:30:10.865Z,3.56
2018-10-01T03:32:39.675Z,3.48
2018-10-01T03:35:08.842Z,3.44
2018-10-01T03:37:38.114Z,3.34
2018-10-01T03:40:07.758Z,3.40
2018-10-01T03:42:37.001Z,3.35
2018-10-01T03:45:06.622Z,3.18
2018-10-01T03:47:34.956Z,3.24
2018-10-01T03:50:03.672Z,3.23
2018-10-01T03:52:33.113Z,3.31
2018-10-01T03:55:03.347Z,3.24
2018-10-01T03:57:32.525Z,3.17
2018-10-01T04:00:01.809Z,3.17
2018-10-01T04:02:31.772Z,3.19
2018-10-01T04:05:00.135Z,3.04
2018-10-01T04:07:28.514Z,3.02
2018-10-01T04:09:56.841Z,3.07
2018-10-01T04:12:25.172Z,3.04
2018-10-01T04:14:53.527Z,3.03
2018-10-01T04:17:21.857Z,2.95
2018-10-01T04:19:50.180Z,3.02
2018-10-01T04:22:22.497Z,2.95
2018-10-01T04:24:50.829Z,2.94
2018-10-01T04:27:19.250Z,2.96
2018-10-01T04:29:47.597Z,2.80
2018-10-01T04:32:15.955Z,2.77
2018-10-01T04:34:44.345Z,2.75
2018-10-01T04:37:12.673Z,2.74
2018-10-01T04:39:41.001Z,2.76
2018-10-01T04:42:09.547Z,2.76
2018-10-01T04:44:38.629Z,2.80
2018-10-01T04:47:07.670Z,2.81
2018-10-01T04:49:36.183Z,2.81
2018-10-01T04:52:04.539Z,2.79
2018-10-01T04:54:33.261Z,2.78
2018-10-01T04:57:02.229Z,2.73
2018-10-01T04:59:31.045Z,2.72
2018-10-01T05:01:59.529Z,2.73
2018-10-01T05:04:27.863Z,2.75
2018-10-01T05:06:56.225Z,2.73
2018-10-01T05:09:24.614Z,2.67
2018-10-01T05:11:52.987Z,2.71
2018-10-01T05:14:21.373Z,2.77
2018-10-01T05:16:49.700Z,2.79
2018-10-01T05:19:18.047Z,2.85
2018-10-01T05:21:46.404Z,2.83
2018-10-01T05:24:14.756Z,3.00
2018-10-01T05:26:43.099Z,2.85
2018-10-01T05:29:11.437Z,2.97
2018-10-01T05:31:40.132Z,3.03
2018-10-01T05:34:09.804Z,3.02
2018-10-01T05:36:39.889Z,3.12
2018-10-01T05:39:09.882Z,3.13
2018-10-01T05:41:39.434Z,3.14
2018-10-01T05:44:08.623Z,3.18
2018-10-01T05:46:37.863Z,3.14
2018-10-01T05:49:07.735Z,3.17
2018-10-01T05:51:37.150Z,3.15
2018-10-01T05:54:06.108Z,3.25
2018-10-01T05:56:34.457Z,3.34
2018-10-01T05:59:02.853Z,3.40
2018-10-01T06:01:32.086Z,3.50
2018-10-01T06:04:01.090Z,3.64
2018-10-01T06:06:31.016Z,3.71
2018-10-01T06:09:00.937Z,3.83
2018-10-01T06:11:29.253Z,3.90
2018-10-01T06:13:58.613Z,4.08
2018-10-01T06:16:26.934Z,4.16
2018-10-01T06:18:55.261Z,4.28
2018-10-01T06:21:23.805Z,4.35
2018-10-01T06:23:52.144Z,4.54
2018-10-01T06:26:20.789Z,4.74
2018-10-01T06:28:49.142Z,4.87
2018-10-01T06:31:17.472Z,5.04
2018-10-01T06:33:46.813Z,5.15
2018-10-01T06:36:15.202Z,5.30
2018-10-01T06:38:43.502Z,5.45
2018-10-01T06:41:12.161Z,5.58
2018-10-01T06:43:40.491Z,5.72
2018-10-01T06:46:08.818Z,5.84
2018-10-01T06:48:38.290Z,6.00
2018-10-01T06:51:06.939Z,6.16
2018-10-01T06:53:36.256Z,6.30
2018-10-01T06:56:04.589Z,6.40
2018-10-01T06:58:32.913Z,6.38
2018-10-01T07:01:01.996Z,6.46
2018-10-01T07:03:31.620Z,6.47
2018-10-01T07:06:00.337Z,6.46
2018-10-01T07:08:30.478Z,6.55
2018-10-01T07:11:00.145Z,6.58
2018-10-01T07:13:28.773Z,6.62
2018-10-01T07:15:57.133Z,6.70
2018-10-01T07:18:25.466Z,6.72
2018-10-01T07:20:54.840Z,6.87
2018-10-01T07:23:23.311Z,6.99
2018-10-01T07:25:51.521Z,7.10
2018-10-01T07:28:20.752Z,7.14
2018-10-01T07:30:50.113Z,7.30
2018-10-01T07:33:18.440Z,7.41
2018-10-01T07:35:46.807Z,7.63
2018-10-01T07:38:15.204Z,7.75
2018-10-01T07:40:43.537Z,7.96
2018-10-01T07:43:11.921Z,8.20
2018-10-01T07:45:40.263Z,8.40
2018-10-01T07:48:09.529Z,8.66
2018-10-01T07:50:38.818Z,8.99
2018-10-01T07:53:08.188Z,9.22
2018-10-01T07:55:38.349Z,9.64
2018-10-01T07:58:06.697Z,9.97
2018-10-01T08:00:37.150Z,10.10
2018-10-01T08:03:06.961Z,10.15
2018-10-01T08:05:36.853Z,-141.89
2018-10-01T08:08:06.758Z,-141.89
2018-10-01T08:10:36.930Z,-141.89
2018-10-01T08:13:07.673Z,-141.89
2018-10-01T08:15:38.064Z,-141.89
2018-10-01T08:18:08.319Z,-141.89
2018-10-01T08:20:39.013Z,-141.89
2018-10-01T08:23:08.865Z,-141.89
2018-10-01T08:25:39.163Z,-141.89
2018-10-01T08:28:08.160Z,-141.89
2018-10-01T08:30:37.224Z,-141.89
2018-10-01T08:33:06.159Z,-141.89
2018-10-01T08:35:34.531Z,-141.89
2018-10-01T08:38:02.899Z,-141.89
2018-10-01T08:40:33.098Z,-141.89
2018-10-01T08:43:02.969Z,-141.89
2018-10-01T08:45:32.144Z,-141.89
2018-10-01T08:48:02.121Z,-141.89
2018-10-01T08:50:39.905Z,-141.89
2018-10-01T08:53:13.854Z,-141.89
2018-10-01T08:55:43.237Z,-141.89
2018-10-01T08:58:11.785Z,-141.89
2018-10-01T09:00:41.130Z,-141.89
2018-10-01T09:03:09.489Z,-141.89
2018-10-01T09:05:39.296Z,-141.89
2018-10-01T09:08:08.892Z,-141.89
2018-10-01T09:10:38.893Z,-141.89
2018-10-01T09:13:08.871Z,-141.89
2018-10-01T09:15:38.773Z,-141.89
2018-10-01T09:18:09.121Z,-141.89
2018-10-01T09:20:39.560Z,-141.89
2018-10-01T09:23:09.915Z,-141.89
2018-10-01T09:25:39.918Z,-141.89
2018-10-01T09:28:08.901Z,-141.89
2018-10-01T09:30:38.323Z,-141.89
2018-10-01T09:33:08.989Z,-141.89
2018-10-01T09:35:38.385Z,-141.89
2018-10-01T09:38:06.785Z,-141.89
2018-10-01T09:40:35.203Z,-141.89
2018-10-01T09:43:03.528Z,-141.89
2018-10-01T09:45:32.452Z,-141.89
2018-10-01T09:48:02.461Z,-141.89
2018-10-01T09:50:31.334Z,-141.89
2018-10-01T09:53:00.151Z,-141.89
2018-10-01T09:55:29.401Z,-141.89
2018-10-01T09:57:59.488Z,-141.89
2018-10-01T10:01:37.400Z,-141.89
2018-10-01T10:04:05.872Z,-141.89
2018-10-01T10:06:34.148Z,-141.89
2018-10-01T10:09:03.001Z,-141.89
2018-10-01T10:11:32.243Z,-141.89
2018-10-01T10:14:01.256Z,-141.89
2018-10-01T10:16:31.220Z,-141.89
2018-10-01T10:19:01.237Z,-141.89
2018-10-01T10:21:30.487Z,-141.89
2018-10-01T10:23:58.820Z,-141.89
2018-10-01T10:26:27.161Z,-141.89
2018-10-01T10:28:55.515Z,-141.89
2018-10-01T10:31:23.845Z,-141.89
2018-10-01T10:33:53.073Z,-141.89
2018-10-01T10:36:21.410Z,-141.89
2018-10-01T10:38:49.870Z,-141.89
2018-10-01T10:41:18.228Z,-141.89
2018-10-01T10:43:46.641Z,-141.89
2018-10-01T10:46:15.054Z,-141.89
2018-10-01T10:48:43.401Z,-141.89
2018-10-01T10:51:12.004Z,-141.89
2018-10-01T10:53:40.578Z,-141.89
2018-10-01T10:56:09.023Z,-141.89
2018-10-01T10:58:38.049Z,-141.89
2018-10-01T11:01:07.181Z,-141.89
2018-10-01T11:03:36.240Z,-141.89
2018-10-01T11:06:06.227Z,-141.89
2018-10-01T11:08:34.690Z,-141.89
2018-10-01T11:11:03.085Z,-141.89
2018-10-01T11:13:32.108Z,-141.89
2018-10-01T11:16:01.421Z,-141.89
2018-10-01T11:18:30.233Z,-141.89
2018-10-01T11:20:58.638Z,-141.89
2018-10-01T11:23:26.993Z,-141.89
2018-10-01T11:25:56.265Z,-141.89
2018-10-01T11:28:24.654Z,-141.89
2018-10-01T11:30:53.081Z,-141.89
2018-10-01T11:33:21.611Z,-141.89
2018-10-01T11:35:49.950Z,-141.89
2018-10-01T11:38:19.541Z,-141.89
2018-10-01T11:40:47.894Z,-141.89
2018-10-01T11:43:16.238Z,-141.89
2018-10-01T11:45:45.804Z,-141.89
2018-10-01T11:48:15.011Z,-141.89
2018-10-01T11:50:43.475Z,-141.89
2018-10-01T11:53:11.889Z,-141.89
2018-10-01T11:55:40.225Z,-141.89
2018-10-01T11:58:09.961Z,-141.89
2018-10-01T12:00:38.853Z,-141.89
2018-10-01T12:03:08.071Z,-141.89
2018-10-01T12:05:38.136Z,-141.89
2018-10-01T12:08:07.229Z,-141.89
2018-10-01T12:10:37.195Z,-141.89
2018-10-01T12:13:06.059Z,-141.89
2018-10-01T12:15:37.110Z,-141.89
2018-10-01T12:18:07.113Z,-141.89
2018-10-01T12:20:37.090Z,-141.89
2018-10-01T12:23:06.105Z,-141.89
2018-10-01T12:25:34.427Z,-141.89
2018-10-01T12:28:03.525Z,-141.89
2018-10-01T12:30:32.460Z,-141.89
2018-10-01T12:33:01.337Z,-141.89
2018-10-01T12:35:31.397Z,-141.89
2018-10-01T12:38:00.288Z,-141.89
2018-10-01T12:40:28.741Z,-141.89
2018-10-01T12:42:57.963Z,-141.89
2018-10-01T12:45:27.271Z,-141.89
2018-10-01T12:47:56.456Z,-141.89
2018-10-01T12:50:24.913Z,-141.89
2018-10-01T12:52:53.210Z,-141.89
2018-10-01T12:55:22.438Z,-141.89
2018-10-01T12:57:50.781Z,-141.89
2018-10-01T13:00:19.125Z,-141.89
2018-10-01T13:02:47.467Z,-141.89
2018-10-01T13:05:15.895Z,-141.89
2018-10-01T13:07:45.401Z,-141.89
2018-10-01T13:10:14.313Z,-141.89
2018-10-01T13:12:43.577Z,-141.89
2018-10-01T13:15:11.973Z,-141.89
2018-10-01T13:17:40.321Z,-141.89
2018-10-01T13:20:09.156Z,-141.89
2018-10-01T13:22:38.124Z,-141.89
2018-10-01T13:25:07.346Z,-141.89
2018-10-01T13:27:37.246Z,-141.89
2018-10-01T13:30:08.339Z,-141.89
2018-10-01T13:32:38.408Z,-141.89
2018-10-01T13:35:07.207Z,-141.89
2018-10-01T13:37:37.329Z,-141.89
2018-10-01T13:40:07.147Z,-141.89
2018-10-01T13:42:36.204Z,-141.89
2018-10-01T13:45:04.643Z,-141.89
2018-10-01T13:47:34.373Z,-141.89
2018-10-01T13:50:03.605Z,-141.89
2018-10-01T13:52:33.379Z,-141.89
2018-10-01T13:55:02.308Z,-141.89
2018-10-01T13:57:32.278Z,-141.89
2018-10-01T14:00:01.312Z,-141.89
2018-10-01T14:02:31.321Z,-141.89
2018-10-01T14:05:01.402Z,-141.89
2018-10-01T14:07:31.607Z,-141.89
2018-10-01T14:10:01.489Z,-141.89
2018-10-01T14:12:31.345Z,-141.89
2018-10-01T14:15:00.357Z,-141.89
2018-10-01T14:17:28.728Z,-141.89
2018-10-01T14:19:58.261Z,-141.89
2018-10-01T14:22:27.525Z,-141.89
2018-10-01T14:24:55.936Z,-141.89
2018-10-01T14:27:24.288Z,-141.89
2018-10-01T14:29:53.666Z,-141.89
2018-10-01T14:32:21.997Z,-141.89
2018-10-01T14:34:51.298Z,-141.89
2018-10-01T14:37:19.633Z,-141.89
2018-10-01T14:39:48.002Z,-141.89
2018-10-01T14:42:16.451Z,-141.89
2018-10-01T14:44:45.708Z,-141.89
2018-10-01T14:47:14.037Z,-141.89
2018-10-01T14:49:43.395Z,-141.89
2018-10-01T14:52:11.729Z,-141.89
2018-10-01T14:54:40.068Z,-141.89
2018-10-01T14:57:09.051Z,-141.89
2018-10-01T14:59:38.192Z,-141.89
2018-10-01T15:02:09.943Z,-141.89
2018-10-01T15:04:39.531Z,-141.89
2018-10-01T15:07:08.648Z,-141.89
2018-10-01T15:09:38.014Z,-141.89
2018-10-01T15:12:07.340Z,-141.89
2018-10-01T15:14:36.242Z,-141.89
2018-10-01T15:17:04.594Z,-141.89
2018-10-01T15:19:33.500Z,-141.89
2018-10-01T15:22:02.788Z,-141.89
2018-10-01T15:24:31.492Z,-141.89
2018-10-01T15:27:01.469Z,-141.89
2018-10-01T15:29:30.418Z,-141.89
2018-10-01T15:31:58.833Z,-141.89
2018-10-01T15:34:28.305Z,-141.89
2018-10-01T15:36:56.647Z,-141.89
2018-10-01T15:39:24.986Z,-141.89
2018-10-01T15:41:53.749Z,-141.89
2018-10-01T15:44:22.126Z,-141.89
2018-10-01T15:46:50.469Z,-141.89
2018-10-01T15:49:18.814Z,-141.89
2018-10-01T15:51:47.133Z,-141.89
2018-10-01T15:54:16.466Z,-141.89
2018-10-01T15:56:45.007Z,-141.89
2018-10-01T15:59:14.338Z,-141.89
2018-10-01T16:01:43.615Z,-141.89
2018-10-01T16:04:12.821Z,-141.89
2018-10-01T16:06:42.179Z,-141.89
2018-10-01T16:09:11.513Z,-141.89
2018-10-01T16:11:40.041Z,-141.89
2018-10-01T16:14:08.929Z,-141.89
2018-10-01T16:16:39.101Z,-141.89
2018-10-01T16:19:08.010Z,-141.89
2018-10-01T16:21:36.998Z,-141.89
2018-10-01T16:24:06.579Z,-141.89
2018-10-01T16:26:34.922Z,-141.89
2018-10-01T16:29:03.626Z,-141.89
2018-10-01T16:31:33.710Z,-141.89
2018-10-01T16:34:02.675Z,-141.89
2018-10-01T16:36:31.504Z,-141.89
2018-10-01T16:39:00.524Z,-141.89
2018-10-01T16:41:28.861Z,-141.89
2018-10-01T16:43:57.203Z,-141.89
2018-10-01T16:46:25.622Z,-141.89
2018-10-01T16:48:54.023Z,-141.89
2018-10-01T16:51:22.419Z,-141.89
2018-10-01T16:53:50.742Z,-141.89
2018-10-01T16:56:20.078Z,-141.89
2018-10-01T16:58:48.472Z,-141.89
2018-10-01T17:01:16.804Z,-141.89
2018-10-01T17:03:45.127Z,-141.89
2018-10-01T17:06:13.471Z,-141.89
2018-10-01T17:08:41.801Z,-141.89
2018-10-01T17:11:10.264Z,-141.89
2018-10-01T17:13:39.953Z,-141.89
2018-10-01T17:16:09.012Z,-141.89
2018-10-01T17:18:37.996Z,-141.89
2018-10-01T17:21:07.296Z,-141.89
2018-10-01T17:23:37.148Z,-141.89
2018-10-01T17:26:06.185Z,-141.89
2018-10-01T17:28:34.609Z,-141.89
2018-10-01T17:31:03.645Z,-141.89
2018-10-01T17:33:32.604Z,-141.89
2018-10-01T17:36:01.689Z,-141.89
2018-10-01T17:38:30.605Z,-141.89
2018-10-01T17:40:59.005Z,-141.89
2018-10-01T17:43:27.366Z,-141.89
2018-10-01T17:45:55.769Z,-141.89
2018-10-01T17:48:24.362Z,-141.89
2018-10-01T17:50:52.701Z,-141.89
2018-10-01T17:53:21.034Z,-141.89
2018-10-01T17:55:49.414Z,-141.89
2018-10-01T17:58:18.119Z,-141.89
2018-10-01T18:00:46.487Z,-141.89
2018-10-01T18:03:15.733Z,-141.89
2018-10-01T18:05:45.148Z,-141.89
2018-10-01T18:08:13.764Z,-141.89
2018-10-01T18:10:43.118Z,-141.89
2018-10-01T18:13:11.470Z,-141.89
2018-10-01T18:15:39.877Z,-141.89
2018-10-01T18:18:09.323Z,-141.89
2018-10-01T18:20:38.470Z,-141.89
2018-10-01T18:23:08.639Z,-141.89
2018-10-01T18:25:37.959Z,-141.89
2018-10-01T18:28:07.212Z,-141.89
2018-10-01T18:30:36.258Z,-141.89
2018-10-01T18:33:04.637Z,-141.89
2018-10-01T18:35:34.796Z,-141.89
2018-10-01T18:38:03.169Z,-141.89
2018-10-01T18:40:32.539Z,-141.89
2018-10-01T18:43:01.653Z,-141.89
2018-10-01T18:45:30.520Z,-141.89
2018-10-01T18:47:58.909Z,-141.89
2018-10-01T18:50:27.238Z,-141.89
2018-10-01T18:52:56.597Z,-141.89
2018-10-01T18:55:24.937Z,-141.89
2018-10-01T18:57:53.337Z,-141.89
2018-10-01T19:00:21.713Z,-141.89
2018-10-01T19:02:51.010Z,-141.89
2018-10-01T19:05:19.459Z,-141.89
2018-10-01T19:07:48.773Z,-141.89
2018-10-01T19:10:17.277Z,-141.89
2018-10-01T19:12:46.696Z,-141.89
2018-10-01T19:15:15.029Z,-141.89
2018-10-01T19:17:43.620Z,-141.89
2018-10-01T19:20:11.949Z,-141.89
2018-10-01T19:22:40.357Z,-141.89
2018-10-01T19:25:09.320Z,-141.89
2018-10-01T19:27:38.661Z,-141.89
2018-10-01T19:30:07.701Z,-141.89
2018-10-01T19:32:37.081Z,-141.89
2018-10-01T19:35:06.318Z,-141.89
2018-10-01T19:37:34.723Z,-141.89
2018-10-01T19:40:03.749Z,-141.89
2018-10-01T19:42:34.389Z,-141.89
2018-10-01T19:45:03.355Z,-141.89
2018-10-01T19:47:32.609Z,-141.89
2018-10-01T19:50:02.546Z,-141.89
2018-10-01T19:52:31.581Z,-141.89
2018-10-01T19:55:00.619Z,-141.89
2018-10-01T19:57:28.942Z,-141.89
2018-10-01T19:59:57.330Z,-141.89
2018-10-01T20:02:25.653Z,-141.89
2018-10-01T20:04:55.211Z,-141.89
2018-10-01T20:07:23.573Z,-141.89
2018-10-01T20:09:51.982Z,-141.89
2018-10-01T20:12:20.385Z,-141.89
2018-10-01T20:14:49.731Z,-141.89
2018-10-01T20:17:18.118Z,-141.89
2018-10-01T20:19:46.970Z,-141.89
2018-10-01T20:22:15.412Z,-141.89
2018-10-01T20:24:44.702Z,-141.89
2018-10-01T20:27:13.388Z,-141.89
2018-10-01T20:29:42.674Z,-141.89
2018-10-01T20:32:10.888Z,-141.89
2018-10-01T20:34:39.241Z,-141.89
2018-10-01T20:37:08.752Z,-141.89
2018-10-01T20:39:37.797Z,-141.89
2018-10-01T20:42:07.180Z,-141.89
2018-10-01T20:44:36.281Z,-141.89
2018-10-01T20:47:06.155Z,-141.89
2018-10-01T20:49:34.549Z,-141.89
2018-10-01T20:52:03.075Z,-141.89
2018-10-01T20:54:32.169Z,-141.89
2018-10-01T20:57:01.179Z,-141.89
2018-10-01T20:59:31.217Z,-141.89
2018-10-01T21:01:59.593Z,-141.89
2018-10-01T21:04:27.972Z,-141.89
2018-10-01T21:06:57.318Z,-141.89
2018-10-01T21:09:25.646Z,-141.89
2018-10-01T21:11:54.035Z,-141.89
2018-10-01T21:14:22.472Z,-141.89
2018-10-01T21:16:52.522Z,-141.89
2018-10-01T21:19:21.976Z,-141.89
2018-10-01T21:21:51.278Z,-141.89
2018-10-01T21:24:19.606Z,-141.89
2018-10-01T21:26:48.037Z,-141.89
2018-10-01T21:29:16.417Z,-141.89
2018-10-01T21:31:44.772Z,-141.89
2018-10-01T21:34:14.241Z,-141.89
2018-10-01T21:36:43.540Z,-141.89
2018-10-01T21:39:21.781Z,-141.89
2018-10-01T21:41:51.276Z,-141.89
2018-10-01T21:44:19.705Z,-141.89
2018-10-01T21:46:48.099Z,-141.89
2018-10-01T21:49:16.585Z,-141.89
2018-10-01T21:51:44.947Z,-141.89
2018-10-01T21:54:14.189Z,-141.89
2018-10-01T21:56:42.521Z,-141.89
2018-10-01T21:59:10.861Z,-141.89
2018-10-01T22:01:40.811Z,-141.89
2018-10-01T22:04:09.325Z,-141.89
2018-10-01T22:06:38.681Z,-141.89
2018-10-01T22:09:08.393Z,-141.89
2018-10-01T22:11:36.720Z,-141.89
2018-10-01T22:14:07.101Z,-141.89
2018-10-01T22:16:36.536Z,-141.89
2018-10-01T22:19:04.875Z,-141.89
2018-10-01T22:21:34.209Z,-141.89
2018-10-01T22:24:03.237Z,-141.89
2018-10-01T22:26:32.645Z,-141.89
2018-10-01T22:29:01.849Z,-141.89
2018-10-01T22:31:30.668Z,-141.89
2018-10-01T22:33:58.997Z,-141.89
2018-10-01T22:36:27.333Z,-141.89
2018-10-01T22:38:55.688Z,-141.89
2018-10-01T22:41:24.010Z,-141.89
2018-10-01T22:43:52.337Z,-141.89
2018-10-01T22:46:20.661Z,-141.89
2018-10-01T22:48:49.017Z,-141.89
2018-10-01T22:51:17.354Z,-141.89
2018-10-01T22:53:45.669Z,-141.89
2018-10-01T22:56:13.994Z,-141.89
2018-10-01T22:58:43.238Z,-141.89
2018-10-01T23:01:11.586Z,-141.89
2018-10-01T23:03:39.916Z,-141.89
2018-10-01T23:06:09.597Z,-141.89
2018-10-01T23:08:38.976Z,-141.89
2018-10-01T23:11:09.375Z,-141.89
2018-10-01T23:13:38.648Z,-141.89
2018-10-01T23:16:08.388Z,-141.89
2018-10-01T23:18:37.464Z,-141.89
2018-10-01T23:21:07.365Z,-141.89
2018-10-01T23:23:36.323Z,-141.89
2018-10-01T23:26:06.364Z,-141.89
2018-10-01T23:28:35.751Z,-141.89
2018-10-01T23:31:05.120Z,-141.89
2018-10-01T23:33:34.346Z,-141.89
2018-10-01T23:36:03.768Z,-141.89
2018-10-01T23:38:34.612Z,-141.89
2018-10-01T23:41:03.934Z,-141.89
2018-10-01T23:43:33.348Z,-141.89
2018-10-01T23:46:03.969Z,-141.89
2018-10-01T23:48:34.759Z,-141.89
2018-10-01T23:51:03.793Z,-141.89
2018-10-01T23:53:33.045Z,-141.89
2018-10-01T23:56:03.200Z,-141.89
2018-10-01T23:58:34.036Z,-141.89
