createdAt,value
2023-06-11T00:02:25.903Z,80.99
2023-06-11T00:04:53.510Z,80.96
2023-06-11T00:07:20.998Z,81.10
2023-06-11T00:09:48.316Z,81.12
2023-06-11T00:12:15.742Z,80.99
2023-06-11T00:14:43.123Z,81.17
2023-06-11T00:17:10.484Z,81.37
2023-06-11T00:19:37.825Z,80.90
2023-06-11T00:22:06.357Z,81.07
2023-06-11T00:24:33.751Z,81.11
2023-06-11T00:27:03.927Z,81.17
2023-06-11T00:29:31.380Z,80.84
2023-06-11T00:31:58.783Z,80.98
2023-06-11T00:34:26.464Z,80.90
2023-06-11T00:36:54.282Z,80.82
2023-06-11T00:39:21.744Z,80.58
2023-06-11T00:41:50.405Z,80.63
2023-06-11T00:44:23.011Z,80.87
2023-06-11T00:46:52.413Z,80.59
2023-06-11T00:49:21.091Z,80.37
2023-06-11T00:51:48.381Z,80.83
2023-06-11T00:54:17.674Z,80.72
2023-06-11T00:56:45.297Z,80.69
2023-06-11T00:59:13.353Z,80.48
2023-06-11T01:01:53.068Z,80.80
2023-06-11T01:04:24.739Z,80.65
2023-06-11T01:06:53.975Z,80.80
2023-06-11T01:09:22.188Z,81.20
2023-06-11T01:11:56.062Z,80.88
2023-06-11T01:14:24.812Z,80.98
2023-06-11T01:16:59.169Z,80.88
2023-06-11T01:19:39.145Z,81.18
2023-06-11T01:22:34.700Z,80.98
2023-06-11T01:25:26.501Z,81.43
2023-06-11T01:28:11.439Z,82.50
2023-06-11T01:30:40.809Z,82.89
2023-06-11T01:33:09.567Z,82.69
2023-06-11T01:35:44.939Z,83.07
2023-06-11T01:38:13.140Z,83.66
2023-06-11T01:40:48.955Z,83.56
2023-06-11T01:43:17.092Z,84.39
2023-06-11T01:45:44.720Z,83.93
2023-06-11T01:48:12.193Z,84.21
2023-06-11T01:50:41.346Z,84.92
2023-06-11T01:53:08.969Z,84.74
2023-06-11T01:55:37.839Z,84.61
2023-06-11T01:58:05.520Z,85.21
2023-06-11T02:00:32.882Z,85.35
2023-06-11T02:03:03.227Z,85.44
2023-06-11T02:05:30.727Z,86.69
2023-06-11T02:07:58.115Z,86.93
2023-06-11T02:10:25.678Z,87.23
2023-06-11T02:12:53.038Z,87.08
2023-06-11T02:15:20.694Z,87.00
2023-06-11T02:17:48.088Z,87.42
2023-06-11T02:20:16.647Z,87.83
2023-06-11T02:22:44.470Z,87.46
2023-06-11T02:25:12.094Z,87.51
2023-06-11T02:27:39.677Z,87.76
2023-06-11T02:30:07.657Z,88.33
2023-06-11T02:32:35.051Z,87.84
2023-06-11T02:35:02.494Z,88.49
2023-06-11T02:37:29.825Z,88.58
2023-06-11T02:39:57.211Z,88.15
2023-06-11T02:42:24.812Z,88.52
2023-06-11T02:44:52.377Z,88.20
2023-06-11T02:47:19.704Z,87.75
2023-06-11T02:49:47.217Z,87.74
2023-06-11T02:52:14.456Z,88.13
2023-06-11T02:54:41.822Z,88.14
2023-06-11T02:57:09.057Z,87.88
2023-06-11T02:59:36.481Z,88.03
2023-06-11T03:02:03.934Z,87.79
2023-06-11T03:04:31.334Z,87.93
2023-06-11T03:06:58.716Z,87.91
2023-06-11T03:09:26.322Z,88.17
2023-06-11T03:11:53.718Z,87.95
2023-06-11T03:14:22.347Z,87.78
2023-06-11T03:16:49.705Z,87.63
2023-06-11T03:19:18.721Z,87.88
2023-06-11T03:21:46.705Z,88.49
2023-06-11T03:24:15.062Z,87.88
2023-06-11T03:26:42.390Z,87.88
2023-06-11T03:29:10.523Z,87.75
2023-06-11T03:31:46.005Z,87.76
2023-06-11T03:34:13.492Z,87.19
2023-06-11T03:36:40.846Z,87.35
2023-06-11T03:39:12.895Z,88.00
2023-06-11T03:41:41.031Z,87.41
2023-06-11T03:44:08.990Z,87.44
2023-06-11T03:46:36.627Z,87.80
2023-06-11T03:49:04.050Z,87.95
2023-06-11T03:51:31.585Z,87.59
2023-06-11T03:53:58.875Z,87.84
2023-06-11T03:56:26.760Z,87.25
2023-06-11T03:58:54.127Z,87.34
2023-06-11T04:01:21.992Z,87.69
2023-06-11T04:03:49.609Z,87.38
2023-06-11T04:06:18.664Z,87.31
2023-06-11T04:08:46.049Z,87.11
2023-06-11T04:11:13.406Z,87.36
2023-06-11T04:13:41.802Z,87.46
2023-06-11T04:16:09.612Z,87.38
2023-06-11T04:18:37.278Z,87.53
2023-06-11T04:21:04.599Z,87.22
2023-06-11T04:23:33.749Z,86.87
2023-06-11T04:26:03.024Z,87.18
2023-06-11T04:28:30.906Z,86.98
2023-06-11T04:30:59.267Z,86.87
2023-06-11T04:33:37.657Z,87.38
2023-06-11T04:36:08.613Z,87.15
2023-06-11T04:38:39.126Z,86.84
2023-06-11T04:41:06.811Z,86.76
2023-06-11T04:43:35.250Z,86.82
2023-06-11T04:46:05.593Z,86.92
2023-06-11T04:48:34.174Z,86.76
2023-06-11T04:51:01.994Z,86.95
2023-06-11T04:53:38.571Z,86.52
2023-06-11T04:56:08.649Z,86.25
2023-06-11T04:58:38.802Z,86.66
2023-06-11T05:01:06.963Z,86.43
2023-06-11T05:03:38.339Z,86.60
2023-06-11T05:06:09.647Z,86.47
2023-06-11T05:08:40.107Z,86.08
2023-06-11T05:11:07.477Z,86.19
2023-06-11T05:13:35.691Z,86.43
2023-06-11T05:16:07.047Z,86.37
2023-06-11T05:18:35.237Z,85.94
2023-06-11T05:21:05.209Z,86.13
2023-06-11T05:23:34.453Z,86.09
2023-06-11T05:26:13.333Z,86.21
2023-06-11T05:28:44.866Z,85.80
2023-06-11T05:31:14.181Z,86.33
2023-06-11T05:33:45.383Z,85.88
2023-06-11T05:36:12.854Z,85.94
2023-06-11T05:38:40.934Z,85.14
2023-06-11T05:41:08.795Z,85.67
2023-06-11T05:43:36.876Z,85.60
2023-06-11T05:46:04.879Z,85.71
2023-06-11T05:48:33.082Z,84.64
2023-06-11T05:51:00.859Z,85.02
2023-06-11T05:53:29.035Z,84.26
2023-06-11T05:55:57.869Z,84.44
2023-06-11T05:58:25.752Z,84.69
2023-06-11T06:00:55.561Z,84.12
2023-06-11T06:03:23.477Z,84.32
2023-06-11T06:05:51.237Z,84.73
2023-06-11T06:08:18.723Z,84.48
2023-06-11T06:10:46.080Z,84.73
2023-06-11T06:13:13.587Z,84.79
2023-06-11T06:15:43.191Z,85.07
2023-06-11T06:18:11.788Z,84.72
2023-06-11T06:20:41.986Z,83.23
2023-06-11T06:23:09.859Z,83.44
2023-06-11T06:25:39.585Z,83.66
2023-06-11T06:28:10.599Z,83.37
2023-06-11T06:30:41.146Z,83.08
2023-06-11T06:33:09.904Z,83.63
2023-06-11T06:35:37.311Z,82.89
2023-06-11T06:38:06.327Z,81.90
2023-06-11T06:40:35.505Z,83.22
2023-06-11T06:43:02.910Z,82.38
2023-06-11T06:45:34.856Z,81.73
2023-06-11T06:48:10.232Z,82.55
2023-06-11T06:50:38.345Z,82.60
2023-06-11T06:53:05.724Z,82.08
2023-06-11T06:55:33.375Z,82.86
2023-06-11T06:58:05.372Z,82.76
2023-06-11T07:00:33.260Z,82.38
2023-06-11T07:03:00.716Z,81.07
2023-06-11T07:05:28.940Z,81.25
2023-06-11T07:07:56.375Z,81.85
2023-06-11T07:10:24.080Z,80.91
2023-06-11T07:12:53.130Z,79.82
2023-06-11T07:15:20.521Z,79.56
2023-06-11T07:17:48.293Z,79.34
2023-06-11T07:20:17.678Z,79.86
2023-06-11T07:22:45.466Z,79.49
2023-06-11T07:25:13.662Z,79.63
2023-06-11T07:27:41.096Z,79.50
2023-06-11T07:30:09.984Z,78.64
2023-06-11T07:32:38.273Z,74.63
2023-06-11T07:35:05.899Z,74.02
2023-06-11T07:37:33.272Z,74.19
2023-06-11T07:40:01.002Z,76.27
2023-06-11T07:42:28.279Z,78.30
2023-06-11T07:44:55.847Z,79.05
2023-06-11T07:47:23.133Z,79.01
2023-06-11T07:49:50.719Z,80.12
2023-06-11T07:52:18.035Z,81.02
2023-06-11T07:54:45.544Z,81.78
2023-06-11T07:57:14.178Z,82.65
2023-06-11T07:59:43.542Z,82.13
2023-06-11T08:02:11.677Z,83.27
2023-06-11T08:04:39.223Z,83.07
2023-06-11T08:07:06.487Z,83.17
2023-06-11T08:09:34.587Z,83.49
2023-06-11T08:12:02.510Z,84.28
2023-06-11T08:14:29.869Z,84.22
2023-06-11T08:16:57.372Z,84.58
2023-06-11T08:19:24.910Z,84.62
2023-06-11T08:21:52.187Z,84.50
2023-06-11T08:24:19.939Z,85.15
2023-06-11T08:26:47.315Z,84.54
2023-06-11T08:29:14.707Z,85.14
2023-06-11T08:31:42.323Z,84.26
2023-06-11T08:34:10.110Z,83.72
2023-06-11T08:36:38.157Z,84.52
2023-06-11T08:39:05.509Z,83.70
2023-06-11T08:41:33.011Z,83.04
2023-06-11T08:44:00.373Z,83.55
2023-06-11T08:46:27.653Z,83.24
2023-06-11T08:48:59.940Z,82.31
2023-06-11T08:51:30.593Z,82.74
2023-06-11T08:53:57.981Z,81.17
2023-06-11T08:56:25.708Z,81.12
2023-06-11T08:58:53.037Z,81.35
2023-06-11T09:01:24.794Z,79.80
2023-06-11T09:03:52.205Z,80.86
2023-06-11T09:06:19.804Z,80.04
2023-06-11T09:09:00.204Z,79.01
2023-06-11T09:11:37.564Z,79.37
2023-06-11T09:14:05.566Z,78.24
2023-06-11T09:16:59.286Z,77.98
2023-06-11T09:19:26.646Z,78.58
2023-06-11T09:21:57.569Z,77.58
2023-06-11T09:24:25.620Z,75.83
2023-06-11T09:26:57.646Z,75.99
2023-06-11T09:29:25.911Z,77.21
2023-06-11T09:32:19.537Z,77.28
2023-06-11T09:34:51.160Z,76.77
2023-06-11T09:37:18.436Z,75.41
2023-06-11T09:39:46.775Z,75.59
2023-06-11T09:42:24.416Z,73.47
2023-06-11T09:44:52.658Z,74.27
2023-06-11T09:47:19.961Z,72.59
2023-06-11T09:49:47.342Z,70.83
2023-06-11T09:52:14.721Z,70.83
2023-06-11T09:54:42.587Z,71.91
2023-06-11T09:57:09.834Z,71.51
2023-06-11T09:59:38.105Z,69.88
2023-06-11T10:02:05.806Z,69.43
2023-06-11T10:04:33.191Z,68.60
2023-06-11T10:07:00.722Z,69.43
2023-06-11T10:09:28.002Z,69.40
2023-06-11T10:11:55.260Z,69.90
2023-06-11T10:14:23.671Z,68.64
2023-06-11T10:16:51.452Z,69.35
2023-06-11T10:19:19.056Z,67.53
2023-06-11T10:21:51.618Z,67.35
2023-06-11T10:24:25.928Z,65.93
2023-06-11T10:27:10.118Z,66.59
2023-06-11T10:29:49.988Z,66.50
2023-06-11T10:32:21.227Z,67.51
2023-06-11T10:34:49.449Z,66.36
2023-06-11T10:37:16.877Z,64.82
2023-06-11T10:39:51.752Z,65.09
2023-06-11T10:42:34.813Z,65.98
2023-06-11T10:45:06.060Z,65.96
2023-06-11T10:47:51.079Z,63.97
2023-06-11T10:50:25.051Z,63.80
2023-06-11T10:52:53.304Z,63.81
2023-06-11T10:55:21.795Z,64.53
2023-06-11T10:57:55.722Z,65.34
2023-06-11T11:00:23.367Z,63.09
2023-06-11T11:02:52.360Z,63.70
2023-06-11T11:05:20.322Z,66.40
2023-06-11T11:07:48.452Z,63.64
2023-06-11T11:10:20.810Z,63.32
2023-06-11T11:12:48.593Z,64.88
2023-06-11T11:15:16.082Z,64.79
2023-06-11T11:17:44.175Z,63.19
2023-06-11T11:20:12.800Z,63.67
2023-06-11T11:22:40.124Z,64.04
2023-06-11T11:25:08.167Z,64.61
2023-06-11T11:27:36.390Z,66.05
2023-06-11T11:30:04.474Z,64.46
2023-06-11T11:32:33.589Z,64.44
2023-06-11T11:35:02.150Z,63.20
2023-06-11T11:37:32.432Z,62.35
2023-06-11T11:40:08.219Z,62.30
2023-06-11T11:42:52.001Z,61.81
2023-06-11T11:45:20.437Z,61.73
2023-06-11T11:47:52.399Z,61.28
2023-06-11T11:50:31.630Z,60.77
2023-06-11T11:53:07.027Z,61.15
2023-06-11T11:55:38.108Z,61.07
2023-06-11T11:58:16.260Z,61.63
2023-06-11T12:00:59.175Z,64.03
2023-06-11T12:03:27.659Z,62.74
2023-06-11T12:06:02.598Z,64.03
2023-06-11T12:08:31.082Z,62.71
2023-06-11T12:10:58.834Z,61.19
2023-06-11T12:13:26.200Z,61.11
2023-06-11T12:15:53.706Z,60.93
2023-06-11T12:18:21.554Z,60.70
2023-06-11T12:20:49.115Z,60.64
2023-06-11T12:23:16.461Z,60.40
2023-06-11T12:25:43.910Z,59.18
2023-06-11T12:28:11.340Z,60.02
2023-06-11T12:30:38.627Z,60.92
2023-06-11T12:33:05.985Z,58.95
2023-06-11T12:35:33.469Z,59.65
2023-06-11T12:38:00.921Z,58.48
2023-06-11T12:40:29.360Z,59.04
2023-06-11T12:43:00.863Z,58.67
2023-06-11T12:45:29.197Z,59.85
2023-06-11T12:47:56.678Z,59.32
2023-06-11T12:50:28.118Z,59.12
2023-06-11T12:52:56.390Z,59.54
2023-06-11T12:55:25.596Z,59.68
2023-06-11T12:57:53.235Z,58.15
2023-06-11T13:00:20.491Z,57.30
2023-06-11T13:02:47.912Z,56.91
2023-06-11T13:05:15.210Z,56.98
2023-06-11T13:07:42.648Z,57.16
2023-06-11T13:10:10.460Z,59.04
2023-06-11T13:12:38.147Z,58.58
2023-06-11T13:15:06.060Z,58.86
2023-06-11T13:17:33.380Z,58.51
2023-06-11T13:20:00.890Z,58.34
2023-06-11T13:22:28.328Z,58.85
2023-06-11T13:24:55.809Z,59.18
2023-06-11T13:27:23.170Z,58.03
2023-06-11T13:29:50.677Z,57.55
2023-06-11T13:32:19.866Z,58.26
2023-06-11T13:34:47.484Z,56.97
2023-06-11T13:37:15.085Z,58.54
2023-06-11T13:39:42.538Z,58.78
2023-06-11T13:42:11.559Z,57.99
2023-06-11T13:44:38.872Z,56.95
2023-06-11T13:47:06.723Z,57.24
2023-06-11T13:49:34.129Z,58.50
2023-06-11T13:52:02.096Z,57.51
2023-06-11T13:54:29.617Z,56.90
2023-06-11T13:56:57.212Z,55.96
2023-06-11T13:59:24.484Z,56.61
2023-06-11T14:01:53.078Z,57.68
2023-06-11T14:04:20.344Z,57.74
2023-06-11T14:06:47.698Z,57.71
2023-06-11T14:09:15.395Z,57.09
2023-06-11T14:11:42.716Z,57.31
2023-06-11T14:14:10.749Z,57.57
2023-06-11T14:16:38.072Z,57.28
2023-06-11T14:19:05.392Z,56.54
2023-06-11T14:21:32.816Z,58.23
2023-06-11T14:24:00.232Z,58.12
2023-06-11T14:26:27.606Z,57.46
2023-06-11T14:28:54.910Z,58.28
2023-06-11T14:31:22.543Z,57.07
2023-06-11T14:33:49.937Z,57.76
2023-06-11T14:36:17.225Z,58.82
2023-06-11T14:38:44.472Z,57.98
2023-06-11T14:41:11.902Z,58.40
2023-06-11T14:43:39.162Z,58.05
2023-06-11T14:46:06.552Z,59.67
2023-06-11T14:48:33.851Z,60.53
2023-06-11T14:51:07.321Z,60.35
2023-06-11T14:53:34.669Z,60.19
2023-06-11T14:56:01.927Z,59.25
2023-06-11T14:58:29.273Z,59.53
2023-06-11T15:00:56.490Z,58.86
2023-06-11T15:03:23.954Z,59.61
2023-06-11T15:05:51.841Z,60.18
2023-06-11T15:08:19.209Z,60.77
2023-06-11T15:10:46.448Z,59.89
2023-06-11T15:13:14.312Z,59.48
2023-06-11T15:15:41.522Z,59.97
2023-06-11T15:18:09.138Z,61.06
2023-06-11T15:20:36.479Z,60.57
2023-06-11T15:23:03.956Z,61.79
2023-06-11T15:25:31.237Z,62.01
2023-06-11T15:27:58.629Z,61.60
2023-06-11T15:30:26.962Z,61.88
2023-06-11T15:32:56.656Z,61.10
2023-06-11T15:35:26.801Z,61.66
2023-06-11T15:37:54.083Z,62.07
2023-06-11T15:40:23.305Z,62.32
2023-06-11T15:42:50.608Z,62.24
2023-06-11T15:45:18.030Z,62.44
2023-06-11T15:47:45.511Z,61.74
2023-06-11T15:50:13.472Z,61.29
2023-06-11T15:52:41.090Z,60.61
2023-06-11T15:55:08.932Z,61.13
2023-06-11T15:57:37.470Z,61.37
2023-06-11T16:00:05.441Z,61.42
2023-06-11T16:02:32.620Z,61.35
2023-06-11T16:05:02.027Z,62.22
2023-06-11T16:07:29.395Z,61.63
2023-06-11T16:09:56.919Z,62.51
2023-06-11T16:12:24.238Z,61.90
2023-06-11T16:14:51.546Z,61.76
2023-06-11T16:17:20.667Z,62.25
2023-06-11T16:19:48.138Z,62.25
2023-06-11T16:22:15.570Z,62.84
2023-06-11T16:24:42.922Z,63.74
2023-06-11T16:27:10.262Z,63.38
2023-06-11T16:29:37.706Z,63.82
2023-06-11T16:32:05.615Z,64.50
2023-06-11T16:34:33.062Z,64.65
2023-06-11T16:37:00.345Z,64.22
2023-06-11T16:39:28.791Z,64.61
2023-06-11T16:41:56.745Z,64.84
2023-06-11T16:44:24.301Z,65.10
2023-06-11T16:46:52.377Z,64.61
2023-06-11T16:49:19.955Z,65.44
2023-06-11T16:51:47.227Z,65.68
2023-06-11T16:54:18.251Z,65.29
2023-06-11T16:56:46.270Z,65.47
2023-06-11T16:59:13.566Z,66.25
2023-06-11T17:01:41.008Z,66.12
2023-06-11T17:04:08.397Z,65.76
2023-06-11T17:06:35.931Z,66.31
2023-06-11T17:09:03.197Z,66.28
2023-06-11T17:11:30.609Z,66.60
2023-06-11T17:13:57.830Z,67.09
2023-06-11T17:16:25.278Z,67.79
2023-06-11T17:18:52.600Z,67.67
2023-06-11T17:21:20.169Z,66.88
2023-06-11T17:23:47.524Z,67.30
2023-06-11T17:26:17.330Z,67.37
2023-06-11T17:28:45.142Z,67.95
2023-06-11T17:31:14.141Z,68.08
2023-06-11T17:33:41.668Z,68.15
2023-06-11T17:36:09.587Z,67.93
2023-06-11T17:38:36.897Z,68.04
2023-06-11T17:41:04.174Z,68.22
2023-06-11T17:43:31.593Z,67.89
2023-06-11T17:45:58.836Z,68.69
2023-06-11T17:48:26.539Z,67.99
2023-06-11T17:50:53.830Z,68.04
2023-06-11T17:53:21.573Z,67.82
2023-06-11T17:55:50.632Z,67.56
2023-06-11T17:58:18.503Z,68.60
2023-06-11T18:00:45.976Z,69.46
2023-06-11T18:03:13.460Z,71.31
2023-06-11T18:05:40.974Z,73.71
2023-06-11T18:08:08.697Z,74.75
2023-06-11T18:10:36.028Z,74.48
2023-06-11T18:13:05.102Z,75.47
2023-06-11T18:15:35.035Z,75.53
2023-06-11T18:18:04.907Z,75.88
2023-06-11T18:20:32.932Z,75.62
2023-06-11T18:23:00.557Z,74.79
2023-06-11T18:25:28.271Z,76.36
2023-06-11T18:27:55.691Z,75.54
2023-06-11T18:30:23.046Z,75.58
2023-06-11T18:32:50.619Z,75.86
2023-06-11T18:35:21.046Z,75.97
2023-06-11T18:37:48.526Z,75.63
2023-06-11T18:40:16.526Z,76.72
2023-06-11T18:42:44.075Z,77.03
2023-06-11T18:45:11.498Z,77.41
2023-06-11T18:47:40.502Z,77.36
2023-06-11T18:50:10.980Z,77.16
2023-06-11T18:52:38.958Z,77.26
2023-06-11T18:55:06.654Z,77.60
2023-06-11T18:57:34.048Z,77.63
2023-06-11T19:00:01.881Z,76.69
2023-06-11T19:02:29.475Z,76.52
2023-06-11T19:04:57.166Z,75.87
2023-06-11T19:07:24.675Z,76.06
2023-06-11T19:09:52.633Z,75.90
2023-06-11T19:12:20.002Z,76.07
2023-06-11T19:14:47.660Z,75.77
2023-06-11T19:17:15.195Z,75.60
2023-06-11T19:19:42.564Z,75.59
2023-06-11T19:22:10.167Z,74.90
2023-06-11T19:24:37.504Z,75.90
2023-06-11T19:27:05.283Z,75.30
2023-06-11T19:29:32.944Z,75.62
2023-06-11T19:32:00.419Z,75.43
2023-06-11T19:34:27.663Z,75.54
2023-06-11T19:36:55.159Z,75.54
2023-06-11T19:39:22.476Z,75.56
2023-06-11T19:41:49.823Z,75.12
2023-06-11T19:44:17.197Z,75.69
2023-06-11T19:46:45.014Z,74.47
2023-06-11T19:49:12.680Z,74.83
2023-06-11T19:51:40.652Z,74.83
2023-06-11T19:54:07.936Z,75.22
2023-06-11T19:56:35.439Z,75.42
2023-06-11T19:59:02.752Z,76.19
2023-06-11T20:01:30.094Z,75.77
2023-06-11T20:03:57.455Z,76.22
2023-06-11T20:06:24.815Z,75.66
2023-06-11T20:08:54.019Z,75.66
2023-06-11T20:11:22.268Z,75.72
2023-06-11T20:13:49.572Z,75.89
2023-06-11T20:16:16.934Z,76.30
2023-06-11T20:18:44.239Z,76.51
2023-06-11T20:21:11.640Z,76.10
2023-06-11T20:23:38.904Z,76.21
2023-06-11T20:26:06.524Z,76.03
2023-06-11T20:28:33.795Z,76.57
2023-06-11T20:31:04.617Z,76.32
2023-06-11T20:33:32.914Z,76.61
2023-06-11T20:36:00.193Z,76.92
2023-06-11T20:38:27.741Z,77.10
2023-06-11T20:40:55.043Z,76.73
2023-06-11T20:43:22.377Z,76.88
2023-06-11T20:45:57.828Z,76.71
2023-06-11T20:48:25.960Z,76.69
2023-06-11T20:50:53.502Z,76.42
2023-06-11T20:53:33.228Z,76.71
2023-06-11T20:56:02.042Z,76.78
2023-06-11T20:58:29.340Z,76.81
2023-06-11T21:00:56.658Z,77.05
2023-06-11T21:03:24.050Z,77.11
2023-06-11T21:05:51.696Z,76.85
2023-06-11T21:08:19.319Z,76.77
2023-06-11T21:10:47.008Z,76.78
2023-06-11T21:13:15.140Z,77.02
2023-06-11T21:15:42.556Z,76.99
2023-06-11T21:18:09.935Z,77.38
2023-06-11T21:20:41.231Z,77.10
2023-06-11T21:23:08.631Z,77.49
2023-06-11T21:25:35.971Z,77.55
2023-06-11T21:28:03.329Z,77.65
2023-06-11T21:30:30.815Z,77.59
2023-06-11T21:32:58.224Z,77.37
2023-06-11T21:35:25.689Z,77.39
2023-06-11T21:37:53.090Z,77.88
2023-06-11T21:40:20.443Z,77.82
2023-06-11T21:42:47.791Z,77.66
2023-06-11T21:45:15.019Z,78.03
2023-06-11T21:47:42.373Z,78.19
2023-06-11T21:50:10.522Z,77.89
2023-06-11T21:52:39.053Z,77.94
2023-06-11T21:55:08.341Z,78.50
2023-06-11T21:57:35.970Z,78.23
2023-06-11T22:00:12.672Z,78.58
2023-06-11T22:02:42.004Z,78.57
2023-06-11T22:05:10.092Z,78.59
2023-06-11T22:07:37.650Z,78.91
2023-06-11T22:10:05.463Z,79.65
2023-06-11T22:12:42.729Z,79.18
2023-06-11T22:15:11.437Z,78.84
2023-06-11T22:17:40.563Z,79.03
2023-06-11T22:20:10.239Z,78.48
2023-06-11T22:22:39.212Z,79.42
2023-06-11T22:25:09.252Z,80.25
2023-06-11T22:27:37.383Z,78.82
2023-06-11T22:30:05.726Z,79.47
2023-06-11T22:32:33.081Z,80.22
2023-06-11T22:35:00.399Z,79.86
2023-06-11T22:37:27.762Z,80.28
2023-06-11T22:39:55.404Z,79.79
2023-06-11T22:42:22.668Z,81.20
2023-06-11T22:44:49.909Z,80.11
2023-06-11T22:47:17.548Z,79.61
2023-06-11T22:49:44.856Z,79.12
2023-06-11T22:52:12.780Z,80.55
2023-06-11T22:54:40.175Z,79.69
2023-06-11T22:57:07.722Z,80.39
2023-06-11T22:59:35.134Z,81.13
2023-06-11T23:02:02.460Z,80.54
2023-06-11T23:04:29.819Z,80.68
2023-06-11T23:06:57.235Z,80.06
2023-06-11T23:09:24.521Z,78.55
2023-06-11T23:11:51.912Z,78.53
2023-06-11T23:14:19.219Z,78.97
2023-06-11T23:16:49.652Z,77.88
2023-06-11T23:19:26.547Z,78.24
2023-06-11T23:21:58.177Z,78.10
2023-06-11T23:24:28.967Z,78.33
2023-06-11T23:27:02.524Z,78.30
2023-06-11T23:29:30.530Z,78.93
2023-06-11T23:31:57.972Z,78.88
2023-06-11T23:34:25.373Z,78.77
2023-06-11T23:36:53.632Z,78.87
2023-06-11T23:39:21.217Z,78.20
2023-06-11T23:41:48.561Z,78.90
2023-06-11T23:44:16.003Z,78.51
2023-06-11T23:46:44.563Z,78.38
2023-06-11T23:49:11.965Z,78.72
2023-06-11T23:51:41.785Z,79.74
2023-06-11T23:54:09.137Z,79.66
2023-06-11T23:56:36.454Z,79.00
2023-06-11T23:59:03.769Z,79.38
