createdAt,value
2018-12-17T00:00:18.592Z,10.13
2018-12-17T00:02:49.256Z,10.40
2018-12-17T00:05:17.500Z,9.00
2018-12-17T00:07:45.105Z,7.77
2018-12-17T00:10:12.812Z,8.67
2018-12-17T00:12:41.493Z,9.13
2018-12-17T00:15:09.133Z,4.53
2018-12-17T00:17:36.790Z,4.83
2018-12-17T00:20:07.974Z,5.47
2018-12-17T00:22:35.573Z,5.07
2018-12-17T00:25:04.483Z,6.30
2018-12-17T00:27:32.084Z,5.73
2018-12-17T00:30:00.852Z,3.90
2018-12-17T00:32:28.463Z,5.00
2018-12-17T00:34:56.076Z,4.47
2018-12-17T00:37:23.740Z,6.80
2018-12-17T00:39:51.355Z,6.80
2018-12-17T00:42:19.013Z,5.90
2018-12-17T00:44:46.596Z,7.33
2018-12-17T00:47:14.247Z,6.80
2018-12-17T00:49:41.828Z,5.73
2018-12-17T00:52:09.926Z,5.20
2018-12-17T00:54:37.522Z,4.93
2018-12-17T00:57:05.167Z,5.70
2018-12-17T00:59:32.857Z,5.23
2018-12-17T01:02:00.554Z,4.13
2018-12-17T01:04:28.135Z,5.80
2018-12-17T01:06:55.825Z,6.20
2018-12-17T01:09:23.691Z,4.70
2018-12-17T01:11:53.271Z,5.07
2018-12-17T01:14:20.878Z,7.97
2018-12-17T01:16:50.290Z,5.10
2018-12-17T01:19:17.872Z,4.80
2018-12-17T01:21:46.145Z,6.10
2018-12-17T01:24:13.794Z,5.73
2018-12-17T01:26:42.338Z,4.70
2018-12-17T01:29:10.888Z,5.20
2018-12-17T01:31:38.539Z,4.30
2018-12-17T01:34:06.430Z,5.33
2018-12-17T01:36:34.083Z,3.73
2018-12-17T01:39:01.702Z,3.53
2018-12-17T01:41:29.359Z,4.33
2018-12-17T01:43:57.034Z,5.40
2018-12-17T01:46:25.345Z,4.33
2018-12-17T01:48:53.816Z,5.10
2018-12-17T01:51:21.511Z,5.70
2018-12-17T01:53:49.134Z,5.17
2018-12-17T01:56:16.714Z,4.50
2018-12-17T01:58:44.489Z,6.40
2018-12-17T02:01:12.140Z,5.03
2018-12-17T02:03:39.827Z,4.60
2018-12-17T02:06:08.494Z,6.33
2018-12-17T02:08:36.181Z,5.77
2018-12-17T02:11:04.062Z,4.10
2018-12-17T02:13:31.693Z,3.70
2018-12-17T02:15:59.329Z,3.87
2018-12-17T02:18:26.975Z,3.10
2018-12-17T02:20:54.565Z,3.70
2018-12-17T02:23:22.260Z,3.60
2018-12-17T02:29:14.348Z,5.33
2018-12-17T02:35:36.344Z,3.93
2018-12-17T02:41:00.027Z,4.40
2018-12-17T02:43:28.467Z,4.93
2018-12-17T02:45:56.181Z,4.97
2018-12-17T02:48:23.829Z,4.70
2018-12-17T02:50:55.076Z,4.00
2018-12-17T02:53:22.743Z,4.40
2018-12-17T02:55:50.371Z,3.93
2018-12-17T02:58:18.068Z,3.73
2018-12-17T03:00:45.766Z,5.40
2018-12-17T03:03:13.400Z,3.97
2018-12-17T03:05:41.101Z,3.83
2018-12-17T03:08:08.708Z,4.60
2018-12-17T03:10:36.354Z,3.40
2018-12-17T03:13:03.974Z,3.57
2018-12-17T03:15:31.628Z,4.33
2018-12-17T03:17:59.204Z,3.63
2018-12-17T03:20:26.864Z,4.10
2018-12-17T03:22:54.517Z,3.10
2018-12-17T03:25:22.138Z,3.73
2018-12-17T03:27:49.769Z,2.80
2018-12-17T03:30:17.411Z,3.10
2018-12-17T03:32:44.998Z,4.20
2018-12-17T03:35:12.697Z,5.33
2018-12-17T03:37:42.150Z,4.70
2018-12-17T03:40:09.755Z,3.97
2018-12-17T03:42:38.822Z,3.63
2018-12-17T03:45:07.266Z,2.43
2018-12-17T03:47:34.860Z,2.87
2018-12-17T03:50:02.607Z,3.57
2018-12-17T03:52:31.254Z,3.17
2018-12-17T03:54:59.095Z,2.47
2018-12-17T03:57:26.781Z,3.23
2018-12-17T03:59:54.422Z,3.20
2018-12-17T04:02:22.097Z,2.90
2018-12-17T04:04:51.764Z,2.73
2018-12-17T04:07:19.366Z,3.13
2018-12-17T04:09:47.145Z,3.47
2018-12-17T04:12:14.814Z,3.50
2018-12-17T04:14:42.393Z,3.63
2018-12-17T04:17:10.034Z,3.70
2018-12-17T04:19:37.698Z,3.27
2018-12-17T04:22:05.496Z,4.00
2018-12-17T04:24:33.108Z,3.40
2018-12-17T04:27:00.777Z,3.70
2018-12-17T04:29:28.384Z,3.67
2018-12-17T04:31:55.983Z,2.93
2018-12-17T04:34:23.669Z,2.00
2018-12-17T04:36:51.365Z,3.53
2018-12-17T04:39:18.959Z,3.70
2018-12-17T04:41:47.166Z,4.50
2018-12-17T04:44:15.061Z,3.57
2018-12-17T04:46:42.746Z,4.47
2018-12-17T04:49:10.548Z,3.60
2018-12-17T04:51:38.205Z,3.20
2018-12-17T04:54:05.842Z,3.80
2018-12-17T04:56:34.353Z,4.57
2018-12-17T04:59:01.950Z,4.80
2018-12-17T05:01:30.068Z,5.70
2018-12-17T05:03:58.668Z,7.50
2018-12-17T05:06:26.500Z,6.70
2018-12-17T05:08:54.142Z,4.90
2018-12-17T05:11:21.870Z,5.20
2018-12-17T05:13:49.535Z,7.80
2018-12-17T05:16:17.204Z,6.80
2018-12-17T05:18:44.994Z,7.53
2018-12-17T05:21:12.836Z,5.87
2018-12-17T05:23:40.510Z,5.17
2018-12-17T05:26:08.208Z,6.37
2018-12-17T05:28:35.810Z,5.90
2018-12-17T05:31:03.616Z,5.40
2018-12-17T05:33:31.462Z,6.87
2018-12-17T05:35:59.523Z,6.00
2018-12-17T05:38:27.215Z,5.43
2018-12-17T05:40:55.123Z,6.80
2018-12-17T05:43:22.757Z,6.87
2018-12-17T05:45:51.502Z,5.93
2018-12-17T05:48:21.137Z,7.50
2018-12-17T05:50:48.777Z,6.23
2018-12-17T05:53:18.268Z,7.40
2018-12-17T05:55:45.938Z,8.87
2018-12-17T05:58:14.371Z,6.47
2018-12-17T06:00:41.976Z,6.60
2018-12-17T06:03:09.801Z,7.03
2018-12-17T06:05:37.450Z,6.47
2018-12-17T06:08:05.145Z,8.00
2018-12-17T06:10:32.768Z,7.00
2018-12-17T06:13:00.646Z,10.03
2018-12-17T06:15:28.538Z,10.23
2018-12-17T06:17:56.193Z,6.83
2018-12-17T06:20:25.527Z,5.93
2018-12-17T06:22:54.137Z,7.80
2018-12-17T06:25:22.782Z,4.97
2018-12-17T06:27:50.905Z,6.23
2018-12-17T06:30:20.679Z,4.73
2018-12-17T06:32:48.573Z,3.10
2018-12-17T06:35:17.143Z,5.30
2018-12-17T06:37:44.804Z,5.57
2018-12-17T06:40:12.661Z,7.43
2018-12-17T06:42:40.296Z,5.33
2018-12-17T06:45:08.148Z,6.40
2018-12-17T06:47:36.580Z,6.47
2018-12-17T06:50:05.591Z,5.80
2018-12-17T06:52:33.636Z,4.27
2018-12-17T06:55:03.443Z,4.17
2018-12-17T06:57:31.910Z,5.33
2018-12-17T06:59:59.714Z,7.53
2018-12-17T07:02:27.768Z,5.77
2018-12-17T07:04:56.020Z,6.40
2018-12-17T07:07:24.113Z,6.53
2018-12-17T07:09:51.880Z,4.87
2018-12-17T07:12:20.547Z,4.63
2018-12-17T07:14:48.678Z,4.30
2018-12-17T07:17:19.900Z,5.17
2018-12-17T07:19:47.649Z,5.23
2018-12-17T07:22:15.694Z,4.60
2018-12-17T07:24:43.761Z,5.10
2018-12-17T07:27:11.777Z,5.30
2018-12-17T07:29:39.665Z,6.53
2018-12-17T07:32:08.211Z,7.43
2018-12-17T07:34:35.986Z,9.37
2018-12-17T07:37:04.473Z,10.50
2018-12-17T07:39:33.047Z,11.33
2018-12-17T07:42:02.759Z,10.13
2018-12-17T07:44:31.174Z,8.30
2018-12-17T07:46:59.150Z,9.63
2018-12-17T07:49:28.627Z,10.07
2018-12-17T07:51:56.679Z,10.00
2018-12-17T07:54:24.579Z,8.17
2018-12-17T07:56:53.921Z,8.67
2018-12-17T07:59:21.788Z,11.93
2018-12-17T08:01:50.103Z,11.33
2018-12-17T08:04:20.165Z,13.30
2018-12-17T08:06:47.923Z,9.90
2018-12-17T08:09:16.765Z,9.60
2018-12-17T08:11:47.718Z,8.60
2018-12-17T08:14:22.724Z,9.20
2018-12-17T08:16:56.306Z,8.20
2018-12-17T08:19:30.018Z,10.83
2018-12-17T08:21:58.336Z,11.07
2018-12-17T08:24:28.675Z,7.93
2018-12-17T08:26:56.674Z,7.90
2018-12-17T08:29:26.266Z,8.93
2018-12-17T08:31:57.668Z,11.03
2018-12-17T08:34:27.597Z,12.20
2018-12-17T08:36:55.698Z,12.13
2018-12-17T08:39:24.659Z,12.87
2018-12-17T08:41:55.485Z,13.30
2018-12-17T08:44:24.094Z,9.03
2018-12-17T08:46:54.767Z,7.10
2018-12-17T08:49:24.357Z,6.73
2018-12-17T08:51:57.030Z,5.63
2018-12-17T08:54:26.289Z,10.80
2018-12-17T08:56:54.966Z,12.30
2018-12-17T08:59:22.816Z,14.27
2018-12-17T09:01:50.623Z,11.90
2018-12-17T09:04:18.529Z,13.57
2018-12-17T09:06:46.344Z,15.20
2018-12-17T09:09:14.337Z,14.10
2018-12-17T09:11:44.117Z,12.97
2018-12-17T09:14:14.137Z,15.97
2018-12-17T09:16:44.847Z,14.83
2018-12-17T09:19:15.066Z,18.10
2018-12-17T09:21:43.878Z,16.87
2018-12-17T09:24:13.517Z,16.93
2018-12-17T09:26:43.634Z,17.27
2018-12-17T09:29:16.191Z,19.03
2018-12-17T09:31:46.218Z,15.50
2018-12-17T09:34:20.726Z,17.70
2018-12-17T09:40:19.952Z,18.30
2018-12-17T09:42:49.342Z,17.37
2018-12-17T09:45:17.587Z,18.27
2018-12-17T09:47:50.615Z,16.20
2018-12-17T09:50:19.333Z,18.60
2018-12-17T09:52:48.888Z,19.30
2018-12-17T09:55:19.420Z,15.40
2018-12-17T09:57:48.565Z,19.40
2018-12-17T10:00:25.151Z,15.87
2018-12-17T10:02:49.425Z,14.90
2018-12-17T10:05:18.830Z,13.17
2018-12-17T10:07:48.894Z,14.07
2018-12-17T10:10:17.837Z,13.33
2018-12-17T10:12:48.052Z,15.90
2018-12-17T10:15:18.721Z,13.37
2018-12-17T10:17:46.892Z,11.77
2018-12-17T10:20:14.930Z,12.63
2018-12-17T10:22:42.979Z,13.80
2018-12-17T10:25:10.870Z,14.97
2018-12-17T10:27:39.254Z,14.17
2018-12-17T10:30:07.121Z,12.47
2018-12-17T10:32:34.984Z,12.60
2018-12-17T10:35:03.002Z,14.30
2018-12-17T10:37:30.826Z,13.97
2018-12-17T10:39:59.109Z,15.37
2018-12-17T10:42:27.631Z,16.73
2018-12-17T10:44:55.516Z,13.97
2018-12-17T10:47:23.421Z,15.23
2018-12-17T10:49:51.368Z,14.73
2018-12-17T10:52:19.304Z,16.13
2018-12-17T10:54:47.064Z,16.30
2018-12-17T10:57:15.009Z,15.70
2018-12-17T10:59:42.752Z,14.70
2018-12-17T11:02:13.166Z,17.47
2018-12-17T11:04:42.985Z,18.33
2018-12-17T11:07:10.960Z,18.40
2018-12-17T11:09:40.773Z,13.10
2018-12-17T11:12:08.454Z,14.70
2018-12-17T11:14:37.073Z,14.93
2018-12-17T11:17:04.966Z,16.80
2018-12-17T11:19:32.839Z,16.47
2018-12-17T11:22:00.583Z,15.47
2018-12-17T11:24:28.486Z,15.90
2018-12-17T11:26:56.277Z,15.20
2018-12-17T11:29:24.128Z,15.07
2018-12-17T11:31:52.092Z,15.87
2018-12-17T11:34:20.115Z,14.90
2018-12-17T11:36:48.646Z,14.97
2018-12-17T11:39:16.817Z,14.93
2018-12-17T11:41:44.566Z,14.90
2018-12-17T11:44:12.256Z,15.00
2018-12-17T11:46:40.098Z,16.33
2018-12-17T11:49:07.942Z,15.77
2018-12-17T11:51:35.817Z,16.70
2018-12-17T11:54:04.762Z,16.20
2018-12-17T11:56:40.573Z,18.17
2018-12-17T11:59:08.767Z,18.50
2018-12-17T12:01:36.661Z,19.30
2018-12-17T12:04:04.400Z,19.67
2018-12-17T12:06:32.035Z,19.30
2018-12-17T12:08:59.725Z,16.43
2018-12-17T12:11:27.333Z,12.93
2018-12-17T12:13:54.991Z,12.20
2018-12-17T12:16:22.653Z,14.60
2018-12-17T12:18:50.627Z,13.77
2018-12-17T12:21:18.900Z,13.93
2018-12-17T12:23:46.563Z,14.10
2018-12-17T12:26:14.167Z,15.77
2018-12-17T12:28:41.871Z,15.50
2018-12-17T12:31:09.628Z,15.70
2018-12-17T12:33:37.205Z,14.43
2018-12-17T12:36:04.879Z,14.03
2018-12-17T12:38:32.471Z,13.87
2018-12-17T12:41:00.144Z,14.53
2018-12-17T12:43:29.761Z,13.80
2018-12-17T12:45:57.381Z,13.63
2018-12-17T12:48:25.092Z,13.57
2018-12-17T12:50:52.823Z,14.63
2018-12-17T12:53:20.477Z,14.40
2018-12-17T12:55:48.111Z,12.43
2018-12-17T12:58:15.762Z,13.80
2018-12-17T13:00:43.401Z,12.67
2018-12-17T13:03:11.037Z,13.47
2018-12-17T13:05:38.694Z,12.30
2018-12-17T13:08:06.390Z,12.60
2018-12-17T13:10:35.148Z,14.00
2018-12-17T13:13:02.873Z,12.50
2018-12-17T13:15:30.664Z,13.57
2018-12-17T13:17:58.319Z,13.17
2018-12-17T13:20:25.968Z,13.43
2018-12-17T13:22:53.661Z,12.27
2018-12-17T13:25:23.327Z,13.13
2018-12-17T13:27:50.956Z,13.53
2018-12-17T13:30:18.623Z,14.33
2018-12-17T13:32:46.225Z,15.10
2018-12-17T13:35:13.876Z,14.13
2018-12-17T13:37:41.546Z,14.50
2018-12-17T13:40:09.416Z,15.60
2018-12-17T13:42:37.286Z,14.97
2018-12-17T13:45:06.029Z,16.63
2018-12-17T13:47:33.737Z,16.80
2018-12-17T13:50:03.654Z,15.77
2018-12-17T13:52:36.943Z,16.43
2018-12-17T13:55:05.136Z,15.83
2018-12-17T13:57:32.879Z,16.43
2018-12-17T14:00:01.376Z,17.70
2018-12-17T14:02:29.087Z,17.13
2018-12-17T14:04:56.747Z,17.50
2018-12-17T14:07:24.416Z,18.30
2018-12-17T14:09:57.576Z,18.17
2018-12-17T14:12:25.172Z,17.00
2018-12-17T14:14:53.627Z,17.27
2018-12-17T14:17:26.890Z,15.87
2018-12-17T14:20:00.462Z,18.10
2018-12-17T14:22:28.766Z,17.63
2018-12-17T14:24:56.379Z,17.17
2018-12-17T14:27:24.067Z,17.27
2018-12-17T14:29:51.682Z,16.07
2018-12-17T14:32:19.365Z,17.90
2018-12-17T14:34:47.005Z,17.70
2018-12-17T14:37:14.709Z,17.43
2018-12-17T14:39:42.341Z,17.67
2018-12-17T14:42:10.303Z,17.73
2018-12-17T14:44:38.021Z,18.90
2018-12-17T14:47:05.666Z,19.33
2018-12-17T14:49:33.428Z,18.03
2018-12-17T14:52:01.019Z,19.03
2018-12-17T14:54:28.714Z,18.50
2018-12-17T14:56:56.312Z,16.03
2018-12-17T14:59:24.402Z,16.53
2018-12-17T15:01:52.070Z,15.70
2018-12-17T15:04:19.754Z,15.90
2018-12-17T15:06:47.374Z,15.80
2018-12-17T15:09:15.019Z,16.33
2018-12-17T15:11:42.664Z,15.50
2018-12-17T15:14:11.211Z,17.13
2018-12-17T15:16:38.779Z,18.00
2018-12-17T15:19:06.634Z,19.33
2018-12-17T15:21:34.321Z,17.33
2018-12-17T15:24:02.042Z,19.77
2018-12-17T15:26:34.926Z,18.63
2018-12-17T15:29:08.015Z,18.73
2018-12-17T15:31:42.802Z,18.23
2018-12-17T15:34:07.048Z,19.60
2018-12-17T15:36:35.174Z,21.03
2018-12-17T15:39:03.092Z,20.00
2018-12-17T15:41:30.716Z,20.37
2018-12-17T15:43:58.424Z,20.80
2018-12-17T15:46:26.266Z,22.20
2018-12-17T15:48:53.874Z,19.03
2018-12-17T15:51:21.723Z,21.67
2018-12-17T15:53:49.355Z,22.97
2018-12-17T15:56:17.185Z,25.10
2018-12-17T15:58:44.900Z,23.40
2018-12-17T16:01:12.554Z,21.90
2018-12-17T16:03:40.230Z,24.80
2018-12-17T16:06:07.899Z,21.73
2018-12-17T16:08:35.664Z,19.80
2018-12-17T16:11:03.467Z,21.43
2018-12-17T16:13:31.095Z,23.30
2018-12-17T16:15:58.793Z,23.23
2018-12-17T16:18:26.522Z,24.10
2018-12-17T16:20:54.316Z,23.70
2018-12-17T16:23:21.922Z,21.60
2018-12-17T16:25:49.611Z,22.13
2018-12-17T16:28:17.466Z,22.87
2018-12-17T16:30:45.397Z,24.10
2018-12-17T16:33:14.464Z,22.00
2018-12-17T16:35:42.936Z,24.63
2018-12-17T16:38:10.541Z,21.80
2018-12-17T16:40:38.834Z,21.63
2018-12-17T16:43:06.586Z,21.43
2018-12-17T16:45:34.260Z,19.73
2018-12-17T16:48:02.039Z,19.20
2018-12-17T16:50:29.893Z,20.13
2018-12-17T16:52:57.670Z,21.87
2018-12-17T16:55:25.345Z,20.00
2018-12-17T16:57:53.393Z,23.23
2018-12-17T17:00:21.261Z,25.27
2018-12-17T17:02:49.128Z,22.60
2018-12-17T17:05:17.927Z,18.97
2018-12-17T17:07:45.635Z,21.10
2018-12-17T17:10:13.394Z,23.07
2018-12-17T17:12:42.656Z,24.53
2018-12-17T17:15:10.576Z,25.10
2018-12-17T17:17:38.318Z,26.70
2018-12-17T17:20:07.506Z,24.03
2018-12-17T17:22:35.206Z,23.40
2018-12-17T17:25:02.807Z,23.70
2018-12-17T17:27:31.449Z,24.47
2018-12-17T17:30:00.123Z,23.10
2018-12-17T17:32:27.851Z,23.53
2018-12-17T17:34:55.634Z,24.17
2018-12-17T17:37:23.335Z,19.87
2018-12-17T17:39:51.199Z,20.37
2018-12-17T17:42:20.526Z,19.47
2018-12-17T17:44:48.216Z,19.57
2018-12-17T17:47:17.145Z,19.43
2018-12-17T17:49:44.992Z,19.10
2018-12-17T17:52:13.300Z,20.63
2018-12-17T17:54:41.062Z,21.13
2018-12-17T17:57:08.798Z,20.80
2018-12-17T17:59:36.503Z,21.23
2018-12-17T18:02:04.553Z,21.23
2018-12-17T18:04:32.302Z,22.90
2018-12-17T18:07:00.020Z,22.50
2018-12-17T18:09:27.741Z,19.83
2018-12-17T18:11:55.572Z,21.00
2018-12-17T18:14:23.476Z,27.00
2018-12-17T18:16:51.231Z,23.60
2018-12-17T18:19:19.662Z,23.27
2018-12-17T18:21:47.430Z,20.90
2018-12-17T18:24:15.352Z,23.40
2018-12-17T18:26:43.145Z,21.20
2018-12-17T18:29:11.160Z,20.63
2018-12-17T18:31:38.805Z,20.40
2018-12-17T18:34:06.447Z,20.53
2018-12-17T18:36:34.127Z,21.07
2018-12-17T18:39:02.355Z,19.70
2018-12-17T18:41:30.238Z,19.00
2018-12-17T18:43:58.190Z,19.17
2018-12-17T18:46:25.905Z,18.43
2018-12-17T18:48:53.604Z,18.33
2018-12-17T18:51:21.448Z,16.60
2018-12-17T18:53:51.124Z,19.67
2018-12-17T18:56:18.839Z,19.80
2018-12-17T18:58:46.542Z,19.37
2018-12-17T19:01:14.497Z,25.33
2018-12-17T19:03:42.226Z,19.90
2018-12-17T19:06:09.959Z,22.03
2018-12-17T19:08:37.806Z,23.23
2018-12-17T19:11:05.638Z,21.60
2018-12-17T19:13:33.612Z,21.53
2018-12-17T19:16:01.253Z,20.57
2018-12-17T19:18:29.117Z,20.23
2018-12-17T19:20:57.016Z,21.07
2018-12-17T19:23:24.767Z,18.80
2018-12-17T19:25:52.403Z,19.50
2018-12-17T19:28:20.998Z,20.40
2018-12-17T19:30:48.769Z,17.40
2018-12-17T19:33:16.694Z,16.50
2018-12-17T19:35:44.364Z,18.73
2018-12-17T19:38:12.900Z,20.30
2018-12-17T19:40:40.593Z,20.37
2018-12-17T19:43:09.196Z,19.20
2018-12-17T19:45:36.946Z,20.70
2018-12-17T19:48:04.744Z,22.80
2018-12-17T19:50:32.639Z,17.70
2018-12-17T19:53:00.412Z,16.13
2018-12-17T19:55:28.554Z,17.37
2018-12-17T19:57:57.186Z,16.13
2018-12-17T20:00:24.991Z,17.80
2018-12-17T20:02:53.030Z,17.70
2018-12-17T20:05:20.878Z,18.57
2018-12-17T20:07:51.548Z,17.40
2018-12-17T20:10:21.430Z,17.80
2018-12-17T20:12:49.391Z,17.70
2018-12-17T20:15:17.271Z,18.70
2018-12-17T20:17:45.686Z,19.70
2018-12-17T20:20:13.284Z,21.03
2018-12-17T20:22:41.004Z,18.47
2018-12-17T20:25:08.594Z,19.37
2018-12-17T20:27:36.266Z,19.77
2018-12-17T20:30:05.594Z,18.90
2018-12-17T20:32:33.251Z,19.60
2018-12-17T20:35:00.967Z,21.00
2018-12-17T20:37:28.562Z,21.40
2018-12-17T20:39:56.160Z,20.67
2018-12-17T20:42:23.789Z,21.70
2018-12-17T20:44:51.449Z,18.83
2018-12-17T20:47:19.162Z,19.70
2018-12-17T20:49:47.786Z,19.73
2018-12-17T20:52:15.491Z,19.23
2018-12-17T20:54:43.200Z,22.33
2018-12-17T20:57:11.323Z,19.40
2018-12-17T20:59:38.906Z,18.80
2018-12-17T21:02:06.588Z,18.10
2018-12-17T21:04:34.281Z,19.20
2018-12-17T21:07:01.930Z,17.40
2018-12-17T21:09:29.655Z,15.43
2018-12-17T21:11:57.291Z,15.50
2018-12-17T21:14:24.984Z,14.70
2018-12-17T21:16:52.747Z,13.10
2018-12-17T21:19:20.827Z,15.63
2018-12-17T21:21:49.665Z,13.50
2018-12-17T21:24:17.383Z,13.17
2018-12-17T21:26:45.084Z,12.30
2018-12-17T21:29:12.830Z,11.07
2018-12-17T21:31:40.538Z,10.70
2018-12-17T21:34:08.350Z,12.20
2018-12-17T21:36:36.120Z,10.77
2018-12-17T21:39:05.268Z,14.00
2018-12-17T21:41:33.013Z,13.90
2018-12-17T21:44:00.733Z,13.00
2018-12-17T21:46:28.647Z,14.90
2018-12-17T21:48:56.409Z,13.77
2018-12-17T21:51:24.124Z,14.67
2018-12-17T21:53:51.833Z,13.17
2018-12-17T21:56:19.401Z,15.00
2018-12-17T21:58:47.023Z,13.70
2018-12-17T22:01:15.580Z,14.33
2018-12-17T22:03:43.439Z,14.27
2018-12-17T22:06:11.095Z,14.13
2018-12-17T22:08:38.802Z,13.70
2018-12-17T22:11:06.583Z,14.63
2018-12-17T22:13:34.231Z,13.20
2018-12-17T22:16:01.895Z,14.43
2018-12-17T22:18:29.598Z,13.00
2018-12-17T22:20:57.422Z,12.17
2018-12-17T22:23:25.180Z,15.10
2018-12-17T22:25:53.114Z,16.03
2018-12-17T22:28:21.040Z,16.93
2018-12-17T22:30:49.074Z,18.83
2018-12-17T22:33:19.648Z,20.03
2018-12-17T22:35:46.514Z,17.67
2018-12-17T22:38:14.185Z,14.77
2018-12-17T22:40:41.882Z,11.70
2018-12-17T22:43:09.620Z,11.93
2018-12-17T22:45:37.234Z,11.43
2018-12-17T22:48:04.983Z,11.37
2018-12-17T22:50:32.628Z,10.87
2018-12-17T22:53:00.349Z,10.17
2018-12-17T22:55:28.419Z,11.50
2018-12-17T22:57:56.108Z,15.40
2018-12-17T23:00:23.942Z,13.00
2018-12-17T23:02:51.596Z,12.17
2018-12-17T23:05:19.245Z,13.03
2018-12-17T23:07:46.892Z,18.30
2018-12-17T23:10:26.360Z,16.50
2018-12-17T23:13:05.832Z,17.33
2018-12-17T23:15:45.488Z,15.60
2018-12-17T23:18:14.263Z,16.43
2018-12-17T23:20:43.280Z,16.17
2018-12-17T23:23:10.935Z,18.77
2018-12-17T23:25:38.649Z,15.90
2018-12-17T23:28:08.422Z,17.23
2018-12-17T23:30:36.197Z,16.53
2018-12-17T23:33:03.846Z,16.97
2018-12-17T23:35:31.520Z,16.37
2018-12-17T23:37:59.196Z,17.60
2018-12-17T23:40:26.888Z,15.80
2018-12-17T23:42:54.628Z,16.87
2018-12-17T23:45:22.259Z,17.53
2018-12-17T23:47:49.897Z,17.67
2018-12-17T23:50:17.614Z,17.00
2018-12-17T23:52:45.289Z,18.80
2018-12-17T23:55:12.978Z,16.50
2018-12-17T23:57:40.664Z,17.70
