createdAt,value
2022-10-18T00:03:05.478Z,100
2022-10-18T00:13:05.766Z,100
2022-10-18T00:23:06.182Z,100
2022-10-18T00:33:06.504Z,100
2022-10-18T00:43:07.156Z,100
2022-10-18T00:53:07.908Z,100
2022-10-18T01:03:08.798Z,100
2022-10-18T01:23:10.322Z,100
2022-10-18T01:33:10.814Z,100
2022-10-18T01:43:11.606Z,100
2022-10-18T01:53:12.493Z,100
2022-10-18T02:03:13.182Z,100
2022-10-18T02:13:13.681Z,100
2022-10-18T02:23:14.692Z,100
2022-10-18T02:33:14.915Z,100
2022-10-18T02:43:15.818Z,100
2022-10-18T02:53:16.404Z,100
2022-10-18T03:13:17.071Z,100
2022-10-18T03:23:17.776Z,100
2022-10-18T03:33:18.769Z,100
2022-10-18T03:43:19.368Z,100
2022-10-18T03:53:19.971Z,100
2022-10-18T04:13:21.347Z,100
2022-10-18T04:23:22.112Z,100
2022-10-18T04:33:23.211Z,100
2022-10-18T04:43:23.947Z,100
2022-10-18T04:53:24.821Z,100
2022-10-18T05:03:25.809Z,100
2022-10-18T05:23:27.044Z,100
2022-10-18T05:33:27.777Z,100
2022-10-18T05:43:27.888Z,100
2022-10-18T05:53:37.018Z,100
2022-10-18T06:13:30.060Z,100
2022-10-18T06:23:29.993Z,100
2022-10-18T06:33:31.001Z,100
2022-10-18T06:43:31.879Z,100
2022-10-18T06:53:32.198Z,100
2022-10-18T07:03:32.989Z,100
2022-10-18T07:13:33.559Z,100
2022-10-18T07:23:33.588Z,100
2022-10-18T07:33:34.669Z,100
2022-10-18T07:43:35.543Z,100
2022-10-18T07:53:35.773Z,100
2022-10-18T08:03:36.647Z,100
2022-10-18T08:13:37.246Z,100
2022-10-18T08:23:37.382Z,100
2022-10-18T08:33:37.514Z,100
2022-10-18T08:43:38.287Z,100
2022-10-18T08:53:39.967Z,100
2022-10-18T09:03:39.446Z,100
2022-10-18T09:13:39.713Z,100
2022-10-18T09:23:40.274Z,100
2022-10-18T09:33:40.621Z,100
2022-10-18T09:53:42.214Z,95
2022-10-18T10:03:42.877Z,90
2022-10-18T10:13:43.931Z,85
2022-10-18T10:23:44.957Z,85
2022-10-18T10:33:45.257Z,84
2022-10-18T10:43:45.320Z,87
2022-10-18T10:53:46.142Z,81
2022-10-18T11:03:46.843Z,83
2022-10-18T11:13:53.291Z,83
2022-10-18T11:23:48.657Z,83
2022-10-18T11:34:07.998Z,79
2022-10-18T11:44:02.078Z,78
2022-10-18T11:53:51.951Z,79
2022-10-18T12:03:50.822Z,77
2022-10-18T12:13:51.030Z,75
2022-10-18T12:23:51.748Z,75
2022-10-18T12:43:52.120Z,73
2022-10-18T12:53:52.485Z,69
2022-10-18T13:03:53.005Z,70
2022-10-18T13:13:53.298Z,66
2022-10-18T13:23:54.032Z,66
2022-10-18T13:33:54.235Z,65
2022-10-18T13:43:55.085Z,64
2022-10-18T13:53:55.436Z,64
2022-10-18T14:03:57.855Z,64
2022-10-18T14:13:56.392Z,62
2022-10-18T14:33:57.835Z,62
2022-10-18T14:43:57.844Z,63
2022-10-18T14:53:58.148Z,65
2022-10-18T15:03:58.700Z,62
2022-10-18T15:13:58.845Z,63
2022-10-18T15:44:00.195Z,69
2022-10-18T15:54:00.931Z,71
2022-10-18T16:04:01.357Z,73
2022-10-18T16:14:01.994Z,75
2022-10-18T16:24:03.115Z,76
2022-10-18T16:34:03.478Z,79
2022-10-18T16:44:04.030Z,80
2022-10-18T16:54:04.706Z,83
2022-10-18T17:04:05.696Z,85
2022-10-18T17:14:06.629Z,86
2022-10-18T17:24:07.029Z,88
2022-10-18T17:34:07.921Z,88
2022-10-18T17:44:08.477Z,90
2022-10-18T17:54:08.950Z,90
2022-10-18T18:04:09.065Z,91
2022-10-18T18:14:09.877Z,93
2022-10-18T18:24:10.937Z,94
2022-10-18T18:34:11.149Z,94
2022-10-18T18:44:11.878Z,95
2022-10-18T18:54:12.681Z,96
2022-10-18T19:04:12.775Z,97
2022-10-18T19:14:13.212Z,98
2022-10-18T19:24:14.121Z,98
2022-10-18T19:34:15.080Z,99
2022-10-18T19:44:15.595Z,99
2022-10-18T20:04:16.788Z,100
2022-10-18T20:14:17.578Z,100
2022-10-18T20:24:18.533Z,100
2022-10-18T20:34:19.179Z,100
2022-10-18T20:54:21.267Z,100
2022-10-18T21:04:20.872Z,100
2022-10-18T21:14:21.923Z,100
2022-10-18T21:24:22.615Z,100
2022-10-18T21:34:23.447Z,100
2022-10-18T21:44:24.418Z,100
2022-10-18T21:54:25.185Z,100
2022-10-18T22:04:26.038Z,100
2022-10-18T22:34:27.753Z,100
2022-10-18T22:44:27.919Z,100
2022-10-18T22:54:28.387Z,100
2022-10-18T23:44:30.245Z,100
