createdAt,value
2023-03-08T00:05:01.981Z,6.46
2023-03-08T00:10:05.587Z,4.93
2023-03-08T00:15:08.534Z,6.21
2023-03-08T00:20:13.880Z,5.00
2023-03-08T00:25:16.623Z,6.15
2023-03-08T00:30:19.402Z,4.72
2023-03-08T00:35:22.123Z,5.55
2023-03-08T00:40:25.196Z,6.10
2023-03-08T00:45:27.853Z,4.41
2023-03-08T00:50:30.826Z,5.46
2023-03-08T00:55:33.910Z,4.50
2023-03-08T01:00:36.654Z,5.78
2023-03-08T01:05:41.283Z,4.22
2023-03-08T01:10:57.613Z,5.68
2023-03-08T01:16:01.384Z,4.18
2023-03-08T01:21:04.909Z,6.10
2023-03-08T01:26:16.532Z,4.41
2023-03-08T01:31:25.403Z,5.50
2023-03-08T01:36:28.634Z,4.30
2023-03-08T01:41:32.037Z,5.10
2023-03-08T01:46:36.606Z,5.16
2023-03-08T01:52:10.168Z,4.72
2023-03-08T01:57:17.246Z,4.60
2023-03-08T02:02:26.039Z,5.21
2023-03-08T02:07:30.051Z,4.40
2023-03-08T02:12:34.364Z,5.15
2023-03-08T02:17:39.667Z,4.42
2023-03-08T02:22:44.277Z,5.28
2023-03-08T02:27:48.002Z,4.53
2023-03-08T02:32:51.217Z,4.46
2023-03-08T02:37:53.850Z,4.16
2023-03-08T02:42:56.715Z,3.75
2023-03-08T02:48:00.325Z,4.03
2023-03-08T02:53:04.673Z,3.29
2023-03-08T02:58:09.288Z,3.78
2023-03-08T03:03:12.224Z,2.59
2023-03-08T03:08:15.126Z,3.57
2023-03-08T03:13:17.861Z,2.37
2023-03-08T03:18:20.500Z,3.26
2023-03-08T03:23:23.150Z,2.06
2023-03-08T03:28:25.912Z,4.04
2023-03-08T03:33:28.615Z,2.87
2023-03-08T03:38:31.800Z,2.32
2023-03-08T03:43:34.729Z,3.25
2023-03-08T03:48:38.326Z,2.55
2023-03-08T03:53:41.545Z,3.87
2023-03-08T03:58:44.789Z,2.07
2023-03-08T04:03:53.192Z,2.78
2023-03-08T04:09:00.946Z,2.18
2023-03-08T04:14:04.867Z,2.27
2023-03-08T04:19:12.167Z,2.47
2023-03-08T04:24:14.962Z,2.06
2023-03-08T04:29:17.763Z,3.01
2023-03-08T04:34:20.563Z,2.71
2023-03-08T04:39:23.223Z,2.25
2023-03-08T04:44:25.953Z,2.66
2023-03-08T04:49:28.653Z,2.63
2023-03-08T04:54:31.456Z,2.57
2023-03-08T04:59:34.160Z,1.83
2023-03-08T05:04:36.993Z,2.59
2023-03-08T05:09:39.978Z,1.64
2023-03-08T05:14:42.650Z,2.05
2023-03-08T05:19:45.368Z,1.83
2023-03-08T05:24:48.474Z,1.90
2023-03-08T05:29:54.240Z,1.83
2023-03-08T05:34:56.935Z,2.73
2023-03-08T05:39:59.860Z,0.95
2023-03-08T05:45:02.612Z,2.30
2023-03-08T05:50:06.085Z,0.92
2023-03-08T05:55:09.129Z,3.51
2023-03-08T06:00:12.976Z,1.76
2023-03-08T06:05:15.790Z,1.07
2023-03-08T06:10:18.606Z,1.53
2023-03-08T06:15:21.497Z,1.58
2023-03-08T06:20:24.236Z,0.96
2023-03-08T06:25:26.957Z,2.34
2023-03-08T06:30:29.808Z,1.02
2023-03-08T06:35:32.535Z,1.70
2023-03-08T06:40:35.301Z,1.03
2023-03-08T06:45:39.677Z,2.35
2023-03-08T06:50:49.212Z,1.11
2023-03-08T06:55:53.761Z,2.14
2023-03-08T07:00:56.858Z,1.08
2023-03-08T07:06:00.962Z,2.25
2023-03-08T07:11:05.422Z,1.03
2023-03-08T07:16:10.756Z,2.56
2023-03-08T07:21:13.504Z,1.28
2023-03-08T07:26:16.202Z,2.57
2023-03-08T07:31:19.005Z,1.85
2023-03-08T07:36:21.735Z,1.67
2023-03-08T07:41:24.737Z,2.49
2023-03-08T07:46:28.289Z,1.10
2023-03-08T07:51:31.069Z,2.25
2023-03-08T07:56:33.820Z,1.62
2023-03-08T08:01:36.614Z,2.27
2023-03-08T08:06:40.959Z,2.29
2023-03-08T08:11:43.848Z,1.25
2023-03-08T08:16:46.660Z,2.59
2023-03-08T08:21:49.442Z,2.74
2023-03-08T08:26:52.264Z,1.41
2023-03-08T08:31:56.376Z,1.49
2023-03-08T08:36:59.179Z,2.75
2023-03-08T08:42:02.199Z,1.81
2023-03-08T08:47:06.026Z,1.48
2023-03-08T08:52:09.282Z,1.36
2023-03-08T08:57:12.156Z,2.43
2023-03-08T09:02:15.146Z,2.96
2023-03-08T09:07:19.524Z,2.17
2023-03-08T09:12:22.754Z,2.00
2023-03-08T09:17:26.636Z,2.03
2023-03-08T09:22:30.075Z,2.14
2023-03-08T09:27:33.120Z,2.29
2023-03-08T09:32:36.349Z,2.39
2023-03-08T09:37:39.149Z,2.45
2023-03-08T09:42:45.908Z,2.23
2023-03-08T09:48:05.196Z,1.81
2023-03-08T09:53:16.428Z,1.49
2023-03-08T09:58:43.865Z,3.47
2023-03-08T10:04:08.033Z,3.32
2023-03-08T10:09:26.008Z,2.50
2023-03-08T10:14:37.225Z,2.31
2023-03-08T10:20:04.497Z,2.36
2023-03-08T10:25:32.903Z,2.55
2023-03-08T10:30:45.472Z,2.78
2023-03-08T10:36:02.255Z,2.94
2023-03-08T10:41:15.960Z,2.99
2023-03-08T10:46:21.372Z,2.94
2023-03-08T10:51:29.163Z,2.93
2023-03-08T10:56:45.439Z,2.93
2023-03-08T11:01:54.756Z,2.90
2023-03-08T11:06:59.048Z,3.15
2023-03-08T11:12:01.881Z,3.20
2023-03-08T11:17:17.372Z,3.15
2023-03-08T11:22:25.818Z,3.12
2023-03-08T11:27:41.004Z,3.26
2023-03-08T11:32:57.892Z,3.32
2023-03-08T11:38:18.830Z,3.24
2023-03-08T11:43:46.448Z,3.28
2023-03-08T11:49:34.243Z,3.74
2023-03-08T11:54:59.876Z,3.99
2023-03-08T12:00:23.749Z,3.94
2023-03-08T12:05:30.873Z,3.77
2023-03-08T12:10:56.807Z,3.51
2023-03-08T12:16:15.552Z,3.35
2023-03-08T12:21:51.206Z,3.36
2023-03-08T12:27:08.812Z,3.57
2023-03-08T12:32:14.396Z,3.73
2023-03-08T12:37:29.048Z,3.73
2023-03-08T12:42:39.019Z,3.72
2023-03-08T12:47:42.115Z,3.84
2023-03-08T12:52:45.011Z,3.81
2023-03-08T12:57:52.694Z,3.59
2023-03-08T13:03:01.328Z,3.45
2023-03-08T13:08:13.646Z,3.38
2023-03-08T13:13:38.316Z,3.24
2023-03-08T13:18:48.896Z,3.13
2023-03-08T13:24:06.515Z,3.02
2023-03-08T13:29:16.003Z,3.01
2023-03-08T13:34:31.278Z,2.97
2023-03-08T13:39:34.318Z,2.85
2023-03-08T13:44:38.152Z,2.86
2023-03-08T13:49:44.506Z,2.91
2023-03-08T13:54:51.726Z,2.97
2023-03-08T14:00:00.573Z,2.98
2023-03-08T14:05:15.724Z,3.01
2023-03-08T14:10:18.646Z,2.98
2023-03-08T14:15:22.302Z,3.04
2023-03-08T14:20:25.728Z,3.40
2023-03-08T14:25:32.140Z,3.73
2023-03-08T14:30:34.812Z,3.74
2023-03-08T14:35:41.401Z,3.44
2023-03-08T14:40:49.552Z,3.14
2023-03-08T14:45:55.896Z,2.90
2023-03-08T14:51:04.534Z,2.79
2023-03-08T14:56:16.986Z,2.71
2023-03-08T15:01:31.925Z,2.71
2023-03-08T15:06:38.622Z,2.69
2023-03-08T15:11:41.918Z,2.63
2023-03-08T15:16:44.612Z,2.58
2023-03-08T15:21:48.282Z,2.51
2023-03-08T15:26:52.856Z,2.42
2023-03-08T15:31:57.022Z,2.32
2023-03-08T15:36:59.709Z,2.20
2023-03-08T15:42:02.470Z,2.06
2023-03-08T15:47:05.449Z,1.93
2023-03-08T15:52:11.581Z,1.79
2023-03-08T15:57:14.298Z,1.65
2023-03-08T16:02:19.554Z,1.52
2023-03-08T16:07:22.413Z,1.38
2023-03-08T16:12:25.584Z,1.26
2023-03-08T16:17:30.687Z,1.15
2023-03-08T16:22:34.519Z,1.04
2023-03-08T16:27:38.354Z,0.92
2023-03-08T16:32:41.267Z,0.79
2023-03-08T16:37:44.047Z,0.67
2023-03-08T16:42:48.380Z,1.99
2023-03-08T16:47:51.046Z,6.52
2023-03-08T16:52:54.943Z,5.42
2023-03-08T16:57:57.704Z,3.61
2023-03-08T17:03:00.779Z,2.64
2023-03-08T17:08:03.508Z,1.98
2023-03-08T17:13:06.311Z,1.48
2023-03-08T17:18:09.937Z,1.08
2023-03-08T17:23:12.711Z,0.76
2023-03-08T17:28:16.139Z,0.51
2023-03-08T17:33:19.038Z,0.31
2023-03-08T17:38:22.643Z,0.14
2023-03-08T17:43:25.365Z,0.01
2023-03-08T17:48:28.692Z,-0.09
2023-03-08T17:53:32.396Z,-0.20
2023-03-08T17:58:36.119Z,-0.32
2023-03-08T18:03:39.457Z,1.16
2023-03-08T18:08:42.139Z,5.93
2023-03-08T18:13:44.840Z,5.14
2023-03-08T18:18:50.012Z,3.19
2023-03-08T18:23:56.182Z,2.19
2023-03-08T18:28:58.939Z,1.51
2023-03-08T18:34:02.186Z,0.94
2023-03-08T18:39:06.852Z,0.48
2023-03-08T18:44:12.402Z,0.07
2023-03-08T18:49:15.893Z,-0.27
2023-03-08T18:54:20.790Z,-0.55
2023-03-08T18:59:23.528Z,1.22
2023-03-08T19:04:26.386Z,5.91
2023-03-08T19:09:29.088Z,5.66
2023-03-08T19:14:31.795Z,3.39
2023-03-08T19:19:34.453Z,2.16
2023-03-08T19:24:37.259Z,1.36
2023-03-08T19:29:40.076Z,0.74
2023-03-08T19:34:44.725Z,0.23
2023-03-08T19:39:47.823Z,-0.20
2023-03-08T19:44:52.704Z,1.32
2023-03-08T19:49:55.471Z,5.88
2023-03-08T19:54:59.008Z,4.81
2023-03-08T20:00:02.066Z,2.86
2023-03-08T20:05:05.286Z,1.86
2023-03-08T20:10:16.462Z,1.17
2023-03-08T20:15:19.324Z,0.64
2023-03-08T20:20:23.031Z,0.20
2023-03-08T20:25:25.834Z,-0.17
2023-03-08T20:30:29.280Z,1.43
2023-03-08T20:35:32.059Z,5.99
2023-03-08T20:40:34.932Z,5.07
2023-03-08T20:45:39.675Z,3.15
2023-03-08T20:50:42.499Z,2.17
2023-03-08T20:55:45.152Z,1.48
2023-03-08T21:00:47.888Z,0.89
2023-03-08T21:05:50.807Z,0.43
2023-03-08T21:10:57.701Z,1.98
2023-03-08T21:16:02.721Z,6.28
2023-03-08T21:21:05.962Z,4.76
2023-03-08T21:26:08.620Z,2.98
2023-03-08T21:31:11.462Z,2.05
2023-03-08T21:36:14.314Z,1.42
2023-03-08T21:41:18.980Z,0.89
2023-03-08T21:46:22.111Z,0.41
2023-03-08T21:51:25.091Z,1.77
2023-03-08T21:56:27.943Z,6.23
2023-03-08T22:01:31.820Z,5.18
2023-03-08T22:06:34.596Z,3.21
2023-03-08T22:11:37.449Z,2.18
2023-03-08T22:16:40.433Z,1.45
2023-03-08T22:21:43.367Z,0.77
2023-03-08T22:26:46.060Z,0.19
2023-03-08T22:31:48.848Z,1.66
2023-03-08T22:36:51.659Z,5.80
2023-03-08T22:41:54.547Z,4.08
2023-03-08T22:46:57.465Z,2.16
2023-03-08T22:52:00.209Z,1.10
2023-03-08T22:57:03.590Z,0.32
2023-03-08T23:02:07.288Z,1.64
2023-03-08T23:07:10.107Z,5.40
2023-03-08T23:12:12.787Z,3.34
2023-03-08T23:17:15.588Z,1.51
2023-03-08T23:22:18.609Z,0.40
2023-03-08T23:27:21.719Z,1.58
2023-03-08T23:32:24.560Z,5.01
2023-03-08T23:37:47.193Z,2.63
2023-03-08T23:42:49.875Z,0.94
2023-03-08T23:47:52.599Z,-0.11
2023-03-08T23:52:55.315Z,1.24
2023-03-08T23:57:58.005Z,5.16
