createdAt,value
2019-02-25T00:02:29.275Z,11.43
2019-02-25T00:04:58.317Z,11.97
2019-02-25T00:07:27.368Z,11.22
2019-02-25T00:09:56.413Z,10.93
2019-02-25T00:12:25.409Z,9.63
2019-02-25T00:14:54.459Z,10.15
2019-02-25T00:17:23.361Z,10.03
2019-02-25T00:19:52.389Z,10.10
2019-02-25T00:22:21.430Z,10.80
2019-02-25T00:24:50.401Z,10.90
2019-02-25T00:27:19.313Z,11.80
2019-02-25T00:29:48.413Z,11.80
2019-02-25T00:32:17.241Z,10.90
2019-02-25T00:34:46.289Z,10.40
2019-02-25T00:37:15.338Z,10.28
2019-02-25T00:39:44.281Z,10.00
2019-02-25T00:42:13.269Z,9.98
2019-02-25T00:44:42.289Z,10.43
2019-02-25T00:50:52.302Z,10.00
2019-02-25T00:53:21.363Z,9.30
2019-02-25T00:55:50.333Z,10.98
2019-02-25T00:58:19.383Z,10.35
2019-02-25T01:00:48.476Z,10.50
2019-02-25T01:03:17.470Z,10.05
2019-02-25T01:05:46.462Z,9.90
2019-02-25T01:08:15.372Z,9.33
2019-02-25T01:10:44.432Z,9.25
2019-02-25T01:13:13.425Z,9.28
2019-02-25T01:15:42.409Z,10.00
2019-02-25T01:18:11.452Z,9.50
2019-02-25T01:20:40.616Z,9.10
2019-02-25T01:23:09.576Z,9.75
2019-02-25T01:25:38.499Z,8.98
2019-02-25T01:28:07.513Z,8.13
2019-02-25T01:30:36.519Z,9.03
2019-02-25T01:33:05.580Z,8.65
2019-02-25T01:35:34.626Z,9.00
2019-02-25T01:38:03.605Z,8.15
2019-02-25T01:40:32.526Z,8.90
2019-02-25T01:43:01.541Z,9.73
2019-02-25T01:45:30.580Z,9.35
2019-02-25T01:47:59.650Z,8.70
2019-02-25T01:50:28.673Z,8.50
2019-02-25T01:52:57.673Z,9.33
2019-02-25T01:55:26.749Z,9.50
2019-02-25T01:57:55.709Z,10.03
2019-02-25T02:00:24.730Z,10.10
2019-02-25T02:02:53.645Z,8.65
2019-02-25T02:05:24.470Z,8.60
2019-02-25T02:07:53.425Z,8.80
2019-02-25T02:10:22.442Z,8.03
2019-02-25T02:12:51.492Z,8.78
2019-02-25T02:15:20.582Z,7.37
2019-02-25T02:17:49.541Z,7.90
2019-02-25T02:20:18.633Z,8.55
2019-02-25T02:22:47.661Z,8.68
2019-02-25T02:25:16.710Z,10.03
2019-02-25T02:27:45.675Z,10.18
2019-02-25T02:30:17.994Z,9.95
2019-02-25T02:32:46.948Z,8.68
2019-02-25T02:35:15.964Z,9.95
2019-02-25T02:37:44.980Z,8.40
2019-02-25T02:40:14.071Z,9.88
2019-02-25T02:42:45.631Z,9.00
2019-02-25T02:45:33.337Z,8.85
2019-02-25T02:48:11.431Z,9.23
2019-02-25T02:50:40.452Z,9.23
2019-02-25T02:53:09.671Z,8.58
2019-02-25T02:55:38.684Z,8.58
2019-02-25T02:58:07.887Z,8.80
2019-02-25T03:00:36.926Z,9.75
2019-02-25T03:03:05.955Z,10.15
2019-02-25T03:05:35.011Z,9.65
2019-02-25T03:08:04.053Z,8.75
2019-02-25T03:10:33.060Z,10.03
2019-02-25T03:13:02.072Z,9.83
2019-02-25T03:15:31.026Z,9.08
2019-02-25T03:18:00.061Z,10.32
2019-02-25T03:20:28.887Z,9.23
2019-02-25T03:22:57.901Z,9.28
2019-02-25T03:25:27.434Z,8.63
2019-02-25T03:27:56.250Z,10.00
2019-02-25T03:30:25.182Z,9.25
2019-02-25T03:32:54.334Z,9.75
2019-02-25T03:35:23.364Z,9.03
2019-02-25T03:37:52.408Z,8.78
2019-02-25T03:40:21.531Z,8.80
2019-02-25T03:42:50.686Z,8.80
2019-02-25T03:45:19.848Z,8.53
2019-02-25T03:47:48.866Z,9.38
2019-02-25T03:50:17.909Z,8.75
2019-02-25T03:52:46.937Z,9.45
2019-02-25T03:55:16.971Z,9.78
2019-02-25T03:57:45.966Z,9.13
2019-02-25T04:00:17.170Z,9.90
2019-02-25T04:02:46.204Z,9.98
2019-02-25T04:05:15.262Z,9.40
2019-02-25T04:07:44.336Z,9.25
2019-02-25T04:10:13.747Z,9.15
2019-02-25T04:12:42.853Z,8.55
2019-02-25T04:15:14.605Z,9.48
2019-02-25T04:17:43.531Z,8.85
2019-02-25T04:20:13.786Z,9.68
2019-02-25T04:22:42.860Z,9.43
2019-02-25T04:25:11.869Z,8.75
2019-02-25T04:27:40.837Z,9.25
2019-02-25T04:30:12.310Z,9.78
2019-02-25T04:32:41.266Z,9.38
2019-02-25T04:35:10.706Z,9.70
2019-02-25T04:37:39.648Z,9.63
2019-02-25T04:40:10.365Z,9.28
2019-02-25T04:42:39.307Z,9.35
2019-02-25T04:45:11.644Z,8.68
2019-02-25T04:47:40.685Z,9.05
2019-02-25T04:50:10.544Z,8.63
2019-02-25T04:52:39.465Z,9.55
2019-02-25T04:55:08.832Z,9.73
2019-02-25T04:57:37.963Z,8.45
2019-02-25T05:00:09.828Z,8.20
2019-02-25T05:02:38.836Z,8.20
2019-02-25T05:05:07.934Z,9.00
2019-02-25T05:07:37.170Z,7.85
2019-02-25T05:10:06.830Z,9.30
2019-02-25T05:12:35.862Z,9.25
2019-02-25T05:15:05.242Z,8.83
2019-02-25T05:17:34.150Z,8.53
2019-02-25T05:20:03.090Z,8.50
2019-02-25T05:22:32.049Z,8.00
2019-02-25T05:25:00.991Z,8.75
2019-02-25T05:27:29.884Z,8.95
2019-02-25T05:29:58.813Z,13.70
2019-02-25T05:32:27.805Z,13.00
2019-02-25T05:34:56.633Z,12.00
2019-02-25T05:37:25.700Z,9.93
2019-02-25T05:39:54.510Z,11.60
2019-02-25T05:42:23.442Z,10.82
2019-02-25T05:44:52.416Z,9.05
2019-02-25T05:47:21.385Z,9.80
2019-02-25T05:49:50.316Z,10.82
2019-02-25T05:52:19.490Z,11.00
2019-02-25T05:54:48.452Z,10.32
2019-02-25T05:57:17.734Z,8.98
2019-02-25T05:59:46.705Z,9.03
2019-02-25T06:02:15.517Z,9.75
2019-02-25T06:04:44.482Z,8.28
2019-02-25T06:07:13.399Z,9.30
2019-02-25T06:09:42.586Z,9.33
2019-02-25T06:12:11.559Z,8.80
2019-02-25T06:14:40.505Z,8.70
2019-02-25T06:17:09.529Z,8.70
2019-02-25T06:19:41.814Z,8.53
2019-02-25T06:22:10.825Z,8.13
2019-02-25T06:24:39.650Z,7.97
2019-02-25T06:27:10.730Z,8.63
2019-02-25T06:29:39.862Z,8.63
2019-02-25T06:32:08.994Z,8.95
2019-02-25T06:34:38.924Z,8.58
2019-02-25T06:37:08.144Z,8.15
2019-02-25T06:39:37.332Z,7.28
2019-02-25T06:42:06.338Z,8.90
2019-02-25T06:44:35.232Z,7.75
2019-02-25T06:47:07.028Z,8.08
2019-02-25T06:49:36.044Z,7.65
2019-02-25T06:52:04.939Z,8.15
2019-02-25T06:54:33.963Z,8.45
2019-02-25T06:57:03.348Z,9.03
2019-02-25T06:59:32.320Z,9.00
2019-02-25T07:02:01.273Z,8.80
2019-02-25T07:04:44.653Z,9.03
2019-02-25T07:07:17.361Z,7.67
2019-02-25T07:10:05.565Z,8.93
2019-02-25T07:12:59.649Z,8.95
2019-02-25T07:15:46.952Z,8.98
2019-02-25T07:18:41.247Z,8.33
2019-02-25T07:21:25.765Z,8.45
2019-02-25T07:24:13.757Z,8.55
2019-02-25T07:26:51.696Z,8.05
2019-02-25T07:29:27.793Z,9.00
2019-02-25T07:32:14.445Z,7.25
2019-02-25T07:34:59.037Z,8.28
2019-02-25T07:37:43.212Z,8.88
2019-02-25T07:40:28.323Z,8.78
2019-02-25T07:43:15.989Z,8.35
2019-02-25T07:45:54.386Z,8.15
2019-02-25T07:48:45.289Z,8.75
2019-02-25T07:51:32.231Z,9.10
2019-02-25T07:54:29.225Z,8.78
2019-02-25T07:57:14.369Z,9.43
2019-02-25T08:00:05.618Z,8.35
2019-02-25T08:02:41.317Z,9.70
2019-02-25T08:05:34.380Z,9.80
2019-02-25T08:08:14.599Z,10.65
2019-02-25T08:11:01.929Z,11.63
2019-02-25T08:13:52.742Z,10.93
2019-02-25T08:16:56.320Z,10.15
2019-02-25T08:19:42.355Z,10.58
2019-02-25T08:22:39.228Z,10.05
2019-02-25T08:25:21.854Z,8.95
2019-02-25T08:28:24.848Z,9.08
2019-02-25T08:31:15.949Z,10.35
2019-02-25T08:34:18.989Z,10.00
2019-02-25T08:37:21.464Z,9.53
2019-02-25T08:39:59.165Z,9.45
2019-02-25T08:42:33.074Z,8.97
2019-02-25T08:45:17.476Z,8.37
2019-02-25T08:47:52.896Z,10.07
2019-02-25T08:50:22.024Z,10.40
2019-02-25T08:52:51.307Z,8.90
2019-02-25T08:55:20.383Z,11.40
2019-02-25T08:57:49.406Z,9.10
2019-02-25T09:00:18.516Z,7.27
2019-02-25T09:02:47.569Z,9.17
2019-02-25T09:05:16.878Z,9.67
2019-02-25T09:07:46.041Z,8.90
2019-02-25T09:10:15.086Z,9.30
2019-02-25T09:12:44.059Z,10.70
2019-02-25T09:15:13.272Z,9.83
2019-02-25T09:17:44.232Z,9.60
2019-02-25T09:20:14.065Z,9.00
2019-02-25T09:22:43.065Z,9.57
2019-02-25T09:25:12.452Z,8.30
2019-02-25T09:27:41.773Z,9.03
2019-02-25T09:30:13.717Z,8.07
2019-02-25T09:32:42.853Z,9.40
2019-02-25T09:35:11.841Z,9.30
2019-02-25T09:37:40.773Z,9.43
2019-02-25T09:40:11.561Z,8.90
2019-02-25T09:42:40.469Z,8.30
2019-02-25T09:45:11.033Z,9.00
2019-02-25T09:47:40.058Z,9.37
2019-02-25T09:50:11.934Z,8.10
2019-02-25T09:52:41.177Z,9.17
2019-02-25T09:55:10.965Z,7.80
2019-02-25T09:57:40.226Z,8.40
2019-02-25T10:00:12.690Z,7.97
2019-02-25T10:02:41.899Z,8.57
2019-02-25T10:05:11.099Z,9.50
2019-02-25T10:07:40.263Z,8.77
2019-02-25T10:10:11.158Z,8.40
2019-02-25T10:12:40.579Z,8.70
2019-02-25T10:15:11.028Z,8.93
2019-02-25T10:17:52.258Z,9.03
2019-02-25T10:21:32.874Z,7.97
2019-02-25T10:24:02.163Z,7.77
2019-02-25T10:26:31.541Z,8.10
2019-02-25T10:29:00.666Z,8.00
2019-02-25T10:31:30.428Z,7.13
2019-02-25T10:37:04.908Z,7.10
2019-02-25T10:39:34.066Z,7.47
2019-02-25T10:42:03.144Z,7.13
2019-02-25T10:44:33.967Z,7.90
2019-02-25T10:47:02.732Z,7.13
2019-02-25T10:49:33.582Z,7.33
2019-02-25T10:52:02.284Z,7.23
2019-02-25T10:54:31.161Z,7.40
2019-02-25T10:57:03.325Z,7.60
2019-02-25T10:59:34.439Z,7.07
2019-02-25T11:02:03.392Z,8.10
2019-02-25T11:04:32.400Z,7.93
2019-02-25T11:07:03.094Z,7.97
2019-02-25T11:09:41.972Z,6.93
2019-02-25T11:12:12.073Z,7.27
2019-02-25T11:14:43.321Z,7.27
2019-02-25T11:17:13.771Z,7.43
2019-02-25T11:19:42.532Z,7.03
2019-02-25T11:22:12.137Z,7.20
2019-02-25T11:24:42.015Z,6.40
2019-02-25T11:27:10.900Z,6.30
2019-02-25T11:29:40.486Z,5.50
2019-02-25T11:32:10.653Z,7.50
2019-02-25T11:34:39.951Z,7.63
2019-02-25T11:37:09.089Z,6.60
2019-02-25T11:39:37.993Z,6.33
2019-02-25T11:42:07.929Z,7.50
2019-02-25T11:44:37.604Z,7.00
2019-02-25T11:47:06.537Z,6.37
2019-02-25T11:49:35.388Z,6.83
2019-02-25T11:52:04.480Z,6.80
2019-02-25T11:54:33.352Z,6.47
2019-02-25T11:57:02.449Z,5.47
2019-02-25T11:59:31.617Z,5.70
2019-02-25T12:02:00.610Z,5.10
2019-02-25T12:04:29.639Z,5.83
2019-02-25T12:06:58.665Z,5.70
2019-02-25T12:09:27.664Z,4.80
2019-02-25T12:11:56.751Z,3.50
2019-02-25T12:14:25.568Z,4.87
2019-02-25T12:16:54.369Z,4.50
2019-02-25T12:19:23.474Z,4.80
2019-02-25T12:21:52.399Z,5.10
2019-02-25T12:24:21.638Z,4.20
2019-02-25T12:26:50.544Z,4.20
2019-02-25T12:29:19.505Z,4.33
2019-02-25T12:31:48.540Z,4.23
2019-02-25T12:34:17.444Z,3.90
2019-02-25T12:36:46.491Z,4.57
2019-02-25T12:39:15.795Z,4.63
2019-02-25T12:41:44.924Z,3.83
2019-02-25T12:44:14.195Z,4.53
2019-02-25T12:46:43.693Z,4.70
2019-02-25T12:49:12.632Z,5.10
2019-02-25T12:51:41.712Z,4.27
2019-02-25T12:54:10.512Z,4.40
2019-02-25T12:56:39.646Z,4.27
2019-02-25T12:59:08.625Z,4.70
2019-02-25T13:01:37.995Z,5.50
2019-02-25T13:04:06.812Z,4.30
2019-02-25T13:06:35.949Z,4.30
2019-02-25T13:09:11.609Z,3.80
2019-02-25T13:11:40.834Z,4.27
2019-02-25T13:14:09.828Z,4.80
2019-02-25T13:16:39.046Z,5.03
2019-02-25T13:19:07.880Z,4.87
2019-02-25T13:21:36.705Z,5.20
2019-02-25T13:24:07.474Z,5.27
2019-02-25T13:26:36.588Z,5.10
2019-02-25T13:29:06.405Z,5.30
2019-02-25T13:31:35.396Z,4.70
2019-02-25T13:34:04.388Z,5.57
2019-02-25T13:36:33.247Z,5.27
2019-02-25T13:39:02.462Z,4.47
2019-02-25T13:41:31.354Z,4.87
2019-02-25T13:44:00.808Z,4.90
2019-02-25T13:46:29.860Z,4.90
2019-02-25T13:48:58.673Z,5.20
2019-02-25T13:51:27.616Z,5.33
2019-02-25T13:53:56.573Z,5.57
2019-02-25T13:56:25.367Z,6.13
2019-02-25T13:58:54.498Z,6.10
2019-02-25T14:01:23.404Z,5.80
2019-02-25T14:03:52.551Z,6.13
2019-02-25T14:06:21.446Z,5.17
2019-02-25T14:08:50.427Z,6.60
2019-02-25T14:11:19.312Z,5.20
2019-02-25T14:13:48.101Z,6.20
2019-02-25T14:16:17.084Z,5.37
2019-02-25T14:18:47.731Z,6.47
2019-02-25T14:21:16.927Z,6.00
2019-02-25T14:23:45.947Z,5.80
2019-02-25T14:26:14.970Z,5.90
2019-02-25T14:28:43.909Z,7.10
2019-02-25T14:31:13.100Z,5.30
2019-02-25T14:33:42.445Z,6.00
2019-02-25T14:36:11.675Z,5.80
2019-02-25T14:38:40.777Z,5.90
2019-02-25T14:41:11.726Z,5.50
2019-02-25T14:43:46.150Z,5.33
2019-02-25T14:46:14.086Z,5.50
2019-02-25T14:48:43.216Z,5.67
2019-02-25T14:51:12.622Z,5.10
2019-02-25T14:53:42.300Z,5.47
2019-02-25T14:56:12.581Z,5.60
2019-02-25T14:58:43.074Z,6.13
2019-02-25T15:01:12.692Z,6.47
2019-02-25T15:03:42.287Z,6.30
2019-02-25T15:06:11.383Z,5.90
2019-02-25T15:08:40.896Z,6.20
2019-02-25T15:11:11.356Z,6.50
2019-02-25T15:13:41.214Z,6.70
2019-02-25T15:16:10.233Z,6.00
2019-02-25T15:18:39.965Z,6.10
2019-02-25T15:21:11.174Z,6.40
2019-02-25T15:23:39.966Z,6.07
2019-02-25T15:26:09.743Z,5.87
2019-02-25T15:28:38.732Z,6.27
2019-02-25T15:31:09.504Z,6.70
2019-02-25T15:33:40.415Z,6.30
2019-02-25T15:36:11.446Z,6.13
2019-02-25T15:38:41.133Z,6.17
2019-02-25T15:41:11.317Z,5.90
2019-02-25T15:43:40.771Z,6.20
2019-02-25T15:46:10.390Z,5.80
2019-02-25T15:48:43.410Z,6.03
2019-02-25T15:51:12.661Z,5.90
2019-02-25T15:53:42.410Z,6.40
2019-02-25T15:56:13.730Z,5.90
2019-02-25T15:58:43.006Z,6.07
2019-02-25T16:01:13.387Z,6.63
2019-02-25T16:03:43.077Z,6.00
2019-02-25T16:06:12.288Z,5.80
2019-02-25T16:08:41.320Z,6.40
2019-02-25T16:11:11.960Z,5.50
2019-02-25T16:13:41.421Z,5.53
2019-02-25T16:16:10.726Z,6.23
2019-02-25T16:18:40.402Z,6.13
2019-02-25T16:21:11.169Z,5.63
2019-02-25T16:23:43.187Z,5.33
2019-02-25T16:26:13.596Z,6.10
2019-02-25T16:28:42.701Z,5.80
2019-02-25T16:31:12.641Z,5.90
2019-02-25T16:33:42.252Z,6.57
2019-02-25T16:36:11.482Z,6.00
2019-02-25T16:38:40.381Z,5.60
2019-02-25T16:41:10.243Z,5.47
2019-02-25T16:43:39.596Z,6.03
2019-02-25T16:46:10.247Z,7.23
2019-02-25T16:48:39.358Z,6.30
2019-02-25T16:51:10.170Z,6.60
2019-02-25T16:53:40.990Z,5.67
2019-02-25T16:56:11.778Z,7.07
2019-02-25T16:58:40.357Z,6.63
2019-02-25T17:01:10.936Z,7.47
2019-02-25T17:03:41.562Z,7.00
2019-02-25T17:06:12.028Z,7.33
2019-02-25T17:08:41.930Z,15.10
2019-02-25T17:11:12.907Z,10.20
2019-02-25T17:13:42.340Z,9.27
2019-02-25T17:16:18.174Z,9.57
2019-02-25T17:18:45.954Z,10.43
2019-02-25T17:21:13.036Z,9.00
2019-02-25T17:23:42.528Z,7.50
2019-02-25T17:26:12.563Z,6.47
2019-02-25T17:28:43.797Z,6.50
2019-02-25T17:31:14.307Z,6.40
2019-02-25T17:33:43.956Z,6.20
2019-02-25T17:36:14.684Z,6.87
2019-02-25T17:38:47.003Z,6.50
2019-02-25T17:41:15.824Z,7.77
2019-02-25T17:43:44.648Z,6.90
2019-02-25T17:46:14.574Z,6.70
2019-02-25T17:48:45.933Z,6.73
2019-02-25T17:51:16.030Z,6.97
2019-02-25T17:53:46.026Z,7.10
2019-02-25T17:56:15.499Z,6.70
2019-02-25T17:58:44.958Z,7.13
2019-02-25T18:01:16.941Z,7.40
2019-02-25T18:03:48.067Z,6.83
2019-02-25T18:06:16.840Z,7.20
2019-02-25T18:08:46.121Z,6.60
2019-02-25T18:11:15.754Z,6.53
2019-02-25T18:13:46.767Z,6.97
2019-02-25T18:16:17.136Z,8.23
2019-02-25T18:18:47.845Z,7.87
2019-02-25T18:21:17.784Z,7.80
2019-02-25T18:23:46.952Z,7.90
2019-02-25T18:26:15.920Z,6.97
2019-02-25T18:28:45.869Z,6.27
2019-02-25T18:31:15.652Z,7.40
2019-02-25T18:33:46.368Z,7.20
2019-02-25T18:36:15.588Z,7.30
2019-02-25T18:38:46.349Z,6.37
2019-02-25T18:41:15.353Z,6.37
2019-02-25T18:43:45.038Z,7.13
2019-02-25T18:46:14.918Z,7.20
2019-02-25T18:48:44.637Z,8.10
2019-02-25T18:51:14.481Z,8.03
2019-02-25T18:53:44.807Z,8.20
2019-02-25T18:56:16.295Z,7.03
2019-02-25T18:58:45.614Z,7.67
2019-02-25T19:01:15.528Z,7.87
2019-02-25T19:03:45.296Z,7.60
2019-02-25T19:06:15.021Z,7.33
2019-02-25T19:08:45.354Z,8.00
2019-02-25T19:11:15.089Z,6.73
2019-02-25T19:13:48.231Z,7.60
2019-02-25T19:16:17.661Z,7.80
2019-02-25T19:18:48.947Z,7.80
2019-02-25T19:21:18.312Z,7.33
2019-02-25T19:23:48.560Z,8.50
2019-02-25T19:26:19.575Z,9.10
2019-02-25T19:28:49.828Z,10.20
2019-02-25T19:31:19.288Z,9.83
2019-02-25T19:33:48.116Z,10.27
2019-02-25T19:36:19.114Z,10.83
2019-02-25T19:38:49.824Z,11.07
2019-02-25T19:41:20.698Z,8.77
2019-02-25T19:43:58.704Z,9.27
2019-02-25T19:46:20.325Z,9.17
2019-02-25T19:48:50.237Z,8.60
2019-02-25T19:51:21.194Z,9.00
2019-02-25T19:53:51.170Z,9.20
2019-02-25T19:56:20.181Z,8.77
2019-02-25T19:58:49.394Z,9.47
2019-02-25T20:01:18.266Z,10.33
2019-02-25T20:03:47.779Z,10.50
2019-02-25T20:06:19.144Z,10.20
2019-02-25T20:08:48.772Z,9.83
2019-02-25T20:11:18.432Z,11.40
2019-02-25T20:13:47.240Z,9.73
2019-02-25T20:16:18.722Z,9.47
2019-02-25T20:18:48.108Z,9.53
2019-02-25T20:21:17.080Z,8.90
2019-02-25T20:23:47.996Z,7.77
2019-02-25T20:26:17.744Z,10.03
2019-02-25T20:28:48.747Z,8.60
2019-02-25T20:31:18.804Z,10.60
2019-02-25T20:33:47.616Z,10.10
2019-02-25T20:36:19.202Z,8.03
2019-02-25T20:38:47.300Z,7.77
2019-02-25T20:41:19.996Z,8.60
2019-02-25T20:43:47.149Z,8.37
2019-02-25T20:46:19.995Z,8.80
2019-02-25T20:48:48.623Z,9.40
2019-02-25T20:51:18.903Z,9.83
2019-02-25T20:53:49.119Z,7.90
2019-02-25T20:56:18.637Z,9.40
2019-02-25T20:58:48.088Z,8.23
2019-02-25T21:01:18.563Z,9.03
2019-02-25T21:03:48.638Z,9.63
2019-02-25T21:06:21.158Z,9.60
2019-02-25T21:08:49.940Z,8.97
2019-02-25T21:11:18.917Z,7.87
2019-02-25T21:13:47.912Z,9.27
2019-02-25T21:16:16.908Z,10.40
2019-02-25T21:18:46.659Z,12.27
2019-02-25T21:21:16.639Z,12.63
2019-02-25T21:23:45.556Z,10.10
2019-02-25T21:26:14.644Z,8.50
2019-02-25T21:28:43.687Z,8.40
2019-02-25T21:31:16.142Z,8.80
2019-02-25T21:33:47.341Z,9.33
2019-02-25T21:36:13.697Z,9.37
2019-02-25T21:38:42.496Z,8.13
2019-02-25T21:41:13.269Z,9.20
2019-02-25T21:43:43.599Z,9.30
2019-02-25T21:46:17.673Z,8.00
2019-02-25T21:48:43.302Z,8.67
2019-02-25T21:51:14.293Z,9.23
2019-02-25T21:53:42.840Z,9.37
2019-02-25T21:56:11.955Z,9.60
2019-02-25T21:58:42.900Z,9.33
2019-02-25T22:01:11.439Z,9.97
2019-02-25T22:03:41.714Z,15.00
2019-02-25T22:06:11.305Z,15.40
2019-02-25T22:08:40.169Z,14.20
2019-02-25T22:11:13.102Z,13.43
2019-02-25T22:13:39.812Z,13.97
2019-02-25T22:16:08.797Z,14.60
2019-02-25T22:18:38.100Z,15.73
2019-02-25T22:21:09.194Z,15.13
2019-02-25T22:23:37.600Z,12.87
2019-02-25T22:26:06.484Z,11.93
2019-02-25T22:28:37.089Z,12.70
2019-02-25T22:31:08.485Z,12.07
2019-02-25T22:33:36.672Z,12.03
2019-02-25T22:36:05.968Z,12.77
2019-02-25T22:38:34.868Z,12.37
2019-02-25T22:41:03.845Z,11.70
2019-02-25T22:43:32.748Z,12.30
2019-02-25T22:46:02.593Z,11.47
2019-02-25T22:48:32.368Z,12.30
2019-02-25T22:51:02.635Z,11.40
2019-02-25T22:53:31.960Z,10.47
2019-02-25T22:56:01.161Z,11.00
2019-02-25T22:58:32.117Z,11.00
2019-02-25T23:01:14.739Z,12.53
2019-02-25T23:03:44.954Z,10.07
2019-02-25T23:06:13.567Z,10.47
2019-02-25T23:08:44.294Z,11.70
2019-02-25T23:11:14.336Z,12.47
2019-02-25T23:13:45.653Z,11.90
2019-02-25T23:16:15.602Z,11.53
2019-02-25T23:18:47.784Z,12.03
2019-02-25T23:21:23.454Z,11.40
2019-02-25T23:23:51.170Z,11.93
2019-02-25T23:26:19.895Z,11.90
2019-02-25T23:28:49.363Z,10.10
2019-02-25T23:31:19.260Z,12.60
2019-02-25T23:33:48.993Z,11.00
2019-02-25T23:36:19.536Z,11.73
2019-02-25T23:38:50.661Z,10.37
2019-02-25T23:41:19.923Z,10.50
2019-02-25T23:43:48.847Z,10.43
2019-02-25T23:46:17.966Z,12.00
2019-02-25T23:48:46.807Z,11.70
2019-02-25T23:51:17.251Z,11.10
2019-02-25T23:53:47.051Z,10.40
2019-02-25T23:56:20.920Z,10.00
2019-02-25T23:58:49.628Z,10.63
