createdAt,value
2022-08-19T00:00:17.522Z,0.00
2022-08-19T00:01:17.489Z,0.00
2022-08-19T00:02:17.465Z,0.00
2022-08-19T00:03:17.412Z,0.00
2022-08-19T00:04:17.425Z,0.00
2022-08-19T00:05:17.338Z,0.00
2022-08-19T00:06:17.303Z,0.00
2022-08-19T00:07:17.263Z,0.00
2022-08-19T00:08:17.234Z,0.00
2022-08-19T00:09:17.187Z,0.00
2022-08-19T00:10:17.150Z,0.00
2022-08-19T00:11:18.790Z,0.00
2022-08-19T00:12:17.078Z,0.00
2022-08-19T00:13:17.052Z,0.00
2022-08-19T00:14:17.000Z,0.00
2022-08-19T00:15:16.963Z,0.00
2022-08-19T00:16:16.925Z,0.00
2022-08-19T00:17:16.888Z,0.00
2022-08-19T00:18:16.850Z,0.00
2022-08-19T00:19:16.835Z,0.00
2022-08-19T00:20:16.775Z,0.00
2022-08-19T00:21:16.740Z,0.00
2022-08-19T00:22:16.702Z,0.00
2022-08-19T00:23:16.664Z,0.00
2022-08-19T00:24:16.626Z,0.00
2022-08-19T00:25:16.603Z,0.00
2022-08-19T00:26:16.551Z,0.00
2022-08-19T00:27:25.709Z,0.00
2022-08-19T00:28:16.476Z,0.00
2022-08-19T00:29:16.442Z,0.00
2022-08-19T00:30:16.428Z,0.00
2022-08-19T00:31:16.365Z,0.00
2022-08-19T00:32:16.328Z,0.00
2022-08-19T00:33:16.293Z,0.00
2022-08-19T00:34:16.250Z,0.00
2022-08-19T00:35:16.215Z,0.00
2022-08-19T00:36:16.187Z,0.00
2022-08-19T00:37:16.141Z,0.00
2022-08-19T00:38:16.117Z,0.00
2022-08-19T00:39:16.065Z,0.00
2022-08-19T00:40:16.027Z,0.00
2022-08-19T00:41:15.995Z,0.00
2022-08-19T00:42:15.952Z,0.00
2022-08-19T00:43:15.916Z,0.00
2022-08-19T00:44:15.892Z,0.00
2022-08-19T00:45:15.843Z,0.00
2022-08-19T00:46:15.801Z,0.00
2022-08-19T00:47:16.177Z,0.00
2022-08-19T00:48:15.727Z,0.00
2022-08-19T00:49:15.691Z,0.00
2022-08-19T00:50:15.669Z,0.00
2022-08-19T00:51:15.615Z,0.00
2022-08-19T00:52:15.578Z,0.00
2022-08-19T00:53:15.541Z,0.00
2022-08-19T00:54:15.502Z,0.00
2022-08-19T00:55:15.468Z,0.00
2022-08-19T00:56:15.441Z,0.00
2022-08-19T00:57:15.391Z,0.00
2022-08-19T00:58:15.353Z,0.00
2022-08-19T00:59:15.316Z,0.00
2022-08-19T01:00:15.295Z,0.00
2022-08-19T01:01:15.284Z,0.00
2022-08-19T01:02:15.203Z,0.00
2022-08-19T01:03:15.165Z,0.00
2022-08-19T01:04:15.128Z,0.00
2022-08-19T01:05:15.094Z,0.00
2022-08-19T01:06:15.064Z,0.00
2022-08-19T01:07:17.410Z,0.00
2022-08-19T01:08:14.980Z,0.00
2022-08-19T01:09:14.943Z,0.00
2022-08-19T01:10:14.914Z,0.00
2022-08-19T01:11:14.866Z,0.00
2022-08-19T01:12:14.829Z,0.00
2022-08-19T01:13:14.790Z,0.00
2022-08-19T01:14:14.753Z,0.00
2022-08-19T01:15:14.716Z,0.00
2022-08-19T01:16:14.703Z,0.00
2022-08-19T01:17:14.640Z,0.00
2022-08-19T01:18:14.602Z,0.00
2022-08-19T01:19:14.566Z,0.00
2022-08-19T01:20:14.528Z,0.00
2022-08-19T01:21:14.489Z,0.00
2022-08-19T01:22:16.851Z,0.00
2022-08-19T01:23:14.420Z,0.00
2022-08-19T01:24:14.421Z,0.00
2022-08-19T01:25:15.148Z,0.00
2022-08-19T01:26:14.328Z,0.00
2022-08-19T01:27:14.281Z,0.00
2022-08-19T01:28:14.236Z,0.00
2022-08-19T01:29:14.199Z,0.00
2022-08-19T01:30:14.157Z,0.00
2022-08-19T01:31:26.495Z,0.00
2022-08-19T01:32:32.098Z,0.00
2022-08-19T01:33:14.052Z,0.00
2022-08-19T01:34:14.004Z,0.00
2022-08-19T01:35:13.978Z,0.00
2022-08-19T01:36:13.928Z,0.00
2022-08-19T01:37:13.891Z,0.00
2022-08-19T01:38:13.851Z,0.00
2022-08-19T01:39:13.828Z,0.00
2022-08-19T01:40:13.878Z,0.00
2022-08-19T01:41:13.739Z,0.00
2022-08-19T01:42:13.701Z,0.00
2022-08-19T01:43:13.663Z,0.00
2022-08-19T01:44:18.539Z,0.00
2022-08-19T01:45:13.587Z,0.00
2022-08-19T01:46:13.550Z,0.00
2022-08-19T01:47:13.512Z,0.00
2022-08-19T01:48:13.475Z,0.00
2022-08-19T01:49:13.442Z,0.00
2022-08-19T01:50:13.418Z,0.00
2022-08-19T01:51:13.364Z,0.00
2022-08-19T01:52:13.326Z,0.00
2022-08-19T01:53:13.295Z,0.00
2022-08-19T01:54:13.246Z,0.00
2022-08-19T01:55:13.213Z,0.00
2022-08-19T01:56:13.193Z,0.00
2022-08-19T01:57:13.137Z,0.00
2022-08-19T01:58:13.104Z,0.00
2022-08-19T01:59:13.062Z,0.00
2022-08-19T02:00:13.025Z,0.00
2022-08-19T02:01:13.037Z,0.00
2022-08-19T02:02:12.948Z,0.00
2022-08-19T02:03:12.913Z,0.00
2022-08-19T02:04:12.874Z,0.00
2022-08-19T02:05:12.841Z,0.00
2022-08-19T02:06:12.810Z,0.00
2022-08-19T02:07:12.760Z,0.00
2022-08-19T02:08:12.723Z,0.00
2022-08-19T02:09:12.685Z,0.00
2022-08-19T02:10:12.645Z,0.00
2022-08-19T02:11:12.609Z,0.00
2022-08-19T02:12:12.586Z,0.00
2022-08-19T02:13:12.537Z,0.00
2022-08-19T02:14:12.496Z,0.00
2022-08-19T02:15:12.459Z,0.00
2022-08-19T02:16:12.421Z,0.00
2022-08-19T02:17:12.382Z,0.00
2022-08-19T02:18:12.356Z,0.00
2022-08-19T02:19:12.309Z,0.00
2022-08-19T02:20:12.271Z,0.00
2022-08-19T02:21:12.231Z,0.00
2022-08-19T02:22:12.194Z,0.00
2022-08-19T02:23:13.947Z,0.00
2022-08-19T02:24:12.132Z,0.00
2022-08-19T02:25:12.082Z,0.00
2022-08-19T02:26:12.042Z,0.00
2022-08-19T02:27:12.008Z,0.00
2022-08-19T02:28:15.518Z,0.00
2022-08-19T02:29:11.930Z,0.00
2022-08-19T02:30:14.128Z,0.00
2022-08-19T02:31:11.862Z,0.00
2022-08-19T02:32:11.822Z,0.00
2022-08-19T02:33:11.780Z,0.00
2022-08-19T02:34:11.742Z,0.00
2022-08-19T02:35:12.288Z,0.00
2022-08-19T02:36:11.681Z,0.00
2022-08-19T02:37:11.626Z,0.00
2022-08-19T02:38:11.596Z,0.00
2022-08-19T02:39:11.553Z,0.00
2022-08-19T02:40:12.497Z,0.00
2022-08-19T02:41:11.495Z,0.00
2022-08-19T02:42:11.452Z,0.00
2022-08-19T02:43:11.403Z,0.00
2022-08-19T02:44:28.618Z,0.00
2022-08-19T02:45:11.326Z,0.00
2022-08-19T02:46:11.300Z,0.00
2022-08-19T02:47:11.251Z,0.00
2022-08-19T02:48:21.027Z,0.00
2022-08-19T02:49:11.171Z,0.00
2022-08-19T02:50:11.151Z,0.00
2022-08-19T02:51:11.110Z,0.00
2022-08-19T02:52:11.065Z,0.00
2022-08-19T02:53:11.023Z,0.00
2022-08-19T02:54:10.987Z,0.00
2022-08-19T02:55:10.958Z,0.00
2022-08-19T02:56:10.911Z,0.00
2022-08-19T02:57:10.874Z,0.00
2022-08-19T02:58:10.835Z,0.00
2022-08-19T02:59:11.219Z,0.00
2022-08-19T03:00:10.760Z,0.00
2022-08-19T03:01:10.830Z,0.00
2022-08-19T03:02:10.683Z,0.00
2022-08-19T03:03:10.648Z,0.00
2022-08-19T03:04:10.612Z,0.00
2022-08-19T03:05:10.573Z,0.00
2022-08-19T03:06:10.534Z,0.00
2022-08-19T03:07:11.203Z,0.00
2022-08-19T03:08:10.459Z,0.00
2022-08-19T03:09:10.417Z,0.00
2022-08-19T03:10:10.385Z,0.00
2022-08-19T03:11:10.344Z,0.00
2022-08-19T03:12:10.307Z,0.00
2022-08-19T03:13:10.281Z,0.00
2022-08-19T03:14:10.248Z,0.00
2022-08-19T03:15:10.190Z,0.00
2022-08-19T03:16:18.193Z,0.00
2022-08-19T03:17:10.118Z,0.00
2022-08-19T03:18:10.080Z,0.00
2022-08-19T03:19:10.100Z,0.00
2022-08-19T03:20:10.009Z,0.00
2022-08-19T03:21:12.328Z,0.00
2022-08-19T03:22:09.929Z,0.00
2022-08-19T03:23:09.915Z,0.00
2022-08-19T03:24:09.858Z,0.00
2022-08-19T03:25:09.834Z,0.00
2022-08-19T03:26:16.668Z,0.00
2022-08-19T03:27:09.739Z,0.00
2022-08-19T03:28:09.707Z,0.00
2022-08-19T03:29:09.663Z,0.00
2022-08-19T03:30:11.653Z,0.00
2022-08-19T03:31:42.110Z,0.00
2022-08-19T03:32:09.565Z,0.00
2022-08-19T03:33:09.520Z,0.00
2022-08-19T03:34:09.477Z,0.00
2022-08-19T03:35:09.434Z,0.00
2022-08-19T03:36:09.407Z,0.00
2022-08-19T03:37:09.387Z,0.00
2022-08-19T03:38:09.324Z,0.00
2022-08-19T03:39:09.290Z,0.00
2022-08-19T03:40:09.312Z,0.00
2022-08-19T03:41:09.209Z,0.00
2022-08-19T03:42:33.075Z,0.00
2022-08-19T03:43:09.148Z,0.00
2022-08-19T03:44:09.112Z,0.00
2022-08-19T03:45:09.059Z,0.00
2022-08-19T03:46:09.021Z,0.00
2022-08-19T03:47:08.983Z,0.00
2022-08-19T03:48:08.943Z,0.00
2022-08-19T03:49:08.923Z,0.00
2022-08-19T03:50:08.873Z,0.00
2022-08-19T03:51:08.831Z,0.00
2022-08-19T03:52:08.796Z,4.00
2022-08-19T03:53:08.752Z,4.00
2022-08-19T03:54:08.722Z,4.00
2022-08-19T03:55:08.691Z,4.00
2022-08-19T03:56:08.655Z,0.00
2022-08-19T03:57:08.607Z,4.00
2022-08-19T03:58:08.567Z,4.00
2022-08-19T03:59:08.528Z,4.00
2022-08-19T04:00:13.462Z,8.00
2022-08-19T04:01:08.483Z,8.00
2022-08-19T04:02:08.432Z,8.00
2022-08-19T04:03:08.386Z,12.00
2022-08-19T04:04:08.343Z,16.00
2022-08-19T04:05:08.306Z,16.00
2022-08-19T04:06:08.262Z,20.00
2022-08-19T04:07:08.226Z,20.00
2022-08-19T04:08:13.310Z,24.00
2022-08-19T04:09:08.154Z,24.00
2022-08-19T04:10:08.111Z,32.00
2022-08-19T04:11:08.080Z,36.00
2022-08-19T04:12:08.040Z,44.00
2022-08-19T04:13:08.001Z,48.00
2022-08-19T04:14:07.982Z,52.00
2022-08-19T04:15:07.925Z,60.00
2022-08-19T04:16:07.891Z,72.00
2022-08-19T04:17:07.851Z,76.00
2022-08-19T04:18:07.813Z,88.00
2022-08-19T04:19:07.777Z,100.00
2022-08-19T04:20:07.759Z,108.00
2022-08-19T04:21:07.707Z,124.00
2022-08-19T04:22:07.669Z,136.00
2022-08-19T04:23:07.624Z,152.00
2022-08-19T04:24:07.584Z,172.00
2022-08-19T04:25:07.558Z,184.00
2022-08-19T04:26:07.528Z,204.00
2022-08-19T04:27:07.475Z,224.00
2022-08-19T04:28:07.436Z,252.00
2022-08-19T04:29:12.124Z,280.00
2022-08-19T04:30:07.360Z,308.00
2022-08-19T04:31:07.333Z,332.00
2022-08-19T04:32:09.255Z,344.00
2022-08-19T04:33:07.251Z,364.00
2022-08-19T04:34:07.205Z,392.00
2022-08-19T04:35:16.986Z,428.00
2022-08-19T04:36:07.137Z,468.00
2022-08-19T04:37:07.103Z,520.00
2022-08-19T04:38:07.056Z,576.00
2022-08-19T04:39:07.027Z,632.00
2022-08-19T04:40:07.038Z,688.00
2022-08-19T04:41:06.939Z,740.00
2022-08-19T04:42:06.907Z,792.00
2022-08-19T04:43:06.878Z,844.00
2022-08-19T04:44:06.844Z,884.00
2022-08-19T04:45:09.251Z,928.00
2022-08-19T04:46:06.761Z,968.00
2022-08-19T04:47:11.427Z,1012.00
2022-08-19T04:48:26.684Z,1076.00
2022-08-19T04:49:12.966Z,1144.00
2022-08-19T04:50:06.600Z,1212.00
2022-08-19T04:51:06.566Z,1280.00
2022-08-19T04:52:06.533Z,1336.00
2022-08-19T04:53:06.501Z,1396.00
2022-08-19T04:54:06.453Z,1452.00
2022-08-19T04:55:06.409Z,1516.00
2022-08-19T04:56:06.381Z,1600.00
2022-08-19T04:57:06.364Z,1688.00
2022-08-19T04:58:06.327Z,1780.00
2022-08-19T04:59:06.320Z,1884.00
2022-08-19T05:00:06.237Z,1992.00
2022-08-19T05:01:06.291Z,2080.00
2022-08-19T05:02:06.181Z,2168.00
2022-08-19T05:03:07.697Z,2268.00
2022-08-19T05:04:06.075Z,2392.00
2022-08-19T05:05:06.049Z,2540.00
2022-08-19T05:06:06.022Z,2716.00
2022-08-19T05:07:05.987Z,2880.00
2022-08-19T05:08:05.929Z,3012.00
2022-08-19T05:09:06.108Z,3128.00
2022-08-19T05:10:05.895Z,3200.00
2022-08-19T05:11:05.871Z,3272.00
2022-08-19T05:12:05.798Z,3352.00
2022-08-19T05:13:05.759Z,3412.00
2022-08-19T05:14:05.699Z,3452.00
2022-08-19T05:15:05.661Z,3516.00
2022-08-19T05:16:05.646Z,3612.00
2022-08-19T05:17:26.177Z,3728.00
2022-08-19T05:18:05.576Z,3884.00
2022-08-19T05:19:05.539Z,4044.00
2022-08-19T05:20:05.488Z,4148.00
2022-08-19T05:21:05.491Z,4228.00
2022-08-19T05:22:05.413Z,4256.00
2022-08-19T05:23:18.528Z,4252.00
2022-08-19T05:24:05.371Z,4240.00
2022-08-19T05:25:12.803Z,4240.00
2022-08-19T05:26:05.258Z,4288.00
2022-08-19T05:27:05.314Z,4332.00
2022-08-19T05:28:05.204Z,4448.00
2022-08-19T05:29:05.142Z,4596.00
2022-08-19T05:30:05.121Z,4736.00
2022-08-19T05:31:05.073Z,4888.00
2022-08-19T05:32:05.037Z,5088.00
2022-08-19T05:33:05.019Z,5332.00
2022-08-19T05:34:04.954Z,5744.00
2022-08-19T05:35:04.911Z,6144.00
2022-08-19T05:36:04.886Z,6456.00
2022-08-19T05:37:04.848Z,6660.00
2022-08-19T05:38:04.805Z,6744.00
2022-08-19T05:39:04.779Z,6856.00
2022-08-19T05:40:04.871Z,7016.00
2022-08-19T05:41:04.709Z,7056.00
2022-08-19T05:42:04.688Z,7076.00
2022-08-19T05:43:04.626Z,7200.00
2022-08-19T05:44:04.595Z,7368.00
2022-08-19T05:45:04.599Z,7652.00
2022-08-19T05:46:04.527Z,7912.00
2022-08-19T05:47:04.478Z,7960.00
2022-08-19T05:48:04.463Z,8208.00
2022-08-19T05:49:04.491Z,8536.00
2022-08-19T05:50:05.050Z,9076.00
2022-08-19T05:51:04.681Z,9696.00
2022-08-19T05:52:05.701Z,10508.00
2022-08-19T05:53:05.537Z,10772.00
2022-08-19T05:54:04.229Z,11180.00
2022-08-19T05:55:04.204Z,11392.00
2022-08-19T05:56:04.165Z,11480.00
2022-08-19T05:57:04.162Z,11700.00
2022-08-19T05:58:04.121Z,11900.00
2022-08-19T05:59:04.046Z,12320.00
2022-08-19T06:00:04.038Z,12312.00
2022-08-19T06:01:03.979Z,12276.00
2022-08-19T06:02:03.954Z,12240.00
2022-08-19T06:03:13.063Z,11784.00
2022-08-19T06:04:03.879Z,11792.00
2022-08-19T06:05:03.840Z,12780.00
2022-08-19T06:06:03.802Z,12880.00
2022-08-19T06:07:20.929Z,12240.00
2022-08-19T06:08:03.742Z,11992.00
2022-08-19T06:09:03.704Z,12168.00
2022-08-19T06:10:03.677Z,12252.00
2022-08-19T06:11:03.635Z,11536.00
2022-08-19T06:12:03.719Z,10360.00
2022-08-19T06:13:03.759Z,10436.00
2022-08-19T06:14:10.330Z,9824.00
2022-08-19T06:15:03.492Z,10500.00
2022-08-19T06:16:03.474Z,10804.00
2022-08-19T06:17:06.835Z,11092.00
2022-08-19T06:18:03.387Z,11192.00
2022-08-19T06:19:24.458Z,10348.00
2022-08-19T06:20:04.242Z,11036.00
2022-08-19T06:21:24.291Z,13040.00
2022-08-19T06:22:03.256Z,13436.00
2022-08-19T06:23:03.219Z,13640.00
2022-08-19T06:24:03.181Z,13376.00
2022-08-19T06:25:03.154Z,10820.00
2022-08-19T06:26:03.100Z,12220.00
2022-08-19T06:27:03.075Z,11588.00
2022-08-19T06:28:18.658Z,10768.00
2022-08-19T06:29:03.009Z,9708.00
2022-08-19T06:30:05.693Z,8504.00
2022-08-19T06:31:02.931Z,7700.00
2022-08-19T06:32:02.904Z,7092.00
2022-08-19T06:33:02.862Z,6812.00
2022-08-19T06:34:02.826Z,6612.00
2022-08-19T06:35:02.802Z,6336.00
2022-08-19T06:36:02.760Z,6256.00
2022-08-19T06:37:02.728Z,6076.00
2022-08-19T06:38:02.704Z,6068.00
2022-08-19T06:39:02.655Z,6080.00
2022-08-19T06:40:02.692Z,6176.00
2022-08-19T06:41:02.615Z,6288.00
2022-08-19T06:42:02.565Z,6336.00
2022-08-19T06:43:02.634Z,6160.00
2022-08-19T06:44:02.487Z,6200.00
2022-08-19T06:45:02.457Z,6284.00
2022-08-19T06:46:02.928Z,6440.00
2022-08-19T06:47:02.426Z,6448.00
2022-08-19T06:48:02.388Z,6472.00
2022-08-19T06:49:02.314Z,6652.00
2022-08-19T06:50:03.131Z,6860.00
2022-08-19T06:51:02.252Z,7092.00
2022-08-19T06:52:02.216Z,7256.00
2022-08-19T06:53:04.411Z,7196.00
2022-08-19T06:54:02.150Z,7064.00
2022-08-19T06:55:02.118Z,7196.00
2022-08-19T06:56:02.078Z,6968.00
2022-08-19T06:57:02.047Z,6852.00
2022-08-19T06:58:02.020Z,6824.00
2022-08-19T06:59:01.962Z,6696.00
2022-08-19T07:00:02.051Z,6700.00
2022-08-19T07:01:03.443Z,6800.00
2022-08-19T07:02:01.860Z,6812.00
2022-08-19T07:03:04.504Z,6868.00
2022-08-19T07:04:01.797Z,7020.00
2022-08-19T07:05:01.771Z,7036.00
2022-08-19T07:06:01.725Z,7568.00
2022-08-19T07:07:20.089Z,7692.00
2022-08-19T07:08:04.804Z,7724.00
2022-08-19T07:09:01.627Z,7740.00
2022-08-19T07:10:02.882Z,7228.00
2022-08-19T07:11:01.693Z,7040.00
2022-08-19T07:12:01.518Z,7172.00
2022-08-19T07:13:01.473Z,7520.00
2022-08-19T07:14:01.450Z,8308.00
2022-08-19T07:15:01.447Z,8912.00
2022-08-19T07:16:01.380Z,8948.00
2022-08-19T07:17:01.337Z,8556.00
2022-08-19T07:18:01.300Z,7852.00
2022-08-19T07:19:04.845Z,7732.00
2022-08-19T07:20:06.745Z,7904.00
2022-08-19T07:21:01.204Z,8412.00
2022-08-19T07:22:01.158Z,9284.00
2022-08-19T07:23:01.121Z,9236.00
2022-08-19T07:24:03.023Z,8956.00
2022-08-19T07:25:01.052Z,8444.00
2022-08-19T07:26:01.091Z,8048.00
2022-08-19T07:27:00.993Z,8136.00
2022-08-19T07:28:01.476Z,8336.00
2022-08-19T07:29:00.917Z,7668.00
2022-08-19T07:30:00.875Z,7148.00
2022-08-19T07:31:00.843Z,6828.00
2022-08-19T07:32:00.894Z,6764.00
2022-08-19T07:33:03.624Z,6676.00
2022-08-19T07:34:00.737Z,6748.00
2022-08-19T07:35:00.702Z,6544.00
2022-08-19T07:36:00.671Z,6340.00
2022-08-19T07:37:00.655Z,6296.00
2022-08-19T07:38:00.594Z,6416.00
2022-08-19T07:39:00.562Z,6712.00
2022-08-19T07:40:00.624Z,6984.00
2022-08-19T07:41:00.490Z,7356.00
2022-08-19T07:42:00.468Z,7936.00
2022-08-19T07:43:00.422Z,7916.00
2022-08-19T07:44:00.386Z,7644.00
2022-08-19T07:45:00.349Z,7820.00
2022-08-19T07:46:00.395Z,8008.00
2022-08-19T07:47:00.281Z,8360.00
2022-08-19T07:48:00.616Z,8888.00
2022-08-19T07:49:00.210Z,9132.00
2022-08-19T07:50:00.181Z,9844.00
2022-08-19T07:51:00.138Z,10072.00
2022-08-19T07:52:00.106Z,10048.00
2022-08-19T07:53:00.072Z,9988.00
2022-08-19T07:54:00.045Z,9964.00
2022-08-19T07:54:59.999Z,10712.00
2022-08-19T07:55:59.965Z,12192.00
2022-08-19T07:56:59.929Z,13536.00
2022-08-19T07:57:59.895Z,14684.00
2022-08-19T07:58:59.863Z,14896.00
2022-08-19T07:59:59.836Z,14732.00
2022-08-19T08:00:59.799Z,14664.00
2022-08-19T08:01:59.797Z,15520.00
2022-08-19T08:02:59.724Z,16600.00
2022-08-19T08:03:59.689Z,18368.00
2022-08-19T08:04:59.653Z,19392.00
2022-08-19T08:05:59.619Z,21248.00
2022-08-19T08:06:59.591Z,22912.00
2022-08-19T08:07:59.547Z,24160.00
2022-08-19T08:08:59.516Z,25376.00
2022-08-19T08:09:59.496Z,26144.00
2022-08-19T08:10:59.446Z,27168.00
2022-08-19T08:12:01.922Z,28032.00
2022-08-19T08:13:10.275Z,28384.00
2022-08-19T08:14:00.908Z,29120.00
2022-08-19T08:14:59.316Z,28896.00
2022-08-19T08:15:59.278Z,29952.00
2022-08-19T08:16:59.263Z,30112.00
2022-08-19T08:17:59.212Z,31488.00
2022-08-19T08:18:59.183Z,31584.00
2022-08-19T08:19:59.149Z,30400.00
2022-08-19T08:20:59.124Z,30816.00
2022-08-19T08:21:59.084Z,31136.00
2022-08-19T08:22:59.065Z,28736.00
2022-08-19T08:24:58.990Z,29888.00
2022-08-19T08:25:58.975Z,30720.00
2022-08-19T08:26:58.930Z,29472.00
2022-08-19T08:27:58.894Z,25952.00
2022-08-19T08:28:58.865Z,22080.00
2022-08-19T08:29:58.844Z,17920.00
2022-08-19T08:30:58.811Z,15152.00
2022-08-19T08:32:00.121Z,13912.00
2022-08-19T08:32:58.738Z,13416.00
2022-08-19T08:33:58.707Z,13780.00
2022-08-19T08:34:58.676Z,13908.00
2022-08-19T08:35:58.656Z,13068.00
2022-08-19T08:36:58.614Z,12812.00
2022-08-19T08:37:58.580Z,13928.00
2022-08-19T08:39:58.535Z,14440.00
2022-08-19T08:40:58.502Z,16800.00
2022-08-19T08:41:58.453Z,17696.00
2022-08-19T08:42:58.424Z,19008.00
2022-08-19T08:43:58.583Z,18432.00
2022-08-19T08:45:58.326Z,21856.00
2022-08-19T08:46:58.307Z,22912.00
2022-08-19T08:47:58.320Z,24800.00
2022-08-19T08:48:58.233Z,24576.00
2022-08-19T08:49:58.198Z,25760.00
2022-08-19T08:50:58.170Z,25632.00
2022-08-19T08:51:59.374Z,25984.00
2022-08-19T08:52:58.114Z,26208.00
2022-08-19T08:53:58.072Z,25600.00
2022-08-19T08:54:58.042Z,24576.00
2022-08-19T08:55:58.003Z,23648.00
2022-08-19T08:56:57.980Z,22720.00
2022-08-19T08:57:57.945Z,23520.00
2022-08-19T08:58:57.925Z,27136.00
2022-08-19T08:59:57.881Z,26816.00
2022-08-19T09:00:57.852Z,25120.00
2022-08-19T09:01:57.855Z,23968.00
2022-08-19T09:02:57.813Z,20704.00
2022-08-19T09:04:02.969Z,23712.00
2022-08-19T09:04:57.727Z,25792.00
2022-08-19T09:05:57.695Z,25568.00
2022-08-19T09:06:57.665Z,24640.00
2022-08-19T09:07:57.907Z,24096.00
2022-08-19T09:08:57.599Z,22560.00
2022-08-19T09:09:57.572Z,20288.00
2022-08-19T09:10:57.542Z,18496.00
2022-08-19T09:11:57.512Z,17536.00
2022-08-19T09:12:57.485Z,16832.00
2022-08-19T09:13:57.460Z,15200.00
2022-08-19T09:14:57.418Z,13736.00
2022-08-19T09:15:57.392Z,13172.00
2022-08-19T09:16:57.357Z,13416.00
2022-08-19T09:17:57.327Z,13652.00
2022-08-19T09:18:57.296Z,14004.00
2022-08-19T09:19:57.274Z,14564.00
2022-08-19T09:20:57.230Z,14796.00
2022-08-19T09:21:57.201Z,14968.00
2022-08-19T09:22:57.173Z,15096.00
2022-08-19T09:23:57.136Z,16640.00
2022-08-19T09:24:57.116Z,18688.00
2022-08-19T09:25:57.087Z,19584.00
2022-08-19T09:26:57.039Z,19648.00
2022-08-19T09:28:01.177Z,19392.00
2022-08-19T09:28:56.977Z,20960.00
2022-08-19T09:29:56.943Z,22944.00
2022-08-19T09:30:56.913Z,22560.00
2022-08-19T09:31:56.894Z,23424.00
2022-08-19T09:32:56.851Z,23776.00
2022-08-19T09:33:56.815Z,24544.00
2022-08-19T09:34:56.786Z,24768.00
2022-08-19T09:35:56.754Z,25792.00
2022-08-19T09:36:56.721Z,26336.00
2022-08-19T09:37:57.346Z,26624.00
2022-08-19T09:38:56.676Z,26112.00
2022-08-19T09:39:56.652Z,25152.00
2022-08-19T09:40:56.592Z,25088.00
2022-08-19T09:41:56.562Z,25408.00
2022-08-19T09:42:56.533Z,25440.00
2022-08-19T09:43:56.511Z,25408.00
2022-08-19T09:44:56.473Z,25504.00
2022-08-19T09:45:56.440Z,25600.00
2022-08-19T09:46:56.410Z,25440.00
2022-08-19T09:47:56.524Z,26048.00
2022-08-19T09:48:56.346Z,25824.00
2022-08-19T09:49:56.323Z,24704.00
2022-08-19T09:50:56.285Z,24224.00
2022-08-19T09:51:56.266Z,25312.00
2022-08-19T09:52:57.714Z,24256.00
2022-08-19T09:53:56.196Z,23552.00
2022-08-19T09:54:56.165Z,22720.00
2022-08-19T09:55:56.132Z,22016.00
2022-08-19T09:56:56.104Z,22848.00
2022-08-19T09:57:56.079Z,21600.00
2022-08-19T09:58:56.069Z,21984.00
2022-08-19T09:59:56.015Z,22080.00
2022-08-19T10:00:56.036Z,22336.00
2022-08-19T10:01:55.951Z,23392.00
2022-08-19T10:02:55.918Z,23552.00
2022-08-19T10:03:55.905Z,23648.00
2022-08-19T10:04:55.861Z,23552.00
2022-08-19T10:05:55.827Z,23360.00
2022-08-19T10:06:55.800Z,22912.00
2022-08-19T10:07:56.898Z,21920.00
2022-08-19T10:08:55.754Z,23104.00
2022-08-19T10:09:55.721Z,25792.00
2022-08-19T10:10:55.690Z,27744.00
2022-08-19T10:11:55.647Z,27840.00
2022-08-19T10:12:55.621Z,24480.00
2022-08-19T10:13:55.584Z,25984.00
2022-08-19T10:14:55.557Z,24512.00
2022-08-19T10:15:55.751Z,25536.00
2022-08-19T10:16:55.496Z,26880.00
2022-08-19T10:17:55.667Z,25024.00
2022-08-19T10:22:00.064Z,19296.00
2022-08-19T10:22:19.346Z,18144.00
2022-08-19T10:23:19.189Z,18592.00
2022-08-19T10:24:19.160Z,19232.00
2022-08-19T10:25:19.129Z,19776.00
2022-08-19T10:26:19.150Z,19360.00
2022-08-19T10:27:19.082Z,18912.00
2022-08-19T10:28:19.097Z,21920.00
2022-08-19T10:29:32.660Z,21984.00
2022-08-19T10:30:18.977Z,31872.00
2022-08-19T10:31:19.475Z,23616.00
2022-08-19T10:32:18.939Z,31552.00
2022-08-19T10:33:19.256Z,31872.00
2022-08-19T10:34:28.543Z,21568.00
2022-08-19T10:35:21.765Z,25696.00
2022-08-19T10:36:18.945Z,16292.00
2022-08-19T10:37:23.653Z,15672.00
2022-08-19T10:38:18.757Z,15464.00
2022-08-19T10:39:18.703Z,15328.00
2022-08-19T10:40:18.945Z,20960.00
2022-08-19T10:41:18.654Z,28960.00
2022-08-19T10:42:18.612Z,26464.00
2022-08-19T10:43:18.579Z,15540.00
2022-08-19T10:44:18.551Z,13508.00
2022-08-19T10:45:18.520Z,13968.00
2022-08-19T10:46:18.487Z,15936.00
2022-08-19T10:47:25.883Z,24192.00
2022-08-19T10:48:19.587Z,25568.00
2022-08-19T10:49:18.468Z,26240.00
2022-08-19T10:50:18.366Z,20480.00
2022-08-19T10:51:22.852Z,19008.00
2022-08-19T10:52:18.802Z,27776.00
2022-08-19T10:53:18.277Z,25632.00
2022-08-19T10:54:29.524Z,13380.00
2022-08-19T10:55:18.210Z,12396.00
2022-08-19T10:56:18.177Z,12280.00
2022-08-19T10:57:18.160Z,12308.00
2022-08-19T10:58:18.120Z,12280.00
2022-08-19T10:59:18.086Z,11772.00
2022-08-19T11:00:18.054Z,11548.00
2022-08-19T11:01:18.069Z,11960.00
2022-08-19T11:02:18.035Z,13464.00
2022-08-19T11:03:17.961Z,14624.00
2022-08-19T11:04:17.932Z,14680.00
2022-08-19T11:05:17.906Z,14496.00
2022-08-19T11:06:17.863Z,13584.00
2022-08-19T11:07:17.852Z,14656.00
2022-08-19T11:08:23.263Z,11936.00
2022-08-19T11:09:17.774Z,12024.00
2022-08-19T11:10:21.414Z,12356.00
2022-08-19T11:11:17.708Z,13156.00
2022-08-19T11:12:17.674Z,19968.00
2022-08-19T11:13:17.651Z,15660.00
2022-08-19T11:14:17.610Z,21696.00
2022-08-19T11:15:17.578Z,23040.00
2022-08-19T11:16:17.545Z,23872.00
2022-08-19T11:17:17.514Z,16968.00
2022-08-19T11:18:17.482Z,27040.00
2022-08-19T11:19:17.463Z,27232.00
2022-08-19T11:20:17.418Z,27680.00
2022-08-19T11:21:17.396Z,30944.00
2022-08-19T11:22:17.352Z,31904.00
2022-08-19T11:23:17.321Z,32896.00
2022-08-19T11:24:17.293Z,32768.00
2022-08-19T11:25:17.268Z,31392.00
2022-08-19T11:26:17.229Z,30016.00
2022-08-19T11:27:17.194Z,29568.00
2022-08-19T11:28:17.160Z,30656.00
2022-08-19T11:29:17.131Z,31904.00
2022-08-19T11:30:17.117Z,32128.00
2022-08-19T11:31:17.068Z,32992.00
2022-08-19T11:32:17.037Z,33408.00
2022-08-19T11:33:17.008Z,33568.00
2022-08-19T11:34:17.001Z,34848.00
2022-08-19T11:35:17.022Z,35616.00
2022-08-19T11:36:16.918Z,35008.00
2022-08-19T11:37:16.882Z,35936.00
2022-08-19T11:38:16.857Z,36192.00
2022-08-19T11:39:16.827Z,36064.00
2022-08-19T11:40:16.877Z,36672.00
2022-08-19T11:41:16.779Z,37120.00
2022-08-19T11:42:16.750Z,37440.00
2022-08-19T11:43:16.710Z,33920.00
2022-08-19T11:44:16.688Z,18528.00
2022-08-19T11:45:16.652Z,16372.00
2022-08-19T11:46:16.621Z,15472.00
2022-08-19T11:47:16.623Z,16000.00
2022-08-19T11:48:16.568Z,27840.00
2022-08-19T11:49:16.537Z,19744.00
2022-08-19T11:50:16.508Z,16928.00
2022-08-19T11:51:16.480Z,16192.00
2022-08-19T11:52:16.450Z,17824.00
2022-08-19T11:53:16.431Z,15332.00
2022-08-19T11:54:16.391Z,14684.00
2022-08-19T11:55:16.362Z,25216.00
2022-08-19T11:56:16.334Z,27744.00
2022-08-19T11:57:16.307Z,26144.00
2022-08-19T11:58:19.213Z,29504.00
2022-08-19T11:59:16.253Z,33344.00
2022-08-19T12:00:16.214Z,36416.00
2022-08-19T12:01:16.192Z,35776.00
2022-08-19T12:02:16.164Z,15556.00
2022-08-19T12:03:16.127Z,15168.00
2022-08-19T12:04:16.117Z,15848.00
2022-08-19T12:05:16.075Z,16596.00
2022-08-19T12:06:16.035Z,15972.00
2022-08-19T12:07:16.020Z,16188.00
2022-08-19T12:08:15.976Z,33120.00
2022-08-19T12:09:15.951Z,34016.00
2022-08-19T12:10:15.915Z,35200.00
2022-08-19T12:11:15.897Z,16148.00
2022-08-19T12:12:15.857Z,13488.00
2022-08-19T12:13:15.826Z,10688.00
2022-08-19T12:14:16.846Z,9352.00
2022-08-19T12:15:15.765Z,9016.00
2022-08-19T12:16:15.735Z,11472.00
2022-08-19T12:17:15.721Z,26464.00
2022-08-19T12:18:15.673Z,21568.00
2022-08-19T12:19:15.660Z,21184.00
2022-08-19T12:20:15.614Z,23136.00
2022-08-19T12:21:15.581Z,33120.00
2022-08-19T12:22:15.553Z,33824.00
2022-08-19T12:23:15.524Z,33728.00
2022-08-19T12:24:15.490Z,32544.00
2022-08-19T12:25:15.475Z,34208.00