createdAt,value
2017-10-29T00:00:08.918Z,97.10
2017-10-29T00:02:36.463Z,97.00
2017-10-29T00:05:09.437Z,97.10
2017-10-29T00:07:37.146Z,97.00
2017-10-29T00:10:05.475Z,97.10
2017-10-29T00:12:33.070Z,97.10
2017-10-29T00:15:00.612Z,97.10
2017-10-29T00:17:28.407Z,97.10
2017-10-29T00:19:56.735Z,97.10
2017-10-29T00:22:24.312Z,97.10
2017-10-29T00:24:51.859Z,97.10
2017-10-29T00:27:19.730Z,97.10
2017-10-29T00:29:47.337Z,97.10
2017-10-29T00:32:15.653Z,97.10
2017-10-29T00:34:43.284Z,97.10
2017-10-29T00:37:11.898Z,97.10
2017-10-29T00:39:39.438Z,97.00
2017-10-29T00:42:06.978Z,97.10
2017-10-29T00:44:35.329Z,97.10
2017-10-29T00:47:02.917Z,97.10
2017-10-29T00:49:31.340Z,97.10
2017-10-29T00:51:58.882Z,97.10
2017-10-29T00:54:26.892Z,97.10
2017-10-29T00:56:54.432Z,97.10
2017-10-29T00:59:21.980Z,97.10
2017-10-29T01:01:53.254Z,97.10
2017-10-29T01:04:20.794Z,97.10
2017-10-29T01:06:49.603Z,97.10
2017-10-29T01:09:17.150Z,97.10
2017-10-29T01:11:44.689Z,97.10
2017-10-29T01:14:12.275Z,97.10
2017-10-29T01:16:39.877Z,97.10
2017-10-29T01:19:08.182Z,97.10
2017-10-29T01:21:35.722Z,97.10
2017-10-29T01:24:04.135Z,97.20
2017-10-29T01:26:31.757Z,97.20
2017-10-29T01:29:00.080Z,97.20
2017-10-29T01:31:27.930Z,97.20
2017-10-29T01:33:55.513Z,97.10
2017-10-29T01:36:23.099Z,97.10
2017-10-29T01:38:50.870Z,97.10
2017-10-29T01:41:18.825Z,97.10
2017-10-29T01:43:46.363Z,97.10
2017-10-29T01:46:13.900Z,97.10
2017-10-29T01:48:41.489Z,97.10
2017-10-29T01:51:09.031Z,97.20
2017-10-29T01:53:36.902Z,97.10
2017-10-29T01:56:04.441Z,97.10
2017-10-29T01:58:31.985Z,97.20
2017-10-29T02:01:00.334Z,97.10
2017-10-29T02:03:27.881Z,97.20
2017-10-29T02:05:55.462Z,97.20
2017-10-29T02:08:23.112Z,97.20
2017-10-29T02:10:51.051Z,97.30
2017-10-29T02:13:18.595Z,97.20
2017-10-29T02:15:46.141Z,97.30
2017-10-29T02:18:14.561Z,97.30
2017-10-29T02:20:42.440Z,97.30
2017-10-29T02:23:09.986Z,97.30
2017-10-29T02:25:37.529Z,97.30
2017-10-29T02:28:05.109Z,97.30
2017-10-29T02:30:32.659Z,97.30
2017-10-29T02:33:00.424Z,97.30
2017-10-29T02:35:28.071Z,97.40
2017-10-29T02:37:55.622Z,97.30
2017-10-29T02:40:28.350Z,97.30
2017-10-29T02:42:55.895Z,97.30
2017-10-29T02:45:23.438Z,97.30
2017-10-29T02:47:51.019Z,97.40
2017-10-29T02:50:18.568Z,97.40
2017-10-29T02:52:46.928Z,97.40
2017-10-29T02:55:14.508Z,97.40
2017-10-29T02:57:42.045Z,97.40
2017-10-29T03:00:09.625Z,97.40
2017-10-29T03:02:37.167Z,97.40
2017-10-29T03:05:04.747Z,97.50
2017-10-29T03:07:32.279Z,97.70
2017-10-29T03:10:00.722Z,97.40
2017-10-29T03:12:28.260Z,97.40
2017-10-29T03:14:55.833Z,97.40
2017-10-29T03:17:23.361Z,97.30
2017-10-29T03:19:50.898Z,97.30
2017-10-29T03:22:18.549Z,97.30
2017-10-29T03:24:46.845Z,97.20
2017-10-29T03:27:14.421Z,97.20
2017-10-29T03:29:42.233Z,97.20
2017-10-29T03:32:09.809Z,97.20
2017-10-29T03:34:38.108Z,97.20
2017-10-29T03:37:05.696Z,97.10
2017-10-29T03:39:33.230Z,97.10
2017-10-29T03:42:00.770Z,97.10
2017-10-29T03:44:29.113Z,97.10
2017-10-29T03:46:56.649Z,97.00
2017-10-29T03:49:24.222Z,97.00
2017-10-29T03:51:51.753Z,96.90
2017-10-29T03:54:19.341Z,97.00
2017-10-29T03:56:46.885Z,96.90
2017-10-29T03:59:14.729Z,96.80
2017-10-29T04:01:42.262Z,96.70
2017-10-29T04:04:09.832Z,96.70
2017-10-29T04:06:38.138Z,96.60
2017-10-29T04:09:09.581Z,96.60
2017-10-29T04:11:37.121Z,96.50
2017-10-29T04:14:05.418Z,96.50
2017-10-29T04:16:32.997Z,96.50
2017-10-29T04:19:00.574Z,96.40
2017-10-29T04:21:28.160Z,96.40
2017-10-29T04:23:55.695Z,96.10
2017-10-29T04:26:23.549Z,96.10
2017-10-29T04:28:51.085Z,96.00
2017-10-29T04:31:18.717Z,96.00
2017-10-29T04:33:47.025Z,95.90
2017-10-29T04:36:14.604Z,95.90
2017-10-29T04:38:42.145Z,95.80
2017-10-29T04:41:12.920Z,95.80
2017-10-29T04:43:40.450Z,95.80
2017-10-29T04:46:07.988Z,95.70
2017-10-29T04:48:36.363Z,95.40
2017-10-29T04:51:04.707Z,95.40
2017-10-29T04:53:32.237Z,95.40
2017-10-29T04:56:04.009Z,95.30
2017-10-29T04:58:31.560Z,95.20
2017-10-29T05:00:59.098Z,95.20
2017-10-29T05:03:26.673Z,95.00
2017-10-29T05:05:54.251Z,95.00
2017-10-29T05:08:21.790Z,95.00
2017-10-29T05:10:50.494Z,95.20
2017-10-29T05:13:18.026Z,95.10
2017-10-29T05:15:45.558Z,95.10
2017-10-29T05:18:13.904Z,95.00
2017-10-29T05:20:41.490Z,95.00
2017-10-29T05:23:09.793Z,94.10
2017-10-29T05:25:37.321Z,94.10
2017-10-29T05:28:05.253Z,94.00
2017-10-29T05:30:33.435Z,94.00
2017-10-29T05:33:00.979Z,93.90
2017-10-29T05:35:28.517Z,93.90
2017-10-29T05:37:56.099Z,93.40
2017-10-29T05:40:24.809Z,93.50
2017-10-29T05:42:52.342Z,93.30
2017-10-29T05:45:20.076Z,93.10
2017-10-29T05:47:48.421Z,93.20
2017-10-29T05:50:16.279Z,93.20
2017-10-29T05:52:43.909Z,93.10
2017-10-29T05:55:11.437Z,93.00
2017-10-29T05:57:39.776Z,92.90
2017-10-29T06:00:07.313Z,92.90
2017-10-29T06:02:35.503Z,92.80
2017-10-29T06:05:03.035Z,92.60
2017-10-29T06:07:30.573Z,92.60
2017-10-29T06:09:58.918Z,92.40
2017-10-29T06:12:26.461Z,92.40
2017-10-29T06:14:54.033Z,92.40
2017-10-29T06:17:21.585Z,92.40
2017-10-29T06:19:51.592Z,92.40
2017-10-29T06:22:19.129Z,92.40
2017-10-29T06:24:47.567Z,92.20
2017-10-29T06:27:15.174Z,92.30
2017-10-29T06:29:43.590Z,92.60
2017-10-29T06:32:16.126Z,92.20
2017-10-29T06:34:43.822Z,92.20
2017-10-29T06:37:12.161Z,92.20
2017-10-29T06:39:39.698Z,92.20
2017-10-29T06:42:14.360Z,91.90
2017-10-29T06:50:31.826Z,91.80
2017-10-29T06:52:59.953Z,92.30
2017-10-29T06:55:28.266Z,92.20
2017-10-29T06:57:56.464Z,92.20
2017-10-29T07:00:24.007Z,92.30
2017-10-29T07:02:52.527Z,92.20
2017-10-29T07:05:20.110Z,92.00
2017-10-29T07:07:47.698Z,91.60
2017-10-29T07:10:15.306Z,91.60
2017-10-29T07:12:43.013Z,91.70
2017-10-29T07:15:11.317Z,91.40
2017-10-29T07:17:38.848Z,91.30
2017-10-29T07:20:07.581Z,91.10
2017-10-29T07:22:35.119Z,91.10
2017-10-29T07:25:02.674Z,91.20
2017-10-29T07:27:30.270Z,90.80
2017-10-29T07:29:58.008Z,90.80
2017-10-29T07:32:25.546Z,90.70
2017-10-29T07:34:53.134Z,90.40
2017-10-29T07:37:20.679Z,90.30
2017-10-29T07:39:48.401Z,90.10
2017-10-29T07:42:15.965Z,89.70
2017-10-29T07:44:43.553Z,89.10
2017-10-29T07:47:11.091Z,89.50
2017-10-29T07:49:38.677Z,89.00
2017-10-29T07:52:06.221Z,87.80
2017-10-29T07:54:33.991Z,87.60
2017-10-29T07:57:01.544Z,87.40
2017-10-29T07:59:29.087Z,86.00
2017-10-29T08:01:56.676Z,86.30
2017-10-29T08:04:24.209Z,86.00
2017-10-29T08:06:51.797Z,85.60
2017-10-29T08:09:19.349Z,85.30
2017-10-29T08:11:47.089Z,85.40
2017-10-29T08:14:14.627Z,85.10
2017-10-29T08:16:42.974Z,84.40
2017-10-29T08:19:10.526Z,84.30
2017-10-29T08:21:38.129Z,83.30
2017-10-29T08:24:06.438Z,84.20
2017-10-29T08:26:33.977Z,84.10
2017-10-29T08:29:01.706Z,83.80
2017-10-29T08:31:29.318Z,83.30
2017-10-29T08:33:56.908Z,83.20
2017-10-29T08:36:24.454Z,82.20
2017-10-29T08:38:52.038Z,82.10
2017-10-29T08:41:19.581Z,81.90
2017-10-29T08:43:47.170Z,82.00
2017-10-29T08:46:14.738Z,82.50
2017-10-29T08:48:43.908Z,81.50
2017-10-29T08:51:11.437Z,80.30
2017-10-29T08:53:38.970Z,80.80
2017-10-29T08:56:07.322Z,80.00
2017-10-29T08:58:34.911Z,80.00
2017-10-29T09:01:03.216Z,79.30
2017-10-29T09:03:30.906Z,79.30
2017-10-29T09:05:58.444Z,78.50
2017-10-29T09:08:25.981Z,78.30
2017-10-29T09:10:53.565Z,77.50
2017-10-29T09:13:21.093Z,78.60
2017-10-29T09:15:48.680Z,77.40
2017-10-29T09:18:16.269Z,78.00
2017-10-29T09:20:43.869Z,77.70
2017-10-29T09:23:12.170Z,77.80
2017-10-29T09:25:39.705Z,77.80
2017-10-29T09:28:08.050Z,78.90
2017-10-29T09:30:36.107Z,78.90
2017-10-29T09:33:03.917Z,79.40
2017-10-29T09:35:32.221Z,79.60
2017-10-29T09:37:59.826Z,79.50
2017-10-29T09:40:27.372Z,79.30
2017-10-29T09:42:54.967Z,78.60
2017-10-29T09:45:23.823Z,79.50
2017-10-29T09:47:51.365Z,79.50
2017-10-29T09:50:18.906Z,79.80
2017-10-29T09:52:46.809Z,80.00
2017-10-29T09:55:14.367Z,80.20
2017-10-29T09:57:41.913Z,80.50
2017-10-29T10:00:09.534Z,80.40
2017-10-29T10:02:37.844Z,80.20
2017-10-29T10:05:05.377Z,80.20
2017-10-29T10:07:33.779Z,79.90
2017-10-29T10:10:02.607Z,79.90
2017-10-29T10:12:30.142Z,79.70
2017-10-29T10:15:00.377Z,77.90
2017-10-29T10:17:27.918Z,77.30
2017-10-29T10:19:55.497Z,77.30
2017-10-29T10:22:24.193Z,77.20
2017-10-29T10:24:51.737Z,76.90
2017-10-29T10:27:19.278Z,75.70
2017-10-29T10:29:46.878Z,74.70
2017-10-29T10:32:14.512Z,75.10
2017-10-29T10:34:42.399Z,74.00
2017-10-29T10:37:09.937Z,73.60
2017-10-29T10:39:37.527Z,73.00
2017-10-29T10:42:05.130Z,73.40
2017-10-29T10:44:33.442Z,73.30
2017-10-29T10:47:00.992Z,73.30
2017-10-29T10:49:29.026Z,73.70
2017-10-29T10:51:57.333Z,73.10
2017-10-29T10:54:24.878Z,73.10
2017-10-29T10:56:53.226Z,72.70
2017-10-29T10:59:20.770Z,72.70
2017-10-29T11:01:48.942Z,73.30
2017-10-29T11:04:16.476Z,74.20
2017-10-29T11:06:44.017Z,74.70
2017-10-29T11:09:11.597Z,74.20
2017-10-29T11:11:39.166Z,74.90
2017-10-29T11:14:07.085Z,75.10
2017-10-29T11:16:35.395Z,75.20
2017-10-29T11:19:02.938Z,75.20
2017-10-29T11:21:30.526Z,75.50
2017-10-29T11:23:58.118Z,74.30
2017-10-29T11:26:25.698Z,74.00
2017-10-29T11:28:54.049Z,73.10
2017-10-29T11:31:21.773Z,73.10
2017-10-29T11:33:49.361Z,72.80
2017-10-29T11:36:16.909Z,72.00
2017-10-29T11:38:44.646Z,71.40
2017-10-29T11:41:12.227Z,71.40
2017-10-29T11:43:39.769Z,71.20
2017-10-29T11:46:07.777Z,70.30
2017-10-29T11:48:35.312Z,69.60
2017-10-29T11:51:02.888Z,70.70
2017-10-29T11:53:30.487Z,70.70
2017-10-29T11:55:58.221Z,70.10
2017-10-29T11:58:25.758Z,70.10
2017-10-29T12:00:53.344Z,69.90
2017-10-29T12:03:20.889Z,70.30
2017-10-29T12:05:48.478Z,69.70
2017-10-29T12:08:16.014Z,69.20
2017-10-29T12:10:43.698Z,69.00
2017-10-29T12:13:15.345Z,69.20
2017-10-29T12:15:42.902Z,68.80
2017-10-29T12:18:10.447Z,69.50
2017-10-29T12:20:38.430Z,69.50
2017-10-29T12:23:05.977Z,68.90
2017-10-29T12:25:33.515Z,68.80
2017-10-29T12:28:01.109Z,68.10
2017-10-29T12:30:28.653Z,67.90
2017-10-29T12:32:56.598Z,66.90
2017-10-29T12:35:26.762Z,67.40
2017-10-29T12:37:54.304Z,67.20
2017-10-29T12:40:21.893Z,67.70
2017-10-29T12:42:49.438Z,68.20
2017-10-29T12:45:18.045Z,67.70
2017-10-29T12:47:45.585Z,68.00
2017-10-29T12:50:13.178Z,67.50
2017-10-29T12:52:40.753Z,67.10
2017-10-29T12:55:09.085Z,65.30
2017-10-29T12:57:36.667Z,65.30
2017-10-29T13:00:04.207Z,65.40
2017-10-29T13:02:31.789Z,65.70
2017-10-29T13:04:59.330Z,65.30
2017-10-29T13:07:26.993Z,65.10
2017-10-29T13:09:54.535Z,66.60
2017-10-29T13:12:22.126Z,65.70
2017-10-29T13:14:49.666Z,65.70
2017-10-29T13:17:17.213Z,66.30
2017-10-29T13:19:44.793Z,65.80
2017-10-29T13:22:12.330Z,65.80
2017-10-29T13:24:39.982Z,66.20
2017-10-29T13:27:07.522Z,66.10
2017-10-29T13:29:35.118Z,66.30
2017-10-29T13:32:02.665Z,66.10
2017-10-29T13:34:30.266Z,66.90
2017-10-29T13:36:57.816Z,68.00
2017-10-29T13:39:25.433Z,68.70
2017-10-29T13:41:56.995Z,70.50
2017-10-29T13:44:24.531Z,71.60
2017-10-29T13:46:53.165Z,73.70
2017-10-29T13:49:21.050Z,73.70
2017-10-29T13:51:48.602Z,74.20
2017-10-29T13:54:16.145Z,74.90
2017-10-29T13:56:43.726Z,75.50
2017-10-29T13:59:11.791Z,76.00
2017-10-29T14:01:39.342Z,76.50
2017-10-29T14:04:06.881Z,76.60
2017-10-29T14:06:34.471Z,76.60
2017-10-29T14:09:02.032Z,76.90
2017-10-29T14:11:29.614Z,77.00
2017-10-29T14:13:57.553Z,77.00
2017-10-29T14:16:25.090Z,77.30
2017-10-29T14:18:52.622Z,77.10
2017-10-29T14:21:20.961Z,77.40
2017-10-29T14:23:48.563Z,77.40
2017-10-29T14:26:16.871Z,77.40
2017-10-29T14:28:46.855Z,77.40
2017-10-29T14:31:15.159Z,77.40
2017-10-29T14:33:45.213Z,77.40
2017-10-29T14:36:12.749Z,77.30
2017-10-29T14:38:40.293Z,77.30
2017-10-29T14:41:08.030Z,77.50
2017-10-29T14:43:41.490Z,77.30
2017-10-29T14:46:09.030Z,77.30
2017-10-29T14:48:41.481Z,77.60
2017-10-29T14:51:09.029Z,77.90
2017-10-29T14:53:37.336Z,77.90
2017-10-29T14:56:05.330Z,77.90
2017-10-29T14:58:32.871Z,77.80
2017-10-29T15:01:00.406Z,78.00
2017-10-29T15:03:27.993Z,77.90
2017-10-29T15:05:55.531Z,78.00
2017-10-29T15:08:23.106Z,78.10
2017-10-29T15:10:50.644Z,77.90
2017-10-29T15:13:18.867Z,78.00
2017-10-29T15:15:46.402Z,78.00
2017-10-29T15:18:13.934Z,77.90
2017-10-29T15:20:42.289Z,77.60
2017-10-29T15:23:09.821Z,77.60
2017-10-29T15:25:37.359Z,77.70
2017-10-29T15:28:05.247Z,77.60
2017-10-29T15:30:32.904Z,77.50
2017-10-29T15:33:00.493Z,77.10
2017-10-29T15:35:28.114Z,77.30
2017-10-29T15:37:55.661Z,77.50
2017-10-29T15:40:23.197Z,77.70
2017-10-29T15:42:51.834Z,78.00
2017-10-29T15:45:19.375Z,78.00
2017-10-29T15:47:47.265Z,77.90
2017-10-29T15:50:14.807Z,77.90
2017-10-29T15:52:42.390Z,78.00
2017-10-29T15:55:09.924Z,78.10
2017-10-29T15:57:39.231Z,78.00
2017-10-29T16:00:06.850Z,78.10
2017-10-29T16:02:35.486Z,78.20
2017-10-29T16:05:03.032Z,78.20
2017-10-29T16:07:30.616Z,78.10
2017-10-29T16:09:58.154Z,78.00
2017-10-29T16:12:26.002Z,77.80
2017-10-29T16:14:53.551Z,77.70
2017-10-29T16:17:21.094Z,77.80
2017-10-29T16:19:49.492Z,77.50
2017-10-29T16:22:17.029Z,77.50
2017-10-29T16:24:45.225Z,77.50
2017-10-29T16:27:12.772Z,77.20
2017-10-29T16:29:41.078Z,76.80
2017-10-29T16:32:08.655Z,76.70
2017-10-29T16:34:36.194Z,76.70
2017-10-29T16:37:03.778Z,76.70
2017-10-29T16:39:31.350Z,76.60
2017-10-29T16:41:59.406Z,76.70
2017-10-29T16:44:27.389Z,76.50
2017-10-29T16:46:54.922Z,76.60
2017-10-29T16:49:22.454Z,76.70
2017-10-29T16:51:50.801Z,76.60
2017-10-29T16:54:18.397Z,76.60
2017-10-29T16:56:45.941Z,76.70
2017-10-29T16:59:14.293Z,76.60
2017-10-29T17:01:42.357Z,76.60
2017-10-29T17:04:09.895Z,76.60
2017-10-29T17:06:37.438Z,76.60
2017-10-29T17:09:05.035Z,76.40
2017-10-29T17:11:32.886Z,76.60
2017-10-29T17:14:00.421Z,76.80
2017-10-29T17:16:27.953Z,76.60
2017-10-29T17:18:55.608Z,76.70
2017-10-29T17:21:23.164Z,76.70
2017-10-29T17:23:50.755Z,76.70
2017-10-29T17:26:19.054Z,77.00
2017-10-29T17:28:46.707Z,77.00
2017-10-29T17:31:14.238Z,77.00
2017-10-29T17:33:42.989Z,77.10
2017-10-29T17:36:10.529Z,77.10
2017-10-29T17:38:38.057Z,77.10
2017-10-29T17:41:06.401Z,77.30
2017-10-29T17:43:39.273Z,77.10
2017-10-29T17:46:07.241Z,77.40
2017-10-29T17:48:34.775Z,77.50
2017-10-29T17:51:02.322Z,77.50
2017-10-29T17:53:30.126Z,77.70
2017-10-29T17:55:57.713Z,77.90
2017-10-29T17:58:25.254Z,77.90
2017-10-29T18:00:52.847Z,77.90
2017-10-29T18:03:21.150Z,78.10
2017-10-29T18:05:48.730Z,78.10
2017-10-29T18:08:16.257Z,78.20
2017-10-29T18:10:44.801Z,78.30
2017-10-29T18:13:12.402Z,78.20
2017-10-29T18:15:39.947Z,78.30
2017-10-29T18:18:08.301Z,78.20
2017-10-29T18:20:35.838Z,78.20
2017-10-29T18:23:03.538Z,78.10
2017-10-29T18:25:31.084Z,77.90
2017-10-29T18:27:58.618Z,78.00
2017-10-29T18:30:26.331Z,78.00
2017-10-29T18:32:54.653Z,78.20
2017-10-29T18:35:22.245Z,78.10
2017-10-29T18:37:49.787Z,78.30
2017-10-29T18:40:17.394Z,78.40
2017-10-29T18:42:45.689Z,78.90
2017-10-29T18:45:13.654Z,78.80
2017-10-29T18:47:41.678Z,79.10
2017-10-29T18:50:09.218Z,79.10
2017-10-29T18:52:36.762Z,79.30
2017-10-29T18:55:04.357Z,79.30
2017-10-29T18:57:31.946Z,79.50
2017-10-29T19:00:00.258Z,79.70
2017-10-29T19:02:27.972Z,79.70
2017-10-29T19:04:55.513Z,80.00
2017-10-29T19:07:23.109Z,80.10
2017-10-29T19:09:51.413Z,80.40
2017-10-29T19:12:18.941Z,80.40
2017-10-29T19:14:46.526Z,80.60
2017-10-29T19:17:14.111Z,80.80
2017-10-29T19:19:41.842Z,80.80
2017-10-29T19:22:09.386Z,81.00
2017-10-29T19:24:37.735Z,81.60
2017-10-29T19:27:05.277Z,81.60
2017-10-29T19:29:32.862Z,81.60
2017-10-29T19:32:00.414Z,81.80
2017-10-29T19:34:28.482Z,81.90
2017-10-29T19:36:56.020Z,82.00
2017-10-29T19:39:23.558Z,82.10
2017-10-29T19:41:51.146Z,82.20
2017-10-29T19:44:18.696Z,82.30
2017-10-29T19:46:46.585Z,82.50
2017-10-29T19:49:14.128Z,82.70
2017-10-29T19:51:41.781Z,82.60
2017-10-29T19:54:09.410Z,82.90
2017-10-29T19:56:43.086Z,83.20
2017-10-29T19:59:10.625Z,83.20
2017-10-29T20:01:38.166Z,83.50
2017-10-29T20:04:06.538Z,83.80
2017-10-29T20:06:34.084Z,83.70
2017-10-29T20:09:02.388Z,84.20
2017-10-29T20:11:34.788Z,84.10
2017-10-29T20:14:02.326Z,84.40
2017-10-29T20:16:30.062Z,84.50
2017-10-29T20:18:57.611Z,84.60
2017-10-29T20:21:25.542Z,84.60
2017-10-29T20:23:53.080Z,84.70
2017-10-29T20:26:21.382Z,84.80
2017-10-29T20:28:48.974Z,84.80
2017-10-29T20:31:17.286Z,85.00
2017-10-29T20:33:45.010Z,84.90
2017-10-29T20:36:13.318Z,85.10
2017-10-29T20:38:40.853Z,85.10
2017-10-29T20:41:11.237Z,85.30
2017-10-29T20:43:38.849Z,85.40
2017-10-29T20:46:07.155Z,85.60
2017-10-29T20:48:35.509Z,85.70
2017-10-29T20:51:04.446Z,85.80
2017-10-29T20:53:31.986Z,85.70
2017-10-29T20:55:59.518Z,85.80
2017-10-29T20:58:27.865Z,85.80
2017-10-29T21:00:55.446Z,85.80
2017-10-29T21:03:23.745Z,86.00
2017-10-29T21:05:51.377Z,86.00
2017-10-29T21:08:18.915Z,86.10
2017-10-29T21:10:46.502Z,86.10
2017-10-29T21:13:14.811Z,86.30
2017-10-29T21:15:42.745Z,86.20
2017-10-29T21:18:11.046Z,86.70
2017-10-29T21:20:38.581Z,86.50
2017-10-29T21:23:06.939Z,86.70
2017-10-29T21:25:34.998Z,86.60
2017-10-29T21:28:02.525Z,86.80
2017-10-29T21:30:30.077Z,86.90
2017-10-29T21:33:03.717Z,87.10
2017-10-29T21:35:31.246Z,87.20
2017-10-29T21:37:59.146Z,87.30
2017-10-29T21:40:26.684Z,87.50
2017-10-29T21:42:54.216Z,87.40
2017-10-29T21:45:27.460Z,87.40
2017-10-29T21:47:55.417Z,87.40
2017-10-29T21:50:23.718Z,87.60
2017-10-29T21:52:51.253Z,87.60
2017-10-29T21:55:21.282Z,87.70
2017-10-29T21:57:48.819Z,87.80
2017-10-29T22:00:16.406Z,87.90
2017-10-29T22:02:43.939Z,87.90
2017-10-29T22:05:11.514Z,87.90
2017-10-29T22:07:39.090Z,87.90
2017-10-29T22:10:06.646Z,87.90
2017-10-29T22:12:34.230Z,88.00
2017-10-29T22:15:01.757Z,88.00
2017-10-29T22:17:29.342Z,88.10
2017-10-29T22:19:56.929Z,88.10
2017-10-29T22:22:25.231Z,88.20
2017-10-29T22:24:53.417Z,88.10
2017-10-29T22:27:21.726Z,88.30
2017-10-29T22:29:49.262Z,88.30
2017-10-29T22:32:16.847Z,88.30
2017-10-29T22:34:44.749Z,88.30
2017-10-29T22:37:13.093Z,88.50
2017-10-29T22:39:40.638Z,88.40
2017-10-29T22:42:08.298Z,88.40
2017-10-29T22:44:35.829Z,88.50
2017-10-29T22:47:03.409Z,88.60
2017-10-29T22:49:30.946Z,88.70
2017-10-29T22:51:58.525Z,88.70
2017-10-29T22:54:26.063Z,88.70
2017-10-29T22:56:53.645Z,88.70
2017-10-29T22:59:21.949Z,88.80
2017-10-29T23:01:49.538Z,88.80
2017-10-29T23:04:17.845Z,89.00
2017-10-29T23:06:47.789Z,89.00
2017-10-29T23:09:21.952Z,89.10
2017-10-29T23:11:50.292Z,89.40
2017-10-29T23:14:17.822Z,89.30
2017-10-29T23:16:45.405Z,89.40
2017-10-29T23:19:12.938Z,89.40
2017-10-29T23:21:40.930Z,89.40
2017-10-29T23:24:08.472Z,89.50
2017-10-29T23:26:36.006Z,89.60
2017-10-29T23:29:04.458Z,89.80
2017-10-29T23:31:31.994Z,89.90
2017-10-29T23:33:59.699Z,90.00
2017-10-29T23:36:28.002Z,90.00
2017-10-29T23:38:55.714Z,90.00
2017-10-29T23:41:23.268Z,90.10
2017-10-29T23:43:50.851Z,90.10
2017-10-29T23:46:18.429Z,90.20
2017-10-29T23:48:46.830Z,90.20
2017-10-29T23:51:14.413Z,90.20
2017-10-29T23:53:41.956Z,90.20
2017-10-29T23:56:09.622Z,90.30
2017-10-29T23:58:37.162Z,90.30
