createdAt,value
2018-04-22T00:01:10.513Z,49.34
2018-04-22T00:03:38.140Z,49.44
2018-04-22T00:06:07.396Z,49.68
2018-04-22T00:08:36.867Z,49.76
2018-04-22T00:11:06.224Z,49.85
2018-04-22T00:13:36.564Z,49.98
2018-04-22T00:16:05.028Z,50.11
2018-04-22T00:18:35.613Z,50.15
2018-04-22T00:21:06.037Z,50.26
2018-04-22T00:23:35.050Z,50.34
2018-04-22T00:26:04.241Z,50.54
2018-04-22T00:28:31.700Z,50.48
2018-04-22T00:31:01.956Z,50.45
2018-04-22T00:33:31.440Z,50.54
2018-04-22T00:36:01.999Z,50.75
2018-04-22T00:38:31.825Z,50.86
2018-04-22T00:41:01.312Z,50.94
2018-04-22T00:43:31.019Z,51.03
2018-04-22T00:46:00.537Z,50.90
2018-04-22T00:48:30.121Z,51.05
2018-04-22T00:50:59.316Z,51.22
2018-04-22T00:53:28.618Z,51.19
2018-04-22T00:55:58.227Z,51.25
2018-04-22T00:58:27.695Z,51.45
2018-04-22T01:00:57.216Z,51.46
2018-04-22T01:03:26.276Z,51.54
2018-04-22T01:05:55.468Z,51.62
2018-04-22T01:08:22.951Z,51.76
2018-04-22T01:10:53.703Z,51.86
2018-04-22T01:13:22.994Z,51.82
2018-04-22T01:15:52.332Z,51.92
2018-04-22T01:18:25.405Z,52.03
2018-04-22T01:20:54.910Z,52.11
2018-04-22T01:23:24.201Z,52.28
2018-04-22T01:25:53.986Z,52.31
2018-04-22T01:28:23.068Z,52.41
2018-04-22T01:30:52.235Z,52.67
2018-04-22T01:33:21.641Z,52.65
2018-04-22T01:35:52.700Z,52.72
2018-04-22T01:38:22.368Z,52.85
2018-04-22T01:40:52.008Z,53.04
2018-04-22T01:43:21.798Z,53.19
2018-04-22T01:45:51.407Z,53.20
2018-04-22T01:48:20.899Z,53.28
2018-04-22T01:50:50.596Z,53.24
2018-04-22T01:53:20.997Z,53.58
2018-04-22T01:55:52.887Z,53.79
2018-04-22T01:58:26.277Z,53.90
2018-04-22T02:00:53.740Z,53.96
2018-04-22T02:03:22.772Z,53.93
2018-04-22T02:05:51.993Z,53.80
2018-04-22T02:08:21.880Z,54.00
2018-04-22T02:10:51.328Z,53.98
2018-04-22T02:13:19.626Z,54.06
2018-04-22T02:15:50.559Z,54.48
2018-04-22T02:18:20.379Z,54.53
2018-04-22T02:20:49.763Z,54.52
2018-04-22T02:23:19.856Z,54.58
2018-04-22T02:25:49.053Z,54.83
2018-04-22T02:28:18.646Z,54.69
2018-04-22T02:30:47.855Z,54.49
2018-04-22T02:33:17.229Z,54.49
2018-04-22T02:35:47.373Z,54.74
2018-04-22T02:38:18.376Z,55.02
2018-04-22T02:40:49.574Z,54.97
2018-04-22T02:43:18.918Z,54.98
2018-04-22T02:45:48.621Z,54.95
2018-04-22T02:48:18.070Z,55.06
2018-04-22T02:50:45.690Z,54.90
2018-04-22T02:53:18.217Z,55.05
2018-04-22T02:55:47.505Z,55.07
2018-04-22T02:58:17.386Z,54.93
2018-04-22T03:00:46.667Z,54.97
2018-04-22T03:03:14.830Z,55.37
2018-04-22T03:05:44.269Z,55.58
2018-04-22T03:08:13.616Z,55.78
2018-04-22T03:10:43.503Z,55.92
2018-04-22T03:13:12.919Z,55.93
2018-04-22T03:15:47.470Z,55.97
2018-04-22T03:18:16.827Z,55.86
2018-04-22T03:20:47.284Z,55.83
2018-04-22T03:23:16.594Z,56.08
2018-04-22T03:25:45.975Z,56.49
2018-04-22T03:28:15.204Z,56.67
2018-04-22T03:30:44.679Z,56.76
2018-04-22T03:33:14.194Z,56.65
2018-04-22T03:35:44.472Z,56.82
2018-04-22T03:38:13.695Z,56.84
2018-04-22T03:40:42.834Z,56.98
2018-04-22T03:43:11.928Z,57.12
2018-04-22T03:45:40.694Z,57.36
2018-04-22T03:48:11.338Z,57.62
2018-04-22T03:50:41.038Z,57.65
2018-04-22T03:53:10.525Z,57.63
2018-04-22T03:55:37.967Z,57.62
2018-04-22T03:58:08.374Z,57.45
2018-04-22T04:00:37.284Z,57.48
2018-04-22T04:03:06.843Z,57.51
2018-04-22T04:05:36.448Z,57.71
2018-04-22T04:08:04.493Z,57.62
2018-04-22T04:10:33.797Z,57.63
2018-04-22T04:13:03.182Z,57.77
2018-04-22T04:15:32.326Z,57.88
2018-04-22T04:21:30.236Z,58.36
2018-04-22T04:27:26.740Z,58.30
2018-04-22T04:29:56.746Z,58.37
2018-04-22T04:32:26.347Z,58.23
2018-04-22T04:34:55.584Z,58.62
2018-04-22T04:37:24.828Z,58.46
2018-04-22T04:39:54.523Z,58.46
2018-04-22T04:42:23.652Z,58.55
2018-04-22T04:44:53.830Z,58.47
2018-04-22T04:47:23.566Z,58.50
2018-04-22T04:49:52.840Z,58.45
2018-04-22T04:52:22.293Z,58.11
2018-04-22T04:54:52.313Z,57.88
2018-04-22T04:57:21.750Z,58.20
2018-04-22T04:59:50.939Z,58.24
2018-04-22T05:02:20.366Z,58.47
2018-04-22T05:04:49.901Z,58.60
2018-04-22T05:07:19.418Z,58.75
2018-04-22T05:09:50.778Z,58.77
2018-04-22T05:12:20.788Z,59.24
2018-04-22T05:14:50.089Z,59.31
2018-04-22T05:17:19.776Z,59.32
2018-04-22T05:19:52.191Z,59.18
2018-04-22T05:22:22.511Z,58.71
2018-04-22T05:24:51.822Z,58.19
2018-04-22T05:27:22.991Z,57.80
2018-04-22T05:29:52.136Z,57.88
2018-04-22T05:32:21.971Z,58.09
2018-04-22T05:34:52.333Z,57.90
2018-04-22T05:37:22.442Z,58.02
2018-04-22T05:39:51.969Z,58.18
2018-04-22T05:42:22.011Z,57.76
2018-04-22T05:44:51.346Z,53.71
2018-04-22T05:47:20.680Z,49.40
2018-04-22T05:49:49.990Z,46.31
2018-04-22T05:52:19.284Z,43.71
2018-04-22T05:54:48.623Z,41.35
2018-04-22T05:57:18.722Z,39.46
2018-04-22T05:59:48.473Z,38.21
2018-04-22T06:02:17.611Z,37.04
2018-04-22T06:04:47.741Z,35.85
2018-04-22T06:07:17.136Z,34.82
2018-04-22T06:09:47.747Z,33.62
2018-04-22T06:12:22.556Z,32.62
2018-04-22T06:14:51.907Z,32.73
2018-04-22T06:17:21.223Z,31.96
2018-04-22T06:19:50.637Z,32.21
2018-04-22T06:22:20.286Z,31.75
2018-04-22T06:24:49.295Z,30.88
2018-04-22T06:27:19.033Z,30.14
2018-04-22T06:29:48.692Z,29.58
2018-04-22T06:32:18.014Z,28.99
2018-04-22T06:34:49.839Z,28.23
2018-04-22T06:37:19.346Z,27.85
2018-04-22T06:39:48.620Z,28.90
2018-04-22T06:42:17.851Z,33.22
2018-04-22T06:44:46.697Z,37.21
2018-04-22T06:47:16.436Z,40.38
2018-04-22T06:49:46.039Z,42.18
2018-04-22T06:52:15.438Z,44.97
2018-04-22T06:54:48.261Z,46.08
2018-04-22T06:57:17.773Z,46.86
2018-04-22T06:59:48.964Z,47.47
2018-04-22T07:02:18.851Z,47.89
2018-04-22T07:04:51.349Z,47.87
2018-04-22T07:07:20.831Z,47.12
2018-04-22T07:09:50.672Z,46.98
2018-04-22T07:12:20.381Z,45.65
2018-04-22T07:14:50.044Z,46.56
2018-04-22T07:17:19.996Z,47.20
2018-04-22T07:19:48.394Z,47.85
2018-04-22T07:22:18.000Z,48.07
2018-04-22T07:24:47.705Z,47.34
2018-04-22T07:27:17.027Z,47.77
2018-04-22T07:29:48.626Z,47.76
2018-04-22T07:32:17.720Z,46.75
2018-04-22T07:34:45.183Z,47.10
2018-04-22T07:37:16.047Z,48.03
2018-04-22T07:39:46.868Z,47.15
2018-04-22T07:42:16.201Z,47.57
2018-04-22T07:44:46.099Z,47.05
2018-04-22T07:47:15.193Z,47.59
2018-04-22T07:49:43.272Z,46.49
2018-04-22T07:52:13.065Z,46.25
2018-04-22T07:54:43.141Z,46.31
2018-04-22T07:57:13.327Z,45.72
2018-04-22T07:59:42.801Z,46.17
2018-04-22T08:02:12.533Z,45.85
2018-04-22T08:04:42.807Z,45.53
2018-04-22T08:07:12.361Z,44.71
2018-04-22T08:09:41.543Z,44.35
2018-04-22T08:12:14.506Z,44.17
2018-04-22T08:14:44.490Z,43.87
2018-04-22T08:17:14.617Z,43.51
2018-04-22T08:19:43.795Z,43.83
2018-04-22T08:22:15.023Z,43.33
2018-04-22T08:24:46.586Z,43.93
2018-04-22T08:27:15.802Z,43.57
2018-04-22T08:29:45.484Z,42.97
2018-04-22T08:32:15.706Z,43.17
2018-04-22T08:34:46.537Z,42.67
2018-04-22T08:37:16.186Z,43.39
2018-04-22T08:39:45.743Z,43.56
2018-04-22T08:42:15.208Z,42.44
2018-04-22T08:44:45.125Z,42.14
2018-04-22T08:47:14.886Z,41.70
2018-04-22T08:49:43.949Z,41.72
2018-04-22T08:52:11.460Z,41.96
2018-04-22T08:54:41.660Z,42.87
2018-04-22T08:57:11.272Z,41.07
2018-04-22T08:59:43.442Z,38.85
2018-04-22T09:02:12.252Z,38.10
2018-04-22T09:04:41.512Z,37.15
2018-04-22T09:07:10.678Z,35.43
2018-04-22T09:09:52.999Z,34.43
2018-04-22T09:12:22.152Z,34.65
2018-04-22T09:14:55.672Z,32.33
2018-04-22T09:17:25.535Z,33.94
2018-04-22T09:19:55.225Z,33.94
2018-04-22T09:22:24.270Z,34.43
2018-04-22T09:24:53.853Z,35.46
2018-04-22T09:27:22.893Z,36.37
2018-04-22T09:29:52.236Z,35.52
2018-04-22T09:32:21.713Z,35.54
2018-04-22T09:34:51.223Z,35.50
2018-04-22T09:37:20.741Z,34.74
2018-04-22T09:39:50.116Z,34.92
2018-04-22T09:42:19.739Z,33.27
2018-04-22T09:44:47.226Z,33.45
2018-04-22T09:47:17.464Z,33.79
2018-04-22T09:49:46.715Z,33.87
2018-04-22T09:52:15.889Z,34.21
2018-04-22T09:54:45.295Z,33.99
2018-04-22T09:57:13.674Z,33.37
2018-04-22T09:59:42.984Z,33.47
2018-04-22T10:02:16.667Z,32.69
2018-04-22T10:04:48.711Z,33.08
2018-04-22T10:07:17.999Z,33.57
2018-04-22T10:09:47.216Z,33.38
2018-04-22T10:12:17.212Z,32.70
2018-04-22T10:14:46.994Z,33.34
2018-04-22T10:17:16.652Z,31.91
2018-04-22T10:19:45.869Z,31.96
2018-04-22T10:22:15.325Z,32.18
2018-04-22T10:24:45.193Z,32.43
2018-04-22T10:27:14.106Z,31.65
2018-04-22T10:29:43.526Z,32.57
2018-04-22T10:32:12.641Z,31.85
2018-04-22T10:34:42.084Z,32.51
2018-04-22T10:37:11.465Z,32.07
2018-04-22T10:39:41.059Z,31.49
2018-04-22T10:42:10.569Z,30.95
2018-04-22T10:44:39.941Z,30.91
2018-04-22T10:47:09.709Z,30.61
2018-04-22T10:49:39.967Z,31.20
2018-04-22T10:52:09.283Z,31.02
2018-04-22T10:54:38.300Z,31.09
2018-04-22T10:57:08.141Z,31.54
2018-04-22T10:59:38.324Z,31.28
2018-04-22T11:02:07.420Z,29.42
2018-04-22T11:04:37.113Z,29.14
2018-04-22T11:07:10.101Z,28.81
2018-04-22T11:09:39.606Z,28.88
2018-04-22T11:12:08.991Z,28.30
2018-04-22T11:14:36.466Z,28.33
2018-04-22T11:17:06.512Z,27.98
2018-04-22T11:19:36.072Z,28.60
2018-04-22T11:22:05.863Z,27.98
2018-04-22T11:24:35.002Z,29.14
2018-04-22T11:27:04.276Z,29.94
2018-04-22T11:29:33.928Z,29.50
2018-04-22T11:32:03.245Z,29.59
2018-04-22T11:34:32.286Z,29.75
2018-04-22T11:37:01.762Z,30.70
2018-04-22T11:39:31.946Z,28.86
2018-04-22T11:41:59.415Z,28.57
2018-04-22T11:44:28.896Z,29.09
2018-04-22T11:46:58.758Z,28.90
2018-04-22T11:49:27.992Z,29.60
2018-04-22T11:51:57.607Z,29.86
2018-04-22T11:54:26.553Z,28.89
2018-04-22T11:56:56.962Z,29.57
2018-04-22T11:59:26.570Z,30.25
2018-04-22T12:01:55.638Z,29.65
2018-04-22T12:04:25.214Z,29.64
2018-04-22T12:06:54.840Z,29.09
2018-04-22T12:09:24.257Z,29.01
2018-04-22T12:11:53.974Z,27.74
2018-04-22T12:14:24.293Z,27.67
2018-04-22T12:16:53.683Z,28.25
2018-04-22T12:19:23.328Z,27.11
2018-04-22T12:21:51.557Z,26.70
2018-04-22T12:24:25.491Z,26.83
2018-04-22T12:26:54.874Z,28.15
2018-04-22T12:29:28.716Z,27.97
2018-04-22T12:31:58.273Z,28.38
2018-04-22T12:34:25.775Z,26.55
2018-04-22T12:36:55.378Z,25.16
2018-04-22T12:39:28.814Z,24.12
2018-04-22T12:41:58.355Z,23.10
2018-04-22T12:44:27.758Z,21.93
2018-04-22T12:46:55.308Z,21.91
2018-04-22T12:49:24.503Z,20.23
2018-04-22T12:51:54.047Z,19.22
2018-04-22T12:54:23.730Z,18.71
2018-04-22T12:56:53.340Z,17.73
2018-04-22T12:59:26.340Z,17.32
2018-04-22T13:01:55.589Z,17.71
2018-04-22T13:04:25.439Z,16.87
2018-04-22T13:07:08.910Z,16.55
2018-04-22T13:09:37.853Z,17.70
2018-04-22T13:12:07.534Z,16.84
2018-04-22T13:14:37.031Z,18.24
2018-04-22T13:17:06.613Z,18.46
2018-04-22T13:19:35.898Z,19.42
2018-04-22T13:22:09.275Z,20.83
2018-04-22T13:24:38.539Z,20.79
2018-04-22T13:27:09.185Z,20.22
2018-04-22T13:29:38.775Z,18.93
2018-04-22T13:32:07.903Z,17.89
2018-04-22T13:34:37.288Z,19.71
2018-04-22T13:37:07.219Z,19.48
2018-04-22T13:39:36.973Z,20.13
2018-04-22T13:42:05.726Z,21.21
2018-04-22T13:44:34.544Z,21.87
2018-04-22T13:47:03.015Z,22.12
2018-04-22T13:49:30.770Z,21.97
2018-04-22T13:52:00.170Z,22.12
2018-04-22T13:54:29.809Z,22.68
2018-04-22T13:56:58.585Z,22.59
2018-04-22T13:59:28.907Z,22.32
2018-04-22T14:01:57.938Z,22.59
2018-04-22T14:04:26.842Z,22.28
2018-04-22T14:06:55.937Z,22.60
2018-04-22T14:09:25.326Z,22.49
2018-04-22T14:11:59.782Z,23.09
2018-04-22T14:14:33.311Z,23.45
2018-04-22T14:17:03.171Z,22.73
2018-04-22T14:19:32.419Z,22.86
2018-04-22T14:22:11.158Z,22.26
2018-04-22T14:24:41.139Z,21.25
2018-04-22T14:27:10.738Z,21.49
2018-04-22T14:29:38.434Z,20.69
2018-04-22T14:32:09.032Z,20.51
2018-04-22T14:34:38.640Z,21.16
2018-04-22T14:37:07.981Z,21.66
2018-04-22T14:39:37.146Z,21.57
2018-04-22T14:42:07.742Z,21.55
2018-04-22T14:44:48.102Z,20.20
2018-04-22T14:47:18.364Z,20.18
2018-04-22T14:49:47.603Z,21.46
2018-04-22T14:52:18.553Z,21.75
2018-04-22T14:54:51.304Z,21.72
2018-04-22T14:57:21.306Z,22.44
2018-04-22T14:59:49.355Z,22.57
2018-04-22T15:02:18.444Z,21.88
2018-04-22T15:04:47.389Z,22.17
2018-04-22T15:07:17.515Z,21.88
2018-04-22T15:09:45.067Z,21.86
2018-04-22T15:12:14.113Z,22.45
2018-04-22T15:14:42.487Z,21.96
2018-04-22T15:17:11.941Z,22.12
2018-04-22T15:19:42.355Z,21.87
2018-04-22T15:22:12.013Z,21.94
2018-04-22T15:24:40.253Z,22.47
2018-04-22T15:27:14.379Z,23.47
2018-04-22T15:29:43.845Z,22.91
2018-04-22T15:32:12.994Z,23.23
2018-04-22T15:34:42.258Z,23.12
2018-04-22T15:37:13.005Z,23.52
2018-04-22T15:39:42.546Z,23.93
2018-04-22T15:42:11.696Z,23.12
2018-04-22T15:44:45.722Z,22.79
2018-04-22T15:47:14.701Z,23.35
2018-04-22T15:49:44.275Z,23.25
2018-04-22T15:52:13.200Z,23.25
2018-04-22T15:54:46.445Z,23.65
2018-04-22T15:57:16.036Z,23.64
2018-04-22T15:59:46.143Z,23.92
2018-04-22T16:02:13.642Z,23.88
2018-04-22T16:04:43.849Z,23.53
2018-04-22T16:07:12.739Z,23.64
2018-04-22T16:09:41.669Z,24.14
2018-04-22T16:12:10.865Z,24.20
2018-04-22T16:14:40.098Z,23.50
2018-04-22T16:17:09.768Z,23.95
2018-04-22T16:19:38.765Z,23.91
2018-04-22T16:22:08.275Z,24.39
2018-04-22T16:24:37.376Z,24.18
2018-04-22T16:27:07.372Z,25.17
2018-04-22T16:29:34.841Z,25.69
2018-04-22T16:32:04.289Z,25.45
2018-04-22T16:34:32.920Z,25.48
2018-04-22T16:37:06.150Z,26.01
2018-04-22T16:39:35.184Z,26.30
2018-04-22T16:42:04.727Z,25.95
2018-04-22T16:44:37.988Z,25.61
2018-04-22T16:47:11.250Z,25.05
2018-04-22T16:49:41.110Z,25.31
2018-04-22T16:52:10.382Z,25.12
2018-04-22T16:54:39.330Z,24.77
2018-04-22T16:57:08.118Z,24.65
2018-04-22T16:59:36.933Z,24.75
2018-04-22T17:02:06.096Z,25.12
2018-04-22T17:04:43.920Z,25.27
2018-04-22T17:07:13.091Z,26.08
2018-04-22T17:09:42.245Z,27.72
2018-04-22T17:12:10.908Z,28.55
2018-04-22T17:14:40.962Z,28.87
2018-04-22T17:22:35.767Z,30.07
2018-04-22T17:28:13.523Z,30.52
2018-04-22T17:30:43.867Z,30.56
2018-04-22T17:33:13.050Z,30.69
2018-04-22T17:35:47.743Z,30.52
2018-04-22T17:38:17.191Z,30.70
2018-04-22T17:43:47.850Z,30.82
2018-04-22T17:46:17.379Z,30.75
2018-04-22T17:48:46.113Z,30.69
2018-04-22T17:51:19.443Z,31.84
2018-04-22T17:53:49.480Z,31.96
2018-04-22T17:56:23.607Z,30.67
2018-04-22T17:58:56.661Z,31.66
2018-04-22T18:01:25.810Z,32.78
2018-04-22T18:03:53.860Z,32.66
2018-04-22T18:06:23.024Z,33.34
2018-04-22T18:08:52.479Z,33.42
2018-04-22T18:11:21.017Z,33.36
2018-04-22T18:13:53.217Z,33.80
2018-04-22T18:16:23.617Z,34.02
2018-04-22T18:18:53.022Z,33.87
2018-04-22T18:21:22.721Z,34.02
2018-04-22T18:23:51.099Z,34.52
2018-04-22T18:26:20.011Z,34.56
2018-04-22T18:28:50.572Z,34.93
2018-04-22T18:31:19.722Z,36.17
2018-04-22T18:33:49.052Z,35.68
2018-04-22T18:36:17.929Z,36.63
2018-04-22T18:38:47.773Z,37.09
2018-04-22T18:41:15.996Z,36.97
2018-04-22T18:43:45.215Z,36.67
2018-04-22T18:46:14.963Z,36.84
2018-04-22T18:48:44.071Z,36.66
2018-04-22T18:51:13.613Z,35.46
2018-04-22T18:53:42.959Z,34.25
2018-04-22T18:56:11.612Z,34.38
2018-04-22T18:58:45.410Z,34.01
2018-04-22T19:01:14.033Z,33.49
2018-04-22T19:03:42.548Z,33.13
2018-04-22T19:06:12.068Z,32.94
2018-04-22T19:08:41.630Z,33.04
2018-04-22T19:11:18.096Z,32.86
2018-04-22T19:13:47.037Z,32.86
2018-04-22T19:16:20.960Z,33.00
2018-04-22T19:18:49.736Z,32.61
2018-04-22T19:21:18.673Z,33.40
2018-04-22T19:23:47.986Z,33.41
2018-04-22T19:26:19.194Z,33.31
2018-04-22T19:28:48.136Z,34.19
2018-04-22T19:31:17.949Z,34.76
2018-04-22T19:33:45.460Z,34.51
2018-04-22T19:36:18.555Z,35.41
2018-04-22T19:38:48.166Z,35.63
2018-04-22T19:41:17.128Z,35.95
2018-04-22T19:43:52.344Z,36.15
2018-04-22T19:46:21.157Z,36.31
2018-04-22T19:48:50.280Z,36.41
2018-04-22T19:51:19.775Z,36.49
2018-04-22T19:53:53.458Z,36.76
2018-04-22T19:56:22.965Z,36.79
2018-04-22T19:58:52.763Z,36.94
2018-04-22T20:01:21.737Z,37.01
2018-04-22T20:03:50.307Z,36.95
2018-04-22T20:06:20.813Z,37.12
2018-04-22T20:08:49.225Z,37.11
2018-04-22T20:11:19.678Z,37.18
2018-04-22T20:13:48.846Z,37.34
2018-04-22T20:16:17.962Z,37.49
2018-04-22T20:18:47.132Z,37.76
2018-04-22T20:21:18.542Z,37.75
2018-04-22T20:23:48.248Z,37.90
2018-04-22T20:26:17.446Z,38.17
2018-04-22T20:28:45.806Z,38.39
2018-04-22T20:31:14.130Z,38.37
2018-04-22T20:33:41.706Z,38.80
2018-04-22T20:36:10.764Z,38.79
2018-04-22T20:38:45.211Z,38.70
2018-04-22T20:41:15.493Z,38.79
2018-04-22T20:43:44.877Z,39.21
2018-04-22T20:46:19.121Z,39.09
2018-04-22T20:48:48.231Z,39.21
2018-04-22T20:51:18.187Z,37.78
2018-04-22T20:53:51.400Z,36.24
2018-04-22T20:56:26.059Z,34.29
2018-04-22T20:58:54.894Z,34.81
2018-04-22T21:01:24.025Z,34.64
2018-04-22T21:03:53.161Z,35.29
2018-04-22T21:06:22.099Z,35.63
2018-04-22T21:08:52.105Z,35.73
2018-04-22T21:11:19.549Z,35.45
2018-04-22T21:13:49.572Z,36.03
2018-04-22T21:16:18.441Z,36.52
2018-04-22T21:18:47.033Z,36.98
2018-04-22T21:21:16.129Z,37.27
2018-04-22T21:23:45.539Z,37.61
2018-04-22T21:26:14.951Z,38.30
2018-04-22T21:28:43.904Z,38.71
2018-04-22T21:31:12.944Z,38.96
2018-04-22T21:33:42.347Z,39.13
2018-04-22T21:36:09.802Z,39.66
2018-04-22T21:38:38.568Z,39.71
2018-04-22T21:41:07.618Z,39.71
2018-04-22T21:43:36.466Z,39.82
2018-04-22T21:46:06.616Z,39.99
2018-04-22T21:48:35.358Z,40.11
2018-04-22T21:51:06.538Z,40.26
2018-04-22T21:53:40.063Z,40.24
2018-04-22T21:56:09.694Z,40.56
2018-04-22T21:58:40.249Z,40.91
2018-04-22T22:01:13.418Z,40.67
2018-04-22T22:03:42.191Z,40.90
2018-04-22T22:06:11.880Z,40.91
2018-04-22T22:08:41.142Z,41.00
2018-04-22T22:11:10.152Z,40.89
2018-04-22T22:13:43.603Z,40.60
2018-04-22T22:16:12.457Z,40.29
2018-04-22T22:18:41.784Z,40.43
2018-04-22T22:21:15.067Z,40.42
2018-04-22T22:23:44.266Z,40.38
2018-04-22T22:26:13.510Z,40.55
2018-04-22T22:28:43.356Z,40.53
2018-04-22T22:31:17.258Z,40.17
2018-04-22T22:33:48.464Z,40.12
2018-04-22T22:36:17.575Z,39.92
2018-04-22T22:38:47.244Z,39.96
2018-04-22T22:41:14.738Z,39.94
2018-04-22T22:43:43.839Z,40.32
2018-04-22T22:46:13.074Z,40.72
2018-04-22T22:48:42.418Z,41.68
2018-04-22T22:51:12.092Z,41.10
2018-04-22T22:53:41.363Z,41.40
2018-04-22T22:56:10.904Z,41.64
2018-04-22T22:58:39.595Z,41.84
2018-04-22T23:01:09.236Z,42.30
2018-04-22T23:03:42.758Z,42.08
2018-04-22T23:06:13.007Z,41.96
2018-04-22T23:08:41.896Z,42.19
2018-04-22T23:11:10.301Z,42.38
2018-04-22T23:13:39.642Z,42.33
2018-04-22T23:16:08.683Z,42.14
2018-04-22T23:18:36.143Z,42.18
2018-04-22T23:21:08.974Z,42.44
2018-04-22T23:23:39.996Z,42.47
2018-04-22T23:26:11.436Z,42.26
2018-04-22T23:28:41.312Z,42.05
2018-04-22T23:31:08.738Z,42.27
2018-04-22T23:33:37.694Z,42.27
2018-04-22T23:36:07.184Z,42.32
2018-04-22T23:38:36.300Z,42.30
2018-04-22T23:41:05.364Z,42.22
2018-04-22T23:43:34.664Z,42.23
2018-04-22T23:46:03.396Z,42.13
2018-04-22T23:48:32.886Z,42.21
2018-04-22T23:51:02.193Z,42.56
2018-04-22T23:53:31.246Z,42.40
2018-04-22T23:56:00.107Z,42.53
2018-04-22T23:58:28.683Z,42.55
