createdAt,value
2023-03-11T00:00:48.680Z,97767.89
2023-03-11T00:04:27.979Z,97765.64
2023-03-11T00:07:55.384Z,97765.31
2023-03-11T00:11:22.590Z,97760.46
2023-03-11T00:14:49.736Z,97759.80
2023-03-11T00:18:17.395Z,97757.39
2023-03-11T00:21:44.701Z,97755.13
2023-03-11T00:25:12.857Z,97752.35
2023-03-11T00:28:39.932Z,97750.64
2023-03-11T00:32:08.749Z,97753.56
2023-03-11T00:35:38.125Z,97748.54
2023-03-11T00:39:07.611Z,97750.78
2023-03-11T00:42:34.810Z,97749.92
2023-03-11T00:46:01.954Z,97745.93
2023-03-11T00:49:29.395Z,97741.95
2023-03-11T00:52:56.662Z,97737.65
2023-03-11T00:56:24.220Z,97731.06
2023-03-11T00:59:51.333Z,97728.13
2023-03-11T01:03:18.516Z,97729.17
2023-03-11T01:06:46.388Z,97730.40
2023-03-11T01:10:15.750Z,97729.03
2023-03-11T01:13:42.932Z,97724.89
2023-03-11T01:17:09.942Z,97723.84
2023-03-11T01:20:38.267Z,97722.44
2023-03-11T01:24:05.900Z,97721.57
2023-03-11T01:27:33.102Z,97718.27
2023-03-11T01:31:00.181Z,97718.45
2023-03-11T01:34:27.715Z,97718.62
2023-03-11T01:37:54.809Z,97719.48
2023-03-11T01:41:21.925Z,97718.98
2023-03-11T01:44:48.972Z,97718.46
2023-03-11T01:48:16.955Z,97720.38
2023-03-11T01:51:47.307Z,97717.42
2023-03-11T01:55:16.492Z,97716.73
2023-03-11T01:58:49.082Z,97712.39
2023-03-11T02:02:22.479Z,97711.36
2023-03-11T02:05:50.783Z,97710.66
2023-03-11T02:09:18.029Z,97707.36
2023-03-11T02:12:46.817Z,97710.31
2023-03-11T02:16:22.211Z,97707.34
2023-03-11T02:20:05.212Z,97708.73
2023-03-11T02:23:44.343Z,97710.09
2023-03-11T02:27:16.278Z,97710.27
2023-03-11T02:30:46.908Z,97712.69
2023-03-11T02:34:23.019Z,97710.42
2023-03-11T02:37:52.182Z,97709.21
2023-03-11T02:41:19.792Z,97711.14
2023-03-11T02:44:51.454Z,97714.45
2023-03-11T02:48:19.922Z,97717.93
2023-03-11T02:51:47.062Z,97716.55
2023-03-11T02:55:16.086Z,97723.31
2023-03-11T02:58:43.123Z,97727.67
2023-03-11T03:02:10.509Z,97741.55
2023-03-11T03:05:39.418Z,97749.78
2023-03-11T03:09:07.179Z,97754.52
2023-03-11T03:12:34.301Z,97758.98
2023-03-11T03:16:01.704Z,97773.55
2023-03-11T03:19:29.277Z,97790.59
2023-03-11T03:22:56.553Z,97794.54
2023-03-11T03:26:26.932Z,97797.71
2023-03-11T03:29:54.377Z,97808.63
2023-03-11T03:33:21.579Z,97808.80
2023-03-11T03:36:48.927Z,97818.75
2023-03-11T03:40:18.047Z,97828.70
2023-03-11T03:43:45.416Z,97835.87
2023-03-11T03:47:13.747Z,97852.18
2023-03-11T03:50:42.310Z,97862.80
2023-03-11T03:54:11.996Z,97871.46
2023-03-11T03:57:39.087Z,97877.89
2023-03-11T04:01:08.290Z,97881.52
2023-03-11T04:04:36.410Z,97894.09
2023-03-11T04:08:03.971Z,97904.29
2023-03-11T04:11:32.853Z,97908.65
2023-03-11T04:15:00.703Z,97914.77
2023-03-11T04:18:28.444Z,97916.59
2023-03-11T04:21:55.501Z,97927.14
2023-03-11T04:25:23.780Z,97928.04
2023-03-11T04:28:51.240Z,97935.52
2023-03-11T04:32:19.000Z,97941.48
2023-03-11T04:35:46.731Z,97946.52
2023-03-11T04:39:15.861Z,97950.71
2023-03-11T04:42:42.281Z,97963.34
2023-03-11T04:46:09.464Z,97974.56
2023-03-11T04:49:37.601Z,97988.73
2023-03-11T04:53:05.064Z,97994.69
2023-03-11T04:56:32.204Z,98006.64
2023-03-11T05:00:00.162Z,98015.64
2023-03-11T05:03:28.631Z,98020.70
2023-03-11T05:06:55.950Z,98027.80
2023-03-11T05:10:24.087Z,98035.92
2023-03-11T05:13:54.339Z,98051.96
2023-03-11T05:17:22.648Z,98059.77
2023-03-11T05:20:50.546Z,98070.84
2023-03-11T05:24:18.743Z,98081.58
2023-03-11T05:27:46.389Z,98092.98
2023-03-11T05:31:14.019Z,98102.19
2023-03-11T05:34:42.131Z,98117.95
2023-03-11T05:38:09.691Z,98128.23
2023-03-11T05:41:37.190Z,98143.83
2023-03-11T05:45:04.531Z,98148.79
2023-03-11T05:48:32.609Z,98157.14
2023-03-11T05:52:00.368Z,98171.35
2023-03-11T05:55:28.569Z,98184.48
2023-03-11T05:58:58.183Z,98191.60
2023-03-11T06:02:26.367Z,98204.42
2023-03-11T06:05:55.695Z,98224.11
2023-03-11T06:09:22.980Z,98239.02
2023-03-11T06:12:51.220Z,98251.71
2023-03-11T06:16:26.279Z,98259.77
2023-03-11T06:19:55.058Z,98274.52
2023-03-11T06:23:22.717Z,98288.20
2023-03-11T06:26:54.267Z,98303.44
2023-03-11T06:30:25.075Z,98314.86
2023-03-11T06:33:59.379Z,98336.20
2023-03-11T06:37:27.688Z,98354.39
2023-03-11T06:40:54.997Z,98369.62
2023-03-11T06:44:22.517Z,98381.17
2023-03-11T06:47:49.830Z,98401.14
2023-03-11T06:51:17.242Z,98419.39
2023-03-11T06:54:44.718Z,98427.20
2023-03-11T06:58:12.637Z,98440.70
2023-03-11T07:01:39.907Z,98456.87
2023-03-11T07:05:09.385Z,98465.15
2023-03-11T07:08:36.513Z,98482.14
2023-03-11T07:12:05.782Z,98494.02
2023-03-11T07:15:35.650Z,98510.52
2023-03-11T07:19:03.414Z,98525.34
2023-03-11T07:22:31.345Z,98537.20
2023-03-11T07:25:58.609Z,98550.98
2023-03-11T07:29:25.772Z,98560.42
2023-03-11T07:32:52.784Z,98574.98
2023-03-11T07:36:22.674Z,98580.45
2023-03-11T07:39:49.807Z,98590.36
2023-03-11T07:43:17.392Z,98594.69
2023-03-11T07:46:45.168Z,98598.98
2023-03-11T07:50:13.775Z,98613.11
2023-03-11T07:53:41.675Z,98617.37
2023-03-11T07:57:13.368Z,98631.77
2023-03-11T08:00:40.529Z,98649.28
2023-03-11T08:04:12.933Z,98660.22
2023-03-11T08:07:41.192Z,98675.78
2023-03-11T08:11:08.314Z,98682.97
2023-03-11T08:14:35.322Z,98696.44
2023-03-11T08:18:02.531Z,98718.10
2023-03-11T08:21:32.555Z,98715.77
2023-03-11T08:24:59.797Z,98736.61
2023-03-11T08:28:27.135Z,98746.79
2023-03-11T08:31:54.538Z,98752.14
2023-03-11T08:35:22.023Z,98758.77
2023-03-11T08:38:49.799Z,98770.42
2023-03-11T08:42:17.186Z,98776.98
2023-03-11T08:45:44.848Z,98786.21
2023-03-11T08:49:12.081Z,98791.96
2023-03-11T08:52:39.091Z,98797.45
2023-03-11T08:56:06.589Z,98799.95
2023-03-11T08:59:33.825Z,98817.14
2023-03-11T09:03:00.956Z,98829.45
2023-03-11T09:06:30.647Z,98840.61
2023-03-11T09:09:57.850Z,98849.95
2023-03-11T09:13:25.736Z,98859.88
2023-03-11T09:16:52.758Z,98869.18
2023-03-11T09:20:20.337Z,98876.63
2023-03-11T09:23:47.827Z,98882.09
2023-03-11T09:27:15.888Z,98890.36
2023-03-11T09:30:43.084Z,98902.13
2023-03-11T09:34:11.426Z,98912.06
2023-03-11T09:37:38.591Z,98913.41
2023-03-11T09:41:17.053Z,98917.02
2023-03-11T09:44:47.062Z,98929.64
2023-03-11T09:48:26.220Z,98935.84
2023-03-11T09:51:59.962Z,98948.09
2023-03-11T09:55:42.153Z,98959.21
2023-03-11T09:59:15.470Z,98968.83
2023-03-11T10:02:43.028Z,98974.93
2023-03-11T10:06:19.077Z,98988.63
2023-03-11T10:09:52.206Z,99005.79
2023-03-11T10:13:27.118Z,99006.02
2023-03-11T10:17:01.981Z,99014.27
2023-03-11T10:20:35.797Z,99032.80
2023-03-11T10:24:18.527Z,99048.72
2023-03-11T10:27:51.517Z,99049.85
2023-03-11T10:31:26.033Z,99051.67
2023-03-11T10:34:58.644Z,99057.23
2023-03-11T10:38:32.462Z,99059.88
2023-03-11T10:42:03.361Z,99067.64
2023-03-11T10:45:35.101Z,99068.86
2023-03-11T10:49:02.456Z,99083.17
2023-03-11T10:52:29.630Z,99083.17
2023-03-11T10:55:58.820Z,99091.86
2023-03-11T10:59:29.980Z,99097.41
2023-03-11T11:02:59.886Z,99111.23
2023-03-11T11:06:29.710Z,99115.20
2023-03-11T11:10:18.578Z,99123.52
2023-03-11T11:13:59.452Z,99120.41
2023-03-11T11:17:31.290Z,99133.10
2023-03-11T11:21:02.581Z,99139.77
2023-03-11T11:24:30.809Z,99151.60
2023-03-11T11:28:00.110Z,99147.48
2023-03-11T11:31:28.700Z,99157.58
2023-03-11T11:35:01.625Z,99163.41
2023-03-11T11:38:31.526Z,99165.20
2023-03-11T11:42:00.593Z,99175.13
2023-03-11T11:45:37.067Z,99186.11
2023-03-11T11:49:18.552Z,99189.56
2023-03-11T11:52:52.521Z,99188.08
2023-03-11T11:56:19.731Z,99201.70
2023-03-11T11:59:48.098Z,99213.36
2023-03-11T12:03:46.842Z,99218.73
2023-03-11T12:07:26.132Z,99235.23
2023-03-11T12:10:58.649Z,99233.55
2023-03-11T12:14:33.279Z,99230.59
2023-03-11T12:18:06.412Z,99230.58
2023-03-11T12:21:51.246Z,99243.83
2023-03-11T12:25:28.638Z,99240.02
2023-03-11T12:29:01.218Z,99259.88
2023-03-11T12:32:35.895Z,99262.59
2023-03-11T12:36:03.983Z,99260.96
2023-03-11T12:39:34.068Z,99265.54
2023-03-11T12:43:01.840Z,99274.63
2023-03-11T12:47:05.251Z,99279.64
2023-03-11T12:50:43.699Z,99281.92
2023-03-11T12:54:32.246Z,99291.11
2023-03-11T12:58:07.331Z,99303.19
2023-03-11T13:01:58.641Z,99308.42
2023-03-11T13:05:31.716Z,99313.89
2023-03-11T13:09:00.755Z,99315.69
2023-03-11T13:12:45.799Z,99330.41
2023-03-11T13:16:39.943Z,99335.20
2023-03-11T13:20:56.241Z,99343.27
2023-03-11T13:24:50.212Z,99352.45
2023-03-11T13:28:35.450Z,99355.21
2023-03-11T13:32:26.484Z,99363.23
2023-03-11T13:36:08.661Z,99368.36
2023-03-11T13:39:55.451Z,99375.28
2023-03-11T13:43:24.590Z,99378.85
2023-03-11T13:46:54.592Z,99385.09
2023-03-11T13:50:25.644Z,99390.68
2023-03-11T13:53:58.848Z,99388.21
2023-03-11T13:57:32.004Z,99403.10
2023-03-11T14:01:01.309Z,99415.05
2023-03-11T14:04:30.998Z,99421.23
2023-03-11T14:07:56.366Z,99432.70
2023-03-11T14:11:29.178Z,99435.01
2023-03-11T14:15:02.327Z,99440.04
2023-03-11T14:18:32.826Z,99446.77
2023-03-11T14:22:00.010Z,99447.39
2023-03-11T14:25:31.106Z,99457.46
2023-03-11T14:29:00.085Z,99465.16
2023-03-11T14:32:30.988Z,99471.84
2023-03-11T14:36:01.193Z,99474.75
2023-03-11T14:39:31.114Z,99481.76
2023-03-11T14:43:00.184Z,99482.83
2023-03-11T14:46:30.981Z,99487.85
2023-03-11T14:49:59.228Z,99488.32
2023-03-11T14:53:29.886Z,99490.58
2023-03-11T14:57:01.090Z,99494.26
2023-03-11T15:00:34.898Z,99496.02
2023-03-11T15:04:10.230Z,99501.45
2023-03-11T15:07:40.150Z,99512.54
2023-03-11T15:11:24.355Z,99511.91
2023-03-11T15:14:54.660Z,99520.09
2023-03-11T15:18:33.419Z,99527.02
2023-03-11T15:22:03.656Z,99531.73
2023-03-11T15:25:34.604Z,99537.19
2023-03-11T15:29:05.923Z,99542.52
2023-03-11T15:32:43.366Z,99557.44
2023-03-11T15:36:31.865Z,99570.30
2023-03-11T15:40:13.588Z,99573.84
2023-03-11T15:43:48.362Z,99582.20
2023-03-11T15:47:18.261Z,99583.27
2023-03-11T15:50:53.722Z,99581.86
2023-03-11T15:54:21.564Z,99585.60
2023-03-11T15:57:49.602Z,99590.84
2023-03-11T16:01:18.430Z,99593.89
2023-03-11T16:04:45.834Z,99595.34
2023-03-11T16:08:13.252Z,99598.26
2023-03-11T16:11:41.861Z,99603.46
2023-03-11T16:15:19.460Z,99608.31
2023-03-11T16:18:46.527Z,99612.00
2023-03-11T16:22:20.093Z,99610.84
2023-03-11T16:25:48.085Z,99623.20
2023-03-11T16:29:19.669Z,99625.14
2023-03-11T16:32:46.866Z,99631.60
2023-03-11T16:36:14.381Z,99635.80
2023-03-11T16:39:41.733Z,99645.55
2023-03-11T16:43:12.659Z,99652.22
2023-03-11T16:46:39.868Z,99654.77
2023-03-11T16:50:08.991Z,99661.23
2023-03-11T16:53:36.183Z,99661.58
2023-03-11T16:57:04.091Z,99667.93
2023-03-11T17:00:31.962Z,99678.98
2023-03-11T17:03:59.789Z,99682.14
2023-03-11T17:07:28.312Z,99691.10
2023-03-11T17:10:55.724Z,99696.10
2023-03-11T17:14:24.629Z,99703.65
2023-03-11T17:17:52.455Z,99713.12
2023-03-11T17:21:20.418Z,99715.42
2023-03-11T17:24:47.894Z,99717.02
2023-03-11T17:28:15.867Z,99722.78
2023-03-11T17:31:43.653Z,99726.41
2023-03-11T17:35:13.460Z,99731.98
2023-03-11T17:38:44.960Z,99738.34
2023-03-11T17:42:13.300Z,99740.79
2023-03-11T17:45:43.007Z,99747.55
2023-03-11T17:49:16.659Z,99749.86
2023-03-11T17:52:44.450Z,99754.58
2023-03-11T17:56:13.399Z,99759.94
2023-03-11T17:59:40.634Z,99766.95
2023-03-11T18:03:07.787Z,99777.04
2023-03-11T18:06:35.634Z,99779.80
2023-03-11T18:10:02.729Z,99786.58
2023-03-11T18:13:30.383Z,99789.24
2023-03-11T18:16:57.448Z,99791.27
2023-03-11T18:20:25.207Z,99797.64
2023-03-11T18:23:52.995Z,99797.66
2023-03-11T18:27:20.085Z,99801.45
2023-03-11T18:30:47.105Z,99807.44
2023-03-11T18:34:14.977Z,99808.66
2023-03-11T18:37:42.198Z,99811.98
2023-03-11T18:41:09.971Z,99819.43
2023-03-11T18:44:37.341Z,99819.51
2023-03-11T18:48:04.632Z,99827.23
2023-03-11T18:51:47.129Z,99829.75
2023-03-11T18:55:14.530Z,99835.35
2023-03-11T18:58:42.357Z,99836.08
2023-03-11T19:02:11.751Z,99838.05
2023-03-11T19:05:37.175Z,99834.87
2023-03-11T19:09:06.763Z,99842.67
2023-03-11T19:12:34.557Z,99846.34
2023-03-11T19:16:03.878Z,99848.48
2023-03-11T19:19:31.754Z,99852.03
2023-03-11T19:22:58.933Z,99854.69
2023-03-11T19:26:41.770Z,99863.04
2023-03-11T19:30:14.062Z,99866.77
2023-03-11T19:33:43.053Z,99870.48
2023-03-11T19:37:10.315Z,99873.55
2023-03-11T19:40:37.374Z,99880.04
2023-03-11T19:44:04.609Z,99884.16
2023-03-11T19:47:32.591Z,99887.42
2023-03-11T19:50:59.788Z,99886.52
2023-03-11T19:54:27.093Z,99891.54
2023-03-11T19:57:54.253Z,99889.27
2023-03-11T20:01:22.437Z,99894.73
2023-03-11T20:04:49.736Z,99894.42
2023-03-11T20:08:20.010Z,99894.48
2023-03-11T20:11:48.198Z,99895.67
2023-03-11T20:15:15.827Z,99896.38
2023-03-11T20:18:42.998Z,99898.19
2023-03-11T20:22:10.132Z,99903.31
2023-03-11T20:25:38.672Z,99904.52
2023-03-11T20:29:06.438Z,99905.96
2023-03-11T20:32:33.699Z,99906.13
2023-03-11T20:36:08.410Z,99906.44
2023-03-11T20:39:35.692Z,99908.26
2023-03-11T20:43:03.467Z,99912.17
2023-03-11T20:46:31.311Z,99913.50
2023-03-11T20:49:58.447Z,99910.71
2023-03-11T20:53:26.462Z,99910.45
2023-03-11T20:56:53.612Z,99910.95
2023-03-11T21:00:22.315Z,99911.45
2023-03-11T21:03:50.158Z,99911.67
2023-03-11T21:07:17.374Z,99913.73
2023-03-11T21:10:44.588Z,99911.38
2023-03-11T21:14:12.422Z,99906.17
2023-03-11T21:17:40.222Z,99906.14
2023-03-11T21:21:11.741Z,99909.34
2023-03-11T21:24:39.095Z,99912.98
2023-03-11T21:28:06.606Z,99910.48
2023-03-11T21:31:34.475Z,99914.88
2023-03-11T21:35:02.512Z,99909.27
2023-03-11T21:38:30.838Z,99905.23
2023-03-11T21:41:58.255Z,99908.81
2023-03-11T21:45:25.750Z,99907.45
2023-03-11T21:48:53.241Z,99906.77
2023-03-11T21:52:20.796Z,99902.89
2023-03-11T21:55:48.396Z,99898.33
2023-03-11T21:59:15.780Z,99893.05
2023-03-11T22:02:42.934Z,99890.28
2023-03-11T22:06:13.934Z,99889.56
2023-03-11T22:09:41.350Z,99892.85
2023-03-11T22:13:09.407Z,99891.33
2023-03-11T22:16:36.713Z,99892.44
2023-03-11T22:20:05.660Z,99893.00
2023-03-11T22:23:33.509Z,99893.56
2023-03-11T22:27:00.594Z,99894.41
2023-03-11T22:30:28.283Z,99892.12
2023-03-11T22:33:55.620Z,99892.50
2023-03-11T22:37:22.817Z,99894.77
2023-03-11T22:40:50.495Z,99890.57
2023-03-11T22:44:17.686Z,99890.96
2023-03-11T22:47:44.844Z,99889.38
2023-03-11T22:51:11.873Z,99886.14
2023-03-11T22:54:40.655Z,99883.88
2023-03-11T22:58:07.744Z,99884.27
2023-03-11T23:01:34.859Z,99887.44
2023-03-11T23:05:02.160Z,99886.28
2023-03-11T23:08:29.648Z,99886.48
2023-03-11T23:11:56.956Z,99880.67
2023-03-11T23:15:24.197Z,99871.02
2023-03-11T23:18:54.536Z,99867.23
2023-03-11T23:22:21.534Z,99867.98
2023-03-11T23:25:48.529Z,99867.68
2023-03-11T23:29:15.843Z,99867.41
2023-03-11T23:32:42.961Z,99863.55
2023-03-11T23:36:13.156Z,99862.50
2023-03-11T23:39:40.290Z,99860.12
2023-03-11T23:43:07.612Z,99858.83
2023-03-11T23:46:34.862Z,99863.10
2023-03-11T23:50:02.087Z,99863.29
2023-03-11T23:53:29.779Z,99862.90
2023-03-11T23:56:57.001Z,99860.72
