createdAt,value
2019-01-26T00:00:51.176Z,-3.05
2019-01-26T00:03:22.756Z,-2.92
2019-01-26T00:05:53.931Z,-2.89
2019-01-26T00:08:25.121Z,-3.05
2019-01-26T00:10:56.290Z,-2.96
2019-01-26T00:13:27.575Z,-2.96
2019-01-26T00:15:58.788Z,-2.82
2019-01-26T00:18:30.988Z,-2.68
2019-01-26T00:21:02.591Z,-2.81
2019-01-26T00:23:33.826Z,-2.69
2019-01-26T00:26:04.975Z,-2.62
2019-01-26T00:28:36.078Z,-2.28
2019-01-26T00:31:07.398Z,-2.26
2019-01-26T00:33:43.080Z,-2.27
2019-01-26T00:36:11.526Z,-2.21
2019-01-26T00:38:42.620Z,-2.47
2019-01-26T00:41:13.734Z,-2.55
2019-01-26T00:43:44.778Z,-2.64
2019-01-26T00:46:15.942Z,-2.73
2019-01-26T00:48:46.968Z,-2.68
2019-01-26T00:51:18.110Z,-2.45
2019-01-26T00:53:49.254Z,-2.59
2019-01-26T00:56:20.291Z,-2.63
2019-01-26T00:58:51.503Z,-2.56
2019-01-26T01:01:22.803Z,-2.57
2019-01-26T01:03:53.958Z,-2.58
2019-01-26T01:06:26.078Z,-2.60
2019-01-26T01:08:57.432Z,-2.63
2019-01-26T01:11:28.559Z,-2.53
2019-01-26T01:13:59.779Z,-2.49
2019-01-26T01:16:35.860Z,-2.41
2019-01-26T01:19:04.933Z,-2.37
2019-01-26T01:21:36.257Z,-2.39
2019-01-26T01:24:07.408Z,-2.14
2019-01-26T01:26:38.472Z,-2.24
2019-01-26T01:29:09.702Z,-2.32
2019-01-26T01:31:40.769Z,-2.27
2019-01-26T01:34:11.967Z,-2.18
2019-01-26T01:36:42.965Z,-2.32
2019-01-26T01:39:13.980Z,-2.34
2019-01-26T01:41:45.043Z,-2.34
2019-01-26T01:44:16.210Z,-2.35
2019-01-26T01:46:47.255Z,-2.33
2019-01-26T01:49:18.338Z,-2.38
2019-01-26T01:51:49.480Z,-2.37
2019-01-26T01:54:20.688Z,-2.33
2019-01-26T01:56:51.885Z,-2.27
2019-01-26T01:59:22.967Z,-2.25
2019-01-26T02:01:54.049Z,-2.22
2019-01-26T02:04:25.322Z,-2.22
2019-01-26T02:06:56.460Z,-2.18
2019-01-26T02:09:28.464Z,-2.14
2019-01-26T02:11:59.608Z,-2.10
2019-01-26T02:14:30.826Z,-2.01
2019-01-26T02:17:02.032Z,-2.15
2019-01-26T02:19:33.191Z,-1.86
2019-01-26T02:22:04.409Z,-1.92
2019-01-26T02:24:36.571Z,-1.87
2019-01-26T02:27:07.744Z,-2.01
2019-01-26T02:29:38.860Z,-2.00
2019-01-26T02:32:09.958Z,-1.69
2019-01-26T02:34:41.162Z,-1.78
2019-01-26T02:37:12.252Z,-1.62
2019-01-26T02:39:43.348Z,-1.71
2019-01-26T02:42:14.437Z,-1.73
2019-01-26T02:44:45.451Z,-1.70
2019-01-26T02:47:16.645Z,-1.61
2019-01-26T02:49:47.770Z,-1.61
2019-01-26T02:52:18.875Z,-1.46
2019-01-26T02:54:51.056Z,-1.50
2019-01-26T02:57:22.283Z,-1.50
2019-01-26T02:59:53.477Z,-1.47
2019-01-26T03:02:24.493Z,-1.39
2019-01-26T03:04:55.753Z,-1.27
2019-01-26T03:07:26.747Z,-1.08
2019-01-26T03:09:58.010Z,-0.94
2019-01-26T03:12:29.145Z,-0.78
2019-01-26T03:15:00.526Z,-0.72
2019-01-26T03:17:31.663Z,-0.64
2019-01-26T03:20:02.932Z,-0.56
2019-01-26T03:22:35.143Z,-0.57
2019-01-26T03:25:07.096Z,-0.49
2019-01-26T03:27:38.240Z,-0.51
2019-01-26T03:30:15.595Z,-0.45
2019-01-26T03:32:46.748Z,-0.40
2019-01-26T03:35:18.028Z,-0.42
2019-01-26T03:37:49.242Z,-0.34
2019-01-26T03:40:21.670Z,-0.35
2019-01-26T03:42:52.831Z,-0.36
2019-01-26T03:45:24.045Z,-0.35
2019-01-26T03:47:55.180Z,-0.28
2019-01-26T03:50:26.252Z,-0.29
2019-01-26T03:52:57.407Z,-0.32
2019-01-26T03:55:28.624Z,-0.35
2019-01-26T03:57:59.985Z,-0.46
2019-01-26T04:00:31.134Z,-0.43
2019-01-26T04:03:02.377Z,-0.51
2019-01-26T04:05:33.626Z,-0.58
2019-01-26T04:08:05.975Z,-0.57
2019-01-26T04:10:37.146Z,-0.66
2019-01-26T04:13:08.292Z,-0.66
2019-01-26T04:15:39.785Z,-0.57
2019-01-26T04:18:11.032Z,-0.77
2019-01-26T04:20:42.264Z,-0.89
2019-01-26T04:23:13.356Z,-0.84
2019-01-26T04:25:44.573Z,-0.89
2019-01-26T04:28:16.242Z,-0.91
2019-01-26T04:30:47.423Z,-0.83
2019-01-26T04:33:18.500Z,-0.90
2019-01-26T04:35:49.614Z,-0.89
2019-01-26T04:38:20.763Z,-0.89
2019-01-26T04:40:51.913Z,-0.86
2019-01-26T04:43:23.473Z,-0.84
2019-01-26T04:45:54.668Z,-0.87
2019-01-26T04:48:25.879Z,-0.89
2019-01-26T04:50:57.411Z,-1.41
2019-01-26T04:53:28.633Z,-0.75
2019-01-26T04:55:59.780Z,-0.88
2019-01-26T04:58:30.874Z,-1.02
2019-01-26T05:01:02.202Z,-0.97
2019-01-26T05:03:33.387Z,-1.05
2019-01-26T05:06:04.657Z,-1.19
2019-01-26T05:08:35.865Z,-1.12
2019-01-26T05:11:07.033Z,-1.25
2019-01-26T05:13:38.225Z,-1.16
2019-01-26T05:16:09.493Z,-1.16
2019-01-26T05:18:41.162Z,-1.11
2019-01-26T05:21:12.710Z,-1.16
2019-01-26T05:23:43.851Z,-1.23
2019-01-26T05:26:15.485Z,-1.05
2019-01-26T05:28:47.918Z,-1.13
2019-01-26T05:31:19.062Z,-1.18
2019-01-26T05:33:50.432Z,-1.13
2019-01-26T05:36:21.578Z,-1.17
2019-01-26T05:38:54.293Z,-1.13
2019-01-26T05:41:27.349Z,-1.07
2019-01-26T05:43:58.356Z,-0.96
2019-01-26T05:46:30.164Z,-1.07
2019-01-26T05:49:01.228Z,-1.03
2019-01-26T05:51:32.465Z,-1.03
2019-01-26T05:54:03.784Z,-1.03
2019-01-26T05:56:35.027Z,-1.01
2019-01-26T05:59:06.677Z,-0.91
2019-01-26T06:01:38.995Z,-0.89
2019-01-26T06:04:10.145Z,-0.89
2019-01-26T06:06:41.360Z,-0.83
2019-01-26T06:09:12.574Z,-0.79
2019-01-26T06:11:43.723Z,-0.66
2019-01-26T06:14:14.731Z,-0.58
2019-01-26T06:16:46.085Z,-0.57
2019-01-26T06:19:17.047Z,-0.52
2019-01-26T06:21:48.129Z,-0.53
2019-01-26T06:24:19.449Z,-0.45
2019-01-26T06:26:52.192Z,-0.47
2019-01-26T06:29:23.500Z,-0.44
2019-01-26T06:31:54.714Z,-0.33
2019-01-26T06:34:26.952Z,-0.34
2019-01-26T06:36:58.244Z,-0.29
2019-01-26T06:39:29.561Z,-0.24
2019-01-26T06:42:00.626Z,-0.21
2019-01-26T06:44:31.814Z,-0.17
2019-01-26T06:47:03.031Z,-0.15
2019-01-26T06:49:34.292Z,-0.13
2019-01-26T06:52:05.958Z,-0.08
2019-01-26T06:54:37.083Z,0.00
2019-01-26T06:57:08.208Z,0.05
2019-01-26T06:59:39.507Z,0.05
2019-01-26T07:02:10.763Z,0.15
2019-01-26T07:05:14.062Z,0.22
2019-01-26T07:07:45.252Z,0.19
2019-01-26T07:10:16.375Z,0.22
2019-01-26T07:12:47.591Z,0.31
2019-01-26T07:15:19.637Z,0.25
2019-01-26T07:17:52.069Z,0.35
2019-01-26T07:20:23.362Z,0.42
2019-01-26T07:22:54.459Z,0.42
2019-01-26T07:25:25.665Z,0.48
2019-01-26T07:27:56.747Z,0.54
2019-01-26T07:30:27.997Z,0.52
2019-01-26T07:32:59.080Z,0.58
2019-01-26T07:35:30.219Z,0.66
2019-01-26T07:38:01.334Z,0.59
2019-01-26T07:40:32.559Z,0.71
2019-01-26T07:43:03.676Z,0.73
2019-01-26T07:45:34.839Z,0.67
2019-01-26T07:48:05.994Z,0.63
2019-01-26T07:50:37.051Z,0.70
2019-01-26T07:53:08.243Z,0.72
2019-01-26T07:55:39.736Z,0.72
2019-01-26T07:58:10.932Z,0.73
2019-01-26T08:00:42.108Z,0.74
2019-01-26T08:03:13.257Z,0.79
2019-01-26T08:05:44.440Z,0.93
2019-01-26T08:08:15.800Z,0.84
2019-01-26T08:10:47.064Z,0.86
2019-01-26T08:13:18.238Z,0.88
2019-01-26T08:15:49.291Z,0.98
2019-01-26T08:18:24.260Z,1.05
2019-01-26T08:20:53.316Z,1.00
2019-01-26T08:23:24.493Z,0.96
2019-01-26T08:25:55.628Z,0.98
2019-01-26T08:28:26.780Z,1.15
2019-01-26T08:30:57.980Z,1.13
2019-01-26T08:33:29.129Z,1.16
2019-01-26T08:36:00.266Z,1.14
2019-01-26T08:38:31.579Z,1.15
2019-01-26T08:41:02.703Z,1.31
2019-01-26T08:43:34.771Z,1.25
2019-01-26T08:46:06.015Z,1.28
2019-01-26T08:48:37.228Z,1.25
2019-01-26T08:51:08.498Z,1.30
2019-01-26T08:53:39.704Z,1.38
2019-01-26T08:56:10.918Z,1.51
2019-01-26T08:58:42.146Z,1.51
2019-01-26T09:01:13.439Z,1.32
2019-01-26T09:04:00.552Z,1.36
2019-01-26T09:06:37.687Z,1.37
2019-01-26T09:09:11.527Z,1.52
2019-01-26T09:11:42.690Z,1.41
2019-01-26T09:14:13.834Z,1.51
2019-01-26T09:16:45.027Z,1.58
2019-01-26T09:19:17.692Z,1.53
2019-01-26T09:21:48.922Z,1.63
2019-01-26T09:24:20.028Z,1.60
2019-01-26T09:26:51.136Z,1.69
2019-01-26T09:29:22.382Z,1.79
2019-01-26T09:31:53.562Z,1.61
2019-01-26T09:34:24.754Z,1.72
2019-01-26T09:36:55.866Z,1.68
2019-01-26T09:39:27.292Z,1.65
2019-01-26T09:41:58.482Z,1.75
2019-01-26T09:44:29.796Z,1.76
2019-01-26T09:47:00.951Z,1.77
2019-01-26T09:49:32.032Z,1.77
2019-01-26T09:52:04.354Z,1.72
2019-01-26T09:54:35.576Z,1.75
2019-01-26T09:57:06.883Z,1.74
2019-01-26T09:59:37.878Z,1.81
2019-01-26T10:02:09.045Z,1.75
2019-01-26T10:04:40.158Z,1.73
2019-01-26T10:07:11.283Z,1.76
2019-01-26T10:09:42.360Z,1.80
2019-01-26T10:12:15.019Z,1.81
2019-01-26T10:14:46.205Z,1.90
2019-01-26T10:17:17.265Z,1.83
2019-01-26T10:19:48.426Z,1.80
2019-01-26T10:22:19.584Z,1.85
2019-01-26T10:24:50.687Z,1.95
2019-01-26T10:27:21.779Z,2.15
2019-01-26T10:29:55.804Z,2.09
2019-01-26T10:32:27.112Z,2.26
2019-01-26T10:34:58.161Z,2.23
2019-01-26T10:37:30.191Z,2.30
2019-01-26T10:40:01.767Z,2.39
2019-01-26T10:42:34.619Z,2.47
2019-01-26T10:45:07.240Z,2.40
2019-01-26T10:47:39.427Z,2.15
2019-01-26T10:50:10.590Z,2.22
2019-01-26T10:52:41.661Z,2.32
2019-01-26T10:55:12.901Z,2.30
2019-01-26T10:57:44.033Z,2.36
2019-01-26T11:00:16.409Z,2.42
2019-01-26T11:02:47.592Z,2.41
2019-01-26T11:05:19.454Z,2.50
2019-01-26T11:07:50.546Z,2.44
2019-01-26T11:10:21.702Z,2.57
2019-01-26T11:12:52.856Z,2.58
2019-01-26T11:15:24.021Z,2.60
2019-01-26T11:17:55.219Z,2.71
2019-01-26T11:20:26.403Z,2.86
2019-01-26T11:22:57.680Z,2.76
2019-01-26T11:25:28.915Z,2.78
2019-01-26T11:28:00.125Z,2.91
2019-01-26T11:30:32.357Z,2.97
2019-01-26T11:33:04.553Z,3.39
2019-01-26T11:35:35.647Z,3.44
2019-01-26T11:38:06.976Z,3.13
2019-01-26T11:40:38.285Z,3.22
2019-01-26T11:43:09.472Z,3.80
2019-01-26T11:46:08.405Z,3.94
2019-01-26T11:48:43.048Z,3.82
2019-01-26T11:51:22.576Z,3.72
2019-01-26T11:53:53.715Z,3.96
2019-01-26T11:56:35.496Z,3.84
2019-01-26T11:59:06.630Z,4.07
2019-01-26T12:01:52.047Z,4.33
2019-01-26T12:04:36.907Z,4.09
2019-01-26T12:07:10.826Z,4.07
2019-01-26T12:09:43.922Z,3.89
2019-01-26T12:12:16.220Z,3.85
2019-01-26T12:14:47.289Z,3.83
2019-01-26T12:17:18.413Z,3.83
2019-01-26T12:19:49.626Z,3.87
2019-01-26T12:22:20.868Z,3.81
2019-01-26T12:24:53.011Z,4.09
2019-01-26T12:27:24.213Z,4.14
2019-01-26T12:29:55.346Z,4.00
2019-01-26T12:32:26.535Z,4.28
2019-01-26T12:34:57.611Z,4.20
2019-01-26T12:37:28.800Z,4.37
2019-01-26T12:40:00.409Z,4.84
2019-01-26T12:42:31.559Z,5.15
2019-01-26T12:45:03.881Z,5.20
2019-01-26T12:47:35.177Z,5.63
2019-01-26T12:50:07.769Z,4.91
2019-01-26T12:52:39.003Z,4.97
2019-01-26T12:55:11.794Z,4.81
2019-01-26T12:57:44.186Z,4.76
2019-01-26T13:00:17.978Z,4.52
2019-01-26T13:02:49.555Z,4.65
2019-01-26T13:05:21.862Z,4.44
2019-01-26T13:07:53.000Z,4.39
2019-01-26T13:10:27.743Z,4.50
2019-01-26T13:12:58.877Z,4.43
2019-01-26T13:15:30.133Z,4.48
2019-01-26T13:18:01.188Z,4.54
2019-01-26T13:20:32.445Z,4.61
2019-01-26T13:23:03.647Z,4.60
2019-01-26T13:25:35.995Z,4.61
2019-01-26T13:28:07.231Z,4.57
2019-01-26T13:30:38.354Z,4.85
2019-01-26T13:33:09.498Z,4.44
2019-01-26T13:35:40.622Z,4.70
2019-01-26T13:38:11.835Z,4.73
2019-01-26T13:40:42.918Z,4.53
2019-01-26T13:43:14.298Z,4.68
2019-01-26T13:45:45.707Z,4.69
2019-01-26T13:48:16.891Z,4.75
2019-01-26T13:50:48.310Z,4.62
2019-01-26T13:53:19.983Z,4.84
2019-01-26T13:55:50.975Z,4.56
2019-01-26T13:58:22.071Z,4.49
2019-01-26T14:00:53.165Z,4.50
2019-01-26T14:03:24.294Z,4.58
2019-01-26T14:05:55.643Z,4.47
2019-01-26T14:08:26.787Z,4.56
2019-01-26T14:10:58.039Z,4.64
2019-01-26T14:13:29.040Z,4.60
2019-01-26T14:16:00.187Z,4.61
2019-01-26T14:18:31.335Z,4.38
2019-01-26T14:21:02.505Z,4.51
2019-01-26T14:23:33.607Z,4.48
2019-01-26T14:26:04.937Z,4.52
2019-01-26T14:28:36.096Z,4.67
2019-01-26T14:31:08.497Z,4.49
2019-01-26T14:33:39.601Z,4.45
2019-01-26T14:36:10.780Z,4.60
2019-01-26T14:38:41.863Z,4.46
2019-01-26T14:41:13.095Z,4.49
2019-01-26T14:43:44.348Z,4.50
2019-01-26T14:46:15.498Z,4.52
2019-01-26T14:48:46.773Z,4.53
2019-01-26T14:51:18.295Z,4.70
2019-01-26T14:53:49.376Z,4.58
2019-01-26T14:56:20.455Z,4.75
2019-01-26T14:58:51.597Z,4.68
2019-01-26T15:01:23.104Z,4.72
2019-01-26T15:03:54.239Z,4.45
2019-01-26T15:06:25.490Z,4.47
2019-01-26T15:08:56.694Z,4.56
2019-01-26T15:11:27.822Z,4.57
2019-01-26T15:13:59.605Z,4.49
2019-01-26T15:16:31.023Z,4.43
2019-01-26T15:19:02.074Z,4.58
2019-01-26T15:21:33.164Z,4.42
2019-01-26T15:24:04.426Z,4.54
2019-01-26T15:26:36.811Z,4.47
2019-01-26T15:29:07.898Z,4.39
2019-01-26T15:31:39.890Z,4.43
2019-01-26T15:34:10.951Z,4.35
2019-01-26T15:36:42.097Z,4.38
2019-01-26T15:39:13.081Z,4.34
2019-01-26T15:41:44.198Z,4.48
2019-01-26T15:44:15.286Z,4.34
2019-01-26T15:46:46.328Z,4.29
2019-01-26T15:49:18.654Z,4.28
2019-01-26T15:51:49.796Z,4.30
2019-01-26T15:54:20.883Z,4.34
2019-01-26T15:56:51.963Z,4.24
2019-01-26T15:59:23.110Z,4.11
2019-01-26T16:01:54.252Z,4.08
2019-01-26T16:04:25.415Z,4.17
2019-01-26T16:06:56.603Z,4.15
2019-01-26T16:09:27.723Z,4.22
2019-01-26T16:11:58.812Z,4.22
2019-01-26T16:14:29.912Z,4.12
2019-01-26T16:17:01.109Z,4.13
2019-01-26T16:19:32.710Z,4.03
2019-01-26T16:22:04.003Z,3.88
2019-01-26T16:24:35.144Z,4.10
2019-01-26T16:27:06.374Z,4.18
2019-01-26T16:29:37.672Z,4.31
2019-01-26T16:32:08.878Z,4.11
2019-01-26T16:34:40.023Z,4.13
2019-01-26T16:37:11.120Z,4.14
2019-01-26T16:39:42.098Z,4.10
2019-01-26T16:42:13.593Z,4.00
2019-01-26T16:44:44.644Z,4.05
2019-01-26T16:47:15.746Z,4.01
2019-01-26T16:49:46.879Z,3.98
2019-01-26T16:52:18.061Z,3.94
2019-01-26T16:54:49.196Z,3.98
2019-01-26T16:57:20.191Z,4.01
2019-01-26T16:59:51.346Z,4.14
2019-01-26T17:02:22.518Z,4.32
2019-01-26T17:04:53.670Z,4.02
2019-01-26T17:07:24.975Z,4.22
2019-01-26T17:09:56.018Z,4.22
2019-01-26T17:12:27.117Z,4.01
2019-01-26T17:14:58.095Z,4.02
2019-01-26T17:17:29.254Z,3.99
2019-01-26T17:20:00.366Z,3.92
2019-01-26T17:22:31.514Z,3.85
2019-01-26T17:25:02.660Z,3.87
2019-01-26T17:27:33.758Z,3.79
2019-01-26T17:30:07.432Z,3.80
2019-01-26T17:32:38.571Z,4.09
2019-01-26T17:35:10.098Z,4.12
2019-01-26T17:37:41.264Z,3.98
2019-01-26T17:40:15.258Z,3.92
2019-01-26T17:42:46.387Z,3.95
2019-01-26T17:45:18.184Z,3.90
2019-01-26T17:47:49.389Z,3.88
2019-01-26T17:50:22.186Z,3.88
2019-01-26T17:52:53.564Z,3.88
2019-01-26T17:55:24.688Z,4.02
2019-01-26T17:57:55.886Z,4.00
2019-01-26T18:00:33.470Z,3.98
2019-01-26T18:03:04.782Z,3.98
2019-01-26T18:05:35.844Z,3.83
2019-01-26T18:08:07.042Z,3.88
2019-01-26T18:10:38.178Z,3.85
2019-01-26T18:13:09.348Z,3.87
2019-01-26T18:15:40.583Z,3.88
2019-01-26T18:18:11.728Z,4.03
2019-01-26T18:20:48.956Z,3.90
2019-01-26T18:23:17.575Z,3.96
2019-01-26T18:25:48.821Z,4.00
2019-01-26T18:28:19.970Z,4.00
2019-01-26T18:30:51.099Z,3.96
2019-01-26T18:33:22.188Z,3.93
2019-01-26T18:35:53.371Z,3.90
2019-01-26T18:38:24.505Z,3.89
2019-01-26T18:40:55.620Z,3.95
2019-01-26T18:43:26.750Z,3.96
2019-01-26T18:45:57.964Z,3.88
2019-01-26T18:48:29.187Z,3.83
2019-01-26T18:51:00.303Z,3.82
2019-01-26T18:53:31.627Z,3.83
2019-01-26T18:56:02.690Z,3.82
2019-01-26T18:58:33.938Z,3.84
2019-01-26T19:01:05.662Z,3.90
2019-01-26T19:04:01.217Z,3.91
2019-01-26T19:06:32.338Z,3.92
2019-01-26T19:09:05.476Z,4.12
2019-01-26T19:11:36.977Z,4.05
2019-01-26T19:14:08.217Z,4.00
2019-01-26T19:16:39.326Z,3.98
2019-01-26T19:19:10.415Z,3.93
2019-01-26T19:21:41.554Z,3.98
2019-01-26T19:24:12.719Z,3.87
2019-01-26T19:26:43.783Z,3.78
2019-01-26T19:29:15.022Z,3.83
2019-01-26T19:31:46.148Z,3.88
2019-01-26T19:34:17.223Z,3.86
2019-01-26T19:36:48.436Z,3.79
2019-01-26T19:39:19.579Z,3.82
2019-01-26T19:41:50.650Z,3.78
2019-01-26T19:44:21.946Z,3.79
2019-01-26T19:46:53.053Z,3.86
2019-01-26T19:49:24.141Z,3.82
2019-01-26T19:51:55.358Z,3.79
2019-01-26T19:54:26.501Z,3.75
2019-01-26T19:56:58.567Z,3.90
2019-01-26T19:59:29.744Z,3.89
2019-01-26T20:02:01.247Z,3.82
2019-01-26T20:04:32.352Z,3.73
2019-01-26T20:07:03.589Z,3.74
2019-01-26T20:09:34.732Z,3.78
2019-01-26T20:12:06.184Z,3.79
2019-01-26T20:14:37.322Z,3.77
2019-01-26T20:17:08.656Z,3.85
2019-01-26T20:19:39.801Z,3.95
2019-01-26T20:22:10.987Z,3.90
2019-01-26T20:24:42.063Z,3.96
2019-01-26T20:27:13.215Z,3.82
2019-01-26T20:29:45.426Z,3.80
2019-01-26T20:32:16.561Z,3.77
2019-01-26T20:34:47.722Z,3.81
2019-01-26T20:37:19.063Z,3.81
2019-01-26T20:39:50.152Z,3.80
2019-01-26T20:42:21.343Z,3.79
2019-01-26T20:44:52.704Z,3.77
2019-01-26T20:47:23.842Z,3.85
2019-01-26T20:49:54.897Z,3.82
2019-01-26T20:52:26.202Z,3.81
2019-01-26T20:54:57.264Z,3.72
2019-01-26T20:57:28.379Z,3.76
2019-01-26T20:59:59.521Z,3.68
2019-01-26T21:02:30.749Z,3.67
2019-01-26T21:05:01.813Z,3.62
2019-01-26T21:07:34.077Z,3.77
2019-01-26T21:10:07.979Z,3.80
2019-01-26T21:12:39.027Z,3.83
2019-01-26T21:15:10.305Z,3.73
2019-01-26T21:17:41.450Z,3.62
2019-01-26T21:20:14.799Z,3.55
2019-01-26T21:22:45.846Z,3.68
2019-01-26T21:25:17.075Z,3.55
2019-01-26T21:27:48.336Z,3.49
2019-01-26T21:30:24.813Z,3.40
2019-01-26T21:32:56.752Z,3.48
2019-01-26T21:35:28.080Z,3.56
2019-01-26T21:37:59.200Z,3.53
2019-01-26T21:40:31.927Z,3.42
2019-01-26T21:43:03.140Z,3.36
2019-01-26T21:45:34.274Z,3.30
2019-01-26T21:48:05.718Z,3.37
2019-01-26T21:50:36.865Z,3.33
2019-01-26T21:53:07.990Z,3.21
2019-01-26T21:55:39.072Z,3.14
2019-01-26T21:58:10.194Z,3.15
2019-01-26T22:00:41.462Z,3.00
2019-01-26T22:03:12.652Z,3.04
2019-01-26T22:05:43.791Z,3.06
2019-01-26T22:08:15.311Z,3.13
2019-01-26T22:10:46.423Z,3.15
2019-01-26T22:13:17.812Z,3.26
2019-01-26T22:15:49.059Z,3.04
2019-01-26T22:18:20.270Z,3.12
2019-01-26T22:20:51.507Z,3.27
2019-01-26T22:23:22.687Z,3.05
2019-01-26T22:25:53.835Z,3.16
2019-01-26T22:28:24.999Z,3.01
2019-01-26T22:30:56.326Z,3.01
2019-01-26T22:33:27.486Z,3.12
2019-01-26T22:35:58.969Z,2.99
2019-01-26T22:38:31.057Z,2.82
2019-01-26T22:41:02.389Z,2.92
2019-01-26T22:43:33.441Z,2.99
2019-01-26T22:46:04.986Z,2.97
2019-01-26T22:48:35.985Z,2.98
2019-01-26T22:51:07.357Z,2.93
2019-01-26T22:53:38.749Z,2.76
2019-01-26T22:56:09.965Z,2.69
2019-01-26T22:58:41.192Z,2.94
2019-01-26T23:01:45.618Z,3.00
2019-01-26T23:04:32.449Z,3.02
2019-01-26T23:07:29.763Z,3.02
2019-01-26T23:10:26.488Z,2.94
2019-01-26T23:13:28.273Z,2.85
2019-01-26T23:16:35.624Z,3.04
2019-01-26T23:19:28.008Z,2.93
2019-01-26T23:22:33.793Z,2.94
2019-01-26T23:25:33.982Z,2.74
2019-01-26T23:28:55.673Z,2.47
2019-01-26T23:31:26.738Z,2.41
2019-01-26T23:33:57.964Z,2.43
2019-01-26T23:36:29.077Z,2.67
2019-01-26T23:39:02.489Z,2.60
2019-01-26T23:41:34.513Z,2.46
2019-01-26T23:44:05.712Z,2.61
2019-01-26T23:46:36.964Z,2.66
2019-01-26T23:49:08.113Z,2.48
2019-01-26T23:51:39.481Z,2.40
2019-01-26T23:54:10.603Z,2.32
2019-01-26T23:56:41.805Z,2.49
2019-01-26T23:59:12.922Z,2.55
