createdAt,value
2023-03-14T00:08:53.515Z,72.45
2023-03-14T00:18:57.943Z,72.96
2023-03-14T00:29:01.397Z,73.62
2023-03-14T00:39:05.860Z,73.79
2023-03-14T00:49:08.998Z,75.40
2023-03-14T00:59:13.264Z,74.65
2023-03-14T01:09:18.803Z,74.93
2023-03-14T01:19:23.459Z,74.13
2023-03-14T01:29:27.115Z,74.10
2023-03-14T01:39:32.431Z,73.14
2023-03-14T01:49:37.851Z,75.28
2023-03-14T01:59:53.875Z,77.76
2023-03-14T02:09:58.722Z,80.79
2023-03-14T02:20:30.271Z,81.91
2023-03-14T02:30:36.278Z,81.79
2023-03-14T02:40:42.450Z,80.34
2023-03-14T02:50:49.531Z,78.76
2023-03-14T03:00:52.947Z,77.58
2023-03-14T03:10:59.588Z,77.07
2023-03-14T03:21:10.021Z,77.33
2023-03-14T03:31:14.831Z,78.10
2023-03-14T03:41:18.004Z,78.10
2023-03-14T03:51:22.529Z,79.08
2023-03-14T04:01:25.850Z,79.05
2023-03-14T04:11:34.990Z,79.75
2023-03-14T04:21:45.970Z,79.71
2023-03-14T04:31:52.365Z,80.08
2023-03-14T04:41:55.393Z,84.76
2023-03-14T04:52:00.320Z,95.96
2023-03-14T05:02:05.749Z,95.11
2023-03-14T05:12:32.221Z,92.93
2023-03-14T05:22:49.487Z,93.35
2023-03-14T05:33:12.724Z,90.58
2023-03-14T05:43:39.029Z,89.73
2023-03-14T05:53:53.200Z,89.92
2023-03-14T06:04:21.769Z,90.46
2023-03-14T06:14:31.926Z,93.64
2023-03-14T06:24:36.549Z,92.49
2023-03-14T06:34:42.201Z,91.68
2023-03-14T06:44:47.961Z,89.96
2023-03-14T06:54:52.992Z,87.74
2023-03-14T07:04:59.454Z,87.47
2023-03-14T07:15:17.619Z,85.24
2023-03-14T07:25:22.667Z,84.78
2023-03-14T07:35:27.629Z,83.82
2023-03-14T07:45:31.109Z,82.74
2023-03-14T07:55:35.603Z,80.63
2023-03-14T08:05:39.522Z,79.25
2023-03-14T08:15:43.844Z,78.62
2023-03-14T08:25:47.923Z,78.44
2023-03-14T08:35:55.613Z,79.24
2023-03-14T08:46:00.524Z,79.95
2023-03-14T08:56:07.925Z,79.65
2023-03-14T09:06:14.988Z,82.45
2023-03-14T09:16:21.433Z,89.65
2023-03-14T09:26:25.985Z,94.76
2023-03-14T09:36:30.518Z,93.67
2023-03-14T09:46:36.319Z,96.29
2023-03-14T09:56:40.892Z,99.60
2023-03-14T10:28:46.228Z,99.29
2023-03-14T10:38:51.686Z,97.23
2023-03-14T10:48:56.136Z,96.69
2023-03-14T10:59:01.126Z,94.95
2023-03-14T11:09:13.446Z,94.65
2023-03-14T11:19:30.816Z,95.65
2023-03-14T11:29:41.579Z,94.36
2023-03-14T11:39:57.383Z,94.35
2023-03-14T11:50:07.558Z,90.28
2023-03-14T12:00:18.408Z,86.86
2023-03-14T12:10:22.069Z,83.32
2023-03-14T12:30:56.609Z,91.75
2023-03-14T12:41:08.982Z,94.82
2023-03-14T12:51:17.236Z,95.68
2023-03-14T13:01:24.074Z,95.08
2023-03-14T13:11:28.287Z,94.19
2023-03-14T13:21:39.727Z,95.25
2023-03-14T13:31:46.135Z,94.69
2023-03-14T13:41:51.730Z,94.16
2023-03-14T13:51:55.170Z,92.60
2023-03-14T14:02:02.853Z,91.64
2023-03-14T14:12:16.342Z,92.28
2023-03-14T14:22:22.315Z,93.02
2023-03-14T14:32:25.554Z,93.41
2023-03-14T14:42:33.844Z,91.85
2023-03-14T14:52:42.272Z,92.84
2023-03-14T15:02:50.737Z,91.96
2023-03-14T15:12:54.612Z,92.88
2023-03-14T15:22:59.600Z,92.91
2023-03-14T15:33:03.527Z,93.77
2023-03-14T15:43:08.262Z,93.97
2023-03-14T15:53:11.620Z,93.71
2023-03-14T16:03:15.942Z,92.02
2023-03-14T16:13:18.812Z,92.59
2023-03-14T16:23:53.636Z,92.26
2023-03-14T16:33:56.857Z,92.23
2023-03-14T16:44:03.071Z,92.24
2023-03-14T16:54:05.979Z,92.96
2023-03-14T17:04:11.584Z,91.62
2023-03-14T17:14:15.108Z,93.25
2023-03-14T17:24:19.878Z,92.35
2023-03-14T17:34:22.718Z,90.62
2023-03-14T17:44:29.736Z,89.71
2023-03-14T17:54:32.920Z,89.83
2023-03-14T18:04:37.834Z,88.47
2023-03-14T18:14:44.480Z,88.53
2023-03-14T18:25:11.339Z,86.47
2023-03-14T18:35:14.382Z,84.74
2023-03-14T18:45:19.885Z,84.10
2023-03-14T18:55:23.131Z,81.31
2023-03-14T19:05:27.449Z,79.78
2023-03-14T19:15:30.877Z,71.21
2023-03-14T19:25:35.374Z,71.12
2023-03-14T19:35:38.465Z,69.25
2023-03-14T19:45:44.831Z,68.11
2023-03-14T19:55:49.205Z,68.25
2023-03-14T20:05:54.450Z,68.13
2023-03-14T20:15:57.441Z,65.63
2023-03-14T20:26:03.273Z,64.90
2023-03-14T20:36:07.798Z,69.76
2023-03-14T20:46:14.214Z,65.51
2023-03-14T20:56:17.067Z,64.94
2023-03-14T21:06:22.322Z,66.72
2023-03-14T21:16:25.167Z,66.41
2023-03-14T21:26:29.581Z,68.64
2023-03-14T21:36:32.833Z,71.65
2023-03-14T21:46:37.648Z,74.10
2023-03-14T21:56:41.428Z,74.86
2023-03-14T22:06:46.514Z,76.19
2023-03-14T22:16:49.678Z,77.23
2023-03-14T22:26:54.718Z,79.16
2023-03-14T22:36:57.585Z,78.49
2023-03-14T22:47:04.051Z,78.97
2023-03-14T22:57:07.537Z,78.29
2023-03-14T23:07:12.368Z,76.19
2023-03-14T23:17:15.537Z,76.26
2023-03-14T23:27:20.058Z,76.27
2023-03-14T23:37:23.588Z,76.29
2023-03-14T23:47:28.455Z,76.06
2023-03-14T23:57:31.928Z,76.86
