createdAt,value
2019-04-14T00:02:33.998Z,101365.00
2019-04-14T00:05:08.601Z,101357.00
2019-04-14T00:07:42.681Z,101362.00
2019-04-14T00:10:18.138Z,101357.00
2019-04-14T00:12:51.436Z,101352.00
2019-04-14T00:15:33.077Z,101351.00
2019-04-14T00:17:59.046Z,101357.00
2019-04-14T00:20:32.143Z,101356.00
2019-04-14T00:23:05.095Z,101339.00
2019-04-14T00:25:39.062Z,101339.00
2019-04-14T00:28:12.360Z,101342.00
2019-04-14T00:30:45.276Z,101347.00
2019-04-14T00:33:19.849Z,101343.00
2019-04-14T00:36:06.564Z,101343.00
2019-04-14T00:38:41.257Z,101346.00
2019-04-14T00:41:36.198Z,101336.00
2019-04-14T00:44:01.288Z,101324.00
2019-04-14T00:46:45.638Z,101320.00
2019-04-14T00:49:19.934Z,101316.00
2019-04-14T00:51:52.954Z,101326.00
2019-04-14T00:54:26.111Z,101326.00
2019-04-14T00:56:58.867Z,101311.00
2019-04-14T00:59:31.764Z,101317.00
2019-04-14T01:02:06.078Z,101312.00
2019-04-14T01:04:39.085Z,101309.00
2019-04-14T01:07:12.975Z,101308.00
2019-04-14T01:09:46.361Z,101308.00
2019-04-14T01:12:19.522Z,101301.00
2019-04-14T01:14:53.786Z,101322.00
2019-04-14T01:17:26.797Z,101313.00
2019-04-14T01:19:59.762Z,101306.00
2019-04-14T01:22:33.562Z,101298.00
2019-04-14T01:25:06.837Z,101306.00
2019-04-14T01:27:40.656Z,101304.00
2019-04-14T01:30:13.872Z,101308.00
2019-04-14T01:32:47.856Z,101317.00
2019-04-14T01:35:20.968Z,101317.00
2019-04-14T01:37:55.083Z,101312.00
2019-04-14T01:40:29.168Z,101319.00
2019-04-14T01:43:02.366Z,101320.00
2019-04-14T01:45:35.927Z,101324.00
2019-04-14T01:48:08.995Z,101333.00
2019-04-14T01:50:43.110Z,101327.00
2019-04-14T01:53:34.378Z,101322.00
2019-04-14T01:56:14.445Z,101336.00
2019-04-14T01:58:49.116Z,101327.00
2019-04-14T02:01:23.846Z,101321.00
2019-04-14T02:03:56.924Z,101332.00
2019-04-14T02:06:31.248Z,101325.00
2019-04-14T02:09:03.914Z,101314.00
2019-04-14T02:11:37.696Z,101322.00
2019-04-14T02:14:31.953Z,101322.00
2019-04-14T02:17:07.394Z,101314.00
2019-04-14T02:19:39.561Z,101315.00
2019-04-14T02:22:13.705Z,101301.00
2019-04-14T02:24:46.535Z,101311.00
2019-04-14T02:27:20.927Z,101303.00
2019-04-14T02:29:55.923Z,101308.00
2019-04-14T02:32:58.432Z,101307.00
2019-04-14T02:35:37.190Z,101307.00
2019-04-14T02:43:14.322Z,101313.00
2019-04-14T02:48:38.358Z,101310.00
2019-04-14T02:50:55.886Z,101298.00
2019-04-14T02:53:34.377Z,101306.00
2019-04-14T02:56:12.003Z,101293.00
2019-04-14T02:58:55.229Z,101306.00
2019-04-14T03:01:14.673Z,101294.00
2019-04-14T03:03:46.835Z,101294.00
2019-04-14T03:06:17.857Z,101295.00
2019-04-14T03:09:01.076Z,101287.00
2019-04-14T03:11:31.386Z,101271.00
2019-04-14T03:14:11.760Z,101268.00
2019-04-14T03:17:07.378Z,101267.00
2019-04-14T03:19:35.562Z,101276.00
2019-04-14T03:22:12.334Z,101272.00
2019-04-14T03:24:44.445Z,101276.00
2019-04-14T03:27:49.840Z,101264.00
2019-04-14T03:30:36.534Z,101264.00
2019-04-14T03:33:21.133Z,101270.00
2019-04-14T03:35:50.955Z,101267.00
2019-04-14T03:37:59.250Z,101269.00
2019-04-14T03:40:50.595Z,101261.00
2019-04-14T03:43:09.969Z,101265.00
2019-04-14T03:48:44.874Z,101259.00
2019-04-14T03:50:55.457Z,101252.00
2019-04-14T03:54:00.290Z,101232.00
2019-04-14T03:55:58.811Z,101245.00
2019-04-14T03:58:27.045Z,101254.00
2019-04-14T04:01:00.345Z,101254.00
2019-04-14T04:03:33.239Z,101252.00
2019-04-14T04:06:07.454Z,101255.00
2019-04-14T04:08:42.019Z,101246.00
2019-04-14T04:11:15.254Z,101254.00
2019-04-14T04:13:48.384Z,101250.00
2019-04-14T04:16:23.110Z,101255.00
2019-04-14T04:19:04.086Z,101245.00
2019-04-14T04:21:33.537Z,101245.00
2019-04-14T04:24:17.065Z,101240.00
2019-04-14T04:26:58.199Z,101252.00
2019-04-14T04:29:33.037Z,101243.00
2019-04-14T04:32:07.833Z,101248.00
2019-04-14T04:34:42.344Z,101241.00
2019-04-14T04:37:17.214Z,101251.00
2019-04-14T04:39:58.168Z,101245.00
2019-04-14T04:42:32.918Z,101249.00
2019-04-14T04:45:06.101Z,101250.00
2019-04-14T04:47:40.430Z,101251.00
2019-04-14T04:50:13.144Z,101252.00
2019-04-14T04:52:47.496Z,101258.00
2019-04-14T04:55:20.605Z,101259.00
2019-04-14T04:57:54.529Z,101259.00
2019-04-14T05:00:28.764Z,101257.00
2019-04-14T05:03:01.878Z,101258.00
2019-04-14T05:05:51.746Z,101260.00
2019-04-14T05:08:26.193Z,101271.00
2019-04-14T05:11:33.747Z,101267.00
2019-04-14T05:14:08.981Z,101267.00
2019-04-14T05:16:41.867Z,101260.00
2019-04-14T05:19:23.741Z,101273.00
2019-04-14T05:21:49.517Z,101272.00
2019-04-14T05:24:22.967Z,101258.00
2019-04-14T05:26:57.024Z,101272.00
2019-04-14T05:29:30.100Z,101269.00
2019-04-14T05:32:04.405Z,101268.00
2019-04-14T05:34:37.344Z,101267.00
2019-04-14T05:37:11.679Z,101276.00
2019-04-14T05:39:44.742Z,101280.00
2019-04-14T05:42:20.191Z,101280.00
2019-04-14T05:44:51.664Z,101274.00
2019-04-14T05:47:28.245Z,101276.00
2019-04-14T05:50:01.212Z,101280.00
2019-04-14T05:52:34.256Z,101281.00
2019-04-14T05:55:08.681Z,101277.00
2019-04-14T05:57:42.008Z,101282.00
2019-04-14T06:00:16.757Z,101284.00
2019-04-14T06:02:50.633Z,101279.00
2019-04-14T06:05:23.636Z,101281.00
2019-04-14T06:07:56.826Z,101284.00
2019-04-14T06:10:29.911Z,101293.00
2019-04-14T06:13:03.111Z,101287.00
2019-04-14T06:15:37.321Z,101295.00
2019-04-14T06:18:10.328Z,101294.00
2019-04-14T06:20:43.304Z,101290.00
2019-04-14T06:23:16.361Z,101298.00
2019-04-14T06:25:50.618Z,101300.00
2019-04-14T06:28:23.802Z,101300.00
2019-04-14T06:30:57.933Z,101303.00
2019-04-14T06:33:42.001Z,101312.00
2019-04-14T06:36:31.991Z,101303.00
2019-04-14T06:39:23.053Z,101310.00
2019-04-14T06:41:56.078Z,101306.00
2019-04-14T06:44:28.958Z,101310.00
2019-04-14T06:47:01.970Z,101316.00
2019-04-14T06:49:35.262Z,101322.00
2019-04-14T06:52:08.449Z,101321.00
2019-04-14T06:54:41.225Z,101315.00
2019-04-14T06:57:14.054Z,101331.00
2019-04-14T06:59:50.834Z,101335.00
2019-04-14T07:02:24.026Z,101331.00
2019-04-14T07:04:57.018Z,101336.00
2019-04-14T07:07:30.165Z,101337.00
2019-04-14T07:10:02.963Z,101341.00
2019-04-14T07:12:36.021Z,101345.00
2019-04-14T07:15:09.951Z,101339.00
2019-04-14T07:17:42.880Z,101343.00
2019-04-14T07:20:17.392Z,101355.00
2019-04-14T07:22:50.234Z,101357.00
2019-04-14T07:25:23.171Z,101360.00
2019-04-14T07:27:55.968Z,101358.00
2019-04-14T07:30:46.487Z,101355.00
2019-04-14T07:33:26.879Z,101366.00
2019-04-14T07:36:11.185Z,101368.00
2019-04-14T07:38:45.139Z,101370.00
2019-04-14T07:41:19.778Z,101370.00
2019-04-14T07:44:09.513Z,101375.00
2019-04-14T07:47:02.459Z,101382.00
2019-04-14T07:49:39.895Z,101387.00
2019-04-14T07:52:32.644Z,101390.00
2019-04-14T07:55:16.335Z,101393.00
2019-04-14T07:58:08.741Z,101392.00
2019-04-14T08:00:45.850Z,101399.00
2019-04-14T08:03:38.059Z,101402.00
2019-04-14T08:06:10.986Z,101399.00
2019-04-14T08:08:44.005Z,101400.00
2019-04-14T08:11:16.919Z,101404.00
2019-04-14T08:13:49.869Z,101406.00
2019-04-14T08:16:23.160Z,101409.00
2019-04-14T08:18:55.930Z,101405.00
2019-04-14T08:21:29.116Z,101417.00
2019-04-14T08:24:01.747Z,101417.00
2019-04-14T08:26:34.697Z,101415.00
2019-04-14T08:29:07.791Z,101411.00
2019-04-14T08:31:40.957Z,101409.00
2019-04-14T08:34:13.956Z,101414.00
2019-04-14T08:36:46.979Z,101410.00
2019-04-14T08:39:19.968Z,101426.00
2019-04-14T08:42:00.312Z,101421.00
2019-04-14T08:44:34.809Z,101428.00
2019-04-14T08:47:11.888Z,101431.00
2019-04-14T08:49:54.850Z,101432.00
2019-04-14T08:52:29.529Z,101442.00
2019-04-14T08:55:06.977Z,101437.00
2019-04-14T08:57:47.280Z,101445.00
2019-04-14T09:00:33.374Z,101445.00
2019-04-14T09:03:14.352Z,101450.00
2019-04-14T09:06:03.980Z,101455.00
2019-04-14T09:08:41.572Z,101451.00
2019-04-14T09:11:15.629Z,101444.00
2019-04-14T09:13:49.393Z,101452.00
2019-04-14T09:16:22.499Z,101455.00
2019-04-14T09:19:07.126Z,101453.00
2019-04-14T09:21:29.939Z,101460.00
2019-04-14T09:24:02.875Z,101461.00
2019-04-14T09:26:36.265Z,101463.00
2019-04-14T09:29:10.449Z,101470.00
2019-04-14T09:31:43.682Z,101475.00
2019-04-14T09:34:17.058Z,101471.00
2019-04-14T09:36:50.035Z,101475.00
2019-04-14T09:39:23.309Z,101474.00
2019-04-14T09:41:56.059Z,101473.00
2019-04-14T09:44:29.206Z,101471.00
2019-04-14T09:47:02.406Z,101473.00
2019-04-14T09:49:36.064Z,101479.00
2019-04-14T09:52:08.991Z,101475.00
2019-04-14T09:54:42.345Z,101465.00
2019-04-14T09:57:15.163Z,101476.00
2019-04-14T09:59:48.637Z,101475.00
2019-04-14T10:02:21.413Z,101482.00
2019-04-14T10:04:54.669Z,101478.00
2019-04-14T10:07:27.642Z,101478.00
2019-04-14T10:10:00.936Z,101478.00
2019-04-14T10:12:33.726Z,101478.00
2019-04-14T10:15:07.126Z,101479.00
2019-04-14T10:17:40.079Z,101484.00
2019-04-14T10:20:13.260Z,101486.00
2019-04-14T10:22:46.250Z,101482.00
2019-04-14T10:25:19.511Z,101481.00
2019-04-14T10:27:52.286Z,101484.00
2019-04-14T10:30:25.499Z,101487.00
2019-04-14T10:32:58.422Z,101493.00
2019-04-14T10:35:32.829Z,101488.00
2019-04-14T10:38:05.812Z,101495.00
2019-04-14T10:40:39.545Z,101492.00
2019-04-14T10:43:12.359Z,101488.00
2019-04-14T10:45:45.346Z,101492.00
2019-04-14T10:48:18.746Z,101494.00
2019-04-14T10:50:51.643Z,101496.00
2019-04-14T10:53:25.134Z,101496.00
2019-04-14T10:55:57.936Z,101498.00
2019-04-14T10:58:31.150Z,101491.00
2019-04-14T11:01:04.084Z,101496.00
2019-04-14T11:03:37.275Z,101494.00
2019-04-14T11:06:17.018Z,101495.00
2019-04-14T11:08:50.211Z,101504.00
2019-04-14T11:11:23.277Z,101512.00
2019-04-14T11:13:56.781Z,101494.00
2019-04-14T11:16:29.785Z,101498.00
2019-04-14T11:19:02.995Z,101504.00
2019-04-14T11:21:42.392Z,101506.00
2019-04-14T11:24:10.183Z,101507.00
2019-04-14T11:26:42.853Z,101507.00
2019-04-14T11:29:16.101Z,101510.00
2019-04-14T11:31:56.528Z,101503.00
2019-04-14T11:34:33.803Z,101506.00
2019-04-14T11:37:07.685Z,101504.00
2019-04-14T11:39:41.206Z,101500.00
2019-04-14T11:42:14.533Z,101517.00
2019-04-14T11:44:47.947Z,101496.00
2019-04-14T11:47:21.408Z,101504.00
2019-04-14T11:49:54.594Z,101502.00
2019-04-14T11:52:27.838Z,101505.00
2019-04-14T11:55:00.985Z,101502.00
2019-04-14T11:57:34.226Z,101511.00
2019-04-14T12:00:10.067Z,101514.00
2019-04-14T12:02:44.437Z,101511.00
2019-04-14T12:05:30.635Z,101519.00
2019-04-14T12:08:04.909Z,101508.00
2019-04-14T12:10:38.019Z,101508.00
2019-04-14T12:13:10.977Z,101507.00
2019-04-14T12:15:44.323Z,101516.00
2019-04-14T12:18:17.543Z,101521.00
2019-04-14T12:20:51.068Z,101519.00
2019-04-14T12:23:23.946Z,101523.00
2019-04-14T12:26:05.303Z,101520.00
2019-04-14T12:28:31.775Z,101522.00
2019-04-14T12:31:06.403Z,101535.00
2019-04-14T12:33:39.464Z,101528.00
2019-04-14T12:36:16.103Z,101532.00
2019-04-14T12:38:49.043Z,101538.00
2019-04-14T12:41:26.632Z,101538.00
2019-04-14T12:44:12.973Z,101537.00
2019-04-14T12:46:47.353Z,101540.00
2019-04-14T12:49:30.413Z,101536.00
2019-04-14T12:52:04.638Z,101546.00
2019-04-14T12:54:37.645Z,101537.00
2019-04-14T12:57:11.263Z,101543.00
2019-04-14T12:59:44.350Z,101543.00
2019-04-14T13:02:18.910Z,101538.00
2019-04-14T13:04:52.033Z,101549.00
2019-04-14T13:07:25.296Z,101541.00
2019-04-14T13:09:58.220Z,101543.00
2019-04-14T13:12:30.978Z,101544.00
2019-04-14T13:15:04.088Z,101545.00
2019-04-14T13:17:36.996Z,101541.00
2019-04-14T13:20:13.220Z,101550.00
2019-04-14T13:22:46.403Z,101557.00
2019-04-14T13:25:19.677Z,101558.00
2019-04-14T13:27:53.030Z,101554.00
2019-04-14T13:30:27.630Z,101559.00
2019-04-14T13:33:00.665Z,101570.00
2019-04-14T13:35:33.856Z,101563.00
2019-04-14T13:38:07.003Z,101564.00
2019-04-14T13:40:40.246Z,101568.00
2019-04-14T13:43:13.335Z,101573.00
2019-04-14T13:45:46.665Z,101560.00
2019-04-14T13:48:19.593Z,101570.00
2019-04-14T13:50:52.962Z,101560.00
2019-04-14T13:53:25.798Z,101575.00
2019-04-14T13:56:00.363Z,101577.00
2019-04-14T13:58:33.278Z,101565.00
2019-04-14T14:01:06.542Z,101568.00
2019-04-14T14:03:39.544Z,101573.00
2019-04-14T14:06:13.806Z,101577.00
2019-04-14T14:08:46.880Z,101575.00
2019-04-14T14:11:32.339Z,101566.00
2019-04-14T14:14:15.380Z,101569.00
2019-04-14T14:16:56.051Z,101567.00
2019-04-14T14:19:36.203Z,101567.00
2019-04-14T14:22:10.645Z,101559.00
2019-04-14T14:24:48.270Z,101552.00
2019-04-14T14:27:21.251Z,101555.00
2019-04-14T14:29:54.343Z,101553.00
2019-04-14T14:32:28.610Z,101557.00
2019-04-14T14:35:02.590Z,101554.00
2019-04-14T14:37:35.480Z,101544.00
2019-04-14T14:40:09.722Z,101554.00
2019-04-14T14:42:42.776Z,101551.00
2019-04-14T14:45:20.658Z,101552.00
2019-04-14T14:48:00.553Z,101555.00
2019-04-14T14:50:50.951Z,101552.00
2019-04-14T14:53:23.989Z,101550.00
2019-04-14T14:55:57.549Z,101542.00
2019-04-14T14:58:30.602Z,101533.00
2019-04-14T15:01:03.807Z,101534.00
2019-04-14T15:03:36.695Z,101532.00
2019-04-14T15:06:10.836Z,101529.00
2019-04-14T15:08:43.798Z,101534.00
2019-04-14T15:11:16.858Z,101536.00
2019-04-14T15:13:49.952Z,101536.00
2019-04-14T15:16:23.260Z,101536.00
2019-04-14T15:18:56.261Z,101530.00
2019-04-14T15:21:29.397Z,101517.00
2019-04-14T15:24:02.677Z,101518.00
2019-04-14T15:26:35.853Z,101529.00
2019-04-14T15:29:08.528Z,101517.00
2019-04-14T15:31:41.968Z,101518.00
2019-04-14T15:34:14.946Z,101515.00
2019-04-14T15:36:47.986Z,101529.00
2019-04-14T15:39:20.916Z,101520.00
2019-04-14T15:41:53.909Z,101526.00
2019-04-14T15:44:26.645Z,101538.00
2019-04-14T15:46:59.788Z,101533.00
2019-04-14T15:49:32.876Z,101526.00
2019-04-14T15:52:06.171Z,101530.00
2019-04-14T15:54:39.297Z,101533.00
2019-04-14T15:57:30.314Z,101527.00
2019-04-14T16:00:23.372Z,101541.00
2019-04-14T16:02:57.342Z,101531.00
2019-04-14T16:05:32.368Z,101532.00
2019-04-14T16:08:06.398Z,101532.00
2019-04-14T16:10:41.150Z,101533.00
2019-04-14T16:13:24.666Z,101524.00
2019-04-14T16:16:08.103Z,101529.00
2019-04-14T16:18:42.586Z,101528.00
2019-04-14T16:21:15.972Z,101530.00
2019-04-14T16:23:50.701Z,101529.00
2019-04-14T16:26:36.852Z,101530.00
2019-04-14T16:29:13.997Z,101526.00
2019-04-14T16:31:57.792Z,101540.00
2019-04-14T16:34:34.850Z,101532.00
2019-04-14T16:37:08.082Z,101538.00
2019-04-14T16:39:41.154Z,101548.00
2019-04-14T16:42:14.285Z,101545.00
2019-04-14T16:44:47.279Z,101537.00
2019-04-14T16:47:20.622Z,101551.00
2019-04-14T16:49:53.553Z,101552.00
2019-04-14T16:52:27.982Z,101552.00
2019-04-14T16:55:02.241Z,101558.00
2019-04-14T16:57:42.590Z,101566.00
2019-04-14T17:00:16.811Z,101569.00
2019-04-14T17:02:50.262Z,101575.00
2019-04-14T17:05:23.867Z,101570.00
2019-04-14T17:07:57.099Z,101567.00
2019-04-14T17:10:30.328Z,101578.00
2019-04-14T17:13:03.311Z,101580.00
2019-04-14T17:15:54.184Z,101591.00
2019-04-14T17:18:34.544Z,101581.00
2019-04-14T17:21:08.729Z,101581.00
2019-04-14T17:23:46.208Z,101592.00
2019-04-14T17:26:23.603Z,101586.00
2019-04-14T17:28:58.172Z,101586.00
2019-04-14T17:31:38.890Z,101591.00
2019-04-14T17:34:29.005Z,101599.00
2019-04-14T17:37:15.075Z,101592.00
2019-04-14T17:40:01.311Z,101592.00
2019-04-14T17:42:41.824Z,101605.00
2019-04-14T17:45:28.131Z,101604.00
2019-04-14T17:48:08.789Z,101604.00
2019-04-14T17:50:43.364Z,101606.00
2019-04-14T17:53:30.195Z,101613.00
2019-04-14T17:56:20.719Z,101618.00
2019-04-14T17:59:10.080Z,101618.00
2019-04-14T18:02:01.251Z,101620.00
2019-04-14T18:04:39.009Z,101617.00
2019-04-14T18:07:16.449Z,101622.00
2019-04-14T18:09:50.656Z,101624.00
2019-04-14T18:12:43.773Z,101626.00
2019-04-14T18:15:24.134Z,101634.00
2019-04-14T18:18:01.660Z,101627.00
2019-04-14T18:20:38.925Z,101632.00
2019-04-14T18:23:12.066Z,101635.00
2019-04-14T18:25:45.534Z,101629.00
2019-04-14T18:28:36.690Z,101636.00
2019-04-14T18:31:10.874Z,101637.00
2019-04-14T18:33:57.582Z,101634.00
2019-04-14T18:36:38.148Z,101636.00
2019-04-14T18:39:19.734Z,101638.00
2019-04-14T18:41:54.151Z,101649.00
2019-04-14T18:44:31.635Z,101647.00
2019-04-14T18:47:11.161Z,101649.00
2019-04-14T18:50:02.604Z,101640.00
2019-04-14T18:52:45.632Z,101650.00
2019-04-14T18:55:19.884Z,101645.00
2019-04-14T18:57:56.287Z,101644.00
2019-04-14T19:00:45.892Z,101664.00
2019-04-14T19:03:18.867Z,101654.00
2019-04-14T19:05:52.388Z,101659.00
2019-04-14T19:08:25.068Z,101655.00
2019-04-14T19:11:02.468Z,101663.00
2019-04-14T19:13:36.759Z,101661.00
2019-04-14T19:16:11.192Z,101663.00
2019-04-14T19:18:45.193Z,101662.00
2019-04-14T19:21:19.298Z,101661.00
2019-04-14T19:23:52.400Z,101671.00
2019-04-14T19:26:25.373Z,101664.00
2019-04-14T19:28:59.381Z,101674.00
2019-04-14T19:31:32.412Z,101661.00
2019-04-14T19:34:05.830Z,101666.00
2019-04-14T19:36:38.910Z,101671.00
2019-04-14T19:39:16.758Z,101677.00
2019-04-14T19:41:49.831Z,101683.00
2019-04-14T19:44:22.671Z,101691.00
2019-04-14T19:46:56.071Z,101683.00
2019-04-14T19:49:29.171Z,101694.00
2019-04-14T19:52:02.162Z,101697.00
2019-04-14T19:54:35.131Z,101700.00
2019-04-14T19:57:08.954Z,101701.00
2019-04-14T19:59:41.905Z,101720.00
2019-04-14T20:02:15.089Z,101710.00
2019-04-14T20:04:48.221Z,101710.00
2019-04-14T20:07:21.348Z,101712.00
2019-04-14T20:09:55.035Z,101710.00
2019-04-14T20:12:27.957Z,101729.00
2019-04-14T20:15:01.038Z,101721.00
2019-04-14T20:17:37.996Z,101727.00
2019-04-14T20:20:26.040Z,101730.00
2019-04-14T20:23:00.181Z,101735.00
2019-04-14T20:25:34.736Z,101737.00
2019-04-14T20:28:15.366Z,101733.00
2019-04-14T20:30:49.525Z,101741.00
2019-04-14T20:33:22.999Z,101745.00
2019-04-14T20:35:56.008Z,101747.00
2019-04-14T20:38:29.176Z,101753.00
2019-04-14T20:41:02.157Z,101749.00
2019-04-14T20:43:35.458Z,101760.00
2019-04-14T20:46:08.396Z,101766.00
2019-04-14T20:48:41.663Z,101758.00
2019-04-14T20:51:14.525Z,101762.00
2019-04-14T20:53:47.584Z,101754.00
2019-04-14T20:56:20.719Z,101755.00
2019-04-14T20:58:53.910Z,101751.00
2019-04-14T21:01:28.230Z,101753.00
2019-04-14T21:04:14.782Z,101753.00
2019-04-14T21:06:49.048Z,101758.00
2019-04-14T21:09:32.784Z,101763.00
2019-04-14T21:12:07.009Z,101759.00
2019-04-14T21:14:47.612Z,101757.00
2019-04-14T21:17:25.308Z,101754.00
2019-04-14T21:20:00.087Z,101756.00
2019-04-14T21:22:40.212Z,101759.00
2019-04-14T21:25:14.478Z,101762.00
2019-04-14T21:27:54.684Z,101764.00
2019-04-14T21:30:29.088Z,101772.00
2019-04-14T21:33:12.294Z,101775.00
2019-04-14T21:35:55.539Z,101772.00
2019-04-14T21:38:29.909Z,101772.00
2019-04-14T21:41:07.046Z,101780.00
2019-04-14T21:43:40.258Z,101778.00
2019-04-14T21:46:13.222Z,101780.00
2019-04-14T21:48:46.450Z,101790.00
2019-04-14T21:51:19.415Z,101779.00
2019-04-14T21:53:52.709Z,101788.00
2019-04-14T21:56:26.757Z,101780.00
2019-04-14T21:59:09.598Z,101782.00
2019-04-14T22:01:59.866Z,101788.00
2019-04-14T22:04:49.822Z,101783.00
2019-04-14T22:07:23.917Z,101789.00
2019-04-14T22:09:58.386Z,101793.00
2019-04-14T22:12:32.318Z,101787.00
2019-04-14T22:15:05.560Z,101823.00
2019-04-14T22:17:38.308Z,101798.00
2019-04-14T22:20:11.349Z,101819.00
2019-04-14T22:22:44.844Z,101823.00
2019-04-14T22:25:18.898Z,101828.00
2019-04-14T22:27:52.118Z,101810.00
2019-04-14T22:30:25.797Z,101813.00
2019-04-14T22:32:59.119Z,101787.00
2019-04-14T22:35:32.003Z,101775.00
2019-04-14T22:38:05.166Z,101787.00
2019-04-14T22:40:38.094Z,101790.00
2019-04-14T22:43:11.152Z,101789.00
2019-04-14T22:45:43.969Z,101791.00
2019-04-14T22:48:17.234Z,101797.00
2019-04-14T22:50:50.014Z,101793.00
2019-04-14T22:53:23.103Z,101803.00
2019-04-14T22:55:56.118Z,101808.00
2019-04-14T22:58:29.255Z,101801.00
2019-04-14T23:01:09.166Z,101808.00
2019-04-14T23:03:44.612Z,101795.00
2019-04-14T23:06:18.884Z,101802.00
2019-04-14T23:08:59.493Z,101803.00
2019-04-14T23:11:36.533Z,101799.00
2019-04-14T23:14:10.935Z,101800.00
2019-04-14T23:16:57.706Z,101807.00
2019-04-14T23:19:34.185Z,101806.00
2019-04-14T23:22:09.771Z,101806.00
2019-04-14T23:24:44.245Z,101811.00
2019-04-14T23:27:17.418Z,101809.00
2019-04-14T23:29:51.517Z,101805.00
2019-04-14T23:32:24.583Z,101808.00
2019-04-14T23:34:57.386Z,101812.00
2019-04-14T23:37:31.078Z,101819.00
2019-04-14T23:40:03.982Z,101815.00
2019-04-14T23:42:37.294Z,101815.00
2019-04-14T23:45:11.135Z,101812.00
2019-04-14T23:47:44.093Z,101813.00
2019-04-14T23:50:17.333Z,101809.00
2019-04-14T23:52:50.014Z,101805.00
2019-04-14T23:55:23.024Z,101799.00
2019-04-14T23:57:56.867Z,101794.00
