createdAt,value
2022-11-03T00:00:19.716Z,5.07
2022-11-03T00:03:41.917Z,5.90
2022-11-03T00:07:04.672Z,5.60
2022-11-03T00:10:26.520Z,4.20
2022-11-03T00:13:48.675Z,5.30
2022-11-03T00:17:10.094Z,6.22
2022-11-03T00:20:32.107Z,4.75
2022-11-03T00:23:55.581Z,5.55
2022-11-03T00:27:17.389Z,6.47
2022-11-03T00:30:40.859Z,5.47
2022-11-03T00:34:03.891Z,4.57
2022-11-03T00:37:25.577Z,5.68
2022-11-03T00:40:54.552Z,3.80
2022-11-03T00:44:16.348Z,3.83
2022-11-03T00:47:58.440Z,3.42
2022-11-03T00:51:21.569Z,4.70
2022-11-03T00:54:45.490Z,3.58
2022-11-03T00:58:08.704Z,3.35
2022-11-03T01:01:32.533Z,3.92
2022-11-03T01:05:12.187Z,3.70
2022-11-03T01:08:35.136Z,6.28
2022-11-03T01:12:01.675Z,5.93
2022-11-03T01:15:24.997Z,5.32
2022-11-03T01:18:46.562Z,4.60
2022-11-03T01:22:10.830Z,6.53
2022-11-03T01:25:32.821Z,4.75
2022-11-03T01:28:55.266Z,3.55
2022-11-03T01:32:19.002Z,4.78
2022-11-03T01:35:40.874Z,7.05
2022-11-03T01:39:02.414Z,4.10
2022-11-03T01:42:23.903Z,5.43
2022-11-03T01:45:46.503Z,3.72
2022-11-03T01:49:16.397Z,7.05
2022-11-03T01:52:43.672Z,3.55
2022-11-03T01:56:06.396Z,5.32
2022-11-03T01:59:29.213Z,5.43
2022-11-03T02:02:52.591Z,5.22
2022-11-03T02:06:17.033Z,3.78
2022-11-03T02:09:38.503Z,5.30
2022-11-03T02:13:00.653Z,5.47
2022-11-03T02:16:24.743Z,3.90
2022-11-03T02:19:51.475Z,6.30
2022-11-03T02:23:28.316Z,7.13
2022-11-03T02:26:55.335Z,5.35
2022-11-03T02:30:17.453Z,4.90
2022-11-03T02:33:47.339Z,7.47
2022-11-03T02:37:16.763Z,9.63
2022-11-03T02:40:43.101Z,10.00
2022-11-03T02:44:09.162Z,8.50
2022-11-03T02:47:32.720Z,12.85
2022-11-03T02:50:56.185Z,8.40
2022-11-03T02:54:24.279Z,10.68
2022-11-03T02:57:51.243Z,6.93
2022-11-03T03:01:20.637Z,7.10
2022-11-03T03:08:09.101Z,7.40
2022-11-03T03:11:40.505Z,8.43
2022-11-03T03:15:05.510Z,8.48
2022-11-03T03:18:34.345Z,8.35
2022-11-03T03:21:59.456Z,10.38
2022-11-03T03:25:26.282Z,13.88
2022-11-03T03:28:53.477Z,10.50
2022-11-03T03:32:19.863Z,7.35
2022-11-03T03:35:46.711Z,8.63
2022-11-03T03:39:11.829Z,7.80
2022-11-03T03:42:36.244Z,10.65
2022-11-03T03:46:02.457Z,8.50
2022-11-03T03:49:24.358Z,8.77
2022-11-03T03:52:47.203Z,11.80
2022-11-03T03:56:09.179Z,14.07
2022-11-03T03:59:31.293Z,10.18
2022-11-03T04:02:52.871Z,10.07
2022-11-03T04:06:15.029Z,10.45
2022-11-03T04:09:38.580Z,13.15
2022-11-03T04:13:18.370Z,10.65
2022-11-03T04:16:58.261Z,9.25
2022-11-03T04:20:38.094Z,12.05
2022-11-03T04:24:00.978Z,9.55
2022-11-03T04:27:42.686Z,9.48
2022-11-03T04:31:04.599Z,8.65
2022-11-03T04:34:26.682Z,9.68
2022-11-03T04:37:53.055Z,10.65
2022-11-03T04:41:17.913Z,11.95
2022-11-03T04:44:41.412Z,7.30
2022-11-03T04:48:10.895Z,11.98
2022-11-03T04:51:36.138Z,10.05
2022-11-03T04:54:58.103Z,10.55
2022-11-03T04:58:22.260Z,11.00
2022-11-03T05:01:47.297Z,9.93
2022-11-03T05:05:18.301Z,14.73
2022-11-03T05:08:40.503Z,10.40
2022-11-03T05:12:02.524Z,8.82
2022-11-03T05:15:33.353Z,9.60
2022-11-03T05:18:57.695Z,8.48
2022-11-03T05:22:23.652Z,7.75
2022-11-03T05:25:49.276Z,8.25
2022-11-03T05:29:17.564Z,5.65
2022-11-03T05:32:40.525Z,8.43
2022-11-03T05:36:15.369Z,7.82
2022-11-03T05:39:42.214Z,10.35
2022-11-03T05:43:09.745Z,6.85
2022-11-03T05:46:37.870Z,6.53
2022-11-03T05:50:13.105Z,6.20
2022-11-03T05:53:39.858Z,6.53
2022-11-03T05:57:03.644Z,6.28
2022-11-03T06:00:35.410Z,10.30
2022-11-03T06:03:59.417Z,8.20
2022-11-03T06:07:26.754Z,6.82
2022-11-03T06:10:52.374Z,9.80
2022-11-03T06:14:24.386Z,6.32
2022-11-03T06:17:47.420Z,6.68
2022-11-03T06:21:14.377Z,6.78
2022-11-03T06:24:37.624Z,7.43
2022-11-03T06:28:06.730Z,6.15
2022-11-03T06:31:30.916Z,7.50
2022-11-03T06:34:57.669Z,6.10
2022-11-03T06:38:23.436Z,6.45
2022-11-03T06:41:45.953Z,11.30
2022-11-03T06:45:20.777Z,9.02
2022-11-03T06:48:43.698Z,6.57
2022-11-03T06:52:22.704Z,8.98
2022-11-03T06:55:45.634Z,6.15
2022-11-03T06:59:14.803Z,7.35
2022-11-03T07:02:57.772Z,12.07
2022-11-03T07:06:24.895Z,6.13
2022-11-03T07:09:47.898Z,6.82
2022-11-03T07:13:16.386Z,9.63
2022-11-03T07:16:43.338Z,6.85
2022-11-03T07:20:16.429Z,15.63
2022-11-03T07:23:42.134Z,12.50
2022-11-03T07:27:18.118Z,14.80
2022-11-03T07:30:40.876Z,11.05
2022-11-03T07:34:03.627Z,7.60
2022-11-03T07:37:28.636Z,10.60
2022-11-03T07:40:53.458Z,11.40
2022-11-03T07:44:21.209Z,8.50
2022-11-03T07:47:46.433Z,8.82
2022-11-03T07:51:22.288Z,9.35
2022-11-03T07:54:46.786Z,6.78
2022-11-03T07:58:22.547Z,8.23
2022-11-03T08:01:47.418Z,6.97
2022-11-03T08:05:11.396Z,7.45
2022-11-03T08:08:34.393Z,8.45
2022-11-03T08:11:58.895Z,7.57
2022-11-03T08:15:21.742Z,6.57
2022-11-03T08:18:44.813Z,14.50
2022-11-03T08:22:07.360Z,8.40
2022-11-03T08:25:30.328Z,10.00
2022-11-03T08:28:54.609Z,15.98
2022-11-03T08:32:17.680Z,7.13
2022-11-03T08:35:41.356Z,4.25
2022-11-03T08:39:05.456Z,13.52
2022-11-03T08:42:28.294Z,6.18
2022-11-03T08:45:54.331Z,8.00
2022-11-03T08:49:17.286Z,18.55
2022-11-03T08:52:40.345Z,14.90
2022-11-03T08:56:03.409Z,8.05
2022-11-03T08:59:26.581Z,5.60
2022-11-03T09:02:51.070Z,6.78
2022-11-03T09:06:13.623Z,4.90
2022-11-03T09:13:19.453Z,6.75
2022-11-03T09:16:42.451Z,3.47
2022-11-03T09:20:08.196Z,4.47
2022-11-03T09:23:30.645Z,5.80
2022-11-03T09:26:55.965Z,6.38
2022-11-03T09:30:22.296Z,6.28
2022-11-03T09:33:45.366Z,7.07
2022-11-03T09:37:09.961Z,10.20
2022-11-03T09:40:34.834Z,7.32
2022-11-03T09:44:01.002Z,12.65
2022-11-03T09:47:27.127Z,5.43
2022-11-03T09:50:53.987Z,6.25
2022-11-03T09:54:19.394Z,5.95
2022-11-03T09:57:42.163Z,6.10
2022-11-03T10:01:05.037Z,3.47
2022-11-03T10:04:30.473Z,4.43
2022-11-03T10:14:48.316Z,2.72
2022-11-03T10:19:00.947Z,3.38
2022-11-03T10:22:24.418Z,7.57
2022-11-03T10:25:47.893Z,5.22
2022-11-03T10:29:21.603Z,2.95
2022-11-03T10:32:47.526Z,4.68
2022-11-03T10:36:25.851Z,12.13
2022-11-03T10:39:49.020Z,8.27
2022-11-03T10:43:13.822Z,9.65
2022-11-03T10:46:50.585Z,9.38
2022-11-03T10:50:26.467Z,7.28
2022-11-03T10:53:51.263Z,11.23
2022-11-03T10:57:14.946Z,12.60
2022-11-03T11:00:37.723Z,3.75
2022-11-03T11:04:02.530Z,8.15
2022-11-03T11:07:28.223Z,6.20
2022-11-03T11:10:51.192Z,7.93
2022-11-03T11:14:24.802Z,3.55
2022-11-03T11:17:50.522Z,4.40
2022-11-03T11:21:48.195Z,4.45
2022-11-03T11:25:12.895Z,4.07
2022-11-03T11:28:35.647Z,8.57
2022-11-03T11:31:58.714Z,8.13
2022-11-03T11:36:00.687Z,3.38
2022-11-03T11:39:47.096Z,4.22
2022-11-03T11:43:30.644Z,2.83
2022-11-03T11:46:53.497Z,5.35
2022-11-03T11:50:24.547Z,3.72
2022-11-03T11:53:58.765Z,4.55
2022-11-03T11:57:37.092Z,6.40
2022-11-03T12:01:03.836Z,3.97
2022-11-03T12:04:31.960Z,4.65
2022-11-03T12:07:55.081Z,4.00
2022-11-03T12:11:37.907Z,8.68
2022-11-03T12:15:00.973Z,3.67
2022-11-03T12:18:42.556Z,4.65
2022-11-03T12:22:12.596Z,5.10
2022-11-03T12:25:40.571Z,5.35
2022-11-03T12:29:03.223Z,6.88
2022-11-03T12:32:33.615Z,3.08
2022-11-03T12:35:59.899Z,5.03
2022-11-03T12:39:23.366Z,10.65
2022-11-03T12:42:46.544Z,12.23
2022-11-03T12:46:09.597Z,9.02
2022-11-03T12:49:32.252Z,4.47
2022-11-03T12:52:56.845Z,6.20
2022-11-03T12:56:21.033Z,4.78
2022-11-03T12:59:43.795Z,5.07
2022-11-03T13:03:07.419Z,5.15
2022-11-03T13:06:30.736Z,8.48
2022-11-03T13:09:55.333Z,10.65
2022-11-03T13:13:18.290Z,9.95
2022-11-03T13:16:40.947Z,87.25
2022-11-03T13:20:03.890Z,58.97
2022-11-03T13:23:27.682Z,48.80
2022-11-03T13:26:52.078Z,44.38
2022-11-03T13:30:15.347Z,28.30
2022-11-03T13:33:38.099Z,15.93
2022-11-03T13:37:01.265Z,19.40
2022-11-03T13:44:09.306Z,25.55
2022-11-03T13:47:40.475Z,26.15
2022-11-03T13:51:18.125Z,19.50
2022-11-03T16:35:39.001Z,34.60
2022-11-03T16:39:01.213Z,41.97
2022-11-03T16:42:23.428Z,40.95
2022-11-03T16:45:45.720Z,41.15
2022-11-03T16:49:08.082Z,52.95
2022-11-03T16:52:31.559Z,40.85
2022-11-03T16:55:53.736Z,36.00
2022-11-03T16:59:15.686Z,33.70
2022-11-03T17:02:37.756Z,206.43
2022-11-03T17:05:59.755Z,82.57
2022-11-03T17:09:23.284Z,51.28
2022-11-03T17:12:45.123Z,53.60
2022-11-03T17:16:08.618Z,40.53
2022-11-03T17:19:30.710Z,34.13
2022-11-03T17:22:52.682Z,24.48
2022-11-03T17:26:16.405Z,31.05
2022-11-03T17:29:42.261Z,34.30
2022-11-03T17:33:10.359Z,24.17
2022-11-03T17:36:33.647Z,38.10
2022-11-03T17:39:56.888Z,52.60
2022-11-03T17:43:22.781Z,60.83
2022-11-03T17:46:44.736Z,118.55
2022-11-03T17:50:07.087Z,90.97
2022-11-03T17:53:32.110Z,51.03
2022-11-03T17:56:54.007Z,30.30
2022-11-03T18:00:21.970Z,30.45
2022-11-03T18:03:43.851Z,28.48
2022-11-03T18:07:12.982Z,26.42
2022-11-03T18:10:36.840Z,26.05
2022-11-03T18:13:57.346Z,40.72
2022-11-03T18:17:20.575Z,30.98
2022-11-03T18:20:51.898Z,32.70
2022-11-03T18:24:18.300Z,47.80
2022-11-03T18:27:40.333Z,23.92
2022-11-03T18:31:02.082Z,30.55
2022-11-03T18:34:28.245Z,30.25
2022-11-03T18:37:51.880Z,33.45
2022-11-03T18:41:29.232Z,39.17
2022-11-03T18:44:51.290Z,53.38
2022-11-03T18:48:19.476Z,31.70
2022-11-03T18:51:51.199Z,42.70
2022-11-03T18:55:13.930Z,34.60
2022-11-03T18:58:35.891Z,38.55
2022-11-03T19:01:58.134Z,31.85
2022-11-03T19:05:20.544Z,22.42
2022-11-03T19:08:46.650Z,45.15
2022-11-03T19:12:11.645Z,18.58
2022-11-03T19:15:33.448Z,45.28
2022-11-03T19:18:55.305Z,31.58
2022-11-03T19:22:18.650Z,43.90
2022-11-03T19:25:44.121Z,40.88
2022-11-03T19:29:10.731Z,21.20
2022-11-03T19:32:36.970Z,44.95
2022-11-03T19:35:59.185Z,26.95
2022-11-03T19:39:26.328Z,56.03
2022-11-03T19:42:49.883Z,27.95
2022-11-03T19:46:18.946Z,22.45
2022-11-03T19:53:04.579Z,51.78
2022-11-03T19:56:26.449Z,23.50
2022-11-03T19:59:50.235Z,42.22
2022-11-03T20:03:12.610Z,27.73
2022-11-03T20:06:34.905Z,30.60
2022-11-03T20:09:56.835Z,41.17
2022-11-03T20:13:22.189Z,69.60
2022-11-03T20:16:45.531Z,43.53
2022-11-03T20:20:08.446Z,27.98
2022-11-03T20:23:34.356Z,23.10
2022-11-03T20:26:56.473Z,38.95
2022-11-03T20:30:21.335Z,31.52
2022-11-03T20:33:44.907Z,31.40
2022-11-03T20:37:16.915Z,22.98
2022-11-03T20:40:38.959Z,43.55
2022-11-03T20:44:01.088Z,49.13
2022-11-03T20:47:23.385Z,43.17
2022-11-03T20:50:46.919Z,33.28
2022-11-03T20:54:16.143Z,30.40
2022-11-03T20:57:38.676Z,38.10
2022-11-03T21:01:01.534Z,42.42
2022-11-03T21:04:23.591Z,23.73
2022-11-03T21:07:47.322Z,30.17
2022-11-03T21:11:27.787Z,30.00
2022-11-03T21:15:03.755Z,32.20
2022-11-03T21:18:43.437Z,23.10
2022-11-03T21:25:59.035Z,24.42
2022-11-03T21:29:38.968Z,41.83
2022-11-03T21:33:03.114Z,31.10
2022-11-03T21:36:25.263Z,24.95
2022-11-03T21:39:47.751Z,33.80
2022-11-03T21:43:29.455Z,28.88
2022-11-03T21:46:51.469Z,26.55
2022-11-03T21:50:13.269Z,28.83
2022-11-03T21:53:34.945Z,31.92
2022-11-03T21:56:57.165Z,22.95
2022-11-03T22:00:20.432Z,30.20
2022-11-03T22:03:42.399Z,28.38
2022-11-03T22:07:04.829Z,28.60
2022-11-03T22:10:26.809Z,29.98
2022-11-03T22:13:48.766Z,19.55
2022-11-03T22:17:10.905Z,23.85
2022-11-03T22:20:50.413Z,22.42
2022-11-03T22:24:30.113Z,24.33
2022-11-03T22:27:52.096Z,29.48
2022-11-03T22:31:31.232Z,25.48
2022-11-03T22:35:11.834Z,28.20
2022-11-03T22:38:56.828Z,23.15
2022-11-03T22:42:36.357Z,28.95
2022-11-03T22:45:58.683Z,65.55
2022-11-03T22:49:20.380Z,55.13
2022-11-03T22:52:43.886Z,41.58
2022-11-03T22:56:05.933Z,45.25
2022-11-03T22:59:27.943Z,56.28
2022-11-03T23:02:49.426Z,49.47
2022-11-03T23:06:13.353Z,44.00
2022-11-03T23:09:36.631Z,56.08
2022-11-03T23:12:58.616Z,56.67
2022-11-03T23:16:22.973Z,113.03
2022-11-03T23:20:02.488Z,103.55
2022-11-03T23:23:44.474Z,51.20
2022-11-03T23:27:08.376Z,44.08
2022-11-03T23:30:30.453Z,49.97
2022-11-03T23:33:52.768Z,97.88
2022-11-03T23:37:14.894Z,78.60
2022-11-03T23:40:36.620Z,44.80
2022-11-03T23:44:00.101Z,59.40
2022-11-03T23:47:39.922Z,56.10
2022-11-03T23:51:02.228Z,46.08
2022-11-03T23:54:24.542Z,35.45
2022-11-03T23:58:04.277Z,53.45
