createdAt,value
2022-10-05T00:01:44.163Z,100.00
2022-10-05T00:03:47.045Z,100.00
2022-10-05T00:05:51.341Z,100.00
2022-10-05T00:07:55.412Z,100.00
2022-10-05T00:09:59.969Z,100.00
2022-10-05T00:12:13.523Z,100.00
2022-10-05T00:14:19.151Z,100.00
2022-10-05T00:16:23.214Z,100.00
2022-10-05T00:18:27.788Z,100.00
2022-10-05T00:20:30.902Z,100.00
2022-10-05T00:22:35.278Z,100.00
2022-10-05T00:24:38.648Z,100.00
2022-10-05T00:26:41.604Z,100.00
2022-10-05T00:28:44.621Z,100.00
2022-10-05T00:30:48.001Z,100.00
2022-10-05T00:32:58.660Z,100.00
2022-10-05T00:35:02.768Z,100.00
2022-10-05T00:37:07.113Z,100.00
2022-10-05T00:39:12.550Z,100.00
2022-10-05T00:41:19.092Z,100.00
2022-10-05T00:43:35.627Z,100.00
2022-10-05T00:45:44.110Z,100.00
2022-10-05T00:47:54.827Z,100.00
2022-10-05T00:50:14.356Z,100.00
2022-10-05T00:52:24.317Z,100.00
2022-10-05T00:54:35.226Z,100.00
2022-10-05T00:56:50.634Z,100.00
2022-10-05T00:59:00.159Z,100.00
2022-10-05T01:01:10.647Z,100.00
2022-10-05T01:03:19.168Z,100.00
2022-10-05T01:08:00.007Z,100.00
2022-10-05T01:10:09.388Z,100.00
2022-10-05T01:12:22.041Z,100.00
2022-10-05T01:14:28.954Z,100.00
2022-10-05T01:16:36.277Z,100.00
2022-10-05T01:18:42.733Z,100.00
2022-10-05T01:20:53.805Z,100.00
2022-10-05T01:23:42.147Z,100.00
2022-10-05T01:25:55.802Z,100.00
2022-10-05T01:28:04.211Z,100.00
2022-10-05T01:30:11.675Z,100.00
2022-10-05T01:32:21.342Z,100.00
2022-10-05T01:34:28.296Z,100.00
2022-10-05T01:36:35.333Z,100.00
2022-10-05T01:38:46.022Z,100.00
2022-10-05T01:40:55.880Z,100.00
2022-10-05T01:43:08.472Z,100.00
2022-10-05T01:45:15.909Z,100.00
2022-10-05T01:47:23.351Z,100.00
2022-10-05T01:49:38.187Z,100.00
2022-10-05T01:51:52.044Z,100.00
2022-10-05T01:54:04.511Z,100.00
2022-10-05T01:56:12.850Z,100.00
2022-10-05T01:58:23.036Z,100.00
2022-10-05T02:00:26.756Z,100.00
2022-10-05T02:02:30.724Z,100.00
2022-10-05T02:05:01.005Z,100.00
2022-10-05T02:07:03.581Z,100.00
2022-10-05T02:09:10.176Z,100.00
2022-10-05T02:11:14.737Z,100.00
2022-10-05T02:13:22.653Z,100.00
2022-10-05T02:15:28.562Z,100.00
2022-10-05T02:17:37.434Z,100.00
2022-10-05T02:19:43.087Z,100.00
2022-10-05T02:21:49.081Z,100.00
2022-10-05T02:23:56.684Z,100.00
2022-10-05T02:25:59.763Z,100.00
2022-10-05T02:28:07.303Z,100.00
2022-10-05T02:30:16.626Z,100.00
2022-10-05T02:32:24.158Z,100.00
2022-10-05T02:34:29.209Z,100.00
2022-10-05T02:36:41.726Z,100.00
2022-10-05T02:38:55.633Z,100.00
2022-10-05T02:41:06.019Z,100.00
2022-10-05T02:43:16.380Z,100.00
2022-10-05T02:45:25.203Z,100.00
2022-10-05T02:47:33.502Z,100.00
2022-10-05T02:49:40.625Z,100.00
2022-10-05T02:51:51.365Z,100.00
2022-10-05T02:54:01.646Z,100.00
2022-10-05T02:56:14.586Z,100.00
2022-10-05T02:58:20.508Z,100.00
2022-10-05T03:00:25.979Z,100.00
2022-10-05T03:02:33.621Z,100.00
2022-10-05T03:04:40.990Z,100.00
2022-10-05T03:06:50.826Z,100.00
2022-10-05T03:09:01.378Z,100.00
2022-10-05T03:11:11.391Z,100.00
2022-10-05T03:13:21.630Z,100.00
2022-10-05T03:15:36.793Z,100.00
2022-10-05T03:17:46.414Z,100.00
2022-10-05T03:20:05.578Z,100.00
2022-10-05T03:22:15.391Z,100.00
2022-10-05T03:24:40.354Z,100.00
2022-10-05T03:26:49.118Z,100.00
2022-10-05T03:29:00.203Z,100.00
2022-10-05T03:31:14.612Z,100.00
2022-10-05T03:33:24.386Z,100.00
2022-10-05T03:35:32.021Z,100.00
2022-10-05T03:37:43.781Z,100.00
2022-10-05T03:39:51.036Z,100.00
2022-10-05T03:41:56.725Z,100.00
2022-10-05T03:44:17.900Z,100.00
2022-10-05T03:46:28.280Z,100.00
2022-10-05T03:48:34.772Z,100.00
2022-10-05T03:50:46.107Z,100.00
2022-10-05T03:52:53.029Z,100.00
2022-10-05T03:54:59.257Z,100.00
2022-10-05T03:57:07.680Z,100.00
2022-10-05T03:59:14.769Z,100.00
2022-10-05T04:01:23.300Z,100.00
2022-10-05T04:03:31.345Z,100.00
2022-10-05T04:05:38.093Z,100.00
2022-10-05T04:07:43.930Z,100.00
2022-10-05T04:09:48.426Z,100.00
2022-10-05T04:11:54.130Z,100.00
2022-10-05T04:14:02.016Z,100.00
2022-10-05T04:16:12.720Z,100.00
2022-10-05T04:18:25.025Z,100.00
2022-10-05T04:20:30.883Z,100.00
2022-10-05T04:22:38.074Z,100.00
2022-10-05T04:24:45.294Z,100.00
2022-10-05T04:26:52.191Z,100.00
2022-10-05T04:28:57.666Z,100.00
2022-10-05T04:31:04.080Z,100.00
2022-10-05T04:33:10.396Z,100.00
2022-10-05T04:35:30.587Z,100.00
2022-10-05T04:37:46.248Z,100.00
2022-10-05T04:39:57.540Z,100.00
2022-10-05T04:42:09.372Z,100.00
2022-10-05T04:44:27.268Z,100.00
2022-10-05T04:46:42.544Z,100.00
2022-10-05T04:49:15.736Z,100.00
2022-10-05T04:51:31.107Z,100.00
2022-10-05T04:53:39.776Z,100.00
2022-10-05T04:55:53.009Z,100.00
2022-10-05T04:58:03.425Z,100.00
2022-10-05T05:00:13.935Z,100.00
2022-10-05T05:02:24.377Z,100.00
2022-10-05T05:04:51.992Z,100.00
2022-10-05T05:07:04.481Z,100.00
2022-10-05T05:09:25.093Z,100.00
2022-10-05T05:11:30.612Z,100.00
2022-10-05T05:14:01.464Z,100.00
2022-10-05T05:16:11.329Z,100.00
2022-10-05T05:18:41.833Z,100.00
2022-10-05T05:20:53.301Z,100.00
2022-10-05T05:23:04.163Z,100.00
2022-10-05T05:25:21.497Z,100.00
2022-10-05T05:27:40.619Z,100.00
2022-10-05T05:29:52.054Z,100.00
2022-10-05T05:32:00.495Z,100.00
2022-10-05T05:34:13.661Z,100.00
2022-10-05T05:36:38.694Z,100.00
2022-10-05T05:38:46.009Z,100.00
2022-10-05T05:40:52.069Z,100.00
2022-10-05T05:42:59.272Z,100.00
2022-10-05T05:45:08.654Z,100.00
2022-10-05T05:47:20.116Z,100.00
2022-10-05T05:49:28.887Z,100.00
2022-10-05T05:51:36.616Z,100.00
2022-10-05T05:53:44.263Z,100.00
2022-10-05T05:55:50.095Z,100.00
2022-10-05T05:57:57.450Z,100.00
2022-10-05T06:00:08.799Z,100.00
2022-10-05T06:02:27.765Z,100.00
2022-10-05T06:04:35.731Z,100.00
2022-10-05T06:06:41.333Z,100.00
2022-10-05T06:08:49.106Z,100.00
2022-10-05T06:11:12.286Z,100.00
2022-10-05T06:13:19.430Z,100.00
2022-10-05T06:15:30.170Z,100.00
2022-10-05T06:17:38.569Z,100.00
2022-10-05T06:19:42.965Z,100.00
2022-10-05T06:21:48.913Z,100.00
2022-10-05T06:23:58.529Z,100.00
2022-10-05T06:26:16.852Z,100.00
2022-10-05T06:28:20.875Z,100.00
2022-10-05T06:30:30.414Z,100.00
2022-10-05T06:32:37.108Z,100.00
2022-10-05T06:34:52.585Z,100.00
2022-10-05T06:37:00.353Z,100.00
2022-10-05T06:39:28.991Z,100.00
2022-10-05T06:41:41.901Z,100.00
2022-10-05T06:43:51.245Z,100.00
2022-10-05T06:46:23.988Z,100.00
2022-10-05T06:49:20.671Z,100.00
2022-10-05T06:51:46.561Z,100.00
2022-10-05T06:54:01.428Z,100.00
2022-10-05T06:56:11.174Z,100.00
2022-10-05T06:58:30.110Z,100.00
2022-10-05T07:00:38.116Z,100.00
2022-10-05T07:02:46.681Z,100.00
2022-10-05T07:05:01.593Z,100.00
2022-10-05T07:07:09.393Z,100.00
2022-10-05T07:09:22.436Z,100.00
2022-10-05T07:11:36.815Z,100.00
2022-10-05T07:14:14.407Z,100.00
2022-10-05T07:16:26.518Z,100.00
2022-10-05T07:18:42.587Z,100.00
2022-10-05T07:20:53.123Z,100.00
2022-10-05T07:23:13.056Z,100.00
2022-10-05T07:25:20.379Z,100.00
2022-10-05T07:27:27.225Z,100.00
2022-10-05T07:29:34.097Z,100.00
2022-10-05T07:31:47.013Z,100.00
2022-10-05T07:33:58.817Z,100.00
2022-10-05T07:36:24.881Z,100.00
2022-10-05T07:38:33.013Z,100.00
2022-10-05T07:40:42.008Z,100.00
2022-10-05T07:43:03.879Z,100.00
2022-10-05T07:45:16.334Z,100.00
2022-10-05T07:47:25.790Z,100.00
2022-10-05T07:49:35.862Z,100.00
2022-10-05T07:51:42.066Z,100.00
2022-10-05T07:53:52.993Z,100.00
2022-10-05T07:55:57.876Z,100.00
2022-10-05T07:58:14.652Z,100.00
2022-10-05T08:00:21.673Z,100.00
2022-10-05T08:02:29.119Z,100.00
2022-10-05T08:04:41.533Z,100.00
2022-10-05T08:06:49.773Z,100.00
2022-10-05T08:08:57.133Z,100.00
2022-10-05T08:11:08.559Z,100.00
2022-10-05T08:13:18.158Z,100.00
2022-10-05T08:15:25.121Z,100.00
2022-10-05T08:17:36.429Z,100.00
2022-10-05T08:19:44.174Z,100.00
2022-10-05T08:21:52.300Z,100.00
2022-10-05T08:23:58.172Z,100.00
2022-10-05T08:26:17.384Z,100.00
2022-10-05T08:28:24.549Z,100.00
2022-10-05T08:30:27.567Z,100.00
2022-10-05T08:32:32.914Z,100.00
2022-10-05T08:34:42.654Z,100.00
2022-10-05T08:36:54.204Z,100.00
2022-10-05T08:38:59.699Z,100.00
2022-10-05T08:41:38.591Z,100.00
2022-10-05T08:43:59.363Z,100.00
2022-10-05T08:46:28.460Z,100.00
2022-10-05T08:48:59.931Z,100.00
2022-10-05T08:51:33.920Z,100.00
2022-10-05T08:53:57.967Z,100.00
2022-10-05T08:56:26.370Z,100.00
2022-10-05T08:58:43.063Z,100.00
2022-10-05T09:00:57.693Z,100.00
2022-10-05T09:03:14.069Z,100.00
2022-10-05T09:05:30.454Z,100.00
2022-10-05T09:07:57.105Z,100.00
2022-10-05T09:10:26.545Z,100.00
2022-10-05T09:13:03.429Z,100.00
2022-10-05T09:15:26.182Z,100.00
2022-10-05T09:17:44.076Z,100.00
2022-10-05T09:20:12.941Z,100.00
2022-10-05T09:22:17.014Z,100.00
2022-10-05T09:24:29.908Z,100.00
2022-10-05T09:26:59.034Z,100.00
2022-10-05T09:29:21.914Z,100.00
2022-10-05T09:31:41.658Z,100.00
2022-10-05T09:34:27.491Z,100.00
2022-10-05T09:37:25.393Z,100.00
2022-10-05T09:39:40.544Z,100.00
2022-10-05T09:42:00.082Z,100.00
2022-10-05T09:44:25.583Z,100.00
2022-10-05T09:46:56.129Z,100.00
2022-10-05T09:49:13.919Z,100.00
2022-10-05T09:51:37.976Z,100.00
2022-10-05T09:54:12.078Z,100.00
2022-10-05T09:56:40.120Z,100.00
2022-10-05T09:59:24.488Z,100.00
2022-10-05T10:01:41.551Z,100.00
2022-10-05T10:04:18.926Z,100.00
2022-10-05T10:06:43.567Z,100.00
2022-10-05T10:09:07.859Z,100.00
2022-10-05T10:11:20.559Z,100.00
2022-10-05T10:13:53.683Z,100.00
2022-10-05T10:16:17.369Z,100.00
2022-10-05T10:18:29.640Z,100.00
2022-10-05T10:20:44.185Z,100.00
2022-10-05T10:23:10.458Z,100.00
2022-10-05T10:25:35.114Z,100.00
2022-10-05T10:27:52.379Z,100.00
2022-10-05T10:30:27.690Z,100.00
2022-10-05T10:32:56.947Z,100.00
2022-10-05T10:38:09.043Z,100.00
2022-10-05T10:40:27.096Z,100.00
2022-10-05T10:42:39.263Z,100.00
2022-10-05T10:45:15.608Z,100.00
2022-10-05T10:47:30.635Z,100.00
2022-10-05T10:49:45.726Z,100.00
2022-10-05T10:52:07.443Z,100.00
2022-10-05T10:54:24.709Z,100.00
2022-10-05T10:56:48.601Z,100.00
2022-10-05T10:59:30.733Z,100.00
2022-10-05T11:01:36.397Z,100.00
2022-10-05T11:04:09.828Z,100.00
2022-10-05T11:06:22.310Z,100.00
2022-10-05T11:08:47.476Z,100.00
2022-10-05T11:11:11.389Z,100.00
2022-10-05T11:13:29.204Z,100.00
2022-10-05T11:15:53.420Z,100.00
2022-10-05T11:18:05.715Z,100.00
2022-10-05T11:20:37.453Z,100.00
2022-10-05T11:22:51.564Z,100.00
2022-10-05T11:25:03.405Z,100.00
2022-10-05T11:27:33.858Z,100.00
2022-10-05T11:30:02.022Z,100.00
2022-10-05T11:32:26.168Z,100.00
2022-10-05T11:34:57.096Z,100.00
2022-10-05T11:37:21.774Z,100.00
2022-10-05T11:39:33.493Z,100.00
2022-10-05T11:42:04.961Z,100.00
2022-10-05T11:44:42.910Z,100.00
2022-10-05T11:46:50.677Z,100.00
2022-10-05T11:49:08.230Z,100.00
2022-10-05T11:51:31.210Z,100.00
2022-10-05T11:53:39.230Z,100.00
2022-10-05T11:55:44.287Z,100.00
2022-10-05T11:57:52.180Z,100.00
2022-10-05T11:59:59.413Z,100.00
2022-10-05T12:02:23.214Z,100.00
2022-10-05T12:04:36.315Z,100.00
2022-10-05T12:06:52.059Z,100.00
2022-10-05T12:09:06.083Z,100.00
2022-10-05T12:11:26.365Z,100.00
2022-10-05T12:13:37.988Z,100.00
2022-10-05T12:15:48.681Z,100.00
2022-10-05T12:17:57.955Z,100.00
2022-10-05T12:20:04.990Z,100.00
2022-10-05T12:22:15.493Z,100.00
2022-10-05T12:24:28.223Z,100.00
2022-10-05T12:26:33.557Z,100.00
2022-10-05T12:28:39.963Z,100.00
2022-10-05T12:31:11.570Z,100.00
2022-10-05T12:33:19.640Z,100.00
2022-10-05T12:35:46.724Z,100.00
2022-10-05T12:37:54.856Z,100.00
2022-10-05T12:40:03.102Z,100.00
2022-10-05T12:42:17.477Z,100.00
2022-10-05T12:44:33.982Z,100.00
2022-10-05T12:46:48.281Z,100.00
2022-10-05T12:49:07.891Z,100.00
2022-10-05T12:51:15.655Z,100.00
2022-10-05T12:53:31.503Z,100.00
2022-10-05T12:55:50.434Z,100.00
2022-10-05T12:58:05.394Z,100.00
2022-10-05T13:00:12.414Z,100.00
2022-10-05T13:02:27.354Z,100.00
2022-10-05T13:04:40.382Z,100.00
2022-10-05T13:06:57.495Z,100.00
2022-10-05T13:09:06.468Z,100.00
2022-10-05T13:11:15.113Z,100.00
2022-10-05T13:13:34.437Z,100.00
2022-10-05T13:15:42.795Z,100.00
2022-10-05T13:17:51.631Z,100.00
2022-10-05T13:19:58.546Z,100.00
2022-10-05T13:22:36.239Z,100.00
2022-10-05T13:24:44.698Z,100.00
2022-10-05T13:26:49.593Z,100.00
2022-10-05T13:28:56.599Z,100.00
2022-10-05T13:31:06.682Z,100.00
2022-10-05T13:33:18.269Z,100.00
2022-10-05T13:35:32.516Z,100.00
2022-10-05T13:37:39.536Z,100.00
2022-10-05T13:39:57.900Z,100.00
2022-10-05T13:42:06.112Z,100.00
2022-10-05T13:44:17.396Z,100.00
2022-10-05T13:46:25.721Z,100.00
2022-10-05T13:48:57.720Z,100.00
2022-10-05T13:51:05.585Z,100.00
2022-10-05T13:53:16.312Z,100.00
2022-10-05T13:55:34.939Z,100.00
2022-10-05T13:57:51.542Z,100.00
2022-10-05T13:59:57.623Z,100.00
2022-10-05T14:02:03.849Z,100.00
2022-10-05T14:04:17.096Z,100.00
2022-10-05T14:06:30.606Z,100.00
2022-10-05T14:08:35.486Z,100.00
2022-10-05T14:10:39.892Z,100.00
2022-10-05T14:12:45.745Z,100.00
2022-10-05T14:14:50.988Z,100.00
2022-10-05T14:16:55.653Z,100.00
2022-10-05T14:18:59.916Z,100.00
2022-10-05T14:21:17.521Z,100.00
2022-10-05T14:23:27.172Z,99.95
2022-10-05T14:25:31.390Z,100.00
2022-10-05T14:27:36.393Z,98.58
2022-10-05T14:29:39.999Z,100.00
2022-10-05T14:31:49.278Z,98.53
2022-10-05T14:33:52.348Z,96.93
2022-10-05T14:35:57.498Z,98.35
2022-10-05T14:38:04.648Z,96.50
2022-10-05T14:42:28.078Z,98.74
2022-10-05T14:44:33.855Z,96.54
2022-10-05T14:46:38.691Z,97.31
2022-10-05T14:48:43.314Z,95.18
2022-10-05T14:50:54.339Z,94.94
2022-10-05T14:53:17.727Z,95.08
2022-10-05T14:55:44.825Z,96.72
2022-10-05T14:57:58.838Z,95.19
2022-10-05T15:00:12.699Z,96.11
2022-10-05T15:02:36.380Z,99.25
2022-10-05T15:04:43.703Z,97.82
2022-10-05T15:06:55.451Z,99.48
2022-10-05T15:09:19.698Z,100.00
2022-10-05T15:11:30.002Z,100.00
2022-10-05T15:13:39.084Z,100.00
2022-10-05T15:15:46.484Z,100.00
2022-10-05T15:17:52.804Z,100.00
2022-10-05T15:20:05.176Z,100.00
2022-10-05T15:22:27.467Z,100.00
2022-10-05T15:24:42.654Z,100.00
2022-10-05T15:26:51.682Z,100.00
2022-10-05T15:28:59.812Z,100.00
2022-10-05T15:31:07.964Z,100.00
2022-10-05T15:33:18.755Z,100.00
2022-10-05T15:35:36.893Z,100.00
2022-10-05T15:37:43.424Z,100.00
2022-10-05T15:39:54.299Z,100.00
2022-10-05T15:42:03.438Z,100.00
2022-10-05T15:44:10.687Z,100.00
2022-10-05T15:46:19.031Z,100.00
2022-10-05T15:48:29.139Z,100.00
2022-10-05T15:50:36.707Z,100.00
2022-10-05T15:52:45.890Z,100.00
2022-10-05T15:55:15.823Z,100.00
2022-10-05T15:57:23.187Z,100.00
2022-10-05T15:59:33.084Z,100.00
2022-10-05T16:01:45.487Z,100.00
2022-10-05T16:03:51.731Z,100.00
2022-10-05T16:06:15.948Z,100.00
2022-10-05T16:08:55.001Z,100.00
2022-10-05T16:11:00.364Z,100.00
2022-10-05T16:13:19.278Z,100.00
2022-10-05T16:15:28.419Z,100.00
2022-10-05T16:17:37.967Z,100.00
2022-10-05T16:19:45.493Z,100.00
2022-10-05T16:21:58.004Z,100.00
2022-10-05T16:24:09.260Z,100.00
2022-10-05T16:26:22.587Z,100.00
2022-10-05T16:28:34.869Z,100.00
2022-10-05T16:30:48.733Z,100.00
2022-10-05T16:32:57.151Z,100.00
2022-10-05T16:35:08.856Z,100.00
2022-10-05T16:37:18.790Z,100.00
2022-10-05T16:39:37.057Z,100.00
2022-10-05T16:41:45.557Z,100.00
2022-10-05T16:43:54.058Z,100.00
2022-10-05T16:46:10.079Z,100.00
2022-10-05T16:48:18.080Z,100.00
2022-10-05T16:50:24.787Z,100.00
2022-10-05T16:52:28.974Z,100.00
2022-10-05T16:54:34.461Z,100.00
2022-10-05T16:56:44.444Z,100.00
2022-10-05T16:58:57.943Z,100.00
2022-10-05T17:01:11.983Z,100.00
2022-10-05T17:03:34.764Z,100.00
2022-10-05T17:05:59.766Z,100.00
2022-10-05T17:08:12.358Z,100.00
2022-10-05T17:10:41.572Z,100.00
2022-10-05T17:12:57.643Z,100.00
2022-10-05T17:15:12.632Z,100.00
2022-10-05T17:17:34.316Z,100.00
2022-10-05T17:19:57.253Z,100.00
2022-10-05T17:22:02.019Z,100.00
2022-10-05T17:24:18.963Z,100.00
2022-10-05T17:26:47.058Z,100.00
2022-10-05T17:29:01.244Z,100.00
2022-10-05T17:31:13.166Z,100.00
2022-10-05T17:33:21.303Z,100.00
2022-10-05T17:35:42.507Z,100.00
2022-10-05T17:38:07.038Z,100.00
2022-10-05T17:40:36.314Z,100.00
2022-10-05T17:42:49.617Z,100.00
2022-10-05T17:44:55.141Z,100.00
2022-10-05T17:47:00.093Z,100.00
2022-10-05T17:49:19.237Z,100.00
2022-10-05T17:52:17.715Z,100.00
2022-10-05T17:54:39.203Z,100.00
2022-10-05T17:57:15.330Z,100.00
2022-10-05T17:59:38.761Z,100.00
2022-10-05T18:01:43.095Z,100.00
2022-10-05T18:03:49.394Z,100.00
2022-10-05T18:06:44.799Z,100.00
2022-10-05T18:08:48.831Z,100.00
2022-10-05T18:11:17.231Z,100.00
2022-10-05T18:13:34.057Z,100.00
2022-10-05T18:15:48.899Z,100.00
2022-10-05T18:17:57.465Z,100.00
2022-10-05T18:20:14.840Z,100.00
2022-10-05T18:22:30.413Z,100.00
2022-10-05T18:25:03.924Z,100.00
2022-10-05T18:27:19.691Z,100.00
2022-10-05T18:29:52.073Z,100.00
2022-10-05T18:31:59.660Z,100.00
2022-10-05T18:34:26.241Z,100.00
2022-10-05T18:36:49.743Z,100.00
2022-10-05T18:38:57.249Z,100.00
2022-10-05T18:41:05.882Z,100.00
2022-10-05T18:43:20.152Z,100.00
2022-10-05T18:45:25.606Z,100.00
2022-10-05T18:47:34.351Z,100.00
2022-10-05T18:50:00.783Z,100.00
2022-10-05T18:52:08.104Z,100.00
2022-10-05T18:54:19.755Z,100.00
2022-10-05T18:56:26.549Z,100.00
2022-10-05T18:58:36.255Z,100.00
2022-10-05T19:00:51.527Z,100.00
2022-10-05T19:02:57.544Z,100.00
2022-10-05T19:05:23.834Z,100.00
2022-10-05T19:07:41.501Z,100.00
2022-10-05T19:09:54.056Z,100.00
2022-10-05T19:12:04.802Z,100.00
2022-10-05T19:14:14.742Z,100.00
2022-10-05T19:16:34.020Z,100.00
2022-10-05T19:19:00.911Z,100.00
2022-10-05T19:21:17.225Z,100.00
2022-10-05T19:23:30.123Z,100.00
2022-10-05T19:25:38.567Z,100.00
2022-10-05T19:27:53.117Z,100.00
2022-10-05T19:30:19.670Z,100.00
2022-10-05T19:32:28.997Z,100.00
2022-10-05T19:34:47.008Z,100.00
2022-10-05T19:37:08.021Z,100.00
2022-10-05T19:39:14.638Z,100.00
2022-10-05T19:41:19.458Z,100.00
2022-10-05T19:43:36.865Z,100.00
2022-10-05T19:45:43.136Z,100.00
2022-10-05T19:47:57.289Z,100.00
2022-10-05T19:50:05.849Z,100.00
2022-10-05T19:52:13.951Z,100.00
2022-10-05T19:54:25.266Z,100.00
2022-10-05T19:56:32.710Z,100.00
2022-10-05T19:58:40.576Z,100.00
2022-10-05T20:00:47.137Z,100.00
2022-10-05T20:02:51.137Z,100.00
2022-10-05T20:04:57.152Z,100.00
2022-10-05T20:07:00.398Z,100.00
2022-10-05T20:09:20.528Z,100.00
2022-10-05T20:11:27.247Z,100.00
2022-10-05T20:13:33.422Z,100.00
2022-10-05T20:15:56.079Z,100.00
2022-10-05T20:18:50.593Z,100.00
2022-10-05T20:20:53.612Z,100.00
2022-10-05T20:23:21.727Z,100.00
2022-10-05T20:25:33.070Z,100.00
2022-10-05T20:27:50.666Z,100.00
2022-10-05T20:29:53.574Z,100.00
2022-10-05T20:31:56.771Z,100.00
2022-10-05T20:34:00.521Z,100.00
2022-10-05T20:36:06.403Z,100.00
2022-10-05T20:38:09.701Z,100.00
2022-10-05T20:40:12.868Z,100.00
2022-10-05T20:42:20.217Z,100.00
2022-10-05T20:44:24.526Z,100.00
2022-10-05T20:46:27.438Z,100.00
2022-10-05T20:48:30.761Z,100.00
2022-10-05T20:50:34.335Z,100.00
2022-10-05T20:52:38.362Z,100.00
2022-10-05T20:54:41.362Z,100.00
2022-10-05T20:56:45.867Z,100.00
2022-10-05T20:58:50.301Z,100.00
2022-10-05T21:01:11.035Z,100.00
2022-10-05T21:03:14.170Z,100.00
2022-10-05T21:05:18.817Z,100.00
2022-10-05T21:07:23.357Z,100.00
2022-10-05T21:09:26.429Z,100.00
2022-10-05T21:11:29.404Z,100.00
2022-10-05T21:13:33.131Z,100.00
2022-10-05T21:15:38.252Z,100.00
2022-10-05T21:17:41.312Z,100.00
2022-10-05T21:19:46.292Z,100.00
2022-10-05T21:21:49.185Z,100.00
2022-10-05T21:23:52.050Z,100.00
2022-10-05T21:25:56.424Z,100.00
2022-10-05T21:27:59.338Z,100.00
2022-10-05T21:30:02.682Z,100.00
2022-10-05T21:32:11.265Z,100.00
2022-10-05T21:34:14.342Z,100.00
2022-10-05T21:36:20.011Z,100.00
2022-10-05T21:38:26.139Z,100.00
2022-10-05T21:40:29.324Z,100.00
2022-10-05T21:42:32.368Z,100.00
2022-10-05T21:44:35.256Z,100.00
2022-10-05T21:46:39.290Z,100.00
2022-10-05T21:48:44.571Z,100.00
2022-10-05T21:50:48.033Z,100.00
2022-10-05T21:52:55.353Z,100.00
2022-10-05T21:54:58.164Z,100.00
2022-10-05T21:57:01.440Z,100.00
2022-10-05T21:59:06.237Z,100.00
2022-10-05T22:01:09.480Z,100.00
2022-10-05T22:03:12.477Z,100.00
2022-10-05T22:05:16.989Z,100.00
2022-10-05T22:07:21.169Z,100.00
2022-10-05T22:09:24.325Z,100.00
2022-10-05T22:11:34.893Z,100.00
2022-10-05T22:13:43.145Z,100.00
2022-10-05T22:15:46.113Z,100.00
2022-10-05T22:17:49.090Z,100.00
2022-10-05T22:19:53.923Z,100.00
2022-10-05T22:22:00.527Z,100.00
2022-10-05T22:24:03.421Z,100.00
2022-10-05T22:26:08.079Z,100.00
2022-10-05T22:28:14.631Z,100.00
2022-10-05T22:30:17.910Z,100.00
2022-10-05T22:32:20.877Z,100.00
2022-10-05T22:34:28.342Z,100.00
2022-10-05T22:36:31.248Z,100.00
2022-10-05T22:38:35.544Z,100.00
2022-10-05T22:40:39.710Z,100.00
2022-10-05T22:42:42.619Z,100.00
2022-10-05T22:44:45.639Z,100.00
2022-10-05T22:46:49.029Z,100.00
2022-10-05T22:48:52.357Z,100.00
2022-10-05T22:50:55.215Z,100.00
2022-10-05T22:52:58.143Z,100.00
2022-10-05T22:55:02.366Z,100.00
2022-10-05T22:57:05.707Z,100.00
2022-10-05T22:59:08.579Z,100.00
2022-10-05T23:01:13.415Z,100.00
2022-10-05T23:03:16.352Z,100.00
2022-10-05T23:05:19.346Z,100.00
2022-10-05T23:07:24.377Z,100.00
2022-10-05T23:09:27.472Z,100.00
2022-10-05T23:11:34.354Z,100.00
2022-10-05T23:13:37.312Z,100.00
2022-10-05T23:15:40.442Z,100.00
2022-10-05T23:17:43.367Z,100.00
2022-10-05T23:19:46.255Z,100.00
2022-10-05T23:21:49.241Z,100.00
2022-10-05T23:23:52.146Z,100.00
2022-10-05T23:26:00.388Z,100.00
2022-10-05T23:28:04.941Z,100.00
2022-10-05T23:30:10.672Z,100.00
2022-10-05T23:32:13.896Z,100.00
2022-10-05T23:34:16.975Z,100.00
2022-10-05T23:36:21.884Z,100.00
2022-10-05T23:38:25.284Z,100.00
2022-10-05T23:40:31.704Z,100.00
2022-10-05T23:42:34.769Z,100.00
2022-10-05T23:44:38.913Z,100.00
2022-10-05T23:46:41.842Z,100.00
2022-10-05T23:48:44.747Z,100.00
2022-10-05T23:50:48.144Z,100.00
2022-10-05T23:52:51.059Z,100.00
2022-10-05T23:54:54.450Z,100.00
2022-10-05T23:56:57.369Z,100.00
2022-10-05T23:59:00.297Z,100.00
