createdAt,value
2023-03-03T00:00:18.960Z,5.80
2023-03-03T00:02:45.338Z,6.25
2023-03-03T00:05:15.622Z,7.30
2023-03-03T00:07:45.334Z,6.57
2023-03-03T00:10:12.432Z,7.13
2023-03-03T00:12:45.797Z,7.43
2023-03-03T00:15:16.007Z,6.95
2023-03-03T00:17:42.679Z,7.28
2023-03-03T00:20:29.358Z,7.15
2023-03-03T00:22:55.770Z,7.35
2023-03-03T00:25:32.965Z,8.43
2023-03-03T00:28:18.135Z,8.40
2023-03-03T00:30:44.530Z,6.80
2023-03-03T00:33:33.000Z,6.90
2023-03-03T00:36:21.384Z,7.35
2023-03-03T00:38:48.423Z,6.03
2023-03-03T00:41:24.855Z,7.35
2023-03-03T00:43:51.936Z,5.68
2023-03-03T00:46:21.705Z,6.80
2023-03-03T00:48:48.994Z,7.53
2023-03-03T00:51:31.470Z,6.97
2023-03-03T00:53:58.359Z,5.93
2023-03-03T00:56:24.780Z,6.85
2023-03-03T00:58:51.274Z,7.45
2023-03-03T01:01:18.165Z,8.23
2023-03-03T01:03:44.797Z,8.73
2023-03-03T01:06:11.969Z,8.35
2023-03-03T01:08:38.794Z,6.95
2023-03-03T01:11:21.588Z,7.72
2023-03-03T01:13:48.768Z,7.55
2023-03-03T01:16:15.337Z,7.38
2023-03-03T01:18:42.077Z,6.57
2023-03-03T01:21:08.862Z,8.50
2023-03-03T01:23:35.250Z,8.63
2023-03-03T01:26:01.681Z,9.32
2023-03-03T01:28:28.116Z,9.90
2023-03-03T01:30:55.090Z,9.52
2023-03-03T01:33:21.526Z,9.38
2023-03-03T01:35:48.278Z,9.05
2023-03-03T01:38:15.345Z,8.45
2023-03-03T01:40:41.806Z,8.80
2023-03-03T01:43:08.254Z,8.10
2023-03-03T01:45:44.801Z,7.68
2023-03-03T01:48:16.128Z,8.82
2023-03-03T01:50:51.016Z,8.82
2023-03-03T01:53:19.690Z,7.97
2023-03-03T01:55:46.788Z,8.40
2023-03-03T01:58:21.113Z,8.13
2023-03-03T02:00:50.620Z,7.63
2023-03-03T02:05:43.527Z,7.80
2023-03-03T02:08:12.441Z,7.90
2023-03-03T02:10:39.135Z,7.22
2023-03-03T02:13:05.555Z,7.97
2023-03-03T02:15:33.343Z,8.38
2023-03-03T02:18:01.791Z,8.52
2023-03-03T02:20:34.052Z,7.47
2023-03-03T02:23:07.678Z,8.98
2023-03-03T02:25:52.430Z,8.10
2023-03-03T02:28:18.917Z,8.63
2023-03-03T02:30:45.290Z,8.38
2023-03-03T02:33:11.728Z,8.68
2023-03-03T02:35:39.410Z,8.48
2023-03-03T02:38:17.555Z,8.65
2023-03-03T02:41:13.423Z,9.15
2023-03-03T02:43:49.485Z,9.13
2023-03-03T02:46:15.968Z,8.65
2023-03-03T02:48:42.382Z,9.50
2023-03-03T02:51:08.794Z,9.38
2023-03-03T02:53:35.184Z,9.60
2023-03-03T02:56:01.691Z,9.45
2023-03-03T02:58:28.208Z,9.77
2023-03-03T03:00:55.751Z,9.43
2023-03-03T03:03:22.289Z,10.20
2023-03-03T03:05:48.809Z,9.45
2023-03-03T03:08:15.232Z,10.80
2023-03-03T03:10:41.656Z,11.82
2023-03-03T03:13:08.246Z,11.07
2023-03-03T03:15:35.584Z,10.23
2023-03-03T03:18:01.896Z,10.98
2023-03-03T03:20:28.280Z,8.82
2023-03-03T03:22:54.624Z,9.68
2023-03-03T03:25:21.018Z,8.75
2023-03-03T03:27:47.549Z,8.75
2023-03-03T03:30:14.577Z,8.02
2023-03-03T03:32:41.133Z,8.90
2023-03-03T03:35:07.609Z,7.57
2023-03-03T03:37:33.933Z,8.18
2023-03-03T03:40:00.341Z,7.63
2023-03-03T03:42:26.802Z,7.43
2023-03-03T03:44:53.184Z,6.97
2023-03-03T03:47:19.615Z,6.03
2023-03-03T03:49:46.043Z,6.78
2023-03-03T03:52:12.395Z,6.63
2023-03-03T03:54:38.769Z,6.57
2023-03-03T03:57:05.212Z,6.53
2023-03-03T03:59:31.620Z,6.38
2023-03-03T04:01:58.003Z,7.15
2023-03-03T04:04:24.496Z,6.15
2023-03-03T04:06:50.914Z,6.32
2023-03-03T04:09:17.382Z,7.13
2023-03-03T04:11:43.881Z,7.05
2023-03-03T04:14:10.284Z,6.38
2023-03-03T04:16:36.675Z,6.22
2023-03-03T04:19:03.116Z,6.10
2023-03-03T04:21:29.647Z,5.70
2023-03-03T04:23:56.034Z,5.68
2023-03-03T04:26:22.527Z,6.65
2023-03-03T04:28:48.866Z,7.15
2023-03-03T04:31:15.347Z,6.97
2023-03-03T04:33:41.817Z,7.20
2023-03-03T04:36:08.428Z,7.88
2023-03-03T04:38:34.786Z,8.35
2023-03-03T04:41:01.201Z,7.68
2023-03-03T04:43:27.608Z,8.63
2023-03-03T04:45:54.025Z,8.55
2023-03-03T04:48:20.447Z,7.82
2023-03-03T04:50:46.863Z,8.13
2023-03-03T04:53:13.359Z,8.18
2023-03-03T04:55:39.801Z,7.82
2023-03-03T04:58:06.314Z,8.10
2023-03-03T05:00:35.679Z,7.65
2023-03-03T05:03:02.398Z,8.25
2023-03-03T05:05:28.828Z,9.18
2023-03-03T05:07:55.233Z,8.10
2023-03-03T05:10:21.778Z,8.45
2023-03-03T05:12:48.406Z,8.13
2023-03-03T05:15:14.821Z,7.30
2023-03-03T05:17:41.386Z,7.70
2023-03-03T05:20:08.675Z,7.72
2023-03-03T05:22:35.090Z,7.78
2023-03-03T05:25:01.586Z,8.50
2023-03-03T05:27:27.940Z,6.93
2023-03-03T05:29:54.333Z,7.38
2023-03-03T05:32:20.809Z,7.03
2023-03-03T05:34:47.258Z,7.50
2023-03-03T05:37:13.610Z,6.88
2023-03-03T05:39:40.072Z,6.90
2023-03-03T05:42:06.505Z,7.45
2023-03-03T05:44:32.912Z,6.70
2023-03-03T05:46:59.412Z,6.72
2023-03-03T05:49:26.235Z,6.82
2023-03-03T05:51:52.696Z,7.35
2023-03-03T05:54:19.187Z,7.35
2023-03-03T05:56:48.842Z,7.60
2023-03-03T05:59:15.291Z,7.93
2023-03-03T06:01:41.906Z,8.25
2023-03-03T06:04:08.648Z,8.48
2023-03-03T06:06:35.159Z,8.85
2023-03-03T06:09:01.614Z,9.82
2023-03-03T06:11:28.278Z,9.48
2023-03-03T06:13:54.817Z,9.10
2023-03-03T06:16:21.427Z,9.68
2023-03-03T06:18:47.842Z,10.18
2023-03-03T06:21:14.631Z,10.60
2023-03-03T06:23:41.200Z,10.18
2023-03-03T06:26:07.943Z,10.23
2023-03-03T06:28:34.346Z,9.98
2023-03-03T06:31:00.743Z,10.20
2023-03-03T06:33:27.136Z,9.32
2023-03-03T06:35:54.533Z,10.60
2023-03-03T06:38:21.152Z,9.77
2023-03-03T06:40:47.778Z,10.38
2023-03-03T06:43:14.240Z,10.60
2023-03-03T06:45:40.766Z,9.75
2023-03-03T06:48:07.406Z,10.40
2023-03-03T06:50:33.914Z,9.43
2023-03-03T06:53:16.630Z,10.38
2023-03-03T06:55:44.940Z,9.93
2023-03-03T06:58:13.894Z,9.98
2023-03-03T07:00:41.844Z,10.27
2023-03-03T07:03:12.372Z,9.43
2023-03-03T07:05:38.809Z,10.18
2023-03-03T07:08:18.163Z,8.98
2023-03-03T07:10:45.145Z,8.80
2023-03-03T07:13:14.641Z,9.18
2023-03-03T07:18:20.365Z,7.55
2023-03-03T07:23:27.879Z,7.35
2023-03-03T07:25:54.417Z,8.02
2023-03-03T07:28:20.769Z,7.05
2023-03-03T07:30:47.216Z,7.15
2023-03-03T07:33:22.565Z,7.32
2023-03-03T07:35:49.039Z,7.80
2023-03-03T07:38:34.024Z,7.20
2023-03-03T07:41:01.457Z,5.82
2023-03-03T07:43:38.064Z,6.70
2023-03-03T07:46:10.735Z,6.30
2023-03-03T07:48:38.894Z,6.95
2023-03-03T07:51:11.574Z,5.35
2023-03-03T07:53:38.227Z,5.38
2023-03-03T07:56:15.750Z,5.95
2023-03-03T07:58:42.410Z,5.47
2023-03-03T08:01:23.890Z,5.90
2023-03-03T08:03:51.107Z,5.45
2023-03-03T08:06:23.657Z,6.50
2023-03-03T08:08:49.986Z,6.53
2023-03-03T08:11:16.341Z,5.22
2023-03-03T08:13:43.536Z,5.32
2023-03-03T08:16:09.993Z,6.03
2023-03-03T08:18:38.642Z,5.30
2023-03-03T08:21:19.200Z,5.40
2023-03-03T08:23:45.994Z,5.35
2023-03-03T08:26:17.039Z,4.95
2023-03-03T08:28:43.549Z,5.40
2023-03-03T08:31:22.355Z,5.43
2023-03-03T08:33:54.399Z,4.97
2023-03-03T08:36:20.861Z,4.90
2023-03-03T08:38:47.408Z,4.40
2023-03-03T08:41:13.969Z,4.60
2023-03-03T08:43:40.312Z,3.85
2023-03-03T08:46:07.454Z,4.30
2023-03-03T08:48:34.309Z,5.13
2023-03-03T08:51:00.916Z,5.10
2023-03-03T08:53:28.102Z,4.55
2023-03-03T08:55:54.952Z,5.78
2023-03-03T08:58:30.364Z,5.35
2023-03-03T09:01:00.200Z,5.45
2023-03-03T09:03:30.006Z,6.88
2023-03-03T09:05:56.424Z,6.65
2023-03-03T09:08:22.878Z,6.80
2023-03-03T09:10:49.297Z,7.97
2023-03-03T09:13:17.498Z,7.85
2023-03-03T09:15:44.143Z,8.20
2023-03-03T09:18:15.055Z,9.20
2023-03-03T09:20:46.321Z,7.80
2023-03-03T09:23:34.000Z,8.75
2023-03-03T09:26:19.022Z,8.95
2023-03-03T09:28:45.722Z,9.40
2023-03-03T09:31:35.193Z,9.68
2023-03-03T09:36:29.422Z,8.02
2023-03-03T09:39:00.144Z,8.50
2023-03-03T09:41:29.312Z,9.30
2023-03-03T09:43:55.734Z,9.45
2023-03-03T09:46:22.124Z,8.90
2023-03-03T09:49:10.141Z,9.15
2023-03-03T09:51:45.816Z,8.35
2023-03-03T09:54:35.775Z,8.20
2023-03-03T09:57:11.773Z,8.40
2023-03-03T09:59:41.124Z,7.53
2023-03-03T10:02:13.649Z,8.23
2023-03-03T10:04:46.602Z,8.25
2023-03-03T10:07:16.019Z,8.02
2023-03-03T10:09:47.834Z,8.05
2023-03-03T10:12:15.868Z,9.02
2023-03-03T10:15:01.934Z,9.02
2023-03-03T10:17:40.627Z,8.75
2023-03-03T10:20:18.948Z,8.13
2023-03-03T10:22:45.473Z,7.30
2023-03-03T10:25:45.597Z,6.18
2023-03-03T10:28:34.699Z,7.10
2023-03-03T10:31:11.754Z,6.72
2023-03-03T10:33:40.848Z,7.20
2023-03-03T10:36:26.194Z,6.97
2023-03-03T10:38:58.828Z,6.20
2023-03-03T10:41:25.205Z,6.45
2023-03-03T10:43:57.876Z,6.70
2023-03-03T10:46:41.957Z,6.18
2023-03-03T10:49:08.306Z,6.25
2023-03-03T10:51:37.925Z,6.95
2023-03-03T10:54:21.648Z,5.97
2023-03-03T10:56:55.195Z,6.28
2023-03-03T10:59:21.570Z,5.68
2023-03-03T11:01:57.544Z,5.85
2023-03-03T11:05:00.141Z,5.75
2023-03-03T11:07:28.964Z,5.93
2023-03-03T11:10:14.881Z,5.65
2023-03-03T11:12:47.574Z,5.45
2023-03-03T11:15:28.704Z,5.35
2023-03-03T11:18:13.920Z,6.15
2023-03-03T11:20:46.372Z,5.55
2023-03-03T11:23:31.551Z,5.45
2023-03-03T11:26:09.333Z,4.95
2023-03-03T11:28:50.688Z,6.25
2023-03-03T11:31:17.140Z,6.35
2023-03-03T11:33:51.998Z,5.68
2023-03-03T11:36:23.253Z,5.32
2023-03-03T11:39:09.817Z,5.50
2023-03-03T11:41:39.556Z,5.50
2023-03-03T11:44:06.107Z,5.20
2023-03-03T11:46:35.420Z,5.38
2023-03-03T11:49:06.730Z,5.50
2023-03-03T11:51:41.171Z,6.00
2023-03-03T11:54:15.589Z,6.00
2023-03-03T11:56:43.197Z,5.90
2023-03-03T11:59:30.192Z,4.95
2023-03-03T12:01:57.832Z,5.43
2023-03-03T12:04:37.082Z,5.20
2023-03-03T12:07:19.813Z,5.88
2023-03-03T12:09:55.686Z,5.28
2023-03-03T12:12:28.972Z,4.97
2023-03-03T12:14:58.130Z,5.45
2023-03-03T12:17:50.665Z,4.75
2023-03-03T12:20:29.707Z,5.00
2023-03-03T12:23:14.252Z,4.53
2023-03-03T12:25:59.222Z,5.00
2023-03-03T12:28:32.642Z,4.65
2023-03-03T12:31:25.249Z,4.72
2023-03-03T12:33:59.173Z,4.85
2023-03-03T12:36:45.808Z,4.72
2023-03-03T12:39:25.329Z,4.22
2023-03-03T12:42:03.842Z,4.40
2023-03-03T12:44:31.689Z,4.45
2023-03-03T12:47:04.303Z,4.15
2023-03-03T12:50:06.930Z,4.22
2023-03-03T12:52:45.180Z,4.78
2023-03-03T12:55:21.409Z,4.50
2023-03-03T12:58:06.637Z,4.78
2023-03-03T13:00:48.389Z,3.63
2023-03-03T13:03:15.305Z,5.13
2023-03-03T13:05:54.128Z,4.45
2023-03-03T13:08:20.513Z,3.58
2023-03-03T13:10:57.192Z,3.97
2023-03-03T13:13:34.372Z,3.88
2023-03-03T13:16:03.003Z,4.32
2023-03-03T13:18:50.810Z,3.95
2023-03-03T13:21:27.212Z,4.38
2023-03-03T13:23:53.646Z,3.42
2023-03-03T13:26:23.030Z,3.60
2023-03-03T13:28:58.029Z,4.07
2023-03-03T13:31:28.295Z,3.60
2023-03-03T13:33:56.486Z,3.40
2023-03-03T13:36:46.228Z,3.53
2023-03-03T13:39:23.883Z,3.60
2023-03-03T13:42:08.963Z,3.67
2023-03-03T13:44:35.664Z,3.38
2023-03-03T13:47:05.072Z,3.60
2023-03-03T13:49:38.245Z,4.38
2023-03-03T13:52:04.702Z,3.63
2023-03-03T13:54:40.018Z,4.40
2023-03-03T13:57:06.349Z,3.95
2023-03-03T13:59:51.669Z,3.85
2023-03-03T14:02:18.050Z,4.55
2023-03-03T14:04:57.443Z,5.07
2023-03-03T14:10:07.520Z,5.43
2023-03-03T14:13:04.021Z,5.03
2023-03-03T14:15:36.808Z,6.07
2023-03-03T14:18:09.227Z,6.47
2023-03-03T14:20:39.988Z,5.65
2023-03-03T14:23:21.737Z,6.93
2023-03-03T14:25:50.974Z,6.28
2023-03-03T14:28:19.177Z,6.78
2023-03-03T14:30:45.675Z,6.70
2023-03-03T14:33:12.064Z,6.25
2023-03-03T14:35:39.849Z,5.13
2023-03-03T14:38:10.296Z,5.47
2023-03-03T14:40:39.029Z,6.20
2023-03-03T14:43:18.801Z,6.13
2023-03-03T14:45:45.259Z,5.53
2023-03-03T14:48:12.343Z,5.30
2023-03-03T14:50:40.521Z,5.55
2023-03-03T14:53:13.146Z,5.10
2023-03-03T14:55:40.532Z,5.35
2023-03-03T14:58:27.212Z,5.40
2023-03-03T15:01:12.546Z,5.55
2023-03-03T15:03:44.483Z,5.30
2023-03-03T15:06:14.780Z,5.22
2023-03-03T15:08:42.242Z,5.15
2023-03-03T15:11:12.755Z,4.45
2023-03-03T15:13:39.623Z,4.53
2023-03-03T15:16:16.685Z,4.75
2023-03-03T15:19:01.635Z,4.80
2023-03-03T15:21:33.869Z,4.78
2023-03-03T15:24:22.624Z,4.80
2023-03-03T15:26:53.334Z,5.07
2023-03-03T15:29:31.750Z,5.03
2023-03-03T15:31:58.173Z,5.13
2023-03-03T15:34:44.822Z,4.60
2023-03-03T15:37:17.410Z,4.50
2023-03-03T15:39:43.782Z,4.55
2023-03-03T15:42:13.667Z,3.85
2023-03-03T15:44:53.209Z,3.83
2023-03-03T15:47:19.918Z,3.85
2023-03-03T15:49:58.336Z,3.47
2023-03-03T15:52:24.986Z,4.40
2023-03-03T15:54:51.405Z,3.58
2023-03-03T15:57:26.290Z,4.65
2023-03-03T16:00:07.878Z,5.13
2023-03-03T16:02:52.789Z,5.35
2023-03-03T16:05:31.628Z,5.18
2023-03-03T16:08:14.375Z,5.88
2023-03-03T16:10:56.096Z,6.78
2023-03-03T16:13:27.986Z,8.10
2023-03-03T16:15:57.202Z,7.32
2023-03-03T16:18:43.864Z,9.07
2023-03-03T16:21:19.472Z,8.13
2023-03-03T16:23:47.870Z,8.13
2023-03-03T16:26:14.253Z,7.82
2023-03-03T16:28:45.401Z,8.18
2023-03-03T16:31:38.412Z,8.68
2023-03-03T16:34:04.825Z,6.97
2023-03-03T16:36:37.083Z,7.30
2023-03-03T16:39:06.212Z,7.40
2023-03-03T16:41:51.444Z,6.75
2023-03-03T16:44:37.002Z,6.82
2023-03-03T16:47:12.406Z,6.07
2023-03-03T16:49:48.968Z,5.50
2023-03-03T16:52:17.098Z,5.13
2023-03-03T16:54:44.481Z,4.82
2023-03-03T16:57:10.902Z,5.00
2023-03-03T16:59:56.126Z,4.32
2023-03-03T17:02:34.805Z,3.90
2023-03-03T17:05:27.844Z,4.82
2023-03-03T17:07:54.275Z,3.45
2023-03-03T17:10:28.768Z,3.67
2023-03-03T17:12:58.239Z,3.67
2023-03-03T17:15:33.786Z,3.47
2023-03-03T17:18:12.406Z,4.10
2023-03-03T17:20:48.723Z,3.70
2023-03-03T17:23:21.166Z,3.78
2023-03-03T17:25:47.501Z,3.65
2023-03-03T17:28:22.901Z,3.67
2023-03-03T17:31:01.563Z,3.67
2023-03-03T17:33:30.868Z,3.65
2023-03-03T17:36:01.918Z,3.15
2023-03-03T17:38:46.828Z,3.67
2023-03-03T17:41:13.344Z,3.85
2023-03-03T17:44:05.761Z,4.03
2023-03-03T17:46:51.535Z,4.40
2023-03-03T17:49:31.576Z,3.63
2023-03-03T17:52:00.748Z,4.70
2023-03-03T17:54:42.496Z,4.60
2023-03-03T17:57:27.686Z,3.92
2023-03-03T17:59:57.207Z,4.47
2023-03-03T18:04:55.742Z,3.75
2023-03-03T18:07:25.170Z,4.55
2023-03-03T18:09:51.645Z,4.38
2023-03-03T18:12:20.848Z,3.70
2023-03-03T18:15:06.825Z,4.60
2023-03-03T18:17:51.963Z,4.82
2023-03-03T18:20:22.554Z,4.53
2023-03-03T18:22:52.390Z,4.68
2023-03-03T18:25:21.915Z,4.80
2023-03-03T18:30:17.749Z,4.50
2023-03-03T18:35:25.657Z,4.60
2023-03-03T18:37:52.825Z,4.47
2023-03-03T18:40:32.557Z,4.43
2023-03-03T18:42:59.063Z,4.00
2023-03-03T18:45:27.159Z,4.10
2023-03-03T18:48:02.528Z,4.43
2023-03-03T18:50:35.295Z,4.63
2023-03-03T18:53:11.008Z,4.40
2023-03-03T18:55:41.919Z,3.30
2023-03-03T18:58:14.154Z,3.15
2023-03-03T19:00:54.752Z,3.72
2023-03-03T19:03:26.257Z,3.63
2023-03-03T19:05:54.287Z,3.33
2023-03-03T19:08:23.445Z,2.85
2023-03-03T19:10:54.533Z,3.17
2023-03-03T19:13:33.281Z,3.88
2023-03-03T19:15:59.817Z,3.63
2023-03-03T19:18:28.000Z,3.05
2023-03-03T19:21:02.214Z,3.53
2023-03-03T19:23:46.278Z,2.42
2023-03-03T19:26:24.886Z,2.70
2023-03-03T19:29:09.852Z,2.97
2023-03-03T19:31:42.533Z,2.42
2023-03-03T19:34:25.508Z,2.35
2023-03-03T19:36:51.973Z,3.60
2023-03-03T19:39:35.502Z,2.97
2023-03-03T19:42:21.490Z,2.00
2023-03-03T19:45:03.406Z,2.28
2023-03-03T19:47:39.309Z,2.17
2023-03-03T19:50:08.595Z,3.63
2023-03-03T19:52:41.392Z,2.47
2023-03-03T19:55:10.978Z,2.92
2023-03-03T20:00:13.056Z,2.60
2023-03-03T20:02:49.833Z,2.13
2023-03-03T20:05:22.207Z,3.22
2023-03-03T20:07:54.944Z,3.30
2023-03-03T20:10:21.345Z,3.50
2023-03-03T20:12:54.039Z,2.65
2023-03-03T20:15:24.170Z,3.22
2023-03-03T20:18:10.041Z,3.15
2023-03-03T20:20:47.130Z,2.20
2023-03-03T20:23:16.963Z,2.00
2023-03-03T20:25:45.603Z,2.60
2023-03-03T20:28:24.264Z,2.83
2023-03-03T20:30:56.835Z,2.37
2023-03-03T20:33:29.194Z,2.42
2023-03-03T20:36:14.520Z,2.78
2023-03-03T20:38:53.885Z,2.38
2023-03-03T20:41:26.415Z,2.35
2023-03-03T20:43:54.626Z,2.95
2023-03-03T20:46:34.250Z,2.50
2023-03-03T20:49:00.902Z,2.92
2023-03-03T20:51:28.509Z,2.97
2023-03-03T20:54:04.086Z,2.78
2023-03-03T20:56:33.406Z,5.75
2023-03-03T20:59:18.622Z,5.47
2023-03-03T21:01:51.035Z,5.55
2023-03-03T21:04:28.338Z,5.43
2023-03-03T21:06:55.019Z,3.92
2023-03-03T21:09:22.648Z,4.22
2023-03-03T21:11:49.128Z,3.50
2023-03-03T21:14:24.707Z,3.38
2023-03-03T21:16:52.441Z,3.85
2023-03-03T21:19:25.642Z,3.72
2023-03-03T21:21:52.696Z,4.78
2023-03-03T21:24:22.692Z,3.70
2023-03-03T21:26:55.282Z,3.30
2023-03-03T21:29:26.394Z,6.03
2023-03-03T21:31:57.414Z,4.03
2023-03-03T21:34:23.935Z,4.47
2023-03-03T21:36:51.114Z,5.90
2023-03-03T21:39:23.451Z,5.65
2023-03-03T21:42:10.109Z,5.50
2023-03-03T21:44:38.145Z,4.40
2023-03-03T21:47:05.720Z,9.63
2023-03-03T21:49:32.560Z,14.60
2023-03-03T21:51:59.281Z,13.65
2023-03-03T21:54:25.710Z,11.75
2023-03-03T21:56:52.338Z,12.70
2023-03-03T21:59:18.803Z,10.88
2023-03-03T22:01:45.310Z,8.68
2023-03-03T22:04:12.066Z,9.38
2023-03-03T22:06:38.499Z,8.13
2023-03-03T22:09:05.348Z,10.10
2023-03-03T22:11:31.811Z,10.02
2023-03-03T22:13:58.390Z,10.73
2023-03-03T22:16:24.861Z,8.10
2023-03-03T22:18:51.474Z,8.38
2023-03-03T22:21:17.982Z,5.70
2023-03-03T22:23:44.403Z,4.05
2023-03-03T22:26:10.820Z,3.75
2023-03-03T22:28:37.564Z,3.20
2023-03-03T22:31:04.055Z,2.83
2023-03-03T22:33:30.815Z,2.97
2023-03-03T22:35:57.270Z,2.30
2023-03-03T22:38:25.122Z,2.03
2023-03-03T22:40:52.166Z,1.80
2023-03-03T22:43:18.623Z,2.10
2023-03-03T22:45:45.021Z,3.20
2023-03-03T22:48:12.060Z,2.00
2023-03-03T22:50:40.258Z,2.70
2023-03-03T22:53:07.029Z,1.77
2023-03-03T22:55:37.108Z,2.05
2023-03-03T22:58:04.173Z,1.88
2023-03-03T23:00:30.579Z,2.25
2023-03-03T23:02:57.111Z,1.92
2023-03-03T23:05:23.878Z,1.85
2023-03-03T23:07:50.330Z,1.90
2023-03-03T23:10:17.054Z,2.15
2023-03-03T23:12:43.468Z,2.10
2023-03-03T23:15:13.434Z,1.88
2023-03-03T23:17:43.701Z,1.95
2023-03-03T23:20:11.245Z,2.67
2023-03-03T23:22:37.663Z,2.20
2023-03-03T23:25:04.524Z,2.05
2023-03-03T23:27:30.951Z,2.25
2023-03-03T23:29:57.355Z,2.20
2023-03-03T23:32:24.520Z,2.25
2023-03-03T23:34:51.184Z,2.38
2023-03-03T23:37:17.586Z,1.95
2023-03-03T23:39:44.177Z,2.33
2023-03-03T23:42:10.942Z,2.38
2023-03-03T23:44:40.242Z,1.77
2023-03-03T23:47:07.444Z,1.75
2023-03-03T23:49:33.995Z,2.15
2023-03-03T23:52:00.494Z,2.17
2023-03-03T23:54:26.996Z,2.15
2023-03-03T23:56:53.692Z,2.47
2023-03-03T23:59:20.322Z,1.67
