createdAt,value
2023-02-11T00:01:30.154Z,6.77
2023-02-11T00:03:58.447Z,6.82
2023-02-11T00:06:28.114Z,6.79
2023-02-11T00:08:55.850Z,6.83
2023-02-11T00:11:26.511Z,6.77
2023-02-11T00:13:53.594Z,6.76
2023-02-11T00:16:21.820Z,6.97
2023-02-11T00:18:50.405Z,6.96
2023-02-11T00:21:20.326Z,6.91
2023-02-11T00:23:48.229Z,6.95
2023-02-11T00:26:21.389Z,6.98
2023-02-11T00:28:50.343Z,7.02
2023-02-11T00:31:19.020Z,6.98
2023-02-11T00:33:46.064Z,6.94
2023-02-11T00:36:18.665Z,7.00
2023-02-11T00:38:47.230Z,7.02
2023-02-11T00:41:14.922Z,6.83
2023-02-11T00:43:41.891Z,6.64
2023-02-11T00:46:08.951Z,6.96
2023-02-11T00:48:36.127Z,6.97
2023-02-11T00:51:04.402Z,6.91
2023-02-11T00:53:31.744Z,6.84
2023-02-11T00:55:58.445Z,6.68
2023-02-11T00:58:25.399Z,6.75
2023-02-11T01:00:53.444Z,6.59
2023-02-11T01:03:20.165Z,6.70
2023-02-11T01:05:46.949Z,6.73
2023-02-11T01:08:13.884Z,6.71
2023-02-11T01:10:40.753Z,6.66
2023-02-11T01:13:07.734Z,6.75
2023-02-11T01:15:34.597Z,6.66
2023-02-11T01:18:01.614Z,6.77
2023-02-11T01:20:29.798Z,6.70
2023-02-11T01:22:56.535Z,6.31
2023-02-11T01:25:23.285Z,6.80
2023-02-11T01:27:50.065Z,6.77
2023-02-11T01:30:16.878Z,6.36
2023-02-11T01:32:43.605Z,6.70
2023-02-11T01:35:10.482Z,6.54
2023-02-11T01:37:37.124Z,6.54
2023-02-11T01:40:06.304Z,6.67
2023-02-11T01:42:33.170Z,6.65
2023-02-11T01:45:01.924Z,6.65
2023-02-11T01:47:28.565Z,6.61
2023-02-11T01:50:01.985Z,6.60
2023-02-11T01:52:40.688Z,6.55
2023-02-11T01:55:31.562Z,6.54
2023-02-11T01:58:03.926Z,6.53
2023-02-11T02:00:33.502Z,6.57
2023-02-11T02:03:11.523Z,6.55
2023-02-11T02:05:49.153Z,6.54
2023-02-11T02:08:36.428Z,6.44
2023-02-11T02:11:03.954Z,6.52
2023-02-11T02:13:33.605Z,6.58
2023-02-11T02:16:09.322Z,6.50
2023-02-11T02:19:14.465Z,6.63
2023-02-11T02:21:50.093Z,6.66
2023-02-11T02:24:57.849Z,6.69
2023-02-11T02:28:00.881Z,6.68
2023-02-11T02:30:42.885Z,6.69
2023-02-11T02:33:40.928Z,6.24
2023-02-11T02:36:43.062Z,6.71
2023-02-11T02:39:21.396Z,6.58
2023-02-11T02:41:50.978Z,6.75
2023-02-11T02:44:18.947Z,6.76
2023-02-11T02:46:46.138Z,6.76
2023-02-11T02:49:14.991Z,6.75
2023-02-11T02:52:15.879Z,6.80
2023-02-11T02:54:56.540Z,6.82
2023-02-11T02:57:33.544Z,6.82
2023-02-11T03:00:32.849Z,6.85
2023-02-11T03:03:31.309Z,6.84
2023-02-11T03:06:17.750Z,6.87
2023-02-11T03:08:52.237Z,6.48
2023-02-11T03:11:20.376Z,6.72
2023-02-11T03:13:49.571Z,6.85
2023-02-11T03:16:25.053Z,6.88
2023-02-11T03:19:05.819Z,6.91
2023-02-11T03:21:36.157Z,6.78
2023-02-11T03:24:07.801Z,6.60
2023-02-11T03:26:49.842Z,6.79
2023-02-11T03:29:43.291Z,6.98
2023-02-11T03:32:20.082Z,6.83
2023-02-11T03:34:57.639Z,6.94
2023-02-11T03:37:33.452Z,6.95
2023-02-11T03:40:08.221Z,6.95
2023-02-11T03:42:42.760Z,7.00
2023-02-11T03:45:14.442Z,6.97
2023-02-11T03:47:47.635Z,7.00
2023-02-11T03:50:16.628Z,7.07
2023-02-11T03:52:45.315Z,7.08
2023-02-11T03:55:16.203Z,7.05
2023-02-11T03:57:43.124Z,6.93
2023-02-11T04:00:11.257Z,7.00
2023-02-11T04:02:39.536Z,7.06
2023-02-11T04:05:08.051Z,7.16
2023-02-11T04:07:34.994Z,7.09
2023-02-11T04:10:01.831Z,7.09
2023-02-11T04:12:28.662Z,7.12
2023-02-11T04:14:55.316Z,7.21
2023-02-11T04:17:22.147Z,7.19
2023-02-11T04:19:48.825Z,7.11
2023-02-11T04:22:15.644Z,7.21
2023-02-11T04:24:44.121Z,6.90
2023-02-11T04:27:11.009Z,7.19
2023-02-11T04:29:37.904Z,7.15
2023-02-11T04:32:04.862Z,7.30
2023-02-11T04:34:32.237Z,7.26
2023-02-11T04:36:58.845Z,7.38
2023-02-11T04:39:25.651Z,7.28
2023-02-11T04:41:52.488Z,7.32
2023-02-11T04:44:19.202Z,7.23
2023-02-11T04:46:46.100Z,7.38
2023-02-11T04:49:14.629Z,7.41
2023-02-11T04:51:41.415Z,7.20
2023-02-11T04:54:08.526Z,7.42
2023-02-11T04:56:35.227Z,7.42
2023-02-11T04:59:02.886Z,7.38
2023-02-11T05:01:29.955Z,7.37
2023-02-11T05:03:56.905Z,7.37
2023-02-11T05:06:23.892Z,7.31
2023-02-11T05:08:50.643Z,7.15
2023-02-11T05:11:23.615Z,7.37
2023-02-11T05:13:50.507Z,7.44
2023-02-11T05:16:19.121Z,7.43
2023-02-11T05:18:45.814Z,7.31
2023-02-11T05:21:15.148Z,7.02
2023-02-11T05:23:42.728Z,7.25
2023-02-11T05:26:10.240Z,7.41
2023-02-11T05:28:37.220Z,7.33
2023-02-11T05:31:05.019Z,7.24
2023-02-11T05:33:32.233Z,7.39
2023-02-11T05:36:08.628Z,7.39
2023-02-11T05:38:35.938Z,7.33
2023-02-11T05:41:03.286Z,7.35
2023-02-11T05:43:30.263Z,7.20
2023-02-11T05:45:57.329Z,7.29
2023-02-11T05:48:24.135Z,7.34
2023-02-11T05:50:50.897Z,7.07
2023-02-11T05:53:17.679Z,7.23
2023-02-11T05:55:44.663Z,7.34
2023-02-11T05:58:11.666Z,7.34
2023-02-11T06:00:38.505Z,7.15
2023-02-11T06:03:05.734Z,7.34
2023-02-11T06:05:32.701Z,7.13
2023-02-11T06:07:59.841Z,7.34
2023-02-11T06:10:27.029Z,7.34
2023-02-11T06:12:53.854Z,7.32
2023-02-11T06:15:20.603Z,7.15
2023-02-11T06:17:47.349Z,7.26
2023-02-11T06:20:14.316Z,7.21
2023-02-11T06:22:40.953Z,7.21
2023-02-11T06:25:07.903Z,6.90
2023-02-11T07:17:05.681Z,6.92
2023-02-11T07:19:32.926Z,6.83
2023-02-11T07:21:59.727Z,6.44
2023-02-11T07:24:26.476Z,6.85
2023-02-11T07:26:54.178Z,6.73
2023-02-11T07:29:20.825Z,6.83
2023-02-11T07:31:47.756Z,6.76
2023-02-11T07:34:14.633Z,7.06
2023-02-11T07:36:43.721Z,7.11
2023-02-11T07:39:10.817Z,7.17
2023-02-11T07:41:38.302Z,7.07
2023-02-11T07:44:05.267Z,6.98
2023-02-11T07:46:32.474Z,7.18
2023-02-11T07:48:59.306Z,7.14
2023-02-11T07:51:30.962Z,7.33
2023-02-11T07:53:59.985Z,7.28
2023-02-11T07:56:27.500Z,7.29
2023-02-11T07:58:55.464Z,7.43
2023-02-11T08:01:28.427Z,7.39
2023-02-11T08:03:59.919Z,7.47
2023-02-11T08:06:29.482Z,7.39
2023-02-11T08:08:56.324Z,7.48
2023-02-11T08:11:26.354Z,7.52
2023-02-11T08:13:55.476Z,7.55
2023-02-11T08:16:25.124Z,7.59
2023-02-11T08:18:53.637Z,7.57
2023-02-11T08:21:21.042Z,7.62
2023-02-11T08:23:49.475Z,7.66
2023-02-11T08:26:21.536Z,7.69
2023-02-11T08:28:49.918Z,7.68
2023-02-11T08:31:23.274Z,7.63
2023-02-11T08:33:49.997Z,7.64
2023-02-11T08:36:20.207Z,7.47
2023-02-11T08:38:47.880Z,7.72
2023-02-11T08:41:15.760Z,7.77
2023-02-11T08:43:43.447Z,7.58
2023-02-11T08:46:14.350Z,7.68
2023-02-11T08:48:41.174Z,7.74
2023-02-11T08:51:10.435Z,7.88
2023-02-11T08:53:37.604Z,7.71
2023-02-11T08:56:05.422Z,7.53
2023-02-11T08:58:32.530Z,8.02
2023-02-11T09:00:59.485Z,7.84
2023-02-11T09:03:26.641Z,8.03
2023-02-11T09:05:53.956Z,8.14
2023-02-11T09:08:21.440Z,8.19
2023-02-11T09:10:48.905Z,8.21
2023-02-11T09:13:16.931Z,8.27
2023-02-11T09:15:47.058Z,8.08
2023-02-11T09:18:14.167Z,8.39
2023-02-11T09:20:41.043Z,8.40
2023-02-11T09:23:07.934Z,8.29
2023-02-11T09:25:34.688Z,8.48
2023-02-11T09:28:01.488Z,8.52
2023-02-11T09:30:28.874Z,8.52
2023-02-11T09:32:55.738Z,8.61
2023-02-11T09:35:22.525Z,8.05
2023-02-11T09:37:49.500Z,8.54
2023-02-11T09:40:16.903Z,8.54
2023-02-11T09:42:46.810Z,8.58
2023-02-11T09:45:26.663Z,8.47
2023-02-11T09:48:00.629Z,8.77
2023-02-11T09:50:35.169Z,8.58
2023-02-11T09:53:06.789Z,8.84
2023-02-11T09:55:39.579Z,8.75
2023-02-11T09:58:16.456Z,9.00
2023-02-11T10:00:48.942Z,8.81
2023-02-11T10:03:21.425Z,9.16
2023-02-11T10:06:16.327Z,9.22
2023-02-11T10:09:08.784Z,9.15
2023-02-11T10:11:35.761Z,9.29
2023-02-11T10:14:19.132Z,9.21
2023-02-11T10:16:56.417Z,9.29
2023-02-11T10:19:46.258Z,9.28
2023-02-11T10:22:34.366Z,9.25
2023-02-11T10:25:17.803Z,8.95
2023-02-11T10:27:45.218Z,9.34
2023-02-11T10:30:37.623Z,9.20
2023-02-11T10:33:15.627Z,9.32
2023-02-11T10:35:44.002Z,9.38
2023-02-11T10:38:11.964Z,9.43
2023-02-11T10:40:38.976Z,9.49
2023-02-11T10:43:12.250Z,9.35
2023-02-11T10:45:46.431Z,9.57
2023-02-11T10:48:38.614Z,9.66
2023-02-11T10:51:09.229Z,9.70
2023-02-11T10:53:35.917Z,9.75
2023-02-11T10:56:06.197Z,9.79
2023-02-11T10:58:46.551Z,9.88
2023-02-11T11:01:23.964Z,9.89
2023-02-11T11:03:53.210Z,9.93
2023-02-11T11:06:33.694Z,9.92
2023-02-11T11:09:01.315Z,9.99
2023-02-11T11:11:28.430Z,10.06
2023-02-11T11:13:58.329Z,10.10
2023-02-11T11:16:32.561Z,9.89
2023-02-11T11:19:08.575Z,10.14
2023-02-11T11:21:47.744Z,10.14
2023-02-11T11:24:26.874Z,10.01
2023-02-11T11:26:59.631Z,10.20
2023-02-11T11:29:47.111Z,9.82
2023-02-11T11:32:22.350Z,10.23
2023-02-11T11:34:54.048Z,10.25
2023-02-11T11:37:28.838Z,10.03
2023-02-11T11:40:08.872Z,10.16
2023-02-11T11:42:38.136Z,10.24
2023-02-11T11:45:26.572Z,10.23
2023-02-11T11:47:58.480Z,10.19
2023-02-11T11:50:33.340Z,10.25
2023-02-11T11:53:05.391Z,10.14
2023-02-11T11:56:02.224Z,9.83
2023-02-11T11:58:31.630Z,10.12
2023-02-11T12:01:16.864Z,10.33
2023-02-11T12:04:17.936Z,10.34
2023-02-11T12:07:06.449Z,10.28
2023-02-11T12:09:45.106Z,10.37
2023-02-11T12:12:23.706Z,10.40
2023-02-11T12:15:17.766Z,10.43
2023-02-11T12:18:06.112Z,10.46
2023-02-11T12:20:51.725Z,10.46
2023-02-11T12:23:49.670Z,10.44
2023-02-11T12:26:22.624Z,10.43
2023-02-11T12:28:55.333Z,10.45
2023-02-11T12:31:35.753Z,10.47
2023-02-11T12:34:28.725Z,10.54
2023-02-11T12:37:07.539Z,10.55
2023-02-11T12:39:45.561Z,10.58
2023-02-11T12:42:49.748Z,10.60
2023-02-11T12:45:22.909Z,10.63
2023-02-11T12:48:13.230Z,10.61
2023-02-11T12:51:05.209Z,10.67
2023-02-11T12:53:50.003Z,10.70
2023-02-11T12:56:16.687Z,10.73
2023-02-11T12:58:46.862Z,10.49
2023-02-11T13:01:23.672Z,10.77
2023-02-11T13:03:57.072Z,10.80
2023-02-11T13:06:37.366Z,10.83
2023-02-11T13:09:10.081Z,10.71
2023-02-11T13:11:52.185Z,10.79
2023-02-11T13:14:31.523Z,10.82
2023-02-11T13:16:59.354Z,10.85
2023-02-11T13:19:29.151Z,10.94
2023-02-11T13:22:20.481Z,10.94
2023-02-11T13:25:03.902Z,10.91
2023-02-11T13:27:51.381Z,10.81
2023-02-11T13:30:41.046Z,10.84
2023-02-11T13:33:21.440Z,10.93
2023-02-11T13:36:09.719Z,10.75
2023-02-11T13:38:37.707Z,10.83
2023-02-11T13:41:18.176Z,10.70
2023-02-11T13:43:56.781Z,10.80
2023-02-11T13:46:23.860Z,10.72
2023-02-11T13:48:53.117Z,10.73
2023-02-11T13:51:42.290Z,10.70
2023-02-11T13:54:19.842Z,10.64
2023-02-11T13:57:15.596Z,10.15
2023-02-11T13:59:42.217Z,10.58
2023-02-11T14:02:51.044Z,10.57
2023-02-11T14:05:49.236Z,10.44
2023-02-11T14:08:43.067Z,10.46
2023-02-11T14:11:21.845Z,10.59
2023-02-11T14:13:48.702Z,10.61
2023-02-11T14:16:36.759Z,10.56
2023-02-11T14:19:06.562Z,10.61
2023-02-11T14:21:37.377Z,10.55
2023-02-11T14:24:07.127Z,10.55
2023-02-11T14:26:52.589Z,10.53
2023-02-11T14:29:31.579Z,10.52
2023-02-11T14:32:18.825Z,10.53
2023-02-11T14:34:54.388Z,10.51
2023-02-11T14:37:40.148Z,10.51
2023-02-11T14:40:29.426Z,10.48
2023-02-11T14:43:00.793Z,10.35
2023-02-11T14:45:29.234Z,10.31
2023-02-11T14:48:19.117Z,10.48
2023-02-11T14:50:50.530Z,10.48
2023-02-11T14:53:21.491Z,10.50
2023-02-11T14:55:53.941Z,10.51
2023-02-11T14:58:30.077Z,10.44
2023-02-11T15:01:02.763Z,10.50
2023-02-11T15:03:41.249Z,10.30
2023-02-11T15:06:18.458Z,10.39
2023-02-11T15:08:49.243Z,10.46
2023-02-11T15:11:19.813Z,10.24
2023-02-11T15:13:49.682Z,10.40
2023-02-11T15:16:21.042Z,10.28
2023-02-11T15:18:58.132Z,10.33
2023-02-11T15:21:30.053Z,10.08
2023-02-11T15:24:23.960Z,10.31
2023-02-11T15:27:12.936Z,10.23
2023-02-11T15:29:42.907Z,10.21
2023-02-11T15:32:09.649Z,10.25
2023-02-11T15:34:37.387Z,10.16
2023-02-11T15:37:04.678Z,10.14
2023-02-11T15:39:36.820Z,10.26
2023-02-11T15:42:24.808Z,10.15
2023-02-11T15:45:11.874Z,10.27
2023-02-11T15:47:40.715Z,10.08
2023-02-11T15:50:19.468Z,10.30
2023-02-11T15:52:48.186Z,10.08
2023-02-11T15:55:17.009Z,10.06
2023-02-11T15:57:49.319Z,10.10
2023-02-11T16:00:21.588Z,10.28
2023-02-11T16:02:51.012Z,10.22
2023-02-11T16:05:36.558Z,10.20
2023-02-11T16:08:24.778Z,10.10
2023-02-11T16:11:32.114Z,10.19
2023-02-11T16:14:00.892Z,10.16
2023-02-11T16:16:31.186Z,10.09
2023-02-11T16:19:06.065Z,10.08
2023-02-11T16:21:42.561Z,9.84
2023-02-11T16:24:38.411Z,9.97
2023-02-11T16:27:22.261Z,9.93
2023-02-11T16:29:50.747Z,9.77
2023-02-11T16:32:20.498Z,9.99
2023-02-11T16:34:47.700Z,9.82
2023-02-11T16:37:14.866Z,10.01
2023-02-11T16:39:42.046Z,10.00
2023-02-11T16:42:12.628Z,9.93
2023-02-11T16:44:39.207Z,9.99
2023-02-11T16:47:24.250Z,9.95
2023-02-11T16:49:51.304Z,9.88
2023-02-11T16:52:18.823Z,9.98
2023-02-11T16:54:45.717Z,9.98
2023-02-11T16:57:16.850Z,9.97
2023-02-11T16:59:44.085Z,9.64
2023-02-11T17:02:16.969Z,9.91
2023-02-11T17:04:44.230Z,9.63
2023-02-11T17:07:11.171Z,9.64
2023-02-11T17:09:38.011Z,9.69
2023-02-11T17:12:05.049Z,9.80
2023-02-11T17:14:32.022Z,9.80
2023-02-11T17:16:58.831Z,9.67
2023-02-11T17:19:25.946Z,9.79
2023-02-11T17:21:52.838Z,9.77
2023-02-11T17:24:21.500Z,9.30
2023-02-11T17:26:49.468Z,9.75
2023-02-11T17:29:21.436Z,9.73
2023-02-11T17:31:48.365Z,9.71
2023-02-11T17:34:16.469Z,9.43
2023-02-11T17:36:43.482Z,9.66
2023-02-11T17:39:10.586Z,9.63
2023-02-11T17:41:38.923Z,9.55
2023-02-11T17:44:06.257Z,9.56
2023-02-11T17:46:34.918Z,9.42
2023-02-11T17:49:02.861Z,9.52
2023-02-11T17:51:33.034Z,9.43
2023-02-11T17:54:05.969Z,9.44
2023-02-11T17:56:34.002Z,9.29
2023-02-11T17:59:02.504Z,9.47
2023-02-11T18:01:31.579Z,9.47
2023-02-11T18:03:58.424Z,9.27
2023-02-11T18:06:25.604Z,9.46
2023-02-11T18:08:52.612Z,9.02
2023-02-11T18:11:21.548Z,9.03
2023-02-11T18:13:54.579Z,9.23
2023-02-11T18:16:23.131Z,9.06
2023-02-11T18:18:50.382Z,9.09
2023-02-11T18:21:20.081Z,9.16
2023-02-11T18:23:47.373Z,9.12
2023-02-11T18:26:16.781Z,8.93
2023-02-11T18:28:45.944Z,8.80
2023-02-11T18:31:14.539Z,8.74
2023-02-11T18:33:42.369Z,8.62
2023-02-11T18:36:12.618Z,8.89
2023-02-11T18:38:40.091Z,8.56
2023-02-11T18:41:07.547Z,8.80
2023-02-11T18:43:37.547Z,8.98
2023-02-11T18:46:09.939Z,8.89
2023-02-11T18:48:37.610Z,8.79
2023-02-11T18:51:15.299Z,8.95
2023-02-11T18:53:43.422Z,8.78
2023-02-11T18:56:20.624Z,8.92
2023-02-11T18:58:48.970Z,8.68
2023-02-11T19:01:25.843Z,8.74
2023-02-11T19:03:54.095Z,8.64
2023-02-11T19:06:27.529Z,8.74
2023-02-11T19:08:59.010Z,8.65
2023-02-11T19:11:46.846Z,8.81
2023-02-11T19:14:20.931Z,8.72
2023-02-11T19:16:50.212Z,8.68
2023-02-11T19:19:17.933Z,8.76
2023-02-11T19:21:46.294Z,8.74
2023-02-11T19:24:20.197Z,8.62
2023-02-11T19:26:49.450Z,8.72
2023-02-11T19:29:16.477Z,8.61
2023-02-11T19:31:44.232Z,8.65
2023-02-11T19:34:14.102Z,8.67
2023-02-11T19:36:41.560Z,8.56
2023-02-11T19:39:09.186Z,8.63
2023-02-11T19:41:36.786Z,8.60
2023-02-11T19:44:04.941Z,8.49
2023-02-11T19:46:36.111Z,8.47
2023-02-11T19:49:04.199Z,8.46
2023-02-11T19:51:33.922Z,8.36
2023-02-11T19:54:01.018Z,8.08
2023-02-11T19:56:28.689Z,8.04
2023-02-11T19:58:55.767Z,7.96
2023-02-11T20:01:25.105Z,8.04
2023-02-11T20:03:57.266Z,7.95
2023-02-11T20:06:29.961Z,7.70
2023-02-11T20:09:03.037Z,7.88
2023-02-11T20:11:31.758Z,7.84
2023-02-11T20:13:59.337Z,7.64
2023-02-11T20:16:46.278Z,7.73
2023-02-11T20:19:18.337Z,7.67
2023-02-11T20:21:47.779Z,7.63
2023-02-11T20:24:16.409Z,7.56
2023-02-11T20:26:43.759Z,7.53
2023-02-11T20:29:10.492Z,7.30
2023-02-11T20:31:37.943Z,7.29
2023-02-11T20:34:05.139Z,7.26
2023-02-11T20:36:35.593Z,7.21
2023-02-11T20:39:03.580Z,7.24
2023-02-11T20:41:34.553Z,7.21
2023-02-11T20:44:04.513Z,7.18
2023-02-11T20:46:33.166Z,6.98
2023-02-11T20:49:01.501Z,7.05
2023-02-11T20:51:35.356Z,7.08
2023-02-11T20:54:02.644Z,6.87
2023-02-11T20:56:32.798Z,6.97
2023-02-11T20:59:02.179Z,6.82
2023-02-11T21:01:33.353Z,6.90
2023-02-11T21:04:06.338Z,6.86
2023-02-11T21:06:36.864Z,6.72
2023-02-11T21:09:04.597Z,6.76
2023-02-11T21:11:31.729Z,6.52
2023-02-11T21:13:58.934Z,6.42
2023-02-11T21:16:25.990Z,6.70
2023-02-11T21:18:52.834Z,6.53
2023-02-11T21:21:20.159Z,6.71
2023-02-11T21:23:47.404Z,6.68
2023-02-11T21:26:15.729Z,6.79
2023-02-11T21:28:42.875Z,6.82
2023-02-11T21:31:10.224Z,6.76
2023-02-11T21:33:37.021Z,6.91
2023-02-11T21:36:04.942Z,6.50
2023-02-11T21:38:32.758Z,6.79
2023-02-11T21:41:04.445Z,6.79
2023-02-11T21:43:31.993Z,7.03
2023-02-11T21:45:59.216Z,6.75
2023-02-11T21:48:26.748Z,6.89
2023-02-11T21:50:54.200Z,6.86
2023-02-11T21:53:21.094Z,6.92
2023-02-11T21:55:47.853Z,7.05
2023-02-11T21:58:14.939Z,6.95
2023-02-11T22:00:41.747Z,7.12
2023-02-11T22:03:08.602Z,7.07
2023-02-11T22:05:35.451Z,7.19
2023-02-11T22:08:02.195Z,7.20
2023-02-11T22:10:28.889Z,7.16
2023-02-11T22:12:55.857Z,6.99
2023-02-11T22:15:22.784Z,7.26
2023-02-11T22:17:49.632Z,7.22
2023-02-11T22:20:17.018Z,7.19
2023-02-11T22:22:43.833Z,7.19
2023-02-11T22:25:10.552Z,7.17
2023-02-11T22:27:37.638Z,7.26
2023-02-11T22:30:04.884Z,7.36
2023-02-11T22:32:31.716Z,7.26
2023-02-11T22:34:58.461Z,7.01
2023-02-11T22:37:25.401Z,7.14
2023-02-11T22:39:52.028Z,7.27
2023-02-11T22:42:18.923Z,7.35
2023-02-11T22:44:45.962Z,7.30
2023-02-11T22:47:13.222Z,7.43
2023-02-11T22:49:41.530Z,7.35
2023-02-11T22:52:08.425Z,7.47
2023-02-11T22:54:36.377Z,7.39
2023-02-11T22:57:03.317Z,7.32
2023-02-11T22:59:30.237Z,7.29
2023-02-11T23:01:56.986Z,7.22
2023-02-11T23:04:23.740Z,7.29
2023-02-11T23:06:50.517Z,7.38
2023-02-11T23:09:17.309Z,7.07
2023-02-11T23:11:44.357Z,7.49
2023-02-11T23:14:12.306Z,7.29
2023-02-11T23:16:39.452Z,7.36
2023-02-11T23:19:09.397Z,7.41
2023-02-11T23:21:38.492Z,7.41
2023-02-11T23:24:09.040Z,7.48
2023-02-11T23:26:37.492Z,7.43
2023-02-11T23:29:04.268Z,6.97
2023-02-11T23:31:34.763Z,7.29
2023-02-11T23:34:01.762Z,7.39
2023-02-11T23:36:29.097Z,7.38
2023-02-11T23:38:55.870Z,7.30
2023-02-11T23:41:23.811Z,7.18
2023-02-11T23:43:55.035Z,7.44
2023-02-11T23:46:23.440Z,7.31
2023-02-11T23:48:51.414Z,7.42
2023-02-11T23:51:19.360Z,7.42
2023-02-11T23:53:46.552Z,7.34
2023-02-11T23:56:17.172Z,7.37
2023-02-11T23:58:44.847Z,7.42
