createdAt,value
2023-05-21T00:00:41.475Z,52.68
2023-05-21T00:03:14.314Z,51.54
2023-05-21T00:05:42.518Z,52.77
2023-05-21T00:08:11.096Z,52.36
2023-05-21T00:10:39.755Z,52.45
2023-05-21T00:13:09.172Z,52.37
2023-05-21T00:15:37.425Z,53.13
2023-05-21T00:18:05.789Z,53.25
2023-05-21T00:20:35.700Z,54.13
2023-05-21T00:23:03.989Z,53.72
2023-05-21T00:25:32.490Z,53.45
2023-05-21T00:28:00.474Z,53.67
2023-05-21T00:30:28.422Z,53.43
2023-05-21T00:32:59.069Z,55.08
2023-05-21T00:35:27.190Z,54.67
2023-05-21T00:37:57.488Z,54.95
2023-05-21T00:40:25.899Z,54.88
2023-05-21T00:42:57.359Z,55.62
2023-05-21T00:45:25.716Z,55.70
2023-05-21T00:47:55.680Z,55.89
2023-05-21T00:50:24.352Z,55.89
2023-05-21T00:52:52.487Z,55.69
2023-05-21T00:55:22.144Z,55.71
2023-05-21T00:57:50.784Z,55.63
2023-05-21T01:00:18.972Z,56.44
2023-05-21T01:02:47.681Z,55.52
2023-05-21T01:05:16.351Z,56.45
2023-05-21T01:07:44.173Z,56.24
2023-05-21T01:10:13.978Z,56.33
2023-05-21T01:12:44.996Z,56.90
2023-05-21T01:15:13.520Z,56.56
2023-05-21T01:17:41.713Z,56.81
2023-05-21T01:20:11.341Z,56.41
2023-05-21T01:22:44.721Z,56.89
2023-05-21T01:25:15.138Z,57.87
2023-05-21T01:27:43.206Z,57.68
2023-05-21T01:30:12.417Z,58.02
2023-05-21T01:32:46.448Z,58.62
2023-05-21T01:35:18.606Z,58.48
2023-05-21T01:37:52.772Z,58.37
2023-05-21T01:40:27.035Z,59.10
2023-05-21T01:42:55.196Z,58.92
2023-05-21T01:45:25.126Z,58.84
2023-05-21T01:47:55.863Z,59.10
2023-05-21T01:50:25.828Z,59.34
2023-05-21T01:52:55.292Z,59.67
2023-05-21T01:55:25.467Z,59.96
2023-05-21T01:57:54.012Z,60.08
2023-05-21T02:00:22.847Z,60.10
2023-05-21T02:02:51.896Z,60.46
2023-05-21T02:05:20.150Z,60.88
2023-05-21T02:07:48.823Z,61.16
2023-05-21T02:10:16.636Z,61.41
2023-05-21T02:12:46.390Z,61.21
2023-05-21T02:15:18.112Z,61.26
2023-05-21T02:17:46.477Z,61.45
2023-05-21T02:20:14.931Z,61.42
2023-05-21T02:22:44.496Z,62.03
2023-05-21T02:25:13.955Z,61.81
2023-05-21T02:27:42.589Z,61.47
2023-05-21T02:30:13.480Z,61.38
2023-05-21T02:32:43.167Z,61.56
2023-05-21T02:35:12.897Z,61.37
2023-05-21T02:37:41.671Z,61.81
2023-05-21T02:40:11.271Z,61.80
2023-05-21T02:42:40.502Z,62.00
2023-05-21T02:45:10.196Z,61.98
2023-05-21T02:47:39.702Z,62.19
2023-05-21T02:50:09.318Z,61.97
2023-05-21T02:52:37.316Z,62.06
2023-05-21T02:55:05.868Z,62.00
2023-05-21T02:57:33.833Z,61.90
2023-05-21T03:00:01.800Z,62.06
2023-05-21T03:02:30.329Z,62.12
2023-05-21T03:04:59.504Z,62.25
2023-05-21T03:07:27.692Z,62.08
2023-05-21T03:09:55.704Z,61.82
2023-05-21T03:12:23.718Z,62.00
2023-05-21T03:14:52.378Z,62.17
2023-05-21T03:17:20.726Z,62.01
2023-05-21T03:19:49.248Z,62.04
2023-05-21T03:22:20.152Z,62.00
2023-05-21T03:24:48.736Z,61.89
2023-05-21T03:27:16.860Z,61.91
2023-05-21T03:29:44.775Z,62.08
2023-05-21T03:32:12.862Z,62.23
2023-05-21T03:34:42.578Z,61.92
2023-05-21T03:37:10.560Z,62.49
2023-05-21T03:39:39.882Z,62.48
2023-05-21T03:42:07.842Z,62.14
2023-05-21T03:44:35.837Z,61.90
2023-05-21T03:47:03.807Z,61.77
2023-05-21T03:49:31.836Z,61.47
2023-05-21T03:51:59.880Z,61.71
2023-05-21T03:54:27.841Z,61.05
2023-05-21T03:56:57.225Z,61.51
2023-05-21T03:59:25.167Z,61.30
2023-05-21T04:01:53.290Z,61.15
2023-05-21T04:04:21.403Z,60.09
2023-05-21T04:06:49.714Z,60.70
2023-05-21T04:09:17.749Z,60.22
2023-05-21T04:11:45.734Z,59.32
2023-05-21T04:14:15.226Z,58.32
2023-05-21T04:16:44.217Z,58.88
2023-05-21T04:19:12.301Z,58.65
2023-05-21T04:21:40.462Z,58.38
2023-05-21T04:24:08.479Z,58.68
2023-05-21T04:26:36.594Z,58.17
2023-05-21T04:29:05.150Z,57.52
2023-05-21T04:31:34.742Z,58.06
2023-05-21T04:34:02.767Z,57.52
2023-05-21T04:36:30.773Z,57.87
2023-05-21T04:38:58.821Z,57.34
2023-05-21T04:41:26.838Z,57.34
2023-05-21T04:43:55.526Z,57.31
2023-05-21T04:46:26.989Z,56.70
2023-05-21T04:48:56.437Z,56.99
2023-05-21T04:51:24.978Z,56.29
2023-05-21T04:53:54.011Z,57.15
2023-05-21T04:56:23.028Z,55.43
2023-05-21T04:58:51.315Z,56.07
2023-05-21T05:01:20.085Z,56.25
2023-05-21T05:03:48.445Z,55.66
2023-05-21T05:06:18.002Z,56.01
2023-05-21T05:08:46.346Z,55.32
2023-05-21T05:11:14.390Z,55.49
2023-05-21T05:13:42.828Z,54.86
2023-05-21T05:16:13.054Z,54.51
2023-05-21T05:18:41.052Z,53.97
2023-05-21T05:21:09.036Z,53.76
2023-05-21T05:23:38.442Z,54.23
2023-05-21T05:26:06.518Z,54.12
2023-05-21T05:28:34.561Z,54.44
2023-05-21T05:31:02.561Z,53.38
2023-05-21T05:33:30.600Z,54.13
2023-05-21T05:35:58.839Z,55.15
2023-05-21T05:38:27.259Z,55.52
2023-05-21T05:40:56.595Z,54.51
2023-05-21T05:43:26.472Z,54.47
2023-05-21T05:45:54.918Z,53.70
2023-05-21T05:48:22.963Z,54.67
2023-05-21T05:50:54.707Z,54.30
2023-05-21T05:53:22.699Z,53.87
2023-05-21T05:55:50.701Z,53.79
2023-05-21T05:58:20.445Z,52.49
2023-05-21T06:00:48.415Z,53.88
2023-05-21T06:03:16.548Z,54.14
2023-05-21T06:05:44.909Z,53.77
2023-05-21T06:08:12.930Z,54.02
2023-05-21T06:10:40.984Z,53.13
2023-05-21T06:13:08.954Z,52.41
2023-05-21T06:15:39.417Z,51.98
2023-05-21T06:18:07.620Z,52.31
2023-05-21T06:20:35.668Z,52.42
2023-05-21T06:23:03.676Z,52.93
2023-05-21T06:25:31.993Z,52.02
2023-05-21T06:27:59.980Z,52.08
2023-05-21T06:30:27.947Z,51.82
2023-05-21T06:32:57.563Z,51.46
2023-05-21T06:35:25.944Z,51.13
2023-05-21T06:37:53.978Z,52.52
2023-05-21T06:40:21.993Z,52.92
2023-05-21T06:42:50.066Z,51.38
2023-05-21T06:45:18.155Z,50.97
2023-05-21T06:47:46.268Z,51.12
2023-05-21T06:50:15.687Z,50.19
2023-05-21T06:52:43.680Z,50.46
2023-05-21T06:55:11.725Z,49.88
2023-05-21T06:57:39.966Z,49.86
2023-05-21T07:00:10.438Z,50.91
2023-05-21T07:02:38.522Z,49.73
2023-05-21T07:05:07.281Z,48.94
2023-05-21T07:07:39.042Z,49.37
2023-05-21T07:10:08.457Z,48.54
2023-05-21T07:12:36.634Z,48.66
2023-05-21T07:15:04.917Z,48.99
2023-05-21T07:17:32.964Z,48.98
2023-05-21T07:20:01.043Z,48.63
2023-05-21T07:22:29.119Z,49.70
2023-05-21T07:24:58.472Z,47.77
2023-05-21T07:27:26.501Z,49.06
2023-05-21T07:29:54.519Z,49.68
2023-05-21T07:32:22.477Z,49.85
2023-05-21T07:34:52.145Z,47.35
2023-05-21T07:37:21.882Z,46.79
2023-05-21T07:39:49.853Z,47.20
2023-05-21T07:42:19.221Z,46.47
2023-05-21T07:44:47.305Z,46.88
2023-05-21T07:47:15.285Z,47.22
2023-05-21T07:49:43.269Z,46.19
2023-05-21T07:52:11.297Z,46.37
2023-05-21T07:54:39.362Z,47.23
2023-05-21T07:57:07.308Z,48.02
2023-05-21T07:59:36.722Z,46.55
2023-05-21T08:02:04.928Z,47.48
2023-05-21T08:04:32.983Z,47.38
2023-05-21T08:07:01.012Z,46.35
2023-05-21T08:09:29.023Z,46.22
2023-05-21T08:11:56.984Z,45.91
2023-05-21T08:14:24.985Z,46.54
2023-05-21T08:16:54.371Z,46.08
2023-05-21T08:19:22.356Z,45.65
2023-05-21T08:21:52.736Z,44.63
2023-05-21T08:24:24.745Z,44.82
2023-05-21T08:26:52.749Z,44.48
2023-05-21T08:29:20.844Z,43.31
2023-05-21T08:31:48.868Z,44.01
2023-05-21T08:34:18.703Z,43.54
2023-05-21T08:36:48.071Z,43.71
2023-05-21T08:39:16.038Z,43.80
2023-05-21T08:41:49.785Z,42.83
2023-05-21T08:44:22.221Z,42.82
2023-05-21T08:46:52.087Z,42.27
2023-05-21T08:49:28.043Z,41.12
2023-05-21T08:51:56.973Z,41.89
2023-05-21T08:54:25.347Z,41.43
2023-05-21T08:56:54.152Z,40.80
2023-05-21T08:59:23.127Z,41.36
2023-05-21T09:01:52.397Z,40.29
2023-05-21T09:04:22.525Z,39.04
2023-05-21T09:06:52.039Z,39.05
2023-05-21T09:09:27.196Z,38.46
2023-05-21T09:11:55.345Z,39.37
2023-05-21T09:14:25.372Z,39.52
2023-05-21T09:16:53.518Z,38.49
2023-05-21T09:19:23.302Z,37.77
2023-05-21T09:21:53.130Z,38.67
2023-05-21T09:24:23.843Z,38.93
2023-05-21T09:26:52.716Z,38.54
2023-05-21T09:29:20.763Z,37.01
2023-05-21T09:31:48.888Z,37.69
2023-05-21T09:34:17.140Z,36.63
2023-05-21T09:36:47.163Z,35.59
2023-05-21T09:39:29.227Z,36.05
2023-05-21T09:41:58.287Z,35.82
2023-05-21T09:44:26.383Z,36.91
2023-05-21T09:46:59.612Z,35.21
2023-05-21T09:49:28.359Z,36.16
2023-05-21T09:51:58.317Z,34.22
2023-05-21T09:54:32.593Z,33.93
2023-05-21T09:57:02.539Z,33.57
2023-05-21T09:59:37.395Z,33.41
2023-05-21T10:02:19.100Z,33.28
2023-05-21T10:04:50.470Z,32.94
2023-05-21T10:07:26.326Z,32.91
2023-05-21T10:09:56.826Z,32.71
2023-05-21T10:12:25.811Z,31.78
2023-05-21T10:15:01.291Z,32.60
2023-05-21T10:17:29.734Z,32.01
2023-05-21T10:20:00.627Z,31.48
2023-05-21T10:22:30.490Z,31.40
2023-05-21T10:24:59.982Z,33.73
2023-05-21T10:27:32.290Z,32.70
2023-05-21T10:30:01.191Z,30.67
2023-05-21T10:32:29.480Z,32.81
2023-05-21T10:35:00.724Z,31.40
2023-05-21T10:37:31.126Z,32.05
2023-05-21T10:39:59.143Z,31.02
2023-05-21T10:43:01.809Z,31.66
2023-05-21T10:45:43.206Z,30.47
2023-05-21T10:48:30.253Z,31.38
2023-05-21T10:51:16.022Z,28.64
2023-05-21T10:54:07.385Z,31.12
2023-05-21T10:56:40.878Z,29.02
2023-05-21T10:59:21.935Z,29.28
2023-05-21T11:01:52.909Z,28.88
2023-05-21T11:04:23.792Z,28.63
2023-05-21T11:06:52.942Z,27.88
2023-05-21T11:09:22.397Z,27.61
2023-05-21T11:11:52.806Z,27.29
2023-05-21T11:14:36.254Z,28.21
2023-05-21T11:17:05.784Z,25.88
2023-05-21T11:19:36.995Z,27.28
2023-05-21T11:22:09.896Z,27.53
2023-05-21T11:24:42.568Z,28.06
2023-05-21T11:27:10.619Z,29.01
2023-05-21T11:29:44.537Z,27.00
2023-05-21T11:32:15.507Z,28.88
2023-05-21T11:34:46.044Z,27.87
2023-05-21T11:37:34.585Z,27.09
2023-05-21T11:40:30.902Z,26.67
2023-05-21T11:42:58.998Z,27.05
2023-05-21T11:45:32.270Z,27.24
2023-05-21T11:48:01.387Z,27.85
2023-05-21T11:50:33.929Z,28.61
2023-05-21T11:53:02.136Z,27.93
2023-05-21T11:55:33.206Z,28.07
2023-05-21T11:58:01.919Z,27.28
2023-05-21T12:00:29.886Z,27.23
2023-05-21T12:02:59.013Z,27.95
2023-05-21T12:05:27.671Z,26.63
2023-05-21T12:07:56.552Z,29.26
2023-05-21T12:10:24.892Z,26.63
2023-05-21T12:12:57.018Z,28.85
2023-05-21T12:15:27.511Z,28.16
2023-05-21T12:17:56.345Z,27.39
2023-05-21T12:20:24.503Z,26.73
2023-05-21T12:22:52.556Z,27.46
2023-05-21T12:25:21.328Z,26.63
2023-05-21T12:27:52.755Z,26.80
2023-05-21T12:30:22.502Z,27.14
2023-05-21T12:32:50.628Z,26.12
2023-05-21T12:35:21.965Z,25.71
2023-05-21T12:37:51.119Z,27.65
2023-05-21T12:40:19.828Z,26.78
2023-05-21T12:42:48.083Z,25.88
2023-05-21T12:45:18.814Z,25.07
2023-05-21T12:47:56.038Z,27.00
2023-05-21T12:50:24.945Z,26.76
2023-05-21T12:53:02.263Z,26.16
2023-05-21T12:55:32.352Z,27.24
2023-05-21T12:58:05.596Z,26.05
2023-05-21T13:00:37.239Z,26.44
2023-05-21T13:03:07.457Z,26.28
2023-05-21T13:05:36.145Z,26.32
2023-05-21T13:08:06.018Z,27.42
2023-05-21T13:10:34.016Z,27.09
2023-05-21T13:13:02.126Z,28.62
2023-05-21T13:15:30.320Z,27.67
2023-05-21T13:18:01.371Z,25.91
2023-05-21T13:20:31.375Z,24.40
2023-05-21T13:22:59.358Z,25.59
2023-05-21T13:25:29.672Z,24.48
2023-05-21T13:27:58.742Z,25.40
2023-05-21T13:30:26.885Z,25.28
2023-05-21T13:32:55.167Z,25.80
2023-05-21T13:35:23.484Z,25.05
2023-05-21T13:37:52.773Z,24.47
2023-05-21T13:40:21.009Z,22.99
2023-05-21T13:42:50.058Z,22.61
2023-05-21T13:45:19.870Z,22.24
2023-05-21T13:47:48.957Z,22.23
2023-05-21T13:50:17.456Z,22.34
2023-05-21T13:52:46.129Z,22.67
2023-05-21T13:55:16.957Z,21.59
2023-05-21T13:57:46.133Z,23.49
2023-05-21T14:00:16.242Z,21.66
2023-05-21T14:02:45.056Z,20.20
2023-05-21T14:05:13.660Z,19.96
2023-05-21T14:07:42.193Z,19.43
2023-05-21T14:10:11.794Z,21.44
2023-05-21T14:12:42.192Z,19.26
2023-05-21T14:15:13.669Z,17.48
2023-05-21T14:17:42.562Z,17.00
2023-05-21T14:20:16.432Z,15.47
2023-05-21T14:22:45.762Z,16.02
2023-05-21T14:25:13.871Z,15.54
2023-05-21T14:27:43.390Z,14.90
2023-05-21T14:30:12.232Z,14.83
2023-05-21T14:32:40.317Z,15.78
2023-05-21T14:35:08.696Z,16.18
2023-05-21T14:37:36.733Z,16.11
2023-05-21T14:40:05.605Z,16.50
2023-05-21T14:42:33.669Z,16.16
2023-05-21T14:45:17.538Z,14.56
2023-05-21T14:47:47.861Z,13.71
2023-05-21T14:50:35.112Z,13.13
2023-05-21T14:53:05.806Z,12.87
2023-05-21T14:55:36.715Z,12.33
2023-05-21T14:58:05.636Z,12.90
2023-05-21T15:00:36.339Z,13.49
2023-05-21T15:03:05.179Z,14.76
2023-05-21T15:05:33.694Z,13.86
2023-05-21T15:08:04.060Z,13.30
2023-05-21T15:10:32.409Z,12.62
2023-05-21T15:13:00.674Z,11.80
2023-05-21T15:15:28.875Z,11.61
2023-05-21T15:17:58.402Z,11.16
2023-05-21T15:20:28.242Z,10.66
2023-05-21T15:23:08.856Z,8.33
2023-05-21T15:25:44.670Z,8.72
2023-05-21T15:28:13.179Z,8.40
2023-05-21T15:30:41.424Z,7.90
2023-05-21T15:33:12.014Z,7.84
2023-05-21T15:35:40.191Z,7.36
2023-05-21T15:38:10.711Z,7.44
2023-05-21T15:40:41.423Z,7.31
2023-05-21T15:43:09.638Z,7.37
2023-05-21T15:45:38.478Z,7.19
2023-05-21T15:48:07.793Z,7.45
2023-05-21T15:50:38.262Z,7.59
2023-05-21T15:53:06.353Z,7.60
2023-05-21T15:55:35.233Z,7.63
2023-05-21T15:58:05.183Z,7.26
2023-05-21T16:00:35.070Z,7.75
2023-05-21T16:03:04.909Z,7.08
2023-05-21T16:05:33.126Z,7.87
2023-05-21T16:08:02.686Z,8.41
2023-05-21T16:10:30.884Z,9.28
2023-05-21T16:12:59.270Z,10.26
2023-05-21T16:15:28.637Z,11.01
2023-05-21T16:17:56.777Z,11.88
2023-05-21T16:20:24.758Z,12.30
2023-05-21T16:22:52.752Z,13.67
2023-05-21T16:25:22.373Z,14.39
2023-05-21T16:27:50.368Z,15.03
2023-05-21T16:30:18.680Z,15.74
2023-05-21T16:32:46.737Z,16.06
2023-05-21T16:35:14.869Z,15.95
2023-05-21T16:37:42.841Z,16.61
2023-05-21T16:40:11.208Z,17.05
2023-05-21T16:42:41.370Z,17.02
2023-05-21T16:45:10.973Z,17.75
2023-05-21T16:47:39.163Z,17.87
2023-05-21T16:50:08.816Z,17.78
2023-05-21T16:52:36.771Z,17.55
2023-05-21T16:55:05.292Z,17.70
2023-05-21T16:57:33.257Z,18.26
2023-05-21T17:00:04.179Z,19.01
2023-05-21T17:02:32.536Z,18.92
2023-05-21T17:05:00.743Z,19.38
2023-05-21T17:07:28.855Z,19.39
2023-05-21T17:09:56.589Z,18.85
2023-05-21T17:12:24.667Z,19.95
2023-05-21T17:14:53.756Z,19.66
2023-05-21T17:17:25.153Z,20.04
2023-05-21T17:19:53.284Z,20.36
2023-05-21T17:22:21.371Z,20.68
2023-05-21T17:24:49.567Z,20.93
2023-05-21T17:27:17.581Z,20.52
2023-05-21T17:29:45.572Z,20.48
2023-05-21T17:32:13.601Z,20.16
2023-05-21T17:34:43.266Z,20.75
2023-05-21T17:37:11.230Z,21.57
2023-05-21T17:39:39.375Z,21.73
2023-05-21T17:42:07.376Z,21.14
2023-05-21T17:44:35.701Z,21.52
2023-05-21T17:47:03.832Z,20.70
2023-05-21T17:49:31.704Z,21.31
2023-05-21T17:52:03.202Z,21.19
2023-05-21T17:54:31.217Z,20.39
2023-05-21T17:56:59.262Z,20.81
2023-05-21T17:59:27.230Z,20.72
2023-05-21T18:01:55.292Z,20.48
2023-05-21T18:04:23.553Z,21.20
2023-05-21T18:06:51.867Z,19.33
2023-05-21T18:09:21.291Z,18.30
2023-05-21T18:11:49.440Z,18.30
2023-05-21T18:14:17.256Z,17.63
2023-05-21T18:16:45.585Z,16.99
2023-05-21T18:19:13.724Z,16.07
2023-05-21T18:21:41.928Z,16.38
2023-05-21T18:24:10.116Z,15.87
2023-05-21T18:26:39.508Z,16.57
2023-05-21T18:29:07.542Z,16.78
2023-05-21T18:31:35.981Z,17.59
2023-05-21T18:34:04.055Z,17.96
2023-05-21T18:36:38.603Z,18.50
2023-05-21T18:39:07.633Z,19.79
2023-05-21T18:41:35.817Z,20.03
2023-05-21T18:44:06.184Z,20.75
2023-05-21T18:46:34.900Z,20.84
2023-05-21T18:49:04.173Z,20.93
2023-05-21T18:51:33.587Z,21.59
2023-05-21T18:54:02.007Z,22.48
2023-05-21T18:56:31.986Z,23.21
2023-05-21T18:59:00.074Z,24.06
2023-05-21T19:01:29.471Z,24.66
2023-05-21T19:03:57.742Z,26.07
2023-05-21T19:06:27.835Z,27.17
2023-05-21T19:08:56.158Z,28.16
2023-05-21T19:11:27.642Z,29.31
2023-05-21T19:13:55.679Z,29.85
2023-05-21T19:16:23.693Z,30.85
2023-05-21T19:18:53.105Z,31.35
2023-05-21T19:21:21.184Z,31.54
2023-05-21T19:23:53.330Z,32.24
2023-05-21T19:26:22.788Z,32.66
2023-05-21T19:28:53.905Z,33.47
2023-05-21T19:31:23.141Z,34.00
2023-05-21T19:33:53.085Z,34.44
2023-05-21T19:36:22.299Z,34.90
2023-05-21T19:38:53.796Z,35.64
2023-05-21T19:41:22.790Z,36.31
2023-05-21T19:43:51.182Z,36.62
2023-05-21T19:46:20.696Z,37.31
2023-05-21T19:48:49.765Z,37.79
2023-05-21T19:51:19.746Z,38.47
2023-05-21T19:53:47.760Z,38.58
2023-05-21T19:56:16.270Z,38.46
2023-05-21T19:58:47.289Z,38.63
2023-05-21T20:01:17.511Z,38.92
2023-05-21T20:03:46.333Z,39.22
2023-05-21T20:06:15.571Z,39.60
2023-05-21T20:08:45.311Z,39.16
2023-05-21T20:11:13.567Z,39.94
2023-05-21T20:13:42.673Z,39.75
2023-05-21T20:16:12.935Z,38.71
2023-05-21T20:18:41.734Z,39.30
2023-05-21T20:21:09.739Z,39.60
2023-05-21T20:23:40.297Z,39.39
2023-05-21T20:26:09.764Z,40.24
2023-05-21T20:28:38.212Z,40.63
2023-05-21T20:31:06.667Z,40.01
2023-05-21T20:33:39.332Z,41.50
2023-05-21T20:36:08.798Z,41.34
2023-05-21T20:38:38.343Z,41.52
2023-05-21T20:41:06.550Z,42.10
2023-05-21T20:43:37.516Z,42.89
2023-05-21T20:46:05.887Z,42.97
2023-05-21T20:48:33.885Z,42.37
2023-05-21T20:51:03.696Z,43.01
2023-05-21T20:53:32.135Z,43.75
2023-05-21T20:56:01.722Z,43.73
2023-05-21T20:58:30.167Z,44.05
2023-05-21T21:00:59.520Z,43.59
2023-05-21T21:03:30.597Z,44.30
2023-05-21T21:06:01.141Z,45.28
2023-05-21T21:08:29.148Z,45.96
2023-05-21T21:10:57.550Z,45.56
2023-05-21T21:13:25.572Z,45.89
2023-05-21T21:15:53.774Z,47.35
2023-05-21T21:18:23.178Z,47.50
2023-05-21T21:20:51.424Z,47.47
2023-05-21T21:23:19.429Z,46.78
2023-05-21T21:25:47.583Z,46.89
2023-05-21T21:28:15.659Z,47.30
2023-05-21T21:30:44.256Z,47.02
2023-05-21T21:33:14.447Z,47.34
2023-05-21T21:35:44.035Z,47.27
2023-05-21T21:38:12.042Z,46.74
2023-05-21T21:40:40.311Z,47.10
2023-05-21T21:43:08.345Z,46.80
2023-05-21T21:45:36.563Z,47.02
2023-05-21T21:48:04.777Z,47.57
2023-05-21T21:50:32.798Z,48.02
2023-05-21T21:53:03.748Z,47.78
2023-05-21T21:55:33.042Z,48.68
2023-05-21T21:58:01.067Z,49.22
2023-05-21T22:00:29.775Z,49.13
2023-05-21T22:02:58.034Z,48.33
2023-05-21T22:05:26.054Z,48.66
2023-05-21T22:07:54.055Z,49.08
2023-05-21T22:10:23.600Z,49.99
2023-05-21T22:12:51.597Z,50.29
2023-05-21T22:15:22.999Z,51.46
2023-05-21T22:17:52.063Z,53.81
2023-05-21T22:20:22.102Z,51.69
2023-05-21T22:22:52.379Z,51.94
2023-05-21T22:25:21.679Z,52.20
2023-05-21T22:27:51.235Z,52.47
2023-05-21T22:30:19.955Z,52.86
2023-05-21T22:32:49.416Z,53.90
2023-05-21T22:35:17.552Z,56.48
2023-05-21T22:37:45.724Z,56.46
2023-05-21T22:40:13.959Z,55.90
2023-05-21T22:42:41.996Z,56.56
2023-05-21T22:45:12.497Z,55.52
2023-05-21T22:47:40.579Z,54.94
2023-05-21T22:50:10.203Z,55.36
2023-05-21T22:52:38.484Z,55.77
2023-05-21T22:55:08.028Z,55.56
2023-05-21T22:57:36.076Z,56.04
2023-05-21T23:00:04.678Z,56.32
2023-05-21T23:02:33.892Z,57.48
2023-05-21T23:05:01.939Z,56.22
2023-05-21T23:07:29.984Z,57.07
2023-05-21T23:09:58.068Z,57.25
2023-05-21T23:12:26.082Z,57.89
2023-05-21T23:14:54.038Z,57.98
2023-05-21T23:17:22.124Z,56.66
2023-05-21T23:19:52.472Z,57.20
2023-05-21T23:22:20.720Z,57.07
2023-05-21T23:24:49.269Z,57.63
2023-05-21T23:27:17.076Z,57.59
2023-05-21T23:29:45.043Z,57.90
2023-05-21T23:32:13.248Z,58.27
2023-05-21T23:34:42.060Z,57.61
2023-05-21T23:37:11.431Z,59.04
2023-05-21T23:39:39.935Z,59.92
2023-05-21T23:42:08.003Z,60.03
2023-05-21T23:44:36.002Z,59.75
2023-05-21T23:47:03.993Z,60.26
2023-05-21T23:49:31.995Z,60.63
2023-05-21T23:52:00.156Z,60.39
2023-05-21T23:54:29.580Z,61.19
2023-05-21T23:56:57.581Z,61.27
2023-05-21T23:59:25.546Z,61.41
