createdAt,value
2019-02-26T01:56:13.195Z,1.20
2019-02-26T05:27:36.146Z,-1.60
2019-02-26T05:29:14.721Z,-2.40
2019-02-26T05:30:51.336Z,-2.20
2019-02-26T05:32:29.350Z,-2.10
2019-02-26T05:34:02.605Z,-2.10
2019-02-26T05:35:38.747Z,-2.00
2019-02-26T05:37:14.083Z,-2.00
2019-02-26T05:38:49.750Z,-2.00
2019-02-26T05:40:25.668Z,-1.90
2019-02-26T05:42:01.328Z,-1.90
2019-02-26T05:43:39.952Z,-1.90
2019-02-26T05:45:15.146Z,-1.90
2019-02-26T05:46:53.018Z,-1.80
2019-02-26T05:48:27.062Z,-1.80
2019-02-26T05:50:02.701Z,-1.80
2019-02-26T05:51:38.610Z,-1.70
2019-02-26T05:53:13.659Z,-1.70
2019-02-26T05:54:48.719Z,-1.60
2019-02-26T05:56:23.542Z,-1.60
2019-02-26T06:50:36.807Z,-1.50
2019-02-26T06:52:13.542Z,1.10
2019-02-26T06:53:51.684Z,1.30
2019-02-26T07:11:18.912Z,1.60
2019-02-26T07:12:53.737Z,4.30
2019-02-26T07:14:30.231Z,4.50
2019-02-26T07:16:05.668Z,4.70
2019-02-26T07:17:42.528Z,4.90
2019-02-26T07:19:17.368Z,5.10
2019-02-26T07:20:55.026Z,5.30
2019-02-26T07:22:29.972Z,5.60
2019-02-26T07:24:04.809Z,5.60
2019-02-26T07:25:42.163Z,5.90
2019-02-26T07:27:16.144Z,6.20
2019-02-26T07:28:51.196Z,6.50
2019-02-26T07:30:25.997Z,6.60
2019-02-26T07:32:00.786Z,6.60
2019-02-26T07:33:37.811Z,6.70
2019-02-26T08:07:03.743Z,6.90
2019-02-26T08:08:40.159Z,10.80
2019-02-26T08:10:19.273Z,11.00
2019-02-26T08:11:53.814Z,11.20
2019-02-26T08:13:29.891Z,11.30
2019-02-26T08:15:08.566Z,11.20
2019-02-26T08:16:43.319Z,11.10
2019-02-26T08:18:18.110Z,10.90
2019-02-26T08:19:54.467Z,10.60
2019-02-26T08:21:29.746Z,10.40
2019-02-26T08:23:04.628Z,10.30
2019-02-26T08:24:39.671Z,10.60
2019-02-26T08:26:15.520Z,11.00
2019-02-26T08:27:52.134Z,11.30
2019-02-26T08:59:37.214Z,11.70
2019-02-26T09:01:12.324Z,13.80
2019-02-26T09:02:50.551Z,14.30
2019-02-26T09:04:24.151Z,14.60
2019-02-26T09:06:12.413Z,14.90
2019-02-26T09:07:37.551Z,15.40
2019-02-26T09:09:12.722Z,15.70
2019-02-26T09:10:48.656Z,15.80
2019-02-26T09:12:24.745Z,15.80
2019-02-26T09:14:03.969Z,15.80
2019-02-26T09:15:39.053Z,16.00
2019-02-26T09:20:27.244Z,16.20
2019-02-26T09:22:02.110Z,17.40
2019-02-26T09:23:39.748Z,16.90
2019-02-26T09:25:16.324Z,16.70
2019-02-26T09:26:52.078Z,16.50
2019-02-26T09:28:29.437Z,16.40
2019-02-26T09:30:08.463Z,16.10
2019-02-26T09:31:44.717Z,15.70
2019-02-26T09:33:20.125Z,15.20
2019-02-26T09:34:56.958Z,15.00
2019-02-26T09:36:32.896Z,14.70
2019-02-26T09:38:08.384Z,14.90
2019-02-26T09:39:45.296Z,15.20
2019-02-26T09:41:23.790Z,15.70
2019-02-26T09:43:00.292Z,16.00
2019-02-26T09:44:39.965Z,16.10
2019-02-26T09:46:16.912Z,16.00
2019-02-26T09:47:54.363Z,15.70
2019-02-26T09:49:30.890Z,15.40
2019-02-26T09:51:07.021Z,15.10
2019-02-26T09:52:42.045Z,15.10
2019-02-26T09:54:17.836Z,15.10
2019-02-26T09:55:53.632Z,15.00
2019-02-26T09:57:29.024Z,14.80
2019-02-26T09:59:05.137Z,14.40
2019-02-26T10:00:43.114Z,14.60
2019-02-26T10:02:20.117Z,15.00
2019-02-26T10:03:56.093Z,15.30
2019-02-26T10:05:32.376Z,15.80
2019-02-26T10:07:09.401Z,15.90
2019-02-26T10:08:46.003Z,15.80
2019-02-26T10:10:20.959Z,15.60
2019-02-26T10:11:56.108Z,15.30
2019-02-26T10:13:31.196Z,15.10
2019-02-26T10:15:07.332Z,14.90
2019-02-26T10:17:01.174Z,14.60
2019-02-26T10:18:36.240Z,14.40
2019-02-26T10:20:14.408Z,14.40
2019-02-26T10:21:49.432Z,14.50
2019-02-26T10:23:29.065Z,14.80
2019-02-26T10:25:05.772Z,15.40
2019-02-26T10:26:43.351Z,16.10
2019-02-26T10:28:21.006Z,16.80
2019-02-26T10:29:56.593Z,17.10
2019-02-26T10:31:33.602Z,17.50
2019-02-26T10:33:10.140Z,17.80
2019-02-26T10:34:44.978Z,18.10
2019-02-26T10:36:19.968Z,18.10
2019-02-26T10:37:57.065Z,18.20
2019-02-26T10:39:32.284Z,17.80
2019-02-26T10:41:07.196Z,17.10
2019-02-26T10:42:42.261Z,16.60
2019-02-26T10:44:17.114Z,16.30
2019-02-26T10:45:52.915Z,16.30
2019-02-26T10:47:29.908Z,16.10
2019-02-26T10:49:05.365Z,16.50
2019-02-26T10:50:42.617Z,16.70
2019-02-26T10:52:30.588Z,17.00
2019-02-26T10:54:12.175Z,17.40
2019-02-26T10:55:45.425Z,17.70
2019-02-26T10:57:26.976Z,17.90
2019-02-26T10:59:03.549Z,18.20
2019-02-26T11:00:38.568Z,18.10
2019-02-26T11:02:14.562Z,18.30
2019-02-26T11:03:52.859Z,18.80
2019-02-26T11:05:27.001Z,19.20
2019-02-26T11:07:04.961Z,19.40
2019-02-26T11:08:38.923Z,19.10
2019-02-26T11:10:14.596Z,18.60
2019-02-26T11:11:50.834Z,17.90
2019-02-26T11:13:25.987Z,17.30
2019-02-26T11:15:02.440Z,17.20
2019-02-26T11:16:39.075Z,17.30
2019-02-26T11:18:15.103Z,17.40
2019-02-26T11:19:55.552Z,17.60
2019-02-26T11:21:31.045Z,17.70
2019-02-26T11:23:08.946Z,17.70
2019-02-26T11:24:43.547Z,17.80
2019-02-26T11:26:18.924Z,17.80
2019-02-26T11:27:53.834Z,18.20
2019-02-26T11:29:30.467Z,18.60
2019-02-26T11:31:06.111Z,18.70
2019-02-26T11:32:42.268Z,18.50
2019-02-26T11:34:17.091Z,18.80
2019-02-26T11:35:52.384Z,18.70
2019-02-26T11:37:29.409Z,18.40
2019-02-26T11:39:06.813Z,18.10
2019-02-26T11:40:42.491Z,17.90
2019-02-26T11:42:18.653Z,18.10
2019-02-26T11:43:53.790Z,18.40
2019-02-26T11:45:28.637Z,18.50
2019-02-26T11:47:03.772Z,18.20
2019-02-26T11:48:38.673Z,17.70
2019-02-26T11:50:15.983Z,17.30
2019-02-26T11:51:51.291Z,16.80
2019-02-26T11:53:30.788Z,16.70
2019-02-26T11:55:08.557Z,16.80
2019-02-26T11:59:59.484Z,17.00
2019-02-26T12:03:10.922Z,16.60
2019-02-26T12:15:55.916Z,16.30
2019-02-26T12:17:31.022Z,15.90
2019-02-26T12:19:07.937Z,15.50
2019-02-26T12:20:43.491Z,15.40
2019-02-26T12:22:20.429Z,15.40
2019-02-26T12:23:57.916Z,15.40
2019-02-26T12:25:32.505Z,15.40
2019-02-26T12:27:09.739Z,15.40
2019-02-26T12:28:44.324Z,15.50
2019-02-26T12:30:20.757Z,15.40
2019-02-26T12:31:57.791Z,15.30
2019-02-26T12:33:32.658Z,15.30
2019-02-26T12:35:08.729Z,15.10
2019-02-26T12:36:44.598Z,15.00
2019-02-26T12:38:21.390Z,14.90
2019-02-26T12:39:57.865Z,14.80
2019-02-26T12:41:35.921Z,14.80
2019-02-26T12:43:11.770Z,14.80
2019-02-26T12:44:46.103Z,14.80
2019-02-26T12:46:21.744Z,14.90
2019-02-26T12:47:57.438Z,14.80
2019-02-26T12:49:34.988Z,14.70
2019-02-26T12:51:09.317Z,14.60
2019-02-26T12:52:45.439Z,14.60
2019-02-26T12:54:20.916Z,14.50
2019-02-26T12:55:56.633Z,14.60
2019-02-26T12:57:32.931Z,14.70
2019-02-26T12:59:07.811Z,14.90
2019-02-26T13:00:42.629Z,14.90
2019-02-26T13:02:20.641Z,15.10
2019-02-26T13:03:55.117Z,15.00
2019-02-26T13:05:30.317Z,15.00
2019-02-26T13:07:08.384Z,15.10
2019-02-26T13:08:42.708Z,15.10
2019-02-26T13:10:22.205Z,15.40
2019-02-26T13:12:02.469Z,15.60
2019-02-26T13:13:34.142Z,15.60
2019-02-26T13:15:12.441Z,15.40
2019-02-26T13:16:48.863Z,15.40
2019-02-26T13:18:24.263Z,15.40
2019-02-26T13:20:01.677Z,15.50
2019-02-26T13:21:35.572Z,15.50
2019-02-26T13:23:20.580Z,15.40
2019-02-26T13:24:46.932Z,15.20
2019-02-26T13:26:22.685Z,15.00
2019-02-26T13:27:57.464Z,14.80
2019-02-26T13:29:32.750Z,14.60
2019-02-26T13:31:08.770Z,14.60
2019-02-26T13:32:56.348Z,14.50
2019-02-26T13:34:20.592Z,14.30
2019-02-26T13:35:58.792Z,14.20
2019-02-26T13:37:35.546Z,14.30
2019-02-26T13:39:09.573Z,14.30
2019-02-26T13:40:44.355Z,14.30
2019-02-26T13:42:19.723Z,14.30
2019-02-26T13:43:54.653Z,14.30
2019-02-26T13:45:29.974Z,14.40
2019-02-26T13:47:05.002Z,14.40
2019-02-26T13:48:39.797Z,14.40
2019-02-26T13:50:24.381Z,14.50
2019-02-26T13:51:59.176Z,14.60
2019-02-26T13:53:34.227Z,14.70
2019-02-26T13:55:10.597Z,14.70
2019-02-26T13:56:45.645Z,14.60
2019-02-26T13:58:20.541Z,14.60
2019-02-26T13:59:55.595Z,14.50
2019-02-26T14:01:30.756Z,14.40
2019-02-26T14:03:06.167Z,14.40
2019-02-26T14:04:40.933Z,14.40
2019-02-26T14:06:15.905Z,14.40
2019-02-26T14:07:51.353Z,14.50
2019-02-26T14:09:26.373Z,14.40
2019-02-26T14:11:01.175Z,14.50
2019-02-26T14:12:36.796Z,14.50
2019-02-26T14:14:11.690Z,14.50
2019-02-26T14:15:46.549Z,14.50
2019-02-26T14:17:21.360Z,14.60
2019-02-26T14:18:56.453Z,14.60
2019-02-26T14:20:31.325Z,14.70
2019-02-26T14:22:06.411Z,14.70
2019-02-26T14:23:41.801Z,14.70
2019-02-26T14:25:16.730Z,14.60
2019-02-26T14:26:51.563Z,14.60
2019-02-26T14:28:26.633Z,14.50
2019-02-26T14:30:01.419Z,14.40
2019-02-26T14:31:36.985Z,14.20
2019-02-26T14:33:11.810Z,14.20
2019-02-26T14:34:46.847Z,14.10
2019-02-26T14:36:21.644Z,14.20
2019-02-26T14:37:56.431Z,14.00
2019-02-26T14:39:31.254Z,14.00
2019-02-26T14:41:06.067Z,14.00
2019-02-26T14:42:41.099Z,14.00
2019-02-26T14:44:15.892Z,13.90
2019-02-26T14:45:51.091Z,13.80
2019-02-26T14:47:25.949Z,13.80
2019-02-26T14:49:01.203Z,13.80
2019-02-26T14:52:34.067Z,13.70
2019-02-26T14:54:08.959Z,13.60
2019-02-26T14:55:43.796Z,13.50
2019-02-26T14:57:18.811Z,13.50
2019-02-26T14:58:55.261Z,13.60
2019-02-26T15:00:30.266Z,13.50
2019-02-26T15:02:05.138Z,13.40
2019-02-26T15:03:40.508Z,13.30
2019-02-26T15:05:16.215Z,13.30
2019-02-26T15:06:50.990Z,13.20
2019-02-26T15:08:26.037Z,13.20
2019-02-26T15:10:01.451Z,13.10
2019-02-26T15:11:36.263Z,13.10
2019-02-26T15:13:12.467Z,13.10
2019-02-26T15:14:48.816Z,13.00
2019-02-26T15:16:23.811Z,13.00
2019-02-26T15:17:58.602Z,12.90
2019-02-26T15:19:33.446Z,12.80
2019-02-26T15:21:08.541Z,12.80
2019-02-26T15:22:43.365Z,12.70
2019-02-26T15:24:18.656Z,12.70
2019-02-26T15:25:53.492Z,12.70
2019-02-26T15:27:35.935Z,12.60
2019-02-26T15:29:04.922Z,12.50
2019-02-26T15:30:39.692Z,12.40
2019-02-26T15:32:14.908Z,12.30
2019-02-26T15:33:50.434Z,12.30
2019-02-26T15:35:25.753Z,12.20
2019-02-26T15:37:00.878Z,12.10
2019-02-26T15:38:35.681Z,12.10
2019-02-26T15:40:12.165Z,12.10
2019-02-26T15:41:48.279Z,12.20
2019-02-26T15:43:24.520Z,12.10
2019-02-26T15:45:00.376Z,12.00
2019-02-26T15:46:35.627Z,12.00
2019-02-26T15:49:13.874Z,12.00
2019-02-26T15:55:34.749Z,12.00
2019-02-26T15:57:10.134Z,11.70
2019-02-26T15:58:45.001Z,11.60
2019-02-26T16:00:21.233Z,11.60
2019-02-26T16:01:56.083Z,11.50
2019-02-26T16:03:30.954Z,11.50
2019-02-26T16:20:58.170Z,11.40
2019-02-26T16:22:33.057Z,11.20
2019-02-26T16:24:08.165Z,11.20
2019-02-26T16:25:43.190Z,11.20
2019-02-26T16:27:19.833Z,11.20
2019-02-26T16:28:56.411Z,11.20
2019-02-26T16:30:31.499Z,11.10
2019-02-26T16:32:06.291Z,11.10
2019-02-26T16:33:41.126Z,11.10
2019-02-26T16:35:16.479Z,11.00
2019-02-26T16:36:51.528Z,10.90
2019-02-26T16:38:26.563Z,10.80
2019-02-26T16:40:01.394Z,10.70
2019-02-26T16:41:38.321Z,10.60
2019-02-26T16:43:14.801Z,10.60
2019-02-26T16:44:49.834Z,10.50
2019-02-26T16:46:25.217Z,10.40
2019-02-26T16:48:00.325Z,10.40
2019-02-26T16:49:35.880Z,10.30
2019-02-26T16:51:10.743Z,10.20
2019-02-26T16:52:45.628Z,10.10
2019-02-26T16:54:20.743Z,10.10
2019-02-26T16:55:56.236Z,10.10
2019-02-26T16:57:31.279Z,10.00
2019-02-26T16:59:07.837Z,9.90
2019-02-26T17:00:43.094Z,9.80
2019-02-26T17:02:18.146Z,9.70
2019-02-26T17:03:52.944Z,9.70
2019-02-26T17:05:27.780Z,9.60
2019-02-26T17:07:03.086Z,9.60
2019-02-26T17:08:37.984Z,9.60
2019-02-26T17:10:15.443Z,9.50
2019-02-26T17:11:50.361Z,9.50
2019-02-26T17:13:25.386Z,9.50
2019-02-26T17:15:00.746Z,9.50
2019-02-26T17:16:35.772Z,9.40
2019-02-26T17:18:10.739Z,9.40
2019-02-26T17:19:48.360Z,9.30
2019-02-26T17:21:22.397Z,9.20
2019-02-26T17:22:57.178Z,9.20
2019-02-26T17:24:32.243Z,9.10
2019-02-26T17:26:07.036Z,9.10
2019-02-26T17:27:42.142Z,9.10
2019-02-26T17:29:17.512Z,9.00
2019-02-26T17:30:53.263Z,8.90
2019-02-26T17:32:28.049Z,8.90
2019-02-26T17:34:02.840Z,8.90
2019-02-26T17:35:37.627Z,9.00
2019-02-26T17:37:12.445Z,9.10
2019-02-26T17:38:51.470Z,9.00
2019-02-26T17:40:23.903Z,9.10
2019-02-26T17:41:58.684Z,9.00
2019-02-26T17:43:34.353Z,8.90
2019-02-26T17:45:12.465Z,8.90
2019-02-26T17:46:47.577Z,8.80
2019-02-26T17:48:22.440Z,8.80
2019-02-26T17:49:57.246Z,8.80
2019-02-26T17:51:32.354Z,8.80
2019-02-26T17:53:07.692Z,8.70
2019-02-26T17:54:42.477Z,8.70
2019-02-26T17:56:17.295Z,8.70
2019-02-26T17:57:52.166Z,8.60
2019-02-26T17:59:26.990Z,8.60
2019-02-26T18:01:01.790Z,8.50
2019-02-26T18:02:37.253Z,8.40
2019-02-26T18:04:12.369Z,8.50
2019-02-26T18:20:01.416Z,8.40
2019-02-26T18:21:36.634Z,8.00
2019-02-26T18:23:13.211Z,7.90
2019-02-26T18:24:51.086Z,7.90
2019-02-26T18:26:26.115Z,7.80
2019-02-26T18:28:01.016Z,7.70
2019-02-26T18:29:36.199Z,7.60
2019-02-26T18:31:11.045Z,7.50
2019-02-26T18:32:50.293Z,7.40
2019-02-26T18:34:23.226Z,7.40
2019-02-26T18:35:59.340Z,7.30
2019-02-26T18:37:34.236Z,7.10
2019-02-26T18:39:11.202Z,7.00
2019-02-26T23:51:37.272Z,4.90
