createdAt,value
2019-06-01T00:01:09.559Z,5.50
2019-06-01T00:03:38.840Z,6.10
2019-06-01T00:06:08.243Z,5.70
2019-06-01T00:08:39.775Z,5.67
2019-06-01T00:11:08.658Z,6.03
2019-06-01T00:13:39.377Z,5.30
2019-06-01T00:16:08.855Z,6.73
2019-06-01T00:18:38.178Z,6.10
2019-06-01T00:21:07.443Z,5.57
2019-06-01T00:23:36.906Z,5.60
2019-06-01T00:26:06.194Z,6.40
2019-06-01T00:28:35.473Z,6.27
2019-06-01T00:31:04.849Z,5.77
2019-06-01T00:33:34.147Z,6.23
2019-06-01T00:36:03.499Z,6.30
2019-06-01T00:38:32.845Z,6.40
2019-06-01T00:41:02.120Z,7.30
2019-06-01T00:43:31.407Z,7.20
2019-06-01T00:46:00.696Z,6.57
2019-06-01T00:48:30.145Z,7.50
2019-06-01T00:50:59.403Z,7.93
2019-06-01T00:53:28.721Z,7.47
2019-06-01T00:55:58.027Z,7.70
2019-06-01T00:58:27.454Z,7.27
2019-06-01T01:00:56.816Z,7.23
2019-06-01T01:03:26.107Z,6.83
2019-06-01T01:05:55.480Z,6.47
2019-06-01T01:08:24.781Z,6.00
2019-06-01T01:10:55.096Z,5.57
2019-06-01T01:13:25.896Z,5.83
2019-06-01T01:15:55.555Z,6.17
2019-06-01T01:18:25.151Z,6.87
2019-06-01T01:20:54.419Z,6.43
2019-06-01T01:23:23.690Z,7.23
2019-06-01T01:25:53.003Z,6.50
2019-06-01T01:28:24.017Z,6.90
2019-06-01T01:31:08.417Z,7.03
2019-06-01T01:33:24.509Z,6.23
2019-06-01T01:35:54.214Z,6.93
2019-06-01T01:38:23.639Z,6.83
2019-06-01T01:40:54.099Z,6.10
2019-06-01T01:43:23.637Z,7.13
2019-06-01T01:45:53.032Z,7.40
2019-06-01T01:48:22.334Z,7.47
2019-06-01T02:05:23.970Z,6.97
2019-06-01T02:08:27.243Z,6.80
2019-06-01T02:21:18.498Z,8.40
2019-06-01T02:25:16.256Z,8.10
2019-06-01T02:30:36.073Z,7.77
2019-06-01T02:33:05.579Z,8.33
2019-06-01T02:35:34.960Z,7.70
2019-06-01T02:38:05.859Z,8.20
2019-06-01T02:40:36.863Z,8.90
2019-06-01T02:43:06.959Z,7.50
2019-06-01T02:45:36.715Z,8.47
2019-06-01T02:48:06.989Z,9.03
2019-06-01T02:50:36.505Z,8.53
2019-06-01T02:53:07.706Z,8.07
2019-06-01T02:55:36.991Z,8.57
2019-06-01T02:58:06.749Z,8.60
2019-06-01T03:01:29.886Z,7.53
2019-06-01T03:03:59.665Z,7.87
2019-06-01T03:06:31.749Z,8.03
2019-06-01T03:09:03.853Z,7.27
2019-06-01T03:11:36.111Z,7.60
2019-06-01T03:14:08.931Z,7.20
2019-06-01T03:16:42.867Z,6.80
2019-06-01T03:19:13.721Z,6.63
2019-06-01T03:21:47.077Z,6.73
2019-06-01T03:24:16.355Z,7.17
2019-06-01T03:26:47.099Z,6.53
2019-06-01T03:29:19.562Z,6.63
2019-06-01T03:31:48.922Z,5.87
2019-06-01T03:34:18.328Z,6.50
2019-06-01T03:36:47.759Z,6.83
2019-06-01T03:39:17.030Z,6.57
2019-06-01T03:41:46.730Z,6.77
2019-06-01T03:44:16.023Z,6.60
2019-06-01T03:46:45.392Z,6.93
2019-06-01T03:49:14.814Z,6.73
2019-06-01T03:51:44.218Z,6.57
2019-06-01T03:54:13.646Z,7.07
2019-06-01T03:56:42.966Z,6.17
2019-06-01T03:59:12.346Z,7.60
2019-06-01T04:01:41.666Z,7.20
2019-06-01T04:04:11.292Z,7.63
2019-06-01T04:06:40.772Z,8.13
2019-06-01T04:09:10.236Z,7.00
2019-06-01T04:11:39.592Z,6.77
2019-06-01T04:14:09.859Z,6.87
2019-06-01T04:16:42.434Z,7.83
2019-06-01T04:19:12.333Z,8.17
2019-06-01T04:21:41.601Z,8.20
2019-06-01T04:24:12.357Z,7.80
2019-06-01T04:26:41.820Z,7.73
2019-06-01T04:29:12.416Z,7.57
2019-06-01T04:31:42.022Z,8.07
2019-06-01T04:34:11.306Z,8.20
2019-06-01T04:36:40.608Z,9.33
2019-06-01T04:39:09.927Z,7.63
2019-06-01T04:41:39.197Z,8.40
2019-06-01T04:44:08.477Z,7.93
2019-06-01T04:46:37.785Z,8.13
2019-06-01T04:49:07.068Z,7.40
2019-06-01T04:51:36.407Z,8.37
2019-06-01T04:54:06.878Z,8.67
2019-06-01T04:56:36.539Z,8.20
2019-06-01T04:59:06.818Z,7.87
2019-06-01T05:01:36.351Z,7.07
2019-06-01T05:04:07.001Z,7.80
2019-06-01T05:06:36.487Z,7.87
2019-06-01T05:09:09.171Z,7.83
2019-06-01T05:11:38.655Z,8.13
2019-06-01T05:14:08.047Z,7.27
2019-06-01T05:16:37.480Z,8.30
2019-06-01T05:19:07.984Z,8.80
2019-06-01T05:21:37.366Z,7.37
2019-06-01T05:24:06.707Z,7.73
2019-06-01T05:26:36.082Z,7.50
2019-06-01T05:29:05.703Z,7.57
2019-06-01T05:31:35.051Z,7.40
2019-06-01T05:34:04.457Z,7.47
2019-06-01T05:36:33.845Z,7.70
2019-06-01T05:39:03.115Z,7.23
2019-06-01T05:41:32.482Z,7.43
2019-06-01T05:44:01.798Z,7.20
2019-06-01T05:46:31.065Z,7.53
2019-06-01T05:49:00.370Z,7.57
2019-06-01T05:51:29.740Z,7.53
2019-06-01T05:53:59.006Z,6.73
2019-06-01T05:56:28.361Z,7.00
2019-06-01T05:58:57.709Z,7.90
2019-06-01T06:01:26.991Z,8.13
2019-06-01T06:03:56.309Z,8.17
2019-06-01T06:06:25.619Z,8.30
2019-06-01T06:08:54.927Z,8.53
2019-06-01T06:11:24.250Z,8.57
2019-06-01T06:13:55.023Z,8.13
2019-06-01T06:16:24.342Z,7.73
2019-06-01T06:18:53.748Z,7.90
2019-06-01T06:21:23.177Z,7.60
2019-06-01T06:23:52.517Z,9.13
2019-06-01T06:26:22.723Z,8.30
2019-06-01T06:28:52.204Z,8.17
2019-06-01T06:31:21.549Z,8.87
2019-06-01T06:33:56.768Z,7.83
2019-06-01T06:36:22.133Z,8.10
2019-06-01T06:38:51.399Z,8.40
2019-06-01T06:41:20.683Z,8.37
2019-06-01T06:43:50.219Z,8.93
2019-06-01T06:46:20.676Z,7.83
2019-06-01T06:48:50.154Z,7.73
2019-06-01T06:51:19.550Z,9.23
2019-06-01T06:53:48.818Z,7.97
2019-06-01T06:56:18.181Z,7.37
2019-06-01T06:58:47.534Z,7.67
2019-06-01T07:01:17.042Z,7.90
2019-06-01T07:03:46.478Z,7.20
2019-06-01T07:06:15.920Z,6.97
2019-06-01T07:08:48.673Z,7.93
2019-06-01T07:11:16.292Z,7.57
2019-06-01T07:13:45.708Z,7.63
2019-06-01T07:16:15.033Z,7.10
2019-06-01T07:18:44.317Z,7.93
2019-06-01T07:21:13.634Z,8.73
2019-06-01T07:23:42.984Z,7.27
2019-06-01T07:26:12.371Z,6.97
2019-06-01T07:28:44.518Z,6.33
2019-06-01T07:31:12.774Z,6.93
2019-06-01T07:33:42.105Z,6.67
2019-06-01T07:36:11.453Z,6.97
2019-06-01T07:38:40.739Z,7.80
2019-06-01T07:41:10.114Z,7.00
2019-06-01T07:43:39.473Z,7.03
2019-06-01T07:46:08.790Z,6.57
2019-06-01T07:48:38.063Z,7.07
2019-06-01T07:51:07.357Z,7.73
2019-06-01T07:53:36.665Z,6.43
2019-06-01T07:56:05.942Z,8.17
2019-06-01T07:58:35.275Z,7.33
2019-06-01T08:01:05.038Z,7.70
2019-06-01T08:03:35.075Z,6.50
2019-06-01T08:06:04.790Z,6.97
2019-06-01T08:08:34.213Z,7.07
2019-06-01T08:11:03.499Z,7.40
2019-06-01T08:13:35.500Z,7.10
2019-06-01T08:16:03.867Z,6.97
2019-06-01T08:18:33.167Z,7.30
2019-06-01T08:21:02.567Z,7.27
2019-06-01T08:23:32.493Z,7.17
2019-06-01T08:26:01.998Z,6.77
2019-06-01T08:28:32.651Z,7.80
2019-06-01T08:31:02.087Z,6.90
2019-06-01T08:33:34.508Z,7.00
2019-06-01T08:36:02.791Z,7.67
2019-06-01T08:38:32.073Z,6.50
2019-06-01T08:41:01.369Z,6.33
2019-06-01T08:43:31.790Z,6.70
2019-06-01T08:46:01.205Z,6.70
2019-06-01T08:48:31.850Z,6.40
2019-06-01T08:51:01.378Z,5.93
2019-06-01T08:53:30.665Z,6.03
2019-06-01T08:55:59.946Z,5.13
2019-06-01T08:58:30.378Z,5.53
2019-06-01T09:00:59.728Z,5.50
2019-06-01T09:03:29.771Z,5.67
2019-06-01T09:05:59.398Z,6.60
2019-06-01T09:08:28.935Z,6.13
2019-06-01T09:10:59.629Z,5.97
2019-06-01T09:13:29.118Z,5.27
2019-06-01T09:15:58.675Z,4.93
2019-06-01T09:18:27.940Z,5.53
2019-06-01T09:20:57.321Z,5.70
2019-06-01T09:23:27.606Z,5.37
2019-06-01T09:25:57.070Z,5.40
2019-06-01T09:28:27.747Z,5.53
2019-06-01T09:30:57.167Z,5.40
2019-06-01T09:33:26.502Z,5.43
2019-06-01T09:35:56.560Z,4.83
2019-06-01T09:38:27.525Z,5.50
2019-06-01T09:40:57.003Z,4.30
2019-06-01T09:43:26.547Z,4.70
2019-06-01T09:45:55.977Z,4.90
2019-06-01T09:48:25.338Z,4.43
2019-06-01T09:50:54.781Z,4.50
2019-06-01T09:53:24.109Z,4.17
2019-06-01T09:55:53.578Z,4.17
2019-06-01T09:58:23.029Z,4.20
2019-06-01T10:00:52.429Z,3.70
2019-06-01T10:03:21.795Z,3.20
2019-06-01T10:06:01.525Z,2.80
2019-06-01T10:08:22.144Z,3.17
2019-06-01T10:10:51.434Z,2.73
2019-06-01T10:13:20.946Z,2.40
2019-06-01T10:15:50.214Z,2.33
2019-06-01T10:18:19.476Z,2.47
2019-06-01T10:20:48.942Z,4.07
2019-06-01T10:23:18.205Z,3.00
2019-06-01T10:25:47.515Z,2.30
2019-06-01T10:28:16.832Z,2.27
2019-06-01T10:30:46.136Z,2.73
2019-06-01T10:33:15.441Z,2.93
2019-06-01T10:35:44.762Z,2.50
2019-06-01T10:38:14.378Z,2.40
2019-06-01T10:40:43.691Z,2.80
2019-06-01T10:43:12.991Z,2.53
2019-06-01T10:45:42.449Z,2.90
2019-06-01T10:48:11.740Z,2.37
2019-06-01T10:50:42.541Z,2.33
2019-06-01T10:53:11.925Z,2.60
2019-06-01T10:55:42.367Z,2.47
2019-06-01T10:58:11.914Z,2.43
2019-06-01T11:00:47.772Z,2.43
2019-06-01T11:03:12.283Z,2.47
2019-06-01T11:05:42.881Z,2.17
2019-06-01T11:08:12.283Z,2.27
2019-06-01T11:10:41.561Z,2.60
2019-06-01T11:13:11.227Z,2.13
2019-06-01T11:15:41.217Z,2.13
2019-06-01T11:18:10.654Z,2.10
2019-06-01T11:20:39.985Z,2.67
2019-06-01T11:23:09.312Z,2.13
2019-06-01T11:25:39.644Z,2.20
2019-06-01T11:28:09.053Z,2.20
2019-06-01T11:30:38.335Z,2.50
2019-06-01T11:33:07.612Z,2.13
2019-06-01T11:35:37.203Z,2.60
2019-06-01T11:38:06.546Z,2.33
2019-06-01T11:40:36.444Z,2.57
2019-06-01T11:43:05.900Z,2.33
2019-06-01T11:45:35.177Z,2.63
2019-06-01T11:48:04.521Z,2.50
2019-06-01T11:50:35.176Z,3.00
2019-06-01T11:53:04.594Z,2.70
2019-06-01T11:55:35.056Z,2.43
2019-06-01T11:58:04.533Z,2.10
2019-06-01T12:00:33.858Z,2.60
2019-06-01T12:03:03.488Z,2.80
2019-06-01T12:05:32.945Z,2.63
2019-06-01T12:08:02.290Z,2.67
2019-06-01T12:10:31.566Z,3.53
2019-06-01T12:13:00.861Z,2.50
2019-06-01T12:15:30.134Z,2.87
2019-06-01T12:17:59.635Z,2.50
2019-06-01T12:20:29.016Z,2.53
2019-06-01T12:22:58.295Z,2.50
2019-06-01T12:25:27.713Z,2.40
2019-06-01T12:27:57.014Z,2.33
2019-06-01T12:30:26.295Z,2.10
2019-06-01T12:32:55.613Z,2.63
2019-06-01T12:35:24.894Z,2.67
2019-06-01T12:38:05.288Z,2.60
2019-06-01T12:40:25.197Z,2.33
2019-06-01T12:42:54.479Z,2.40
2019-06-01T12:45:23.946Z,2.53
2019-06-01T12:47:57.719Z,2.80
2019-06-01T12:50:24.322Z,2.63
2019-06-01T12:52:53.624Z,2.40
2019-06-01T12:55:23.024Z,2.37
2019-06-01T12:57:52.662Z,2.40
2019-06-01T13:00:22.138Z,2.40
2019-06-01T13:03:03.366Z,2.50
2019-06-01T13:05:22.505Z,2.83
2019-06-01T13:08:00.738Z,2.77
2019-06-01T13:10:22.912Z,2.50
2019-06-01T13:12:52.325Z,2.70
2019-06-01T13:15:22.120Z,2.67
2019-06-01T13:17:51.559Z,2.67
2019-06-01T13:20:21.173Z,2.67
2019-06-01T13:22:51.816Z,2.30
2019-06-01T13:25:21.257Z,2.47
2019-06-01T13:27:50.697Z,2.23
2019-06-01T13:30:20.247Z,2.50
2019-06-01T13:32:50.774Z,2.97
2019-06-01T13:35:20.190Z,2.67
2019-06-01T13:37:50.780Z,2.33
2019-06-01T13:40:20.378Z,2.20
2019-06-01T13:42:51.095Z,2.40
2019-06-01T13:45:20.767Z,2.30
2019-06-01T13:47:50.135Z,2.50
2019-06-01T13:50:19.443Z,2.30
2019-06-01T13:52:49.941Z,2.90
2019-06-01T13:55:19.449Z,2.47
2019-06-01T13:57:48.846Z,2.10
2019-06-01T14:00:29.720Z,2.53
2019-06-01T14:02:52.845Z,2.50
2019-06-01T14:05:20.359Z,2.37
2019-06-01T14:07:49.704Z,2.27
2019-06-01T14:10:19.073Z,2.20
2019-06-01T14:12:49.363Z,2.30
2019-06-01T14:15:19.029Z,2.10
2019-06-01T14:17:48.399Z,2.30
2019-06-01T14:20:17.779Z,2.33
2019-06-01T14:22:47.629Z,2.20
2019-06-01T14:25:17.189Z,2.80
2019-06-01T14:27:48.021Z,2.20
2019-06-01T14:30:18.340Z,2.90
2019-06-01T14:32:48.831Z,2.43
2019-06-01T14:35:18.238Z,2.30
2019-06-01T14:37:48.694Z,2.13
2019-06-01T14:40:18.454Z,2.20
2019-06-01T14:42:48.968Z,2.17
2019-06-01T14:45:19.879Z,2.13
2019-06-01T14:47:49.403Z,2.10
2019-06-01T14:50:18.746Z,2.20
2019-06-01T14:52:48.113Z,2.10
2019-06-01T14:55:18.566Z,2.60
2019-06-01T14:57:48.509Z,2.30
2019-06-01T15:00:18.747Z,2.90
2019-06-01T15:02:48.285Z,2.20
2019-06-01T15:05:20.484Z,2.13
2019-06-01T15:07:50.184Z,2.00
2019-06-01T15:10:19.736Z,2.00
2019-06-01T15:12:54.547Z,2.30
2019-06-01T15:15:20.442Z,2.47
2019-06-01T15:17:49.777Z,2.63
2019-06-01T15:20:19.082Z,2.47
2019-06-01T15:22:49.924Z,2.30
2019-06-01T15:25:19.446Z,2.60
2019-06-01T15:27:48.740Z,2.27
2019-06-01T15:30:18.589Z,2.03
2019-06-01T15:32:47.954Z,2.20
2019-06-01T15:35:17.339Z,2.40
2019-06-01T15:37:46.783Z,2.30
2019-06-01T15:40:16.258Z,2.40
2019-06-01T15:42:45.550Z,2.20
2019-06-01T15:45:15.518Z,2.20
2019-06-01T15:47:45.041Z,2.40
2019-06-01T15:50:15.563Z,2.17
2019-06-01T15:52:45.483Z,2.40
2019-06-01T15:55:14.943Z,2.93
2019-06-01T15:57:44.710Z,2.30
2019-06-01T16:00:14.207Z,2.17
2019-06-01T16:02:43.476Z,2.10
2019-06-01T16:05:14.103Z,2.17
2019-06-01T16:07:43.427Z,2.40
2019-06-01T16:10:12.821Z,2.30
2019-06-01T16:12:42.187Z,2.40
2019-06-01T16:15:12.130Z,2.17
2019-06-01T16:17:41.408Z,2.03
2019-06-01T16:20:12.178Z,2.17
2019-06-01T16:22:41.500Z,1.93
2019-06-01T16:25:11.138Z,1.67
2019-06-01T16:27:40.451Z,1.90
2019-06-01T16:30:10.490Z,1.93
2019-06-01T16:32:40.038Z,2.03
2019-06-01T16:35:10.237Z,2.10
2019-06-01T16:37:40.128Z,2.00
2019-06-01T16:40:10.885Z,2.00
2019-06-01T16:42:40.492Z,1.80
2019-06-01T16:45:10.593Z,2.47
2019-06-01T16:47:39.877Z,1.80
2019-06-01T16:50:10.013Z,2.53
2019-06-01T16:52:39.597Z,1.93
2019-06-01T16:55:09.519Z,2.90
2019-06-01T16:57:38.990Z,2.60
2019-06-01T17:00:09.427Z,2.10
2019-06-01T17:02:38.721Z,1.93
2019-06-01T17:05:08.539Z,1.97
2019-06-01T17:07:37.990Z,2.00
2019-06-01T17:10:21.667Z,2.37
2019-06-01T17:12:43.029Z,2.97
2019-06-01T17:15:12.389Z,2.33
2019-06-01T17:17:41.666Z,2.17
2019-06-01T17:20:43.262Z,2.87
2019-06-01T17:23:25.829Z,2.60
2019-06-01T17:25:43.729Z,3.83
2019-06-01T17:28:13.310Z,3.40
2019-06-01T17:30:42.614Z,3.03
2019-06-01T17:33:11.874Z,3.40
2019-06-01T17:36:00.632Z,3.47
2019-06-01T17:38:30.077Z,3.17
2019-06-01T17:41:00.262Z,3.50
2019-06-01T17:43:29.624Z,3.10
2019-06-01T17:45:59.020Z,3.30
2019-06-01T17:48:28.518Z,3.27
2019-06-01T17:50:58.064Z,3.87
2019-06-01T17:53:27.362Z,3.60
2019-06-01T17:55:56.632Z,3.77
2019-06-01T17:58:26.034Z,2.87
2019-06-01T18:00:55.303Z,3.60
2019-06-01T18:03:24.639Z,3.27
2019-06-01T18:05:54.839Z,4.50
2019-06-01T18:08:24.105Z,4.20
2019-06-01T18:10:54.992Z,4.13
2019-06-01T18:13:24.763Z,4.13
2019-06-01T18:15:54.029Z,3.97
2019-06-01T18:18:23.286Z,5.03
2019-06-01T18:20:52.662Z,4.00
2019-06-01T18:23:21.929Z,3.27
2019-06-01T18:25:51.202Z,4.90
2019-06-01T18:28:20.724Z,4.23
2019-06-01T18:30:50.865Z,4.73
2019-06-01T18:33:20.982Z,3.67
2019-06-01T18:35:50.489Z,3.80
2019-06-01T18:38:19.785Z,4.33
2019-06-01T18:40:49.113Z,3.70
2019-06-01T18:43:19.299Z,3.17
2019-06-01T18:45:48.805Z,4.03
2019-06-01T18:48:19.274Z,4.60
2019-06-01T18:50:48.970Z,4.70
2019-06-01T18:53:18.346Z,3.33
2019-06-01T18:55:47.617Z,3.33
2019-06-01T18:58:16.918Z,4.20
2019-06-01T19:00:46.369Z,3.93
2019-06-01T19:03:15.737Z,3.90
2019-06-01T19:05:45.095Z,3.73
2019-06-01T19:08:15.884Z,3.50
2019-06-01T19:10:45.988Z,3.83
2019-06-01T19:13:16.062Z,4.43
2019-06-01T19:15:45.376Z,4.03
2019-06-01T19:18:14.837Z,4.30
2019-06-01T19:20:44.248Z,3.87
2019-06-01T19:23:14.783Z,4.93
2019-06-01T19:25:44.167Z,4.67
2019-06-01T19:28:14.801Z,4.20
2019-06-01T19:30:45.042Z,5.30
2019-06-01T19:33:17.496Z,4.47
2019-06-01T19:36:04.435Z,4.30
2019-06-01T19:38:34.041Z,4.50
2019-06-01T19:41:03.535Z,3.87
2019-06-01T19:43:33.757Z,4.30
2019-06-01T19:46:03.027Z,4.40
2019-06-01T19:48:32.316Z,4.10
2019-06-01T19:51:01.614Z,4.47
2019-06-01T19:53:31.000Z,5.03
2019-06-01T19:56:00.348Z,4.93
2019-06-01T19:58:29.659Z,4.70
2019-06-01T20:00:58.979Z,4.53
2019-06-01T20:03:28.338Z,4.60
2019-06-01T20:05:57.618Z,4.57
2019-06-01T20:08:26.971Z,5.10
2019-06-01T20:10:56.270Z,4.80
2019-06-01T20:13:25.541Z,6.00
2019-06-01T20:15:55.228Z,5.67
2019-06-01T20:18:24.587Z,4.87
2019-06-01T20:20:54.052Z,4.93
2019-06-01T20:23:23.319Z,5.17
2019-06-01T20:25:52.602Z,5.63
2019-06-01T20:28:22.295Z,4.80
2019-06-01T20:30:51.686Z,4.90
2019-06-01T20:33:22.363Z,4.97
2019-06-01T20:35:52.189Z,5.00
2019-06-01T20:38:23.329Z,4.80
2019-06-01T20:40:52.587Z,4.93
2019-06-01T20:43:22.924Z,5.10
2019-06-01T20:45:52.478Z,5.40
2019-06-01T20:48:22.940Z,4.80
2019-06-01T20:50:52.340Z,4.07
2019-06-01T20:53:23.138Z,4.57
2019-06-01T20:55:52.674Z,4.87
2019-06-01T20:58:23.258Z,5.07
2019-06-01T21:00:53.006Z,4.67
2019-06-01T21:03:22.434Z,4.80
2019-06-01T21:05:51.716Z,4.50
2019-06-01T21:08:22.375Z,5.13
2019-06-01T21:10:51.922Z,4.03
2019-06-01T21:13:22.295Z,5.00
2019-06-01T21:15:51.682Z,4.67
2019-06-01T21:18:22.515Z,4.63
2019-06-01T21:20:53.213Z,4.73
2019-06-01T21:23:23.021Z,5.13
2019-06-01T21:25:52.473Z,6.07
2019-06-01T21:28:22.517Z,5.20
2019-06-01T21:30:52.909Z,5.83
2019-06-01T21:33:26.282Z,5.13
2019-06-01T21:35:53.259Z,4.97
2019-06-01T21:38:23.686Z,5.27
2019-06-01T21:40:53.057Z,5.47
2019-06-01T21:43:29.726Z,5.20
2019-06-01T21:45:53.439Z,5.90
2019-06-01T21:48:24.277Z,4.83
2019-06-01T21:50:53.884Z,5.63
2019-06-01T21:53:24.428Z,5.70
2019-06-01T21:55:53.825Z,5.60
2019-06-01T21:58:23.101Z,5.00
2019-06-01T22:00:52.421Z,5.13
2019-06-01T22:03:23.204Z,5.10
2019-06-01T22:05:52.602Z,4.83
2019-06-01T22:08:23.164Z,4.90
2019-06-01T22:10:52.562Z,5.63
2019-06-01T22:13:24.399Z,5.67
2019-06-01T22:15:53.106Z,6.33
2019-06-01T22:18:23.660Z,5.87
2019-06-01T22:20:53.037Z,5.80
2019-06-01T22:23:22.357Z,5.73
2019-06-01T22:25:51.671Z,5.87
2019-06-01T22:28:22.179Z,6.13
2019-06-01T22:30:51.642Z,5.50
2019-06-01T22:33:22.659Z,5.93
2019-06-01T22:35:52.029Z,5.70
2019-06-01T22:38:21.655Z,5.40
2019-06-01T22:40:51.086Z,5.13
2019-06-01T22:43:36.680Z,5.07
2019-06-01T22:45:51.390Z,4.93
2019-06-01T22:48:20.659Z,5.03
2019-06-01T22:50:50.074Z,5.03
2019-06-01T22:53:19.894Z,5.27
2019-06-01T22:55:49.310Z,4.87
2019-06-01T22:58:18.603Z,4.70
2019-06-01T23:00:47.917Z,5.37
2019-06-01T23:03:17.214Z,5.30
2019-06-01T23:05:46.505Z,4.77
2019-06-01T23:08:15.790Z,5.23
2019-06-01T23:10:45.062Z,5.00
2019-06-01T23:13:14.402Z,5.13
2019-06-01T23:15:44.929Z,4.90
2019-06-01T23:18:14.258Z,5.10
2019-06-01T23:20:43.581Z,5.33
2019-06-01T23:23:12.933Z,5.47
2019-06-01T23:25:42.212Z,5.07
2019-06-01T23:28:11.538Z,5.40
2019-06-01T23:30:40.879Z,4.70
2019-06-01T23:33:29.305Z,5.23
2019-06-01T23:35:58.633Z,5.17
2019-06-01T23:38:28.719Z,4.70
2019-06-01T23:40:58.215Z,5.67
2019-06-01T23:43:28.840Z,4.97
2019-06-01T23:45:58.294Z,4.80
2019-06-01T23:48:27.686Z,5.50
2019-06-01T23:50:57.003Z,5.40
2019-06-01T23:53:27.412Z,5.53
2019-06-01T23:55:56.953Z,4.83
2019-06-01T23:58:26.276Z,5.00
