createdAt,value
2022-12-22T00:00:33.444Z,8.20
2022-12-22T00:03:19.838Z,10.10
2022-12-22T00:06:06.116Z,8.90
2022-12-22T00:08:52.692Z,11.67
2022-12-22T00:11:40.302Z,11.73
2022-12-22T00:14:30.305Z,10.87
2022-12-22T00:17:21.955Z,12.40
2022-12-22T00:20:10.309Z,11.27
2022-12-22T00:22:58.607Z,10.30
2022-12-22T00:25:45.163Z,9.60
2022-12-22T00:28:34.287Z,10.40
2022-12-22T00:31:20.799Z,10.73
2022-12-22T00:34:07.470Z,11.57
2022-12-22T00:36:53.491Z,9.67
2022-12-22T00:39:39.831Z,8.90
2022-12-22T00:42:26.299Z,11.80
2022-12-22T00:45:13.114Z,14.57
2022-12-22T00:48:00.627Z,8.40
2022-12-22T00:50:54.916Z,8.97
2022-12-22T00:53:41.476Z,16.20
2022-12-22T00:56:28.798Z,9.17
2022-12-22T00:59:18.921Z,10.30
2022-12-22T01:02:05.508Z,9.73
2022-12-22T01:04:51.678Z,8.00
2022-12-22T01:07:44.043Z,7.47
2022-12-22T01:10:34.165Z,8.77
2022-12-22T01:13:20.521Z,10.60
2022-12-22T01:16:06.775Z,7.93
2022-12-22T01:18:53.003Z,8.67
2022-12-22T01:21:39.344Z,11.00
2022-12-22T01:24:35.265Z,8.83
2022-12-22T01:27:23.396Z,10.73
2022-12-22T01:30:09.629Z,9.23
2022-12-22T01:32:55.846Z,10.77
2022-12-22T01:35:51.179Z,9.40
2022-12-22T01:38:37.433Z,9.00
2022-12-22T01:41:31.532Z,9.33
2022-12-22T01:44:17.737Z,12.37
2022-12-22T01:47:06.179Z,12.40
2022-12-22T01:50:02.495Z,9.03
2022-12-22T01:52:55.747Z,9.27
2022-12-22T01:55:44.490Z,9.20
2022-12-22T01:58:57.646Z,9.30
2022-12-22T02:01:44.310Z,8.80
2022-12-22T02:04:31.012Z,8.30
2022-12-22T02:07:58.658Z,8.00
2022-12-22T02:11:38.756Z,8.93
2022-12-22T02:15:04.667Z,8.43
2022-12-22T02:18:49.941Z,9.00
2022-12-22T02:21:44.367Z,9.10
2022-12-22T02:25:02.790Z,11.47
2022-12-22T02:27:54.776Z,8.10
2022-12-22T02:30:41.224Z,12.37
2022-12-22T02:33:28.146Z,8.00
2022-12-22T02:37:05.666Z,10.37
2022-12-22T02:40:47.463Z,8.53
2022-12-22T02:44:51.059Z,9.20
2022-12-22T02:48:20.092Z,12.07
2022-12-22T02:51:36.409Z,10.93
2022-12-22T02:54:26.413Z,11.77
2022-12-22T02:57:12.554Z,16.17
2022-12-22T02:59:58.761Z,12.03
2022-12-22T03:02:45.210Z,10.53
2022-12-22T03:05:31.414Z,11.77
2022-12-22T03:08:17.670Z,11.00
2022-12-22T03:11:03.876Z,12.20
2022-12-22T03:13:50.191Z,11.67
2022-12-22T03:16:36.490Z,12.03
2022-12-22T03:19:22.803Z,10.77
2022-12-22T03:22:09.158Z,12.63
2022-12-22T03:24:55.137Z,14.73
2022-12-22T03:27:22.802Z,11.80
2022-12-22T03:29:50.378Z,12.97
2022-12-22T03:32:18.045Z,11.50
2022-12-22T03:34:45.702Z,9.60
2022-12-22T03:37:13.914Z,20.00
2022-12-22T03:39:42.096Z,11.03
2022-12-22T03:42:31.297Z,11.70
2022-12-22T03:45:17.551Z,11.53
2022-12-22T03:47:45.241Z,13.30
2022-12-22T03:50:14.039Z,11.93
2022-12-22T03:52:41.783Z,13.30
2022-12-22T03:55:09.674Z,21.43
2022-12-22T03:57:37.302Z,11.87
2022-12-22T04:00:06.980Z,14.20
2022-12-22T04:02:39.636Z,10.60
2022-12-22T04:05:08.742Z,9.90
2022-12-22T04:07:36.346Z,9.50
2022-12-22T04:10:24.685Z,20.97
2022-12-22T04:12:55.956Z,13.17
2022-12-22T04:15:32.657Z,10.20
2022-12-22T04:18:00.899Z,10.00
2022-12-22T04:20:29.634Z,11.37
2022-12-22T04:22:58.692Z,10.70
2022-12-22T04:25:29.652Z,12.47
2022-12-22T04:27:57.323Z,10.33
2022-12-22T04:30:25.565Z,14.33
2022-12-22T04:32:53.287Z,12.10
2022-12-22T04:35:20.806Z,27.50
2022-12-22T04:37:48.441Z,12.00
2022-12-22T04:40:16.511Z,15.00
2022-12-22T04:42:44.050Z,17.67
2022-12-22T04:45:11.982Z,11.90
2022-12-22T04:47:39.740Z,17.07
2022-12-22T04:50:08.758Z,24.57
2022-12-22T04:52:36.329Z,22.53
2022-12-22T04:55:06.558Z,17.03
2022-12-22T04:57:40.039Z,18.67
2022-12-22T05:00:10.420Z,14.33
2022-12-22T05:02:38.947Z,12.40
2022-12-22T05:05:08.278Z,22.03
2022-12-22T05:07:36.517Z,18.23
2022-12-22T05:10:06.815Z,15.93
2022-12-22T05:12:52.736Z,14.03
2022-12-22T05:15:23.446Z,12.30
2022-12-22T05:17:51.412Z,10.60
2022-12-22T05:20:20.345Z,11.97
2022-12-22T05:22:48.449Z,12.73
2022-12-22T05:25:17.794Z,15.50
2022-12-22T05:27:49.891Z,11.87
2022-12-22T05:30:20.347Z,14.27
2022-12-22T05:32:48.351Z,13.27
2022-12-22T05:35:16.793Z,12.87
2022-12-22T05:37:44.438Z,15.00
2022-12-22T05:40:13.268Z,14.90
2022-12-22T05:42:40.773Z,12.50
2022-12-22T05:45:20.871Z,11.73
2022-12-22T05:47:53.150Z,10.13
2022-12-22T05:50:25.619Z,13.53
2022-12-22T05:53:07.586Z,12.27
2022-12-22T05:55:35.779Z,14.83
2022-12-22T05:58:03.510Z,12.70
2022-12-22T06:00:33.220Z,10.37
2022-12-22T06:03:00.983Z,12.13
2022-12-22T06:05:28.655Z,9.27
2022-12-22T06:07:56.252Z,10.83
2022-12-22T06:10:23.993Z,12.47
2022-12-22T06:12:51.608Z,8.27
2022-12-22T06:15:19.405Z,8.77
2022-12-22T06:17:47.061Z,8.63
2022-12-22T06:20:15.263Z,7.87
2022-12-22T06:22:43.058Z,7.07
2022-12-22T06:25:17.810Z,8.17
2022-12-22T06:27:48.151Z,7.27
2022-12-22T06:30:17.252Z,11.73
2022-12-22T06:32:45.521Z,8.80
2022-12-22T06:35:13.582Z,8.47
2022-12-22T06:37:41.675Z,11.10
2022-12-22T06:40:10.867Z,11.17
2022-12-22T06:43:00.787Z,10.67
2022-12-22T06:45:33.722Z,7.67
2022-12-22T06:48:01.698Z,8.83
2022-12-22T06:50:29.903Z,12.70
2022-12-22T06:52:57.623Z,11.83
2022-12-22T06:55:25.321Z,11.07
2022-12-22T06:57:53.045Z,13.57
2022-12-22T07:00:22.057Z,19.60
2022-12-22T07:02:50.868Z,18.47
2022-12-22T07:05:18.732Z,24.17
2022-12-22T07:07:46.783Z,27.97
2022-12-22T07:10:14.509Z,27.70
2022-12-22T07:12:42.764Z,27.37
2022-12-22T07:15:11.379Z,27.53
2022-12-22T07:17:41.618Z,27.80
2022-12-22T07:20:10.704Z,29.73
2022-12-22T07:22:38.245Z,38.37
2022-12-22T07:25:06.717Z,29.50
2022-12-22T07:27:34.292Z,37.30
2022-12-22T07:30:01.874Z,40.23
2022-12-22T07:32:29.555Z,40.60
2022-12-22T07:35:03.124Z,46.67
2022-12-22T07:37:32.738Z,46.00
2022-12-22T07:40:00.287Z,52.30
2022-12-22T07:42:45.882Z,49.60
2022-12-22T07:45:19.023Z,54.93
2022-12-22T07:47:48.618Z,56.17
2022-12-22T07:50:32.463Z,49.47
2022-12-22T07:53:04.932Z,53.20
2022-12-22T07:55:37.262Z,49.73
2022-12-22T07:58:05.122Z,56.60
2022-12-22T08:00:32.638Z,60.83
2022-12-22T08:03:01.891Z,56.17
2022-12-22T08:05:29.547Z,61.27
2022-12-22T08:07:57.122Z,53.43
2022-12-22T08:10:24.746Z,64.93
2022-12-22T08:12:52.434Z,66.47
2022-12-22T08:15:19.990Z,52.00
2022-12-22T08:17:47.582Z,49.30
2022-12-22T08:20:15.322Z,48.47
2022-12-22T08:22:42.955Z,56.37
2022-12-22T08:25:11.164Z,60.60
2022-12-22T08:27:52.232Z,68.17
2022-12-22T08:30:20.363Z,84.40
2022-12-22T08:32:51.619Z,71.00
2022-12-22T08:35:19.801Z,76.50
2022-12-22T08:37:48.894Z,61.53
2022-12-22T08:40:31.777Z,75.30
2022-12-22T08:43:09.661Z,74.50
2022-12-22T08:45:37.479Z,88.17
2022-12-22T08:48:05.445Z,77.93
2022-12-22T08:50:33.104Z,68.40
2022-12-22T08:53:18.791Z,69.30
2022-12-22T08:55:56.750Z,69.23
2022-12-22T08:58:24.925Z,61.97
2022-12-22T09:00:53.189Z,75.50
2022-12-22T09:03:21.028Z,79.40
2022-12-22T09:05:48.663Z,59.43
2022-12-22T09:08:16.250Z,78.53
2022-12-22T09:10:44.187Z,65.73
2022-12-22T09:13:11.780Z,61.97
2022-12-22T09:15:39.379Z,68.97
2022-12-22T09:18:07.014Z,52.07
2022-12-22T09:20:34.645Z,49.90
2022-12-22T09:23:02.623Z,68.40
2022-12-22T09:25:30.343Z,57.07
2022-12-22T09:27:59.057Z,74.87
2022-12-22T09:30:27.189Z,62.93
2022-12-22T09:32:56.047Z,60.83
2022-12-22T09:35:23.882Z,54.43
2022-12-22T09:37:51.478Z,47.47
2022-12-22T09:40:21.778Z,50.33
2022-12-22T09:42:49.393Z,57.53
2022-12-22T09:45:22.189Z,54.13
2022-12-22T09:47:55.365Z,49.70
2022-12-22T09:50:28.047Z,46.00
2022-12-22T09:53:05.094Z,55.90
2022-12-22T09:55:49.113Z,46.30
2022-12-22T09:58:34.621Z,51.23
2022-12-22T10:02:06.157Z,53.73
2022-12-22T10:04:53.778Z,55.30
2022-12-22T10:07:42.586Z,51.70
2022-12-22T10:10:31.188Z,46.97
2022-12-22T10:13:18.755Z,52.83
2022-12-22T10:15:48.224Z,52.40
2022-12-22T10:18:26.911Z,47.80
2022-12-22T10:21:15.602Z,49.70
2022-12-22T10:23:49.150Z,61.03
2022-12-22T10:26:34.722Z,52.13
2022-12-22T10:29:13.802Z,44.37
2022-12-22T10:32:11.709Z,39.60
2022-12-22T10:35:04.696Z,41.93
2022-12-22T10:37:40.529Z,39.77
2022-12-22T10:40:21.614Z,37.33
2022-12-22T10:42:57.510Z,38.97
2022-12-22T10:45:29.043Z,43.27
2022-12-22T10:47:58.782Z,42.83
2022-12-22T10:50:27.154Z,35.97
2022-12-22T10:52:59.179Z,37.40
2022-12-22T10:55:30.728Z,43.17
2022-12-22T10:58:21.684Z,40.83
2022-12-22T11:01:06.076Z,49.67
2022-12-22T11:03:33.952Z,51.70
2022-12-22T11:06:02.221Z,36.80
2022-12-22T11:08:32.588Z,42.93
2022-12-22T11:11:13.870Z,43.07
2022-12-22T11:14:56.693Z,35.27
2022-12-22T11:18:03.315Z,38.47
2022-12-22T11:21:24.520Z,40.07
2022-12-22T11:25:24.596Z,37.83
2022-12-22T11:29:09.801Z,31.33
2022-12-22T11:32:32.458Z,31.30
2022-12-22T11:35:43.147Z,32.27
2022-12-22T11:39:07.338Z,32.60
2022-12-22T11:42:23.436Z,30.03
2022-12-22T11:45:54.110Z,35.00
2022-12-22T11:49:16.130Z,37.07
2022-12-22T11:52:18.677Z,31.00
2022-12-22T11:55:28.351Z,49.23
2022-12-22T11:58:27.788Z,40.50
2022-12-22T12:02:09.708Z,40.30
2022-12-22T12:05:36.276Z,36.60
2022-12-22T12:08:54.510Z,43.10
2022-12-22T12:12:13.399Z,49.20
2022-12-22T12:15:07.838Z,40.87
2022-12-22T12:18:34.616Z,40.23
2022-12-22T12:21:37.540Z,32.53
2022-12-22T12:24:42.249Z,31.50
2022-12-22T12:27:47.527Z,28.47
2022-12-22T12:33:26.359Z,21.00
2022-12-22T12:36:07.864Z,24.43
2022-12-22T12:39:30.712Z,23.33
2022-12-22T12:42:22.735Z,22.83
2022-12-22T12:44:52.511Z,20.37
2022-12-22T12:47:33.736Z,18.23
2022-12-22T12:50:34.360Z,19.37
2022-12-22T12:53:11.221Z,23.37
2022-12-22T12:55:41.893Z,24.57
2022-12-22T12:58:38.586Z,26.30
2022-12-22T13:01:20.098Z,21.50
2022-12-22T13:04:05.176Z,24.03
2022-12-22T13:06:51.337Z,24.50
2022-12-22T13:12:52.790Z,22.80
2022-12-22T13:15:41.747Z,26.73
2022-12-22T13:18:29.597Z,25.73
2022-12-22T13:21:50.699Z,24.97
2022-12-22T13:24:29.035Z,26.47
2022-12-22T13:27:07.238Z,28.00
2022-12-22T13:29:48.029Z,31.57
2022-12-22T13:32:36.225Z,24.20
2022-12-22T13:35:32.719Z,25.23
2022-12-22T13:38:02.114Z,20.20
2022-12-22T13:40:44.233Z,26.57
2022-12-22T13:43:19.736Z,21.50
2022-12-22T13:46:02.831Z,23.47
2022-12-22T13:48:50.347Z,22.00
2022-12-22T13:51:47.768Z,25.10
2022-12-22T13:54:46.821Z,20.70
2022-12-22T13:57:22.839Z,28.07
2022-12-22T13:59:52.691Z,30.67
2022-12-22T14:02:22.357Z,23.50
2022-12-22T14:05:15.662Z,26.90
2022-12-22T14:08:13.354Z,22.37
2022-12-22T14:10:45.718Z,24.40
2022-12-22T14:13:23.641Z,26.20
2022-12-22T14:16:07.983Z,21.40
2022-12-22T14:18:38.657Z,21.50
2022-12-22T14:21:09.399Z,19.40
2022-12-22T14:23:43.585Z,21.70
2022-12-22T14:26:30.294Z,24.10
2022-12-22T14:28:58.967Z,20.47
2022-12-22T14:31:26.649Z,20.67
2022-12-22T14:34:05.608Z,21.97
2022-12-22T14:36:46.143Z,18.60
2022-12-22T14:39:30.838Z,19.67
2022-12-22T14:42:14.167Z,20.60
2022-12-22T14:44:48.455Z,18.47
2022-12-22T14:47:26.035Z,16.10
2022-12-22T14:50:18.629Z,18.73
2022-12-22T14:52:56.113Z,17.13
2022-12-22T14:55:38.252Z,19.10
2022-12-22T14:58:39.028Z,18.00
2022-12-22T15:01:30.823Z,18.07
2022-12-22T15:04:20.680Z,19.13
2022-12-22T15:06:50.186Z,20.67
2022-12-22T15:09:28.354Z,14.23
2022-12-22T15:12:18.661Z,20.50
2022-12-22T15:14:48.978Z,16.90
2022-12-22T15:17:25.959Z,16.00
2022-12-22T15:19:59.453Z,21.83
2022-12-22T15:22:27.745Z,21.80
2022-12-22T15:24:55.393Z,26.10
2022-12-22T15:27:23.031Z,21.77
2022-12-22T15:29:50.580Z,19.00
2022-12-22T15:32:18.342Z,21.40
2022-12-22T15:34:45.994Z,21.13
2022-12-22T15:37:13.798Z,17.40
2022-12-22T15:39:41.553Z,19.00
2022-12-22T15:42:09.131Z,17.60
2022-12-22T15:44:38.925Z,22.57
2022-12-22T15:47:11.778Z,17.67
2022-12-22T15:49:40.275Z,16.07
2022-12-22T15:52:13.347Z,17.73
2022-12-22T15:54:41.450Z,14.57
2022-12-22T15:57:14.407Z,16.53
2022-12-22T15:59:42.122Z,15.67
2022-12-22T16:02:14.645Z,17.17
2022-12-22T16:04:42.436Z,16.33
2022-12-22T16:07:12.757Z,18.30
2022-12-22T16:09:46.664Z,17.13
2022-12-22T16:12:19.428Z,20.17
2022-12-22T16:14:55.629Z,17.70
2022-12-22T16:17:28.786Z,19.33
2022-12-22T16:19:56.696Z,22.63
2022-12-22T16:22:36.575Z,19.63
2022-12-22T16:25:16.724Z,20.17
2022-12-22T16:27:47.852Z,17.07
2022-12-22T16:30:25.571Z,21.07
2022-12-22T16:32:53.342Z,23.27
2022-12-22T16:35:30.503Z,17.93
2022-12-22T16:38:00.689Z,19.03
2022-12-22T16:40:32.036Z,20.87
2022-12-22T16:43:51.414Z,20.97
2022-12-22T16:46:23.921Z,21.17
2022-12-22T16:49:00.134Z,19.83
2022-12-22T16:51:34.237Z,22.83
2022-12-22T16:54:04.538Z,27.60
2022-12-22T16:56:33.238Z,26.00
2022-12-22T16:59:03.044Z,21.77
2022-12-22T17:01:57.430Z,24.30
2022-12-22T17:04:33.736Z,21.57
2022-12-22T17:07:03.184Z,22.27
2022-12-22T17:09:56.386Z,21.43
2022-12-22T17:12:33.435Z,24.10
2022-12-22T17:15:02.363Z,30.13
2022-12-22T17:17:35.459Z,23.23
2022-12-22T17:20:07.945Z,24.33
2022-12-22T17:23:00.738Z,22.43
2022-12-22T17:25:48.030Z,24.23
2022-12-22T17:28:48.124Z,24.60
2022-12-22T17:31:37.349Z,23.43
2022-12-22T17:34:33.431Z,18.73
2022-12-22T17:37:31.891Z,24.03
2022-12-22T17:40:40.429Z,20.70
2022-12-22T17:43:35.072Z,21.80
2022-12-22T17:46:33.133Z,19.43
2022-12-22T17:49:22.404Z,22.23
2022-12-22T17:55:07.880Z,19.40
2022-12-22T17:57:56.945Z,19.03
2022-12-22T18:00:38.168Z,16.83
2022-12-22T18:03:06.367Z,20.23
2022-12-22T18:05:49.159Z,15.03
2022-12-22T18:08:21.385Z,14.33
2022-12-22T18:10:49.916Z,13.30
2022-12-22T18:13:26.934Z,13.70
2022-12-22T18:15:56.139Z,17.07
2022-12-22T18:18:24.333Z,16.90
2022-12-22T18:21:05.674Z,20.60
2022-12-22T18:23:38.055Z,13.10
2022-12-22T18:26:19.341Z,14.87
2022-12-22T18:28:47.309Z,18.50
2022-12-22T18:31:15.017Z,16.17
2022-12-22T18:33:42.763Z,15.83
2022-12-22T18:36:26.016Z,18.70
2022-12-22T18:38:54.009Z,20.57
2022-12-22T18:41:26.835Z,19.17
2022-12-22T18:43:54.573Z,15.97
2022-12-22T18:46:23.605Z,18.37
2022-12-22T18:48:51.373Z,25.90
2022-12-22T18:51:26.308Z,24.83
2022-12-22T18:53:55.274Z,19.40
2022-12-22T18:56:23.121Z,20.97
2022-12-22T18:58:50.921Z,19.70
2022-12-22T19:01:26.650Z,23.27
2022-12-22T19:03:58.965Z,19.13
2022-12-22T19:06:26.946Z,25.03
2022-12-22T19:08:54.485Z,17.10
2022-12-22T19:11:33.801Z,20.10
2022-12-22T19:14:01.936Z,19.70
2022-12-22T19:16:29.637Z,20.87
2022-12-22T19:18:58.020Z,18.70
2022-12-22T19:21:25.931Z,22.23
2022-12-22T19:23:53.589Z,21.53
2022-12-22T19:26:27.060Z,16.13
2022-12-22T19:29:02.094Z,17.70
2022-12-22T19:31:37.664Z,18.20
2022-12-22T19:34:18.730Z,14.70
2022-12-22T19:36:46.906Z,23.73
2022-12-22T19:39:14.646Z,17.40
2022-12-22T19:41:53.450Z,21.03
2022-12-22T19:44:30.400Z,15.23
2022-12-22T19:47:02.068Z,15.73
2022-12-22T19:49:30.744Z,16.17
2022-12-22T19:51:59.165Z,16.20
2022-12-22T19:54:28.214Z,19.33
2022-12-22T19:56:57.103Z,18.27
2022-12-22T19:59:42.761Z,19.10
2022-12-22T20:02:32.384Z,18.27
2022-12-22T20:05:00.988Z,20.73
2022-12-22T20:07:33.421Z,18.20
2022-12-22T20:10:01.096Z,21.20
2022-12-22T20:12:42.342Z,18.30
2022-12-22T20:15:35.392Z,15.30
2022-12-22T20:18:16.113Z,22.17
2022-12-22T20:20:57.506Z,25.93
2022-12-22T20:23:28.044Z,20.30
2022-12-22T20:26:05.107Z,23.47
2022-12-22T20:28:39.575Z,15.43
2022-12-22T20:31:15.053Z,24.07
2022-12-22T20:33:43.592Z,25.00
2022-12-22T20:36:32.160Z,19.50
2022-12-22T20:39:02.192Z,23.33
2022-12-22T20:41:29.753Z,28.67
2022-12-22T20:43:57.433Z,35.60
2022-12-22T20:46:29.707Z,33.53
2022-12-22T20:49:04.611Z,25.20
2022-12-22T20:51:34.473Z,21.17
2022-12-22T20:54:02.235Z,30.23
2022-12-22T20:56:33.838Z,24.93
2022-12-22T20:59:17.920Z,28.67
2022-12-22T21:01:49.271Z,22.87
2022-12-22T21:04:18.849Z,28.77
2022-12-22T21:06:56.949Z,31.77
2022-12-22T21:09:25.984Z,32.63
2022-12-22T21:11:54.096Z,29.63
2022-12-22T21:14:21.713Z,28.40
2022-12-22T21:16:49.974Z,36.70
2022-12-22T21:19:19.894Z,35.80
2022-12-22T21:21:48.089Z,27.13
2022-12-22T21:24:15.724Z,34.23
2022-12-22T21:26:53.398Z,37.70
2022-12-22T21:29:27.085Z,26.37
2022-12-22T21:31:55.062Z,30.70
2022-12-22T21:34:22.852Z,30.03
2022-12-22T21:37:02.922Z,30.97
2022-12-22T21:39:41.964Z,27.97
2022-12-22T21:42:19.771Z,28.57
2022-12-22T21:44:47.808Z,32.80
2022-12-22T21:47:21.265Z,30.70
2022-12-22T21:49:50.792Z,29.90
2022-12-22T21:52:18.450Z,36.93
2022-12-22T21:54:46.086Z,21.70
2022-12-22T21:57:19.773Z,22.47
2022-12-22T21:59:47.467Z,26.07
2022-12-22T22:02:20.784Z,40.20
2022-12-22T22:04:54.553Z,34.87
2022-12-22T22:07:23.260Z,27.00
2022-12-22T22:09:50.905Z,29.07
2022-12-22T22:12:33.869Z,34.00
2022-12-22T22:15:02.101Z,31.10
2022-12-22T22:17:32.053Z,26.83
2022-12-22T22:19:59.779Z,26.50
2022-12-22T22:22:27.695Z,28.53
2022-12-22T22:24:55.285Z,27.53
2022-12-22T22:27:22.908Z,24.87
2022-12-22T22:29:50.544Z,40.67
2022-12-22T22:32:18.187Z,34.10
2022-12-22T22:34:45.847Z,27.20
2022-12-22T22:37:13.407Z,34.27
2022-12-22T22:39:40.949Z,33.67
2022-12-22T22:42:08.557Z,36.97
2022-12-22T22:44:36.387Z,30.93
2022-12-22T22:47:04.224Z,32.30
2022-12-22T22:49:31.915Z,31.80
2022-12-22T22:51:59.459Z,28.17
2022-12-22T22:54:27.165Z,31.10
2022-12-22T22:56:55.395Z,24.83
2022-12-22T22:59:23.578Z,37.57
2022-12-22T23:01:51.303Z,33.50
2022-12-22T23:04:19.004Z,19.50
2022-12-22T23:06:46.734Z,31.30
2022-12-22T23:09:14.455Z,25.77
2022-12-22T23:11:42.080Z,28.43
2022-12-22T23:14:10.096Z,38.63
2022-12-22T23:16:38.908Z,23.53
2022-12-22T23:19:07.294Z,25.17
2022-12-22T23:21:35.336Z,26.17
2022-12-22T23:24:03.072Z,36.03
2022-12-22T23:26:31.178Z,29.13
2022-12-22T23:29:03.301Z,25.83
2022-12-22T23:31:35.574Z,28.97
2022-12-22T23:34:04.460Z,26.57
2022-12-22T23:36:33.396Z,31.57
2022-12-22T23:39:01.048Z,37.47
2022-12-22T23:41:28.831Z,28.97
2022-12-22T23:43:56.604Z,25.63
2022-12-22T23:46:24.513Z,28.80
2022-12-22T23:48:59.248Z,25.47
2022-12-22T23:51:29.731Z,39.50
2022-12-22T23:54:01.579Z,28.60
2022-12-22T23:56:31.728Z,29.77
2022-12-22T23:59:00.106Z,34.03
