createdAt,value
2023-05-21T05:00:22.486Z,25.13
2023-05-21T05:05:24.540Z,22.85
2023-05-21T05:10:27.154Z,32.05
2023-05-21T05:15:30.073Z,23.65
2023-05-21T05:20:32.540Z,22.33
2023-05-21T05:25:34.417Z,20.60
2023-05-21T05:30:36.353Z,24.13
2023-05-21T05:35:50.884Z,22.58
2023-05-21T05:40:52.890Z,23.35
2023-05-21T05:45:55.990Z,24.48
2023-05-21T05:50:58.620Z,24.00
2023-05-21T05:56:01.383Z,19.25
2023-05-21T06:01:05.432Z,21.92
2023-05-21T06:06:07.250Z,22.15
2023-05-21T06:11:09.688Z,25.90
2023-05-21T06:16:11.517Z,23.05
2023-05-21T06:21:13.447Z,20.42
2023-05-21T06:26:15.749Z,22.17
2023-05-21T06:31:17.600Z,20.25
2023-05-21T06:41:22.622Z,20.30
2023-05-21T06:46:28.225Z,21.80
2023-05-21T06:51:29.907Z,20.13
2023-05-21T06:56:31.562Z,20.83
2023-05-21T07:01:34.291Z,19.98
2023-05-21T07:06:37.735Z,20.65
2023-05-21T07:11:39.437Z,21.38
2023-05-21T07:16:44.136Z,21.08
2023-05-21T07:21:46.379Z,20.08
2023-05-21T07:26:48.048Z,20.83
2023-05-21T07:31:49.649Z,21.65
2023-05-21T07:36:51.235Z,21.60
2023-05-21T07:41:52.792Z,20.67
2023-05-21T07:46:56.015Z,22.92
2023-05-21T07:51:58.217Z,19.38
2023-05-21T07:57:01.756Z,21.65
2023-05-21T08:02:25.974Z,23.48
2023-05-21T08:07:27.936Z,18.40
2023-05-21T08:12:29.503Z,20.15
2023-05-21T08:17:31.427Z,20.60
2023-05-21T08:22:32.963Z,19.45
2023-05-21T08:27:34.763Z,18.92
2023-05-21T08:32:36.336Z,17.55
2023-05-21T08:37:38.134Z,20.55
2023-05-21T08:42:51.590Z,18.52
2023-05-21T08:48:17.361Z,17.25
2023-05-21T08:53:27.298Z,20.17
2023-05-21T09:03:39.225Z,16.50
2023-05-21T09:08:48.038Z,17.27
2023-05-21T09:14:00.047Z,18.63
2023-05-21T09:19:14.528Z,18.60
2023-05-21T09:24:17.350Z,16.08
2023-05-21T09:29:19.130Z,14.02
2023-05-21T09:39:29.826Z,13.88
2023-05-21T09:44:35.062Z,14.90
2023-05-21T09:49:37.908Z,15.07
2023-05-21T09:54:40.042Z,17.45
2023-05-21T10:04:44.880Z,14.82
2023-05-21T10:09:48.912Z,15.30
2023-05-21T10:15:09.517Z,13.23
2023-05-21T10:20:12.869Z,12.25
2023-05-21T10:25:14.681Z,12.75
2023-05-21T10:30:18.129Z,13.25
2023-05-21T10:35:19.715Z,11.57
2023-05-21T10:45:56.651Z,11.50
2023-05-21T10:51:19.700Z,12.80
2023-05-21T10:56:43.479Z,14.52
2023-05-21T11:01:45.521Z,14.07
2023-05-21T11:06:50.713Z,16.67
2023-05-21T11:11:57.907Z,12.95
2023-05-21T11:17:00.698Z,11.52
2023-05-21T11:22:07.058Z,11.13
2023-05-21T11:27:08.681Z,14.07
2023-05-21T11:32:12.221Z,12.75
2023-05-21T11:37:33.150Z,11.43
2023-05-21T11:42:39.112Z,14.50
2023-05-21T11:47:41.737Z,10.45
2023-05-21T11:52:44.435Z,10.85
2023-05-21T11:57:47.882Z,13.07
2023-05-21T12:02:53.103Z,12.43
2023-05-21T12:07:56.335Z,11.40
2023-05-21T12:12:57.925Z,11.98
2023-05-21T12:17:59.500Z,11.70
2023-05-21T12:23:01.135Z,13.20
2023-05-21T12:28:05.290Z,10.82
2023-05-21T12:33:07.017Z,10.38
2023-05-21T12:38:09.699Z,13.48
2023-05-21T12:43:11.373Z,13.38
2023-05-21T12:48:13.167Z,10.95
2023-05-21T12:53:14.650Z,11.70
2023-05-21T12:58:17.080Z,10.90
2023-05-21T13:03:19.170Z,13.82
2023-05-21T13:08:20.747Z,11.68
2023-05-21T13:13:22.216Z,10.57
2023-05-21T13:18:23.818Z,11.18
2023-05-21T13:23:25.554Z,12.98
2023-05-21T13:28:27.166Z,12.52
2023-05-21T13:33:28.798Z,11.40
2023-05-21T13:38:30.319Z,13.07
2023-05-21T13:43:32.087Z,10.68
2023-05-21T13:48:33.623Z,12.93
2023-05-21T13:53:35.315Z,13.77
2023-05-21T13:58:36.898Z,12.13
2023-05-21T14:03:38.435Z,13.80
2023-05-21T14:08:40.062Z,18.13
2023-05-21T14:13:42.104Z,11.73
2023-05-21T14:18:43.664Z,12.57
2023-05-21T14:23:45.307Z,11.48
2023-05-21T14:28:46.868Z,10.27
2023-05-21T14:33:48.459Z,10.57
2023-05-21T14:38:49.939Z,10.52
2023-05-21T14:43:51.605Z,9.23
2023-05-21T14:48:53.111Z,11.77
2023-05-21T14:53:55.619Z,11.95
2023-05-21T14:58:57.139Z,10.43
2023-05-21T15:03:58.883Z,11.73
2023-05-21T15:09:00.551Z,9.85
2023-05-21T15:14:02.022Z,13.07
2023-05-21T15:19:04.301Z,10.35
2023-05-21T15:24:06.006Z,7.50
2023-05-21T15:29:07.516Z,7.60
2023-05-21T15:34:09.637Z,7.93
2023-05-21T15:39:11.167Z,11.63
2023-05-21T15:44:12.650Z,9.40
2023-05-21T15:49:14.116Z,11.60
2023-05-21T15:54:16.084Z,8.20
2023-05-21T15:59:17.658Z,7.82
2023-05-21T16:04:20.261Z,9.45
2023-05-21T16:09:21.759Z,10.93
2023-05-21T16:14:24.441Z,7.47
2023-05-21T16:19:25.987Z,6.20
2023-05-21T16:24:27.530Z,6.43
2023-05-21T16:29:29.094Z,6.80
2023-05-21T16:34:30.921Z,7.32
2023-05-21T16:39:32.414Z,8.48
2023-05-21T16:44:34.048Z,7.75
2023-05-21T16:49:35.608Z,7.43
2023-05-21T16:54:37.186Z,7.30
2023-05-21T16:59:38.764Z,8.57
2023-05-21T17:04:40.331Z,6.75
2023-05-21T17:09:41.829Z,11.77
2023-05-21T17:14:43.315Z,6.55
2023-05-21T17:19:44.933Z,8.75
2023-05-21T17:24:46.469Z,6.70
2023-05-21T17:29:47.998Z,10.80
2023-05-21T17:34:49.522Z,8.68
2023-05-21T17:49:54.799Z,11.07
2023-05-21T17:54:56.443Z,6.95
2023-05-21T17:59:58.020Z,7.60
2023-05-21T18:10:01.028Z,7.38
2023-05-21T18:20:04.673Z,7.32
2023-05-21T18:25:06.733Z,6.53
2023-05-21T18:30:08.746Z,9.82
2023-05-21T18:35:11.899Z,12.77
2023-05-21T18:40:15.005Z,7.30
2023-05-21T18:45:16.859Z,7.75
2023-05-21T18:50:19.376Z,9.05
2023-05-21T18:55:20.958Z,7.75
2023-05-21T19:00:22.725Z,10.05
2023-05-21T19:05:24.179Z,9.90
2023-05-21T19:10:25.724Z,7.93
2023-05-21T19:15:27.283Z,7.50
2023-05-21T19:20:29.209Z,7.65
2023-05-21T19:25:31.632Z,11.98
2023-05-21T19:30:36.264Z,11.73
2023-05-21T19:35:38.113Z,7.78
2023-05-21T19:40:39.704Z,11.85
2023-05-21T19:45:41.255Z,8.65
2023-05-21T19:50:42.791Z,7.35
2023-05-21T19:55:44.564Z,9.70
2023-05-21T20:05:48.738Z,7.93
2023-05-21T20:10:51.942Z,8.50
2023-05-21T20:15:53.572Z,7.10
2023-05-21T20:20:55.230Z,7.85
2023-05-21T20:25:56.688Z,7.13
2023-05-21T20:30:58.296Z,8.88
2023-05-21T20:36:00.428Z,9.70
2023-05-21T20:41:02.155Z,7.57
2023-05-21T20:46:05.708Z,8.10
2023-05-21T20:51:08.019Z,8.68
2023-05-21T20:56:11.505Z,8.18
2023-05-21T21:01:14.390Z,9.73
2023-05-21T21:06:19.934Z,7.50
2023-05-21T21:11:21.756Z,15.68
2023-05-21T21:16:23.350Z,8.90
2023-05-21T21:21:24.995Z,8.05
2023-05-21T21:26:26.939Z,7.13
2023-05-21T21:31:29.570Z,8.63
2023-05-21T21:36:31.278Z,8.38
2023-05-21T21:41:33.135Z,8.38
2023-05-21T21:46:34.701Z,10.35
2023-05-21T21:51:36.836Z,11.20
2023-05-21T21:56:38.937Z,8.18
