createdAt,value
2016-07-07T00:00:36.111Z,0
2016-07-07T00:01:36.101Z,0
2016-07-07T00:02:36.107Z,0
2016-07-07T00:03:36.146Z,0
2016-07-07T00:04:36.142Z,0
2016-07-07T00:05:36.101Z,0
2016-07-07T00:06:36.131Z,0
2016-07-07T00:07:36.145Z,0
2016-07-07T00:08:36.133Z,0
2016-07-07T00:09:36.135Z,0
2016-07-07T00:10:36.127Z,0
2016-07-07T00:11:36.094Z,0
2016-07-07T00:12:36.096Z,0
2016-07-07T00:13:36.738Z,0
2016-07-07T00:14:36.172Z,0
2016-07-07T00:15:36.131Z,0
2016-07-07T00:16:36.109Z,0
2016-07-07T00:17:36.152Z,0
2016-07-07T00:18:36.180Z,0
2016-07-07T00:19:36.088Z,0
2016-07-07T00:20:36.140Z,0
2016-07-07T00:21:36.341Z,0
2016-07-07T00:22:36.118Z,0
2016-07-07T00:23:36.138Z,0
2016-07-07T00:24:36.140Z,0
2016-07-07T00:25:36.195Z,0
2016-07-07T00:26:36.143Z,0
2016-07-07T00:27:36.133Z,0
2016-07-07T00:28:36.157Z,0
2016-07-07T00:29:36.136Z,0
2016-07-07T00:30:36.093Z,0
2016-07-07T00:31:36.106Z,0
2016-07-07T00:32:36.153Z,0
2016-07-07T00:33:36.172Z,0
2016-07-07T00:34:36.124Z,0
2016-07-07T00:35:36.131Z,0
2016-07-07T00:36:36.133Z,0
2016-07-07T00:37:36.173Z,0
2016-07-07T00:38:36.231Z,0
2016-07-07T00:39:36.186Z,0
2016-07-07T00:40:36.151Z,0
2016-07-07T00:41:36.184Z,0
2016-07-07T00:42:36.156Z,0
2016-07-07T00:43:36.178Z,0
2016-07-07T00:44:36.147Z,0
2016-07-07T00:45:36.962Z,0
2016-07-07T00:46:36.141Z,0
2016-07-07T00:47:36.165Z,0
2016-07-07T00:48:36.123Z,0
2016-07-07T00:49:36.145Z,0
2016-07-07T00:50:36.153Z,0
2016-07-07T00:51:36.129Z,0
2016-07-07T00:52:36.174Z,0
2016-07-07T00:53:36.186Z,0
2016-07-07T00:54:36.163Z,0
2016-07-07T00:55:36.129Z,0
2016-07-07T00:56:36.226Z,0
2016-07-07T00:57:36.154Z,0
2016-07-07T00:58:36.163Z,0
2016-07-07T00:59:36.145Z,0
2016-07-07T01:00:36.104Z,0
2016-07-07T01:01:36.171Z,0
2016-07-07T01:02:36.165Z,0
2016-07-07T01:03:36.168Z,0
2016-07-07T01:04:36.108Z,0
2016-07-07T01:05:36.071Z,0
2016-07-07T01:06:36.191Z,0
2016-07-07T01:07:36.129Z,0
2016-07-07T01:08:36.115Z,0
2016-07-07T01:09:36.170Z,0
2016-07-07T01:10:36.147Z,0
2016-07-07T01:11:36.118Z,0
2016-07-07T01:12:36.138Z,0
2016-07-07T01:13:36.144Z,0
2016-07-07T01:14:36.140Z,0
2016-07-07T01:15:36.134Z,0
2016-07-07T01:16:36.129Z,0
2016-07-07T01:17:36.180Z,0
2016-07-07T01:18:36.174Z,0
2016-07-07T01:19:36.125Z,0
2016-07-07T01:20:36.217Z,0
2016-07-07T01:21:36.156Z,0
2016-07-07T01:22:36.132Z,0
2016-07-07T01:23:36.166Z,0
2016-07-07T01:24:36.149Z,0
2016-07-07T01:25:36.161Z,0
2016-07-07T01:26:36.161Z,0
2016-07-07T01:27:36.157Z,0
2016-07-07T01:28:36.172Z,0
2016-07-07T01:29:36.151Z,0
2016-07-07T01:30:36.146Z,0
2016-07-07T01:31:36.184Z,0
2016-07-07T01:32:36.151Z,0
2016-07-07T01:33:36.161Z,0
2016-07-07T01:34:36.162Z,0
2016-07-07T01:35:36.133Z,0
2016-07-07T01:36:36.164Z,0
2016-07-07T01:37:36.145Z,0
2016-07-07T01:38:36.153Z,0
2016-07-07T01:39:36.194Z,0
2016-07-07T01:40:36.187Z,0
2016-07-07T01:41:36.173Z,0
2016-07-07T01:42:36.136Z,0
2016-07-07T01:43:36.186Z,0
2016-07-07T01:44:36.164Z,0
2016-07-07T01:45:36.159Z,0
2016-07-07T01:46:36.171Z,0
2016-07-07T01:47:36.206Z,0
2016-07-07T01:48:36.137Z,0
2016-07-07T01:49:36.179Z,0
2016-07-07T01:50:36.186Z,0
2016-07-07T01:51:36.117Z,0
2016-07-07T01:52:36.170Z,0
2016-07-07T01:53:36.206Z,0
2016-07-07T01:54:36.161Z,0
2016-07-07T01:55:36.184Z,0
2016-07-07T01:56:36.151Z,0
2016-07-07T01:57:36.149Z,0
2016-07-07T01:58:36.218Z,0
2016-07-07T01:59:36.164Z,0
2016-07-07T02:00:36.192Z,0
2016-07-07T02:01:36.141Z,0
2016-07-07T02:02:36.181Z,0
2016-07-07T02:03:36.187Z,0
2016-07-07T02:04:36.201Z,0
2016-07-07T02:05:36.176Z,0
2016-07-07T02:06:36.162Z,0
2016-07-07T02:07:36.176Z,0
2016-07-07T02:08:36.219Z,0
2016-07-07T02:09:36.164Z,0
2016-07-07T02:10:36.135Z,0
2016-07-07T02:11:36.246Z,0
2016-07-07T02:12:36.143Z,0
2016-07-07T02:13:36.172Z,0
2016-07-07T02:14:36.181Z,0
2016-07-07T02:15:36.193Z,0
2016-07-07T02:16:36.150Z,0
2016-07-07T02:17:36.194Z,0
2016-07-07T02:18:36.172Z,0
2016-07-07T02:19:36.172Z,0
2016-07-07T02:20:36.173Z,0
2016-07-07T02:21:36.219Z,0
2016-07-07T02:22:36.187Z,0
2016-07-07T02:23:36.211Z,0
2016-07-07T02:24:36.177Z,0
2016-07-07T02:25:36.164Z,0
2016-07-07T02:26:36.198Z,0
2016-07-07T02:27:36.169Z,0
2016-07-07T02:28:36.188Z,0
2016-07-07T02:29:36.194Z,0
2016-07-07T02:30:36.751Z,0
2016-07-07T02:31:36.174Z,0
2016-07-07T02:32:36.197Z,0
2016-07-07T02:33:36.171Z,0
2016-07-07T02:34:36.158Z,0
2016-07-07T02:35:36.145Z,0
2016-07-07T02:36:37.280Z,0
2016-07-07T02:37:36.188Z,0
2016-07-07T02:38:36.199Z,0
2016-07-07T02:39:36.197Z,0
2016-07-07T02:40:36.196Z,0
2016-07-07T02:41:36.248Z,0
2016-07-07T02:42:36.219Z,0
2016-07-07T02:43:36.191Z,0
2016-07-07T02:44:36.199Z,0
2016-07-07T02:45:36.184Z,0
2016-07-07T02:46:36.145Z,0
2016-07-07T02:47:36.227Z,0
2016-07-07T02:48:36.191Z,0
2016-07-07T02:49:36.234Z,0
2016-07-07T02:50:36.194Z,0
2016-07-07T02:51:36.202Z,0
2016-07-07T02:52:36.171Z,0
2016-07-07T02:53:36.189Z,0
2016-07-07T02:54:36.177Z,0
2016-07-07T02:55:36.185Z,0
2016-07-07T02:56:36.815Z,0
2016-07-07T02:57:36.194Z,0
2016-07-07T02:58:36.202Z,0
2016-07-07T02:59:36.216Z,0
2016-07-07T03:00:36.201Z,0
2016-07-07T03:01:36.179Z,0
2016-07-07T03:02:36.255Z,0
2016-07-07T03:03:36.228Z,0
2016-07-07T03:04:36.210Z,0
2016-07-07T03:05:36.215Z,0
2016-07-07T03:06:36.205Z,0
2016-07-07T03:07:36.752Z,0
2016-07-07T03:08:36.207Z,0
2016-07-07T03:09:36.194Z,0
2016-07-07T03:10:36.161Z,0
2016-07-07T03:11:36.201Z,5
2016-07-07T03:12:36.258Z,5
2016-07-07T03:13:36.268Z,5
2016-07-07T03:14:36.204Z,5
2016-07-07T03:15:36.209Z,5
2016-07-07T03:16:36.199Z,5
2016-07-07T03:17:36.230Z,5
2016-07-07T03:18:36.236Z,5
2016-07-07T03:19:36.205Z,5
2016-07-07T03:20:36.225Z,5
2016-07-07T03:21:36.256Z,10
2016-07-07T03:22:36.135Z,10
2016-07-07T03:23:36.194Z,10
2016-07-07T03:24:36.203Z,10
2016-07-07T03:25:36.184Z,10
2016-07-07T03:26:36.190Z,10
2016-07-07T03:27:36.244Z,10
2016-07-07T03:28:36.218Z,15
2016-07-07T03:29:36.182Z,15
2016-07-07T03:30:36.212Z,15
2016-07-07T03:31:36.219Z,15
2016-07-07T03:32:36.213Z,15
2016-07-07T03:33:36.205Z,20
2016-07-07T03:34:36.171Z,20
2016-07-07T03:35:36.170Z,20
2016-07-07T03:36:36.184Z,20
2016-07-07T03:37:36.186Z,20
2016-07-07T03:38:36.228Z,20
2016-07-07T03:39:36.183Z,20
2016-07-07T03:40:36.264Z,20
2016-07-07T03:41:36.199Z,25
2016-07-07T03:42:36.224Z,25
2016-07-07T03:43:38.337Z,25
2016-07-07T03:44:36.233Z,25
2016-07-07T03:45:36.158Z,25
2016-07-07T03:46:36.206Z,25
2016-07-07T03:47:36.236Z,25
2016-07-07T03:48:36.261Z,30
2016-07-07T03:49:36.214Z,30
2016-07-07T03:50:36.261Z,30
2016-07-07T03:51:36.266Z,30
2016-07-07T03:52:36.256Z,30
2016-07-07T03:53:36.198Z,35
2016-07-07T03:54:36.165Z,35
2016-07-07T03:55:36.190Z,35
2016-07-07T03:56:36.207Z,40
2016-07-07T03:57:36.233Z,40
2016-07-07T03:58:36.233Z,40
2016-07-07T03:59:36.214Z,45
2016-07-07T04:00:36.184Z,45
2016-07-07T04:01:36.192Z,45
2016-07-07T04:02:36.234Z,45
2016-07-07T04:03:36.242Z,45
2016-07-07T04:04:36.238Z,45
2016-07-07T04:05:36.268Z,50
2016-07-07T04:06:36.235Z,50
2016-07-07T04:07:36.216Z,50
2016-07-07T04:08:36.257Z,55
2016-07-07T04:09:36.226Z,55
2016-07-07T04:10:36.182Z,55
2016-07-07T04:11:36.231Z,55
2016-07-07T04:12:36.244Z,55
2016-07-07T04:13:36.244Z,55
2016-07-07T04:14:36.248Z,55
2016-07-07T04:15:36.196Z,55
2016-07-07T04:16:36.307Z,60
2016-07-07T04:17:36.265Z,60
2016-07-07T04:18:36.229Z,60
2016-07-07T04:19:36.253Z,65
2016-07-07T04:20:36.242Z,65
2016-07-07T04:21:36.226Z,65
2016-07-07T04:22:36.232Z,65
2016-07-07T04:23:36.256Z,70
2016-07-07T04:24:36.253Z,70
2016-07-07T04:25:36.247Z,70
2016-07-07T04:26:36.949Z,75
2016-07-07T04:27:36.260Z,75
2016-07-07T04:28:36.856Z,80
2016-07-07T04:29:36.814Z,85
2016-07-07T04:30:36.251Z,85
2016-07-07T04:31:36.169Z,80
2016-07-07T04:32:36.230Z,90
2016-07-07T04:33:36.261Z,90
2016-07-07T04:34:36.297Z,130
2016-07-07T04:35:36.251Z,185
2016-07-07T04:36:36.790Z,190
2016-07-07T04:37:36.246Z,225
2016-07-07T04:38:37.026Z,205
2016-07-07T04:39:36.360Z,225
2016-07-07T04:40:36.242Z,255
2016-07-07T04:41:36.527Z,260
2016-07-07T04:42:37.120Z,250
2016-07-07T04:43:36.662Z,250
2016-07-07T04:44:36.479Z,220
2016-07-07T04:45:36.238Z,270
2016-07-07T04:46:36.254Z,285
2016-07-07T04:47:36.283Z,295
2016-07-07T04:48:36.550Z,295
2016-07-07T04:49:36.440Z,300
2016-07-07T04:50:36.357Z,305
2016-07-07T04:51:36.306Z,290
2016-07-07T04:52:36.630Z,315
2016-07-07T04:53:36.231Z,290
2016-07-07T04:54:36.825Z,320
2016-07-07T04:55:36.740Z,345
2016-07-07T04:56:36.590Z,355
2016-07-07T04:57:36.597Z,370
2016-07-07T04:58:36.741Z,370
2016-07-07T04:59:36.253Z,380
2016-07-07T05:00:36.222Z,385
2016-07-07T05:01:36.260Z,390
2016-07-07T05:02:36.258Z,395
2016-07-07T05:03:36.242Z,410
2016-07-07T05:04:36.247Z,425
2016-07-07T05:05:36.259Z,410
2016-07-07T05:06:36.624Z,430
2016-07-07T05:07:36.258Z,430
2016-07-07T05:08:36.328Z,445
2016-07-07T05:09:36.324Z,450
2016-07-07T05:10:36.355Z,430
2016-07-07T05:11:36.273Z,430
2016-07-07T05:12:36.194Z,445
2016-07-07T05:13:36.231Z,460
2016-07-07T05:14:36.214Z,475
2016-07-07T05:15:36.263Z,490
2016-07-07T05:16:36.503Z,500
2016-07-07T05:17:36.487Z,500
2016-07-07T05:18:36.299Z,505
2016-07-07T05:19:36.458Z,505
2016-07-07T05:20:36.308Z,520
2016-07-07T05:21:36.298Z,530
2016-07-07T05:22:36.468Z,540
2016-07-07T05:23:36.278Z,550
2016-07-07T05:24:36.275Z,555
2016-07-07T05:25:36.219Z,565
2016-07-07T05:26:36.267Z,575
2016-07-07T05:27:36.429Z,565
2016-07-07T05:28:36.404Z,565
2016-07-07T05:29:36.291Z,565
2016-07-07T05:30:36.255Z,440
2016-07-07T05:31:37.015Z,515
2016-07-07T05:32:36.386Z,600
2016-07-07T05:33:36.303Z,540
2016-07-07T05:34:36.329Z,570
2016-07-07T05:35:36.251Z,585
2016-07-07T05:36:36.279Z,600
2016-07-07T05:37:36.410Z,620
2016-07-07T05:38:36.280Z,645
2016-07-07T05:39:36.274Z,670
2016-07-07T05:40:36.567Z,695
2016-07-07T05:41:36.257Z,725
2016-07-07T05:42:36.294Z,740
2016-07-07T05:43:36.266Z,735
2016-07-07T05:44:36.467Z,730
2016-07-07T05:45:36.592Z,715
2016-07-07T05:46:36.271Z,730
2016-07-07T05:47:36.389Z,710
2016-07-07T05:48:37.910Z,730
2016-07-07T05:49:36.626Z,675
2016-07-07T05:50:36.287Z,580
2016-07-07T05:51:36.430Z,605
2016-07-07T05:52:36.296Z,525
2016-07-07T05:53:36.513Z,365
2016-07-07T05:54:36.316Z,280
2016-07-07T05:55:36.305Z,450
2016-07-07T05:56:36.281Z,630
2016-07-07T05:57:36.761Z,725
2016-07-07T05:58:36.289Z,725
2016-07-07T05:59:36.323Z,760
2016-07-07T06:00:36.670Z,625
2016-07-07T06:01:36.559Z,425
2016-07-07T06:02:36.329Z,450
2016-07-07T06:03:36.260Z,405
2016-07-07T06:04:36.377Z,205
2016-07-07T06:05:37.683Z,140
2016-07-07T06:06:36.496Z,140
2016-07-07T06:07:38.408Z,140
2016-07-07T06:08:37.400Z,140
2016-07-07T06:09:36.398Z,135
2016-07-07T06:10:36.270Z,135
2016-07-07T06:11:36.236Z,135
2016-07-07T06:12:36.273Z,135
2016-07-07T06:13:36.288Z,125
2016-07-07T06:14:36.295Z,135
2016-07-07T06:15:36.288Z,145
2016-07-07T06:16:36.293Z,145
2016-07-07T06:17:36.294Z,130
2016-07-07T06:18:36.289Z,125
2016-07-07T06:19:36.280Z,130
2016-07-07T06:20:36.321Z,130
2016-07-07T06:21:36.363Z,135
2016-07-07T06:22:36.313Z,135
2016-07-07T06:23:36.310Z,145
2016-07-07T06:24:36.282Z,225
2016-07-07T06:25:36.320Z,235
2016-07-07T06:26:37.003Z,195
2016-07-07T06:27:36.336Z,200
2016-07-07T06:28:36.311Z,150
2016-07-07T06:29:36.372Z,145
2016-07-07T06:30:36.370Z,165
2016-07-07T06:31:36.336Z,160
2016-07-07T06:32:36.266Z,145
2016-07-07T06:33:36.240Z,150
2016-07-07T06:34:36.354Z,150
2016-07-07T06:35:36.333Z,155
2016-07-07T06:36:36.331Z,160
2016-07-07T06:37:36.330Z,160
2016-07-07T06:38:36.321Z,160
2016-07-07T06:39:36.388Z,185
2016-07-07T06:40:36.300Z,210
2016-07-07T06:41:36.236Z,190
2016-07-07T06:42:39.802Z,170
2016-07-07T06:43:36.390Z,160
2016-07-07T06:44:36.397Z,155
2016-07-07T06:45:36.371Z,155
2016-07-07T06:46:36.348Z,160
2016-07-07T06:47:36.390Z,160
2016-07-07T06:48:36.382Z,160
2016-07-07T06:49:36.810Z,160
2016-07-07T06:50:36.561Z,160
2016-07-07T06:51:37.585Z,160
2016-07-07T06:52:37.058Z,160
2016-07-07T06:53:36.328Z,170
2016-07-07T06:54:36.348Z,170
2016-07-07T06:55:36.432Z,175
2016-07-07T06:56:37.897Z,160
2016-07-07T06:57:36.617Z,160
2016-07-07T06:58:36.652Z,160
2016-07-07T06:59:45.480Z,165
2016-07-07T07:00:38.694Z,165
2016-07-07T07:01:36.762Z,165
2016-07-07T07:02:36.505Z,160
2016-07-07T07:03:54.153Z,140
2016-07-07T07:04:49.690Z,140
2016-07-07T07:05:36.383Z,145
2016-07-07T07:06:36.705Z,145
2016-07-07T07:07:36.441Z,150
2016-07-07T07:08:37.370Z,150
2016-07-07T07:09:36.903Z,155
2016-07-07T07:10:39.377Z,150
2016-07-07T07:11:36.539Z,150
2016-07-07T07:12:36.660Z,145
2016-07-07T07:13:36.784Z,155
2016-07-07T07:14:38.045Z,155
2016-07-07T07:16:03.961Z,150
2016-07-07T07:16:38.704Z,150
2016-07-07T07:17:40.085Z,160
2016-07-07T07:18:36.348Z,145
2016-07-07T07:19:36.723Z,155
2016-07-07T07:20:36.996Z,155
2016-07-07T07:21:37.205Z,155
2016-07-07T07:22:36.489Z,150
2016-07-07T07:23:37.087Z,145
2016-07-07T07:24:36.630Z,150
2016-07-07T07:25:36.811Z,150
2016-07-07T07:26:36.380Z,150
2016-07-07T07:27:36.809Z,145
2016-07-07T07:28:40.805Z,145
2016-07-07T07:29:37.897Z,145
2016-07-07T07:30:36.578Z,150
2016-07-07T07:31:37.221Z,150
2016-07-07T07:32:38.971Z,155
2016-07-07T07:33:36.553Z,160
2016-07-07T07:34:37.283Z,165
2016-07-07T07:35:36.557Z,170
2016-07-07T07:36:37.375Z,215
2016-07-07T07:37:36.655Z,210
2016-07-07T07:38:38.028Z,175
2016-07-07T07:39:37.295Z,160
2016-07-07T07:40:37.071Z,165
2016-07-07T07:41:36.445Z,170
2016-07-07T07:42:36.599Z,170
2016-07-07T07:43:36.543Z,175
2016-07-07T07:44:38.287Z,175
2016-07-07T07:45:37.938Z,180
2016-07-07T07:46:36.478Z,185
2016-07-07T07:47:36.648Z,200
2016-07-07T07:48:36.415Z,220
2016-07-07T07:49:36.802Z,315
2016-07-07T07:50:37.038Z,340
2016-07-07T07:51:36.346Z,890
2016-07-07T07:52:36.384Z,1350
2016-07-07T07:53:41.655Z,1635
2016-07-07T07:54:37.012Z,450
2016-07-07T07:55:36.662Z,1300
2016-07-07T07:56:36.557Z,1665
2016-07-07T07:57:36.361Z,1655
2016-07-07T07:58:36.451Z,1670
2016-07-07T07:59:39.083Z,1655
2016-07-07T08:00:51.859Z,1650
2016-07-07T08:01:38.492Z,1650
2016-07-07T08:02:38.423Z,1690
2016-07-07T08:03:41.751Z,1665
2016-07-07T08:04:39.573Z,1695
2016-07-07T08:05:44.341Z,1665
2016-07-07T08:06:36.787Z,1685
2016-07-07T08:07:36.817Z,1700
2016-07-07T08:08:37.399Z,1705
2016-07-07T08:09:38.142Z,1745
2016-07-07T08:10:37.366Z,1755
2016-07-07T08:11:43.896Z,1795
2016-07-07T08:12:41.123Z,1790
2016-07-07T08:13:36.881Z,1780
2016-07-07T08:14:41.187Z,1795
2016-07-07T08:15:37.673Z,1815
2016-07-07T08:16:36.487Z,1840
2016-07-07T08:18:39.564Z,1990
2016-07-07T08:19:36.402Z,2015
2016-07-07T08:20:52.103Z,870
2016-07-07T08:21:38.186Z,2035
2016-07-07T08:23:39.900Z,420
2016-07-07T08:23:56.800Z,1040
2016-07-07T08:24:57.492Z,465
2016-07-07T08:25:57.695Z,1625
2016-07-07T08:26:56.601Z,1560
2016-07-07T08:27:56.672Z,1510
2016-07-07T08:28:56.888Z,1495
2016-07-07T08:29:56.689Z,1535
2016-07-07T08:30:56.780Z,1590
2016-07-07T08:31:56.716Z,1635
2016-07-07T08:32:56.665Z,1635
2016-07-07T08:33:56.688Z,1755
2016-07-07T08:34:56.916Z,1755
2016-07-07T08:35:56.713Z,1700
2016-07-07T08:36:56.651Z,1745
2016-07-07T08:37:56.667Z,1560
2016-07-07T08:38:56.777Z,1470
2016-07-07T08:39:56.736Z,1555
2016-07-07T08:40:57.856Z,1375
2016-07-07T08:41:56.907Z,1790
2016-07-07T08:42:56.456Z,1615
2016-07-07T08:43:56.501Z,1920
2016-07-07T08:44:56.591Z,2075
2016-07-07T08:45:56.654Z,2095
2016-07-07T08:46:56.718Z,2110
2016-07-07T08:47:56.778Z,640
2016-07-07T08:48:56.709Z,2165
2016-07-07T08:49:56.739Z,1650
2016-07-07T08:50:56.705Z,1000
2016-07-07T08:51:56.787Z,1680
2016-07-07T08:52:56.760Z,975
2016-07-07T08:53:57.515Z,1100
2016-07-07T08:54:56.763Z,515
2016-07-07T08:55:56.756Z,1855
2016-07-07T08:56:56.702Z,2160
2016-07-07T08:57:56.735Z,2210
2016-07-07T08:58:56.764Z,2050
2016-07-07T08:59:56.695Z,2130
2016-07-07T09:00:56.687Z,2130
2016-07-07T09:01:56.737Z,2045
2016-07-07T09:02:56.683Z,2035
2016-07-07T09:03:56.713Z,2050
2016-07-07T09:04:56.737Z,2115
2016-07-07T09:05:56.727Z,2150
2016-07-07T09:06:59.705Z,2185
2016-07-07T09:07:56.769Z,2200
2016-07-07T09:08:56.661Z,2180
2016-07-07T09:09:56.729Z,2215
2016-07-07T09:11:00.636Z,1925
2016-07-07T09:11:56.698Z,2125
2016-07-07T09:12:56.698Z,1730
2016-07-07T09:13:56.712Z,435
2016-07-07T09:15:12.254Z,290
2016-07-07T09:15:57.007Z,310
2016-07-07T09:16:58.375Z,295
2016-07-07T09:17:56.671Z,520
2016-07-07T09:18:56.674Z,1735
2016-07-07T09:19:56.712Z,2005
2016-07-07T09:20:56.644Z,2135
2016-07-07T09:21:56.698Z,2140
2016-07-07T09:22:56.844Z,2165
2016-07-07T09:23:56.719Z,2205
2016-07-07T09:24:56.793Z,2195
2016-07-07T09:25:56.675Z,2185
2016-07-07T09:26:59.322Z,2170
2016-07-07T09:27:57.520Z,2165
2016-07-07T09:28:56.778Z,2160
2016-07-07T09:29:57.522Z,2145
2016-07-07T09:30:56.722Z,2170
2016-07-07T09:31:57.077Z,2155
2016-07-07T09:32:57.434Z,2185
2016-07-07T09:33:56.739Z,2215
2016-07-07T09:34:57.033Z,2250
2016-07-07T09:35:56.706Z,2130
2016-07-07T09:36:57.810Z,2065
2016-07-07T09:38:31.632Z,2260
2016-07-07T09:38:57.134Z,2330
2016-07-07T09:39:57.185Z,2195
2016-07-07T09:41:41.836Z,2365
2016-07-07T09:41:59.007Z,2375
2016-07-07T09:43:03.301Z,2370
2016-07-07T09:43:58.733Z,2340
2016-07-07T09:44:58.691Z,2325
2016-07-07T09:46:21.621Z,2310
2016-07-07T09:47:13.623Z,2270
2016-07-07T09:48:19.056Z,2205
2016-07-07T09:49:01.462Z,2190
2016-07-07T09:49:58.800Z,2190
2016-07-07T09:50:58.601Z,2165
2016-07-07T09:51:58.676Z,2180
2016-07-07T09:52:58.763Z,2265
2016-07-07T09:53:58.854Z,2305
2016-07-07T09:54:58.795Z,2325
2016-07-07T09:55:59.073Z,2230
2016-07-07T09:57:00.287Z,2210
2016-07-07T09:58:00.802Z,2230
2016-07-07T09:59:14.012Z,2295
2016-07-07T09:59:58.546Z,2330
2016-07-07T10:01:36.900Z,2375
2016-07-07T10:03:37.663Z,1880
2016-07-07T10:03:54.326Z,2305
2016-07-07T10:04:54.331Z,2010
2016-07-07T10:05:54.398Z,1960
2016-07-07T10:07:30.916Z,2165
2016-07-07T10:07:55.163Z,2200
2016-07-07T10:08:54.299Z,2220
2016-07-07T10:09:54.577Z,2190
2016-07-07T10:10:54.593Z,2160
2016-07-07T10:11:54.863Z,2155
2016-07-07T10:12:54.503Z,2145
2016-07-07T10:14:06.617Z,2110
2016-07-07T10:14:54.727Z,2125
2016-07-07T10:15:58.893Z,2200
2016-07-07T10:16:55.251Z,2290
2016-07-07T10:17:54.768Z,2325
2016-07-07T10:18:54.657Z,2370
2016-07-07T10:19:55.040Z,2355
2016-07-07T10:20:54.418Z,2255
2016-07-07T10:21:54.358Z,2295
2016-07-07T10:22:56.190Z,2295
2016-07-07T10:23:54.351Z,2255
2016-07-07T10:24:54.593Z,2265
2016-07-07T10:25:54.733Z,2280
2016-07-07T10:26:54.551Z,2165
2016-07-07T10:27:54.653Z,2070
2016-07-07T10:28:54.422Z,2315
2016-07-07T10:29:54.306Z,2305
2016-07-07T10:30:54.548Z,2350
2016-07-07T10:31:54.341Z,2355
2016-07-07T10:32:56.686Z,2345
2016-07-07T10:34:01.311Z,1955
2016-07-07T10:34:56.098Z,1930
2016-07-07T10:36:02.534Z,2275
2016-07-07T10:36:55.202Z,2085
2016-07-07T10:37:55.655Z,2060
2016-07-07T10:38:54.241Z,2110
2016-07-07T10:39:54.299Z,1895
2016-07-07T10:40:56.936Z,2100
2016-07-07T10:41:54.637Z,2220
2016-07-07T10:42:54.439Z,2140
2016-07-07T10:43:54.377Z,2255
2016-07-07T10:44:54.309Z,2600
2016-07-07T10:45:54.675Z,2570
2016-07-07T10:46:55.950Z,1985
2016-07-07T10:47:55.728Z,2330
2016-07-07T10:48:54.362Z,2490
2016-07-07T10:49:54.558Z,2525
2016-07-07T10:51:04.660Z,2450
2016-07-07T10:51:54.360Z,2485
2016-07-07T10:52:54.378Z,2470
2016-07-07T10:53:54.967Z,2450
2016-07-07T10:54:55.435Z,2440
2016-07-07T10:55:54.344Z,2350
2016-07-07T10:56:55.660Z,2220
2016-07-07T10:57:54.430Z,2130
2016-07-07T10:58:55.010Z,2060
2016-07-07T10:59:54.374Z,2045
2016-07-07T11:00:54.403Z,2040
2016-07-07T11:01:54.507Z,2190
2016-07-07T11:02:54.379Z,2270
2016-07-07T11:03:54.404Z,2210
2016-07-07T11:04:54.592Z,1995
2016-07-07T11:05:55.102Z,2420
2016-07-07T11:06:55.491Z,2280
2016-07-07T11:19:55.025Z,1585
2016-07-07T11:20:12.147Z,1740
2016-07-07T11:21:17.347Z,1590
2016-07-07T11:22:11.709Z,1325
2016-07-07T11:23:11.706Z,1270
2016-07-07T11:24:11.909Z,1285
2016-07-07T11:25:11.659Z,1230
2016-07-07T11:26:11.637Z,1165
2016-07-07T11:27:11.846Z,1170
2016-07-07T11:28:15.668Z,1175
2016-07-07T11:29:11.705Z,1180
2016-07-07T11:39:18.766Z,2130
2016-07-07T11:39:35.778Z,2140
2016-07-07T11:40:35.875Z,2195
2016-07-07T11:41:37.226Z,2260
2016-07-07T11:42:35.399Z,2270
2016-07-07T11:43:35.858Z,2325
2016-07-07T11:44:36.174Z,2325
2016-07-07T11:45:35.620Z,2375
2016-07-07T11:46:53.233Z,2410
2016-07-07T11:47:35.542Z,2390
2016-07-07T11:48:35.423Z,2375
2016-07-07T11:49:37.181Z,2385
2016-07-07T11:50:35.425Z,2405
2016-07-07T11:51:35.760Z,2390
2016-07-07T11:52:35.865Z,2395
2016-07-07T11:53:35.398Z,2420
2016-07-07T11:54:47.049Z,2400
2016-07-07T11:55:35.842Z,2380
2016-07-07T11:56:37.808Z,2330
2016-07-07T11:57:35.453Z,2175
2016-07-07T11:58:35.854Z,2165
2016-07-07T11:59:35.701Z,2255
2016-07-07T12:04:21.567Z,2210
2016-07-07T12:04:41.009Z,2380
2016-07-07T12:05:39.134Z,2245
2016-07-07T12:06:40.518Z,2150
2016-07-07T12:07:40.233Z,1900
2016-07-07T12:08:39.701Z,2090
2016-07-07T12:09:38.937Z,2035
2016-07-07T12:10:39.471Z,1890
2016-07-07T12:11:39.207Z,2020
2016-07-07T12:12:39.661Z,2085
2016-07-07T12:13:41.570Z,2185
2016-07-07T12:14:45.068Z,2095
2016-07-07T12:15:39.373Z,2105
2016-07-07T12:17:05.378Z,1805
2016-07-07T12:17:39.025Z,1245
2016-07-07T12:18:44.315Z,945
2016-07-07T12:19:43.867Z,1665
2016-07-07T12:20:39.032Z,1665
2016-07-07T12:21:40.368Z,1545
2016-07-07T12:22:39.696Z,1475
2016-07-07T12:23:44.959Z,1695
2016-07-07T12:24:41.244Z,1930
2016-07-07T12:25:39.090Z,2170
2016-07-07T12:26:41.657Z,1865
2016-07-07T12:27:39.375Z,1570
2016-07-07T12:28:38.962Z,1960
2016-07-07T12:29:39.038Z,2185
2016-07-07T12:30:39.208Z,2145
2016-07-07T12:31:39.851Z,2205
2016-07-07T12:32:38.927Z,2035
2016-07-07T12:33:38.939Z,2110
2016-07-07T12:34:39.026Z,1915
2016-07-07T12:35:42.411Z,920
2016-07-07T12:36:38.995Z,1135
2016-07-07T12:37:38.982Z,1665
2016-07-07T12:38:38.934Z,1265
2016-07-07T12:39:41.705Z,1810
2016-07-07T12:40:38.964Z,1930
2016-07-07T12:41:49.370Z,1430
2016-07-07T12:42:38.980Z,2115
2016-07-07T12:43:40.047Z,2050
2016-07-07T12:44:39.089Z,1945
2016-07-07T12:45:40.931Z,1275
2016-07-07T12:46:38.990Z,1240
2016-07-07T12:47:38.951Z,1280
2016-07-07T12:48:38.984Z,1315
2016-07-07T12:49:38.977Z,1160
2016-07-07T12:50:39.001Z,820
2016-07-07T12:51:51.760Z,625
2016-07-07T12:52:38.940Z,465
2016-07-07T12:53:38.872Z,530
2016-07-07T12:54:53.572Z,555
2016-07-07T12:55:38.916Z,510
2016-07-07T12:56:39.040Z,875
2016-07-07T12:57:39.129Z,1065
2016-07-07T12:58:39.118Z,1005
2016-07-07T12:59:40.974Z,900
2016-07-07T13:00:39.163Z,765
2016-07-07T13:01:40.040Z,880
2016-07-07T13:02:40.197Z,890
2016-07-07T13:03:39.086Z,760
2016-07-07T13:04:39.166Z,710
2016-07-07T13:05:39.330Z,540
2016-07-07T13:06:38.963Z,525
2016-07-07T13:07:38.854Z,595
2016-07-07T13:08:38.903Z,730
2016-07-07T13:09:49.135Z,845
2016-07-07T13:10:45.707Z,915
2016-07-07T13:11:42.414Z,905
2016-07-07T13:12:38.056Z,675
2016-07-07T13:13:39.495Z,560
2016-07-07T13:14:42.369Z,635
2016-07-07T13:15:40.651Z,640
2016-07-07T13:16:38.940Z,795
2016-07-07T13:17:41.981Z,595
2016-07-07T13:18:39.197Z,545
2016-07-07T13:19:39.170Z,500
2016-07-07T13:20:39.074Z,470
2016-07-07T13:21:44.057Z,515
2016-07-07T13:22:42.650Z,520
2016-07-07T13:23:40.098Z,540
2016-07-07T13:24:39.715Z,710
2016-07-07T13:25:38.902Z,800
2016-07-07T13:26:40.359Z,740
2016-07-07T13:27:40.167Z,660
2016-07-07T13:28:39.808Z,725
2016-07-07T13:29:40.057Z,660
2016-07-07T13:30:39.043Z,580
2016-07-07T13:31:39.087Z,630
2016-07-07T13:32:39.248Z,715
2016-07-07T13:33:44.064Z,740
2016-07-07T13:34:39.081Z,785
2016-07-07T13:35:39.441Z,710
2016-07-07T13:36:41.311Z,620
2016-07-07T13:37:39.030Z,555
2016-07-07T13:38:38.948Z,560
2016-07-07T13:39:38.989Z,635
2016-07-07T13:40:39.819Z,685
2016-07-07T13:41:39.106Z,620
2016-07-07T13:42:38.959Z,665
2016-07-07T13:55:39.446Z,670
2016-07-07T13:56:03.932Z,665
2016-07-07T13:56:58.509Z,510
2016-07-07T13:57:56.351Z,505
2016-07-07T13:58:56.619Z,535
2016-07-07T13:59:57.121Z,660
2016-07-07T14:01:00.034Z,1095
2016-07-07T14:01:58.828Z,1145
2016-07-07T14:04:33.495Z,930
2016-07-07T14:05:09.244Z,830
2016-07-07T14:05:50.053Z,530
2016-07-07T14:06:50.005Z,355
2016-07-07T14:07:50.432Z,330
2016-07-07T14:09:03.091Z,310
2016-07-07T14:10:52.842Z,295
2016-07-07T14:11:28.277Z,295
2016-07-07T14:12:52.865Z,295
2016-07-07T14:13:27.879Z,290
2016-07-07T14:14:28.003Z,285
2016-07-07T14:15:29.585Z,285
2016-07-07T14:16:33.826Z,280
2016-07-07T14:17:27.936Z,270
2016-07-07T14:18:29.541Z,270
2016-07-07T14:19:30.044Z,275
2016-07-07T14:20:28.376Z,275
2016-07-07T14:21:28.173Z,275
2016-07-07T14:22:27.796Z,255
2016-07-07T14:23:28.247Z,265
2016-07-07T14:24:27.704Z,265
2016-07-07T14:25:27.839Z,270
2016-07-07T14:26:28.110Z,270
2016-07-07T14:27:30.876Z,270
2016-07-07T14:29:29.467Z,270
2016-07-07T14:30:35.188Z,270
2016-07-07T14:31:35.328Z,275
2016-07-07T14:32:35.481Z,260